createdAt,value
2018-12-18T00:00:50.360Z,63.3
2018-12-18T00:02:50.386Z,63.3
2018-12-18T00:04:49.750Z,60.3
2018-12-18T00:06:49.899Z,60.9
2018-12-18T00:08:49.945Z,60.9
2018-12-18T00:10:50.032Z,62.2
2018-12-18T00:12:49.668Z,62.2
2018-12-18T00:14:49.661Z,57.1
2018-12-18T00:16:49.853Z,64.1
2018-12-18T00:18:49.859Z,67.1
2018-12-18T00:20:49.890Z,63.8
2018-12-18T00:22:49.909Z,63.8
2018-12-18T00:24:49.891Z,61.8
2018-12-18T00:26:50.027Z,61.9
2018-12-18T00:28:50.013Z,66.9
2018-12-18T00:30:49.975Z,66.9
2018-12-18T00:32:49.961Z,65.2
2018-12-18T00:34:50.222Z,68.6
2018-12-18T00:36:50.326Z,66.4
2018-12-18T00:38:50.370Z,66.4
2018-12-18T00:40:50.416Z,62.0
2018-12-18T00:42:49.508Z,68.8
2018-12-18T00:44:49.601Z,72.3
2018-12-18T00:46:49.823Z,72.3
2018-12-18T00:48:49.865Z,76.4
2018-12-18T00:50:49.863Z,76.4
2018-12-18T00:52:49.917Z,71.4
2018-12-18T00:54:49.888Z,72.2
2018-12-18T00:56:50.023Z,64.7
2018-12-18T00:58:50.068Z,65.5
2018-12-18T01:00:50.078Z,65.5
2018-12-18T01:02:50.023Z,65.5
2018-12-18T01:04:49.540Z,63.0
2018-12-18T01:06:49.711Z,66.5
2018-12-18T01:08:49.776Z,60.3
2018-12-18T01:10:49.722Z,60.3
2018-12-18T01:12:49.736Z,58.8
2018-12-18T01:14:49.751Z,62.6
2018-12-18T01:16:49.991Z,62.6
2018-12-18T01:18:50.095Z,62.6
2018-12-18T01:20:50.089Z,59.0
2018-12-18T01:22:50.082Z,57.2
2018-12-18T01:24:50.067Z,59.1
2018-12-18T01:26:50.323Z,59.1
2018-12-18T01:28:50.235Z,57.3
2018-12-18T01:30:50.182Z,56.0
2018-12-18T01:32:50.209Z,56.3
2018-12-18T01:34:49.553Z,56.3
2018-12-18T01:36:49.906Z,58.5
2018-12-18T01:38:49.858Z,58.5
2018-12-18T01:40:49.750Z,56.1
2018-12-18T01:42:49.713Z,54.3
2018-12-18T01:44:49.782Z,54.3
2018-12-18T01:46:49.836Z,52.7
2018-12-18T01:48:49.782Z,52.7
2018-12-18T01:50:49.813Z,50.5
2018-12-18T01:52:49.851Z,53.2
2018-12-18T01:54:49.813Z,53.2
2018-12-18T01:56:50.017Z,45.6
2018-12-18T01:58:50.025Z,45.6
2018-12-18T02:00:50.029Z,44.9
2018-12-18T02:02:49.997Z,43.9
2018-12-18T02:04:49.523Z,42.8
2018-12-18T02:06:49.763Z,42.9
2018-12-18T02:08:49.713Z,42.9
2018-12-18T02:10:49.749Z,38.3
2018-12-18T02:12:49.725Z,34.4
2018-12-18T02:14:49.952Z,36.4
2018-12-18T02:16:50.296Z,36.4
2018-12-18T02:18:50.369Z,37.2
2018-12-18T02:20:50.407Z,33.9
2018-12-18T02:22:49.618Z,32.7
2018-12-18T02:24:49.840Z,32.7
2018-12-18T02:26:50.132Z,35.0
2018-12-18T02:28:50.220Z,32.4
2018-12-18T02:30:50.274Z,33.4
2018-12-18T02:32:50.333Z,34.5
2018-12-18T02:34:49.767Z,33.8
2018-12-18T02:36:50.093Z,33.8
2018-12-18T02:38:50.111Z,33.8
2018-12-18T02:40:50.127Z,39.1
2018-12-18T02:42:50.152Z,37.4
2018-12-18T02:44:50.173Z,41.0
2018-12-18T02:46:49.508Z,41.0
2018-12-18T02:48:49.544Z,39.8
2018-12-18T02:50:49.553Z,41.0
2018-12-18T02:52:49.546Z,43.3
2018-12-18T02:54:49.692Z,40.9
2018-12-18T02:56:49.865Z,40.9
2018-12-18T02:58:49.892Z,40.9
2018-12-18T03:00:49.877Z,45.0
2018-12-18T03:02:49.877Z,45.0
2018-12-18T03:04:50.282Z,43.2
2018-12-18T03:06:49.479Z,47.3
2018-12-18T03:08:49.672Z,44.5
2018-12-18T03:10:49.637Z,50.4
2018-12-18T03:12:49.693Z,50.4
2018-12-18T03:14:49.705Z,49.1
2018-12-18T03:16:49.952Z,49.1
2018-12-18T03:18:50.013Z,53.6
2018-12-18T03:20:50.025Z,53.6
2018-12-18T03:22:50.072Z,54.5
2018-12-18T03:24:50.136Z,54.5
2018-12-18T03:26:49.569Z,54.5
2018-12-18T03:28:49.586Z,56.5
2018-12-18T03:30:49.653Z,53.4
2018-12-18T03:32:49.702Z,53.4
2018-12-18T03:34:49.934Z,54.3
2018-12-18T03:36:50.043Z,58.7
2018-12-18T03:38:50.092Z,65.9
2018-12-18T03:40:50.191Z,64.6
2018-12-18T03:42:50.201Z,60.9
2018-12-18T03:44:50.288Z,60.9
2018-12-18T03:46:49.560Z,64.0
2018-12-18T03:48:49.546Z,54.9
2018-12-18T03:50:49.659Z,53.2
2018-12-18T03:52:49.718Z,59.4
2018-12-18T03:54:49.732Z,59.4
2018-12-18T03:56:50.013Z,51.5
2018-12-18T03:58:50.052Z,50.7
2018-12-18T04:00:50.024Z,52.8
2018-12-18T04:02:50.072Z,52.8
2018-12-18T04:04:49.458Z,46.7
2018-12-18T04:06:49.600Z,46.5
2018-12-18T04:08:49.701Z,43.9
2018-12-18T04:10:49.778Z,42.1
2018-12-18T04:12:49.857Z,42.1
2018-12-18T04:14:49.931Z,40.3
2018-12-18T04:16:50.121Z,43.4
2018-12-18T04:18:50.079Z,41.3
2018-12-18T04:20:50.051Z,43.2
2018-12-18T04:22:49.991Z,43.2
2018-12-18T04:24:49.968Z,37.7
2018-12-18T04:26:50.174Z,37.7
2018-12-18T04:28:50.166Z,40.1
2018-12-18T04:30:50.118Z,40.1
2018-12-18T04:32:50.207Z,42.7
2018-12-18T04:34:49.550Z,42.3
2018-12-18T04:36:49.729Z,37.6
2018-12-18T04:38:49.759Z,37.6
2018-12-18T04:40:49.746Z,37.6
2018-12-18T04:42:49.866Z,38.5
2018-12-18T04:44:49.889Z,40.2
2018-12-18T04:46:50.019Z,40.2
2018-12-18T04:48:50.012Z,38.5
2018-12-18T04:50:50.010Z,38.5
2018-12-18T04:52:49.974Z,39.9
2018-12-18T04:54:49.971Z,40.2
2018-12-18T04:56:50.248Z,37.3
2018-12-18T04:58:50.192Z,41.2
2018-12-18T05:00:50.243Z,41.2
2018-12-18T05:02:50.259Z,37.7
2018-12-18T05:04:50.378Z,38.7
2018-12-18T05:06:49.941Z,38.7
2018-12-18T05:08:50.017Z,39.4
2018-12-18T05:10:50.099Z,39.4
2018-12-18T05:12:50.139Z,38.1
2018-12-18T05:14:50.132Z,36.2
2018-12-18T05:16:50.365Z,35.8
2018-12-18T05:18:49.449Z,37.4
2018-12-18T05:20:49.545Z,37.4
2018-12-18T05:22:49.538Z,36.0
2018-12-18T05:24:49.639Z,35.6
2018-12-18T05:26:50.363Z,38.5
2018-12-18T05:28:49.442Z,35.9
2018-12-18T05:30:49.475Z,35.9
2018-12-18T05:32:49.544Z,34.5
2018-12-18T05:34:56.338Z,39.1
2018-12-18T05:36:49.892Z,36.9
2018-12-18T05:38:49.925Z,36.9
2018-12-18T05:40:49.895Z,34.6
2018-12-18T05:42:49.887Z,36.3
2018-12-18T05:44:49.901Z,35.8
2018-12-18T05:46:50.176Z,35.8
2018-12-18T05:48:50.165Z,33.3
2018-12-18T05:50:50.221Z,34.8
2018-12-18T05:52:50.138Z,39.4
2018-12-18T05:54:50.241Z,38.0
2018-12-18T05:56:49.478Z,38.0
2018-12-18T05:58:49.517Z,41.6
2018-12-18T06:00:49.783Z,44.3
2018-12-18T06:02:49.866Z,46.7
2018-12-18T06:04:50.071Z,41.3
2018-12-18T06:06:50.184Z,43.0
2018-12-18T06:08:50.160Z,43.0
2018-12-18T06:10:50.229Z,44.9
2018-12-18T06:12:50.190Z,41.8
2018-12-18T06:14:50.304Z,44.4
2018-12-18T06:16:49.562Z,45.0
2018-12-18T06:18:49.692Z,45.0
2018-12-18T06:20:49.703Z,48.3
2018-12-18T06:22:49.707Z,48.3
2018-12-18T06:24:49.707Z,45.4
2018-12-18T06:26:49.820Z,45.4
2018-12-18T06:28:49.849Z,44.7
2018-12-18T06:30:49.848Z,47.9
2018-12-18T06:32:49.889Z,46.3
2018-12-18T06:34:50.262Z,48.2
2018-12-18T06:36:49.983Z,48.2
2018-12-18T06:38:50.002Z,55.9
2018-12-18T06:40:50.002Z,54.1
2018-12-18T06:42:49.989Z,52.7
2018-12-18T06:44:49.988Z,52.7
2018-12-18T06:46:50.168Z,57.6
2018-12-18T06:48:50.178Z,61.8
2018-12-18T06:50:50.279Z,61.8
2018-12-18T06:52:50.261Z,65.8
2018-12-18T06:54:50.317Z,65.8
2018-12-18T06:56:49.567Z,64.0
2018-12-18T06:58:49.568Z,63.3
2018-12-18T07:00:49.592Z,54.9
2018-12-18T07:02:49.796Z,54.9
2018-12-18T07:04:50.108Z,74.6
2018-12-18T07:06:50.300Z,74.6
2018-12-18T07:08:50.320Z,65.6
2018-12-18T07:10:50.293Z,65.6
2018-12-18T07:12:50.232Z,77.8
2018-12-18T07:14:50.247Z,77.8
2018-12-18T07:16:49.494Z,78.8
2018-12-18T07:18:49.506Z,80.3
2018-12-18T07:20:49.513Z,80.3
2018-12-18T07:22:49.464Z,82.9
2018-12-18T07:24:49.542Z,82.9
2018-12-18T07:26:49.907Z,85.7
2018-12-18T07:28:50.002Z,90.3
2018-12-18T07:30:50.050Z,90.3
2018-12-18T07:32:50.071Z,88.8
2018-12-18T07:34:50.334Z,88.8
2018-12-18T07:36:49.568Z,87.1
2018-12-18T07:38:49.664Z,87.1
2018-12-18T07:40:49.660Z,88.0
2018-12-18T07:42:49.621Z,90.9
2018-12-18T07:44:49.719Z,90.9
2018-12-18T07:46:49.905Z,100.1
2018-12-18T07:48:49.925Z,100.0
2018-12-18T07:50:49.987Z,106.7
2018-12-18T07:52:49.987Z,106.7
2018-12-18T07:54:50.006Z,86.2
2018-12-18T07:56:50.143Z,89.2
2018-12-18T07:58:50.151Z,91.0
2018-12-18T08:00:50.197Z,88.3
2018-12-18T08:02:50.142Z,88.3
2018-12-18T08:04:49.736Z,92.9
2018-12-18T08:06:49.909Z,89.4
2018-12-18T08:08:49.910Z,76.1
2018-12-18T08:10:49.971Z,75.2
2018-12-18T08:12:49.913Z,75.2
2018-12-18T08:14:49.912Z,79.0
2018-12-18T08:16:50.065Z,70.3
2018-12-18T08:18:50.310Z,70.3
2018-12-18T08:20:50.274Z,72.0
2018-12-18T08:22:49.466Z,62.1
2018-12-18T08:24:49.592Z,62.1
2018-12-18T08:26:49.801Z,52.7
2018-12-18T08:28:49.881Z,53.4
2018-12-18T08:30:49.969Z,53.4
2018-12-18T08:32:50.091Z,49.5
2018-12-18T08:34:49.423Z,50.2
2018-12-18T08:36:49.631Z,45.3
2018-12-18T08:38:49.609Z,42.5
2018-12-18T08:40:49.656Z,41.2
2018-12-18T08:42:49.682Z,41.2
2018-12-18T08:44:49.744Z,39.2
2018-12-18T08:46:49.863Z,40.8
2018-12-18T08:48:49.864Z,38.7
2018-12-18T08:50:49.861Z,38.7
2018-12-18T08:52:49.876Z,37.8
2018-12-18T08:54:49.922Z,37.6
2018-12-18T08:56:50.093Z,40.0
2018-12-18T08:58:50.136Z,40.1
2018-12-18T09:00:50.140Z,40.1
2018-12-18T09:02:50.174Z,39.8
2018-12-18T09:04:49.443Z,38.1
2018-12-18T09:06:49.618Z,38.0
2018-12-18T09:08:49.622Z,38.0
2018-12-18T09:10:49.640Z,36.1
2018-12-18T09:12:49.701Z,36.0
2018-12-18T09:14:49.676Z,34.7
2018-12-18T09:16:49.882Z,35.8
2018-12-18T09:18:49.835Z,35.8
2018-12-18T09:20:49.876Z,36.3
2018-12-18T09:22:49.829Z,35.7
2018-12-18T09:24:49.866Z,33.7
2018-12-18T09:26:50.004Z,33.7
2018-12-18T09:28:50.140Z,35.6
2018-12-18T09:30:50.072Z,35.6
2018-12-18T09:32:50.174Z,32.7
2018-12-18T09:34:49.666Z,35.2
2018-12-18T09:36:49.810Z,31.6
2018-12-18T09:38:49.721Z,33.5
2018-12-18T09:40:49.732Z,33.5
2018-12-18T09:42:49.772Z,29.7
2018-12-18T09:44:49.728Z,29.7
2018-12-18T09:46:50.932Z,29.9
2018-12-18T09:48:50.125Z,29.9
2018-12-18T09:50:50.084Z,27.3
2018-12-18T09:52:50.253Z,27.3
2018-12-18T09:54:50.266Z,27.3
2018-12-18T09:56:49.594Z,30.5
2018-12-18T09:58:49.634Z,30.5
2018-12-18T10:00:49.753Z,29.3
2018-12-18T10:02:49.864Z,30.0
2018-12-18T10:04:50.194Z,33.1
2018-12-18T10:06:50.455Z,33.1
2018-12-18T10:08:49.467Z,32.2
2018-12-18T10:10:49.483Z,32.0
2018-12-18T10:12:49.475Z,30.2
2018-12-18T10:14:50.136Z,30.2
2018-12-18T10:16:50.294Z,29.3
2018-12-18T10:18:50.303Z,29.3
2018-12-18T10:20:50.219Z,26.4
2018-12-18T10:22:50.315Z,27.6
2018-12-18T10:24:50.309Z,26.8
2018-12-18T10:26:49.594Z,26.8
2018-12-18T10:28:49.739Z,25.2
2018-12-18T10:30:49.729Z,24.9
2018-12-18T10:32:49.756Z,27.0
2018-12-18T10:34:50.054Z,25.6
2018-12-18T10:36:50.311Z,25.6
2018-12-18T10:38:50.353Z,27.0
2018-12-18T10:40:50.357Z,25.4
2018-12-18T10:42:50.383Z,24.0
2018-12-18T10:44:49.506Z,24.1
2018-12-18T10:46:49.766Z,24.1
2018-12-18T10:48:49.734Z,23.1
2018-12-18T10:50:49.696Z,21.9
2018-12-18T10:52:49.692Z,20.9
2018-12-18T10:54:49.705Z,19.4
2018-12-18T10:56:49.832Z,19.4
2018-12-18T10:58:49.842Z,19.7
2018-12-18T11:00:49.860Z,20.8
2018-12-18T11:02:49.833Z,18.0
2018-12-18T11:04:50.214Z,15.8
2018-12-18T11:06:49.451Z,15.8
2018-12-18T11:08:49.450Z,16.0
2018-12-18T11:10:49.501Z,16.8
2018-12-18T11:12:49.607Z,15.0
2018-12-18T11:14:49.611Z,15.0
2018-12-18T11:16:49.897Z,13.9
2018-12-18T11:18:49.912Z,14.5
2018-12-18T11:20:50.008Z,14.8
2018-12-18T11:22:50.276Z,14.8
2018-12-18T11:24:49.435Z,15.0
2018-12-18T11:26:49.778Z,14.7
2018-12-18T11:28:49.936Z,14.3
2018-12-18T11:30:50.070Z,14.3
2018-12-18T11:32:50.333Z,14.7
2018-12-18T11:34:50.067Z,14.7
2018-12-18T11:36:50.226Z,15.2
2018-12-18T11:38:50.172Z,14.8
2018-12-18T11:40:50.156Z,14.8
2018-12-18T11:42:50.282Z,15.2
2018-12-18T11:44:49.491Z,15.5
2018-12-18T11:46:49.811Z,16.8
2018-12-18T11:48:49.933Z,14.3
2018-12-18T11:50:50.091Z,13.9
2018-12-18T11:52:50.159Z,13.9
2018-12-18T11:54:50.118Z,13.8
2018-12-18T11:56:49.437Z,13.4
2018-12-18T11:58:49.585Z,13.4
2018-12-18T12:00:49.736Z,12.2
2018-12-18T12:02:49.868Z,12.2
2018-12-18T12:04:49.447Z,12.8
2018-12-18T12:06:49.764Z,11.0
2018-12-18T12:08:49.938Z,11.2
2018-12-18T12:10:50.070Z,11.2
2018-12-18T12:12:50.231Z,12.2
2018-12-18T12:14:50.416Z,9.0
2018-12-18T12:16:49.730Z,9.0
2018-12-18T12:18:49.965Z,9.5
2018-12-18T12:20:50.072Z,9.5
2018-12-18T12:22:50.156Z,9.1
2018-12-18T12:24:50.263Z,7.7
2018-12-18T12:26:49.571Z,8.4
2018-12-18T12:28:49.683Z,8.4
2018-12-18T12:30:49.649Z,7.6
2018-12-18T12:32:49.651Z,7.6
2018-12-18T12:34:50.111Z,7.6
2018-12-18T12:36:50.242Z,7.7
2018-12-18T12:38:50.239Z,7.7
2018-12-18T12:40:50.326Z,9.0
2018-12-18T12:42:50.335Z,8.9
2018-12-18T12:44:50.293Z,6.4
2018-12-18T12:46:49.567Z,6.4
2018-12-18T12:48:49.649Z,6.1
2018-12-18T12:50:49.685Z,6.1
2018-12-18T12:52:49.654Z,5.5
2018-12-18T12:54:49.634Z,8.2
2018-12-18T12:56:49.922Z,8.2
2018-12-18T12:58:49.854Z,5.1
2018-12-18T13:00:49.946Z,5.1
2018-12-18T13:02:49.911Z,7.2
2018-12-18T13:04:50.224Z,5.4
2018-12-18T13:06:49.498Z,5.4
2018-12-18T13:08:49.452Z,5.2
2018-12-18T13:10:50.426Z,5.2
2018-12-18T13:12:50.405Z,5.7
2018-12-18T13:14:49.445Z,5.3
2018-12-18T13:16:49.613Z,5.3
2018-12-18T13:18:49.795Z,4.9
2018-12-18T13:20:49.971Z,4.9
2018-12-18T13:22:50.211Z,5.2
2018-12-18T13:24:50.404Z,6.2
2018-12-18T13:26:50.004Z,6.2
2018-12-18T13:28:50.173Z,5.6
2018-12-18T13:30:50.263Z,5.8
2018-12-18T13:32:49.451Z,7.1
2018-12-18T13:34:50.076Z,5.0
2018-12-18T13:36:49.540Z,4.8
2018-12-18T13:38:49.689Z,5.4
2018-12-18T13:40:49.901Z,5.4
2018-12-18T13:42:50.060Z,6.3
2018-12-18T13:44:50.184Z,5.4
2018-12-18T13:46:50.264Z,6.6
2018-12-18T13:48:50.274Z,6.6
2018-12-18T13:50:50.343Z,6.4
2018-12-18T13:52:50.308Z,6.9
2018-12-18T13:54:50.399Z,6.9
2018-12-18T13:56:49.524Z,6.9
2018-12-18T13:58:49.579Z,7.9
2018-12-18T14:00:49.607Z,5.6
2018-12-18T14:02:49.538Z,9.0
2018-12-18T14:04:49.945Z,9.0
2018-12-18T14:06:50.175Z,7.6
2018-12-18T14:08:50.196Z,7.6
2018-12-18T14:10:49.943Z,7.0
2018-12-18T14:12:50.039Z,8.4
2018-12-18T14:14:50.057Z,7.4
2018-12-18T14:16:50.278Z,7.3
2018-12-18T14:18:50.318Z,7.3
2018-12-18T14:20:50.237Z,7.8
2018-12-18T14:22:50.222Z,6.5
2018-12-18T14:24:50.202Z,10.0
2018-12-18T14:26:49.493Z,10.0
2018-12-18T14:28:49.579Z,9.8
2018-12-18T14:30:49.687Z,9.3
2018-12-18T14:32:49.675Z,9.3
2018-12-18T14:34:49.929Z,8.2
2018-12-18T14:36:56.002Z,8.0
2018-12-18T14:38:49.604Z,8.2
2018-12-18T14:40:49.584Z,11.5
2018-12-18T14:42:49.527Z,11.5
2018-12-18T14:44:49.506Z,12.4
2018-12-18T14:46:49.710Z,12.4
2018-12-18T14:48:49.675Z,12.8
2018-12-18T14:50:49.696Z,12.6
2018-12-18T14:52:49.708Z,12.6
2018-12-18T14:54:49.744Z,13.1
2018-12-18T14:56:49.898Z,14.5
2018-12-18T14:58:49.903Z,14.5
2018-12-18T15:00:49.929Z,15.7
2018-12-18T15:02:49.895Z,15.7
2018-12-18T15:04:50.244Z,15.7
2018-12-18T15:06:50.414Z,15.2
2018-12-18T15:08:49.430Z,16.0
2018-12-18T15:10:50.524Z,16.6
2018-12-18T15:12:49.560Z,16.6
2018-12-18T15:14:49.619Z,15.6
2018-12-18T15:16:49.782Z,16.6
2018-12-18T15:18:49.874Z,16.0
2018-12-18T15:20:49.839Z,16.4
2018-12-18T15:22:49.782Z,16.4
2018-12-18T15:24:49.723Z,17.2
2018-12-18T15:26:49.886Z,16.5
2018-12-18T15:28:49.852Z,15.9
2018-12-18T15:30:49.852Z,15.9
2018-12-18T15:32:49.882Z,17.1
2018-12-18T15:34:50.161Z,17.1
2018-12-18T15:36:50.267Z,16.8
2018-12-18T15:38:50.298Z,16.8
2018-12-18T15:40:50.243Z,19.2
2018-12-18T15:42:50.178Z,16.9
2018-12-18T15:44:50.151Z,16.9
2018-12-18T15:46:49.486Z,21.2
2018-12-18T15:48:49.532Z,18.4
2018-12-18T15:50:49.591Z,18.9
2018-12-18T15:52:49.617Z,18.9
2018-12-18T15:54:49.611Z,17.6
2018-12-18T15:56:49.800Z,19.7
2018-12-18T15:58:49.805Z,18.3
2018-12-18T16:00:49.788Z,19.2
2018-12-18T16:02:49.782Z,19.2
2018-12-18T16:04:50.163Z,18.6
2018-12-18T16:06:50.335Z,19.4
2018-12-18T16:08:50.314Z,17.5
2018-12-18T16:10:50.365Z,17.5
2018-12-18T16:12:50.325Z,17.9
2018-12-18T16:14:50.327Z,19.9
2018-12-18T16:16:49.470Z,18.8
2018-12-18T16:18:49.469Z,18.7
2018-12-18T16:20:49.448Z,19.8
2018-12-18T16:22:50.349Z,19.8
2018-12-18T16:24:50.370Z,20.5
2018-12-18T16:26:49.610Z,19.4
2018-12-18T16:28:49.635Z,20.9
2018-12-18T16:30:49.630Z,18.9
2018-12-18T16:32:49.586Z,18.9
2018-12-18T16:34:50.078Z,21.4
2018-12-18T16:36:50.258Z,20.6
2018-12-18T16:38:50.303Z,19.5
2018-12-18T16:40:50.246Z,21.0
2018-12-18T16:42:50.219Z,21.0
2018-12-18T16:44:50.177Z,21.9
2018-12-18T16:46:50.411Z,22.0
2018-12-18T16:48:50.416Z,22.2
2018-12-18T16:50:49.458Z,22.0
2018-12-18T16:52:49.678Z,22.0
2018-12-18T16:54:49.673Z,25.9
2018-12-18T16:56:49.804Z,25.4
2018-12-18T16:58:49.746Z,24.0
2018-12-18T17:00:49.766Z,24.0
2018-12-18T17:02:49.823Z,23.5
2018-12-18T17:04:50.071Z,27.1
2018-12-18T17:06:50.201Z,23.1
2018-12-18T17:08:50.205Z,23.1
2018-12-18T17:10:50.282Z,23.2
2018-12-18T17:12:50.248Z,24.4
2018-12-18T17:14:50.253Z,25.4
2018-12-18T17:16:49.438Z,23.5
2018-12-18T17:18:49.455Z,23.5
2018-12-18T17:20:49.462Z,25.3
2018-12-18T17:22:49.590Z,24.4
2018-12-18T17:24:49.566Z,23.3
2018-12-18T17:26:49.773Z,23.3
2018-12-18T17:28:49.761Z,27.4
2018-12-18T17:30:49.761Z,23.4
2018-12-18T17:32:49.720Z,21.7
2018-12-18T17:34:50.129Z,23.1
2018-12-18T17:36:50.312Z,23.1
2018-12-18T17:38:50.262Z,20.5
2018-12-18T17:40:50.258Z,21.1
2018-12-18T17:42:50.209Z,20.1
2018-12-18T17:44:50.160Z,20.1
2018-12-18T17:46:50.408Z,19.0
2018-12-18T17:48:50.383Z,20.4
2018-12-18T17:50:50.357Z,19.8
2018-12-18T17:52:49.493Z,19.0
2018-12-18T17:54:49.508Z,19.1
2018-12-18T17:56:49.722Z,17.7
2018-12-18T17:58:49.731Z,17.7
2018-12-18T18:00:49.697Z,19.1
2018-12-18T18:02:49.594Z,20.9
2018-12-18T18:04:49.970Z,18.3
2018-12-18T18:06:50.141Z,18.3
2018-12-18T18:08:50.078Z,19.9
2018-12-18T18:10:50.067Z,20.4
2018-12-18T18:12:50.062Z,21.0
2018-12-18T18:14:50.048Z,20.7
2018-12-18T18:16:50.250Z,20.7
2018-12-18T18:18:50.288Z,21.6
2018-12-18T18:20:50.267Z,21.0
2018-12-18T18:22:50.309Z,21.3
2018-12-18T18:24:50.315Z,21.3
2018-12-18T18:26:49.573Z,21.4
2018-12-18T18:28:49.583Z,19.9
2018-12-18T18:30:49.703Z,21.7
2018-12-18T18:32:49.699Z,21.7
2018-12-18T18:34:49.988Z,22.6
2018-12-18T18:36:50.175Z,22.6
2018-12-18T18:38:50.183Z,20.6
2018-12-18T18:40:50.176Z,19.9
2018-12-18T18:42:50.216Z,20.6
2018-12-18T18:44:50.215Z,20.4
2018-12-18T18:46:49.463Z,20.4
2018-12-18T18:48:49.487Z,20.3
2018-12-18T18:50:49.466Z,20.9
2018-12-18T18:52:49.496Z,20.5
2018-12-18T18:54:49.489Z,20.5
2018-12-18T18:56:49.692Z,21.6
2018-12-18T18:58:49.723Z,21.6
2018-12-18T19:00:49.752Z,22.1
2018-12-18T19:02:49.860Z,22.1
2018-12-18T19:04:50.168Z,21.5
2018-12-18T19:06:50.416Z,23.6
2018-12-18T19:08:50.399Z,21.8
2018-12-18T19:10:50.416Z,23.9
2018-12-18T19:12:49.511Z,24.5
2018-12-18T19:14:49.491Z,23.1
2018-12-18T19:16:49.828Z,23.1
2018-12-18T19:18:49.866Z,23.9
2018-12-18T19:20:49.886Z,23.9
2018-12-18T19:22:49.954Z,25.7
2018-12-18T19:24:49.950Z,25.7
2018-12-18T19:26:50.142Z,23.1
2018-12-18T19:28:50.388Z,23.4
2018-12-18T19:30:49.510Z,23.4
2018-12-18T19:32:49.680Z,22.2
2018-12-18T19:34:49.955Z,22.2
2018-12-18T19:36:50.194Z,26.1
2018-12-18T19:38:50.168Z,23.6
2018-12-18T19:40:50.215Z,23.6
2018-12-18T19:42:50.170Z,25.4
2018-12-18T19:44:50.090Z,25.4
2018-12-18T19:46:50.339Z,25.0
2018-12-18T19:48:50.211Z,23.7
2018-12-18T19:50:50.270Z,23.3
2018-12-18T19:52:50.393Z,23.3
2018-12-18T19:54:50.416Z,25.6
2018-12-18T19:56:49.638Z,22.4
2018-12-18T19:58:49.673Z,24.4
2018-12-18T20:00:49.739Z,24.4
2018-12-18T20:02:49.773Z,22.4
2018-12-18T20:04:50.087Z,23.5
2018-12-18T20:06:50.394Z,24.5
2018-12-18T20:08:49.475Z,24.6
2018-12-18T20:10:49.487Z,24.6
2018-12-18T20:12:49.453Z,25.2
2018-12-18T20:14:49.519Z,27.6
2018-12-18T20:16:49.687Z,25.9
2018-12-18T20:18:49.713Z,25.9
2018-12-18T20:20:49.758Z,25.9
2018-12-18T20:22:49.767Z,25.9
2018-12-18T20:24:49.785Z,26.8
2018-12-18T20:26:50.012Z,26.6
2018-12-18T20:28:50.025Z,28.2
2018-12-18T20:30:49.970Z,28.2
2018-12-18T20:32:49.990Z,27.2
2018-12-18T20:34:49.498Z,30.5
2018-12-18T20:36:49.753Z,29.2
2018-12-18T20:38:49.710Z,29.2
2018-12-18T20:40:49.785Z,31.6
2018-12-18T20:42:49.833Z,31.6
2018-12-18T20:44:49.894Z,33.8
2018-12-18T20:46:50.031Z,35.4
2018-12-18T20:48:50.100Z,35.0
2018-12-18T20:50:50.098Z,34.7
2018-12-18T20:52:50.183Z,34.7
2018-12-18T20:54:50.252Z,35.3
2018-12-18T20:56:50.338Z,37.2
2018-12-18T20:58:49.447Z,35.6
2018-12-18T21:00:49.575Z,35.6
2018-12-18T21:02:49.558Z,35.7
2018-12-18T21:04:49.762Z,36.8
2018-12-18T21:06:49.662Z,36.8
2018-12-18T21:08:49.587Z,36.7
2018-12-18T21:10:49.443Z,36.7
2018-12-18T21:12:50.278Z,36.7
2018-12-18T21:14:50.183Z,37.5
2018-12-18T21:16:50.250Z,37.5
2018-12-18T21:18:50.126Z,36.8
2018-12-18T21:20:49.971Z,36.8
2018-12-18T21:22:49.947Z,37.4
2018-12-18T21:24:49.810Z,40.4
2018-12-18T21:26:49.954Z,40.4
2018-12-18T21:28:49.793Z,40.8
2018-12-18T21:30:49.680Z,40.8
2018-12-18T21:32:49.571Z,46.4
2018-12-18T21:34:49.771Z,48.6
2018-12-18T21:36:49.871Z,49.6
2018-12-18T21:38:49.669Z,49.6
2018-12-18T21:40:49.455Z,50.0
2018-12-18T21:42:50.424Z,49.8
2018-12-18T21:44:50.168Z,51.6
2018-12-18T21:46:50.412Z,51.9
2018-12-18T21:48:50.221Z,51.9
2018-12-18T21:50:50.049Z,53.6
2018-12-18T21:52:49.886Z,56.8
2018-12-18T21:54:49.818Z,56.8
2018-12-18T21:56:50.093Z,57.2
2018-12-18T21:58:49.932Z,58.0
2018-12-18T22:00:49.753Z,63.4
2018-12-18T22:02:49.536Z,60.3
2018-12-18T22:04:49.722Z,57.3
2018-12-18T22:06:49.828Z,57.3
2018-12-18T22:08:49.612Z,55.9
2018-12-18T22:10:49.450Z,57.4
2018-12-18T22:12:50.337Z,55.3
2018-12-18T22:14:50.117Z,55.3
2018-12-18T22:16:50.165Z,56.8
2018-12-18T22:18:49.962Z,56.8
2018-12-18T22:20:49.750Z,57.5
2018-12-18T22:22:49.582Z,57.5
2018-12-18T22:24:49.492Z,51.6
2018-12-18T22:26:49.541Z,51.6
2018-12-18T22:28:50.286Z,57.5
2018-12-18T22:30:50.168Z,57.5
2018-12-18T22:32:50.002Z,53.2
2018-12-18T22:34:50.066Z,52.2
2018-12-18T22:36:50.190Z,52.2
2018-12-18T22:38:50.059Z,53.6
2018-12-18T22:40:49.943Z,53.4
2018-12-18T22:42:49.775Z,47.5
2018-12-18T22:44:49.607Z,47.5
2018-12-18T22:46:49.618Z,50.8
2018-12-18T22:48:49.487Z,51.7
2018-12-18T22:50:50.275Z,53.3
2018-12-18T22:52:50.165Z,54.7
2018-12-18T22:54:49.985Z,54.7
2018-12-18T22:56:50.173Z,55.9
2018-12-18T22:58:50.009Z,55.9
2018-12-18T23:00:49.905Z,53.7
2018-12-18T23:02:49.748Z,55.5
2018-12-18T23:04:50.140Z,57.7
2018-12-18T23:06:50.141Z,57.7
2018-12-18T23:08:50.323Z,61.9
2018-12-18T23:10:50.408Z,60.6
2018-12-18T23:12:50.206Z,60.6
2018-12-18T23:14:50.050Z,64.4
2018-12-18T23:16:50.194Z,60.1
2018-12-18T23:18:49.973Z,63.9
2018-12-18T23:20:49.850Z,58.1
2018-12-18T23:22:49.714Z,58.1
2018-12-18T23:24:49.591Z,68.4
2018-12-18T23:26:49.739Z,61.7
2018-12-18T23:28:49.582Z,62.7
2018-12-18T23:30:49.439Z,62.7
2018-12-18T23:32:50.262Z,64.5
2018-12-18T23:34:50.393Z,64.5
2018-12-18T23:36:49.466Z,63.9
2018-12-18T23:38:56.586Z,67.2
2018-12-18T23:40:50.086Z,67.7
2018-12-18T23:42:49.996Z,67.3
2018-12-18T23:44:49.808Z,67.3
2018-12-18T23:46:49.958Z,71.1
2018-12-18T23:48:49.766Z,66.7
2018-12-18T23:50:49.661Z,65.4
2018-12-18T23:52:49.521Z,73.4
2018-12-18T23:54:50.423Z,73.4
2018-12-18T23:56:49.456Z,72.2
2018-12-18T23:58:50.255Z,70.0
