createdAt,value
2018-06-21T00:02:22.202Z,99.90
2018-06-21T00:04:50.960Z,99.90
2018-06-21T00:07:19.410Z,99.90
2018-06-21T00:09:47.905Z,99.90
2018-06-21T00:12:16.425Z,99.90
2018-06-21T00:14:45.020Z,99.90
2018-06-21T00:17:13.672Z,99.90
2018-06-21T00:19:42.224Z,99.90
2018-06-21T00:24:39.906Z,99.90
2018-06-21T00:27:09.029Z,99.90
2018-06-21T00:29:38.354Z,99.90
2018-06-21T00:32:07.365Z,99.90
2018-06-21T00:34:36.226Z,99.90
2018-06-21T00:37:05.437Z,99.90
2018-06-21T00:39:34.364Z,99.90
2018-06-21T00:42:04.615Z,99.90
2018-06-21T00:44:34.704Z,99.90
2018-06-21T00:47:03.737Z,99.90
2018-06-21T00:49:32.343Z,99.90
2018-06-21T00:52:06.004Z,99.90
2018-06-21T00:54:35.075Z,99.90
2018-06-21T00:57:03.656Z,99.90
2018-06-21T00:59:32.168Z,99.90
2018-06-21T01:02:00.652Z,99.90
2018-06-21T01:04:29.212Z,99.90
2018-06-21T01:06:57.742Z,99.90
2018-06-21T01:09:28.386Z,99.90
2018-06-21T01:12:02.378Z,99.90
2018-06-21T01:14:31.876Z,99.90
2018-06-21T01:17:00.940Z,99.90
2018-06-21T01:19:30.393Z,99.90
2018-06-21T01:22:01.518Z,99.90
2018-06-21T01:24:30.196Z,99.90
2018-06-21T01:29:26.840Z,99.90
2018-06-21T01:31:55.266Z,99.90
2018-06-21T01:34:23.733Z,99.90
2018-06-21T01:36:52.162Z,99.90
2018-06-21T01:39:20.582Z,99.90
2018-06-21T01:41:48.992Z,99.90
2018-06-21T01:44:17.438Z,99.90
2018-06-21T01:46:46.111Z,99.90
2018-06-21T01:49:14.711Z,99.90
2018-06-21T01:51:43.251Z,99.90
2018-06-21T01:54:11.731Z,99.90
2018-06-21T01:56:40.225Z,99.90
2018-06-21T01:59:08.606Z,99.90
2018-06-21T02:01:37.022Z,99.90
2018-06-21T02:04:05.425Z,99.90
2018-06-21T02:06:34.186Z,99.90
2018-06-21T02:09:03.458Z,99.90
2018-06-21T02:11:32.383Z,99.90
2018-06-21T02:14:01.001Z,99.90
2018-06-21T02:16:29.345Z,99.90
2018-06-21T02:21:26.602Z,99.90
2018-06-21T02:23:55.101Z,99.90
2018-06-21T02:26:23.534Z,99.90
2018-06-21T02:28:52.959Z,99.90
2018-06-21T02:31:22.107Z,99.90
2018-06-21T02:33:51.707Z,99.90
2018-06-21T02:36:20.202Z,99.90
2018-06-21T02:38:49.054Z,99.90
2018-06-21T02:41:19.660Z,99.90
2018-06-21T02:43:48.864Z,99.90
2018-06-21T02:46:17.833Z,99.90
2018-06-21T02:48:46.468Z,99.90
2018-06-21T02:51:14.853Z,99.90
2018-06-21T02:53:43.211Z,99.90
2018-06-21T02:56:11.550Z,99.90
2018-06-21T02:58:40.605Z,99.90
2018-06-21T03:01:08.977Z,99.90
2018-06-21T03:03:37.303Z,99.90
2018-06-21T03:08:39.299Z,99.90
2018-06-21T03:11:09.770Z,99.90
2018-06-21T03:13:38.145Z,99.90
2018-06-21T03:16:06.522Z,99.90
2018-06-21T03:18:34.844Z,99.90
2018-06-21T03:21:03.237Z,99.90
2018-06-21T03:23:31.606Z,99.90
2018-06-21T03:26:00.346Z,99.90
2018-06-21T03:28:31.286Z,99.90
2018-06-21T03:31:01.931Z,99.90
2018-06-21T03:33:31.164Z,99.90
2018-06-21T03:36:00.106Z,99.90
2018-06-21T03:38:31.339Z,99.90
2018-06-21T03:41:00.180Z,99.90
2018-06-21T03:43:29.045Z,99.90
2018-06-21T03:45:57.737Z,99.90
2018-06-21T03:48:26.774Z,99.90
2018-06-21T03:50:56.459Z,99.90
2018-06-21T03:53:25.739Z,99.90
2018-06-21T03:55:57.115Z,99.90
2018-06-21T03:58:27.138Z,99.90
2018-06-21T04:00:56.763Z,99.90
2018-06-21T04:03:25.230Z,99.90
2018-06-21T04:05:53.700Z,99.90
2018-06-21T04:08:22.847Z,99.90
2018-06-21T04:10:51.498Z,99.90
2018-06-21T04:13:20.140Z,99.90
2018-06-21T04:15:48.658Z,99.90
2018-06-21T04:18:23.619Z,99.90
2018-06-21T04:20:52.122Z,99.90
2018-06-21T04:23:20.678Z,99.90
2018-06-21T04:25:49.024Z,99.90
2018-06-21T04:28:17.666Z,99.90
2018-06-21T04:30:46.238Z,99.90
2018-06-21T04:33:14.622Z,99.90
2018-06-21T04:35:42.998Z,99.90
2018-06-21T04:38:11.368Z,99.90
2018-06-21T04:40:40.223Z,99.90
2018-06-21T04:43:09.979Z,99.90
2018-06-21T04:45:39.118Z,99.90
2018-06-21T04:48:08.296Z,99.90
2018-06-21T04:50:37.062Z,99.90
2018-06-21T04:53:05.896Z,99.90
2018-06-21T04:55:35.766Z,99.90
2018-06-21T04:58:04.718Z,99.90
2018-06-21T05:00:34.518Z,99.90
2018-06-21T05:03:03.587Z,99.90
2018-06-21T05:05:32.411Z,99.90
2018-06-21T05:08:01.721Z,99.90
2018-06-21T05:10:30.981Z,99.90
2018-06-21T05:12:59.687Z,99.90
2018-06-21T05:15:28.193Z,99.90
2018-06-21T05:17:56.954Z,99.90
2018-06-21T05:20:26.073Z,99.90
2018-06-21T05:22:55.187Z,99.90
2018-06-21T05:25:25.255Z,99.90
2018-06-21T05:27:54.371Z,99.90
2018-06-21T05:30:23.630Z,99.90
2018-06-21T05:32:52.471Z,99.90
2018-06-21T05:35:21.209Z,99.90
2018-06-21T05:37:52.287Z,99.90
2018-06-21T05:40:30.482Z,99.90
2018-06-21T05:43:00.389Z,99.90
2018-06-21T05:45:29.490Z,99.90
2018-06-21T05:48:00.261Z,99.90
2018-06-21T05:50:31.373Z,99.90
2018-06-21T05:53:01.305Z,99.90
2018-06-21T05:55:32.395Z,99.90
2018-06-21T05:58:02.386Z,99.90
2018-06-21T06:00:31.587Z,99.90
2018-06-21T06:03:00.811Z,99.90
2018-06-21T06:05:29.677Z,99.90
2018-06-21T06:07:59.194Z,99.90
2018-06-21T06:10:27.925Z,99.90
2018-06-21T06:12:57.014Z,99.90
2018-06-21T06:15:26.071Z,99.90
2018-06-21T06:17:55.146Z,99.90
2018-06-21T06:20:24.228Z,99.90
2018-06-21T06:22:55.996Z,99.90
2018-06-21T06:25:25.259Z,99.90
2018-06-21T06:27:54.332Z,99.90
2018-06-21T06:30:23.865Z,99.90
2018-06-21T06:32:53.913Z,99.90
2018-06-21T06:35:28.008Z,99.90
2018-06-21T06:37:59.040Z,99.90
2018-06-21T06:40:31.071Z,99.90
2018-06-21T06:43:02.151Z,99.90
2018-06-21T06:47:53.740Z,99.90
2018-06-21T06:50:26.920Z,99.90
2018-06-21T06:55:41.165Z,99.90
2018-06-21T06:58:10.767Z,99.90
2018-06-21T07:00:45.602Z,99.90
2018-06-21T07:03:15.436Z,99.90
2018-06-21T07:05:52.168Z,99.90
2018-06-21T07:08:22.214Z,99.90
2018-06-21T07:10:53.040Z,99.90
2018-06-21T07:13:24.061Z,99.90
2018-06-21T07:18:34.224Z,99.90
2018-06-21T07:26:53.021Z,99.90
2018-06-21T07:29:28.321Z,99.90
2018-06-21T07:32:02.033Z,99.90
2018-06-21T07:34:40.357Z,99.90
2018-06-21T07:37:13.740Z,99.90
2018-06-21T07:39:43.136Z,99.90
2018-06-21T07:42:17.921Z,99.90
2018-06-21T07:44:48.966Z,99.90
2018-06-21T07:47:19.827Z,99.90
2018-06-21T07:52:38.057Z,99.90
2018-06-21T07:55:13.994Z,99.90
2018-06-21T07:57:43.855Z,99.90
2018-06-21T08:00:13.248Z,99.90
2018-06-21T08:02:41.783Z,99.90
2018-06-21T08:05:10.669Z,99.90
2018-06-21T08:07:39.330Z,99.90
2018-06-21T08:10:09.581Z,99.90
2018-06-21T08:12:38.979Z,99.90
2018-06-21T08:15:08.569Z,99.90
2018-06-21T08:17:38.948Z,99.90
2018-06-21T08:20:08.047Z,99.90
2018-06-21T08:25:06.169Z,99.90
2018-06-21T08:27:35.817Z,99.90
2018-06-21T08:30:05.360Z,99.90
2018-06-21T08:32:34.127Z,99.90
2018-06-21T08:35:02.816Z,99.90
2018-06-21T08:37:31.201Z,99.90
2018-06-21T08:39:59.641Z,99.90
2018-06-21T08:42:28.878Z,99.90
2018-06-21T08:44:57.554Z,99.90
2018-06-21T08:47:26.125Z,98.90
2018-06-21T08:49:54.516Z,99.10
2018-06-21T08:52:25.782Z,99.20
2018-06-21T08:54:57.210Z,98.10
2018-06-21T08:57:26.672Z,98.90
2018-06-21T09:02:24.302Z,98.10
2018-06-21T09:04:56.472Z,97.50
2018-06-21T09:07:24.933Z,95.70
2018-06-21T09:09:53.381Z,95.80
2018-06-21T09:14:50.090Z,96.00
2018-06-21T09:17:19.261Z,96.10
2018-06-21T09:19:47.663Z,95.50
2018-06-21T09:22:16.191Z,96.00
2018-06-21T09:24:44.772Z,96.20
2018-06-21T09:27:13.776Z,96.10
2018-06-21T09:29:42.409Z,96.20
2018-06-21T09:32:11.913Z,95.70
2018-06-21T09:34:42.198Z,95.80
2018-06-21T09:37:15.043Z,95.30
2018-06-21T09:39:49.458Z,95.20
2018-06-21T09:42:25.368Z,94.50
2018-06-21T09:47:34.969Z,93.20
2018-06-21T09:50:04.429Z,93.10
2018-06-21T09:52:35.213Z,91.70
2018-06-21T09:55:06.205Z,91.80
2018-06-21T09:57:36.492Z,93.20
2018-06-21T10:00:09.268Z,93.30
2018-06-21T10:02:41.722Z,93.70
2018-06-21T10:05:13.299Z,93.90
2018-06-21T10:07:41.905Z,93.20
2018-06-21T10:10:10.255Z,92.80
2018-06-21T10:12:39.034Z,92.00
2018-06-21T10:15:12.276Z,91.10
2018-06-21T10:20:15.293Z,90.10
2018-06-21T10:22:47.815Z,82.10
2018-06-21T10:25:23.050Z,83.80
2018-06-21T10:27:59.201Z,85.20
2018-06-21T10:30:29.534Z,84.20
2018-06-21T10:32:58.415Z,85.30
2018-06-21T10:35:27.898Z,85.30
2018-06-21T10:37:57.674Z,87.20
2018-06-21T10:40:33.532Z,89.30
2018-06-21T10:43:03.304Z,90.00
2018-06-21T10:45:32.082Z,86.30
2018-06-21T10:48:00.942Z,86.10
2018-06-21T10:52:59.576Z,84.60
2018-06-21T10:55:28.782Z,85.20
2018-06-21T10:57:59.538Z,86.20
2018-06-21T11:00:32.508Z,86.00
2018-06-21T11:03:03.211Z,85.60
2018-06-21T11:05:36.278Z,81.10
2018-06-21T11:08:08.759Z,80.50
2018-06-21T11:10:39.599Z,77.90
2018-06-21T11:13:11.010Z,75.40
2018-06-21T11:15:45.004Z,75.70
2018-06-21T11:18:15.038Z,75.20
2018-06-21T11:20:45.753Z,75.80
2018-06-21T11:23:15.269Z,77.40
2018-06-21T11:25:46.512Z,77.90
2018-06-21T11:28:18.042Z,70.60
2018-06-21T11:30:47.369Z,70.50
2018-06-21T11:33:16.759Z,68.60
2018-06-21T11:35:45.252Z,67.90
2018-06-21T11:38:13.727Z,67.90
2018-06-21T11:40:42.110Z,68.00
2018-06-21T11:43:10.593Z,67.30
2018-06-21T11:45:39.508Z,65.20
2018-06-21T11:50:37.371Z,66.20
2018-06-21T11:53:06.981Z,65.30
2018-06-21T11:55:35.655Z,67.10
2018-06-21T11:58:04.146Z,63.30
2018-06-21T12:00:32.658Z,63.50
2018-06-21T12:03:01.103Z,64.60
2018-06-21T12:05:29.433Z,62.20
2018-06-21T12:07:57.858Z,62.90
2018-06-21T12:10:34.745Z,60.00
2018-06-21T12:13:07.455Z,59.50
2018-06-21T12:15:40.138Z,58.10
2018-06-21T12:18:11.616Z,58.60
2018-06-21T12:20:40.625Z,59.80
2018-06-21T12:23:09.479Z,60.20
2018-06-21T12:25:41.333Z,58.00
2018-06-21T12:28:12.533Z,58.30
2018-06-21T12:30:43.458Z,57.20
2018-06-21T12:33:14.311Z,57.60
2018-06-21T12:38:23.177Z,59.00
2018-06-21T12:40:51.867Z,60.10
2018-06-21T12:43:20.590Z,59.50
2018-06-21T12:45:49.269Z,58.70
2018-06-21T12:48:19.073Z,58.70
2018-06-21T12:50:47.454Z,57.30
2018-06-21T12:53:16.058Z,58.60
2018-06-21T12:55:44.488Z,56.50
2018-06-21T12:58:14.839Z,55.30
2018-06-21T13:00:43.974Z,55.60
2018-06-21T13:03:12.734Z,54.70
2018-06-21T13:05:42.050Z,54.30
2018-06-21T13:08:12.406Z,54.20
2018-06-21T13:10:52.237Z,54.50
2018-06-21T13:13:23.373Z,53.30
2018-06-21T13:15:51.918Z,54.30
2018-06-21T13:18:20.437Z,54.10
2018-06-21T13:20:49.503Z,55.00
2018-06-21T13:23:18.195Z,56.80
2018-06-21T13:25:46.560Z,55.80
2018-06-21T13:28:15.133Z,55.60
2018-06-21T13:30:43.567Z,56.30
2018-06-21T13:33:11.997Z,55.80
2018-06-21T13:35:40.474Z,56.20
2018-06-21T13:38:08.910Z,55.90
2018-06-21T13:40:37.367Z,55.70
2018-06-21T13:43:05.786Z,54.90
2018-06-21T13:45:34.301Z,55.80
2018-06-21T13:48:02.690Z,54.40
2018-06-21T13:50:31.038Z,55.20
2018-06-21T13:52:59.467Z,53.40
2018-06-21T13:55:27.837Z,54.40
2018-06-21T13:57:56.308Z,53.80
2018-06-21T14:00:24.742Z,53.20
2018-06-21T14:02:55.414Z,54.30
2018-06-21T14:05:25.768Z,55.30
2018-06-21T14:10:31.965Z,52.30
2018-06-21T14:13:00.556Z,51.50
2018-06-21T14:15:29.344Z,51.90
2018-06-21T14:20:35.235Z,52.00
2018-06-21T14:23:12.863Z,51.90
2018-06-21T16:14:02.964Z,54.00
2018-06-21T16:16:41.937Z,52.30
2018-06-21T16:19:10.876Z,51.90
2018-06-21T16:21:40.541Z,51.40
2018-06-21T16:24:10.689Z,51.40
2018-06-21T16:26:40.237Z,51.10
2018-06-21T16:29:09.686Z,55.10
2018-06-21T16:31:39.452Z,56.40
2018-06-21T16:34:08.720Z,55.40
2018-06-21T16:36:38.279Z,53.70
2018-06-21T16:39:09.892Z,54.60
2018-06-21T16:41:38.690Z,53.80
2018-06-21T16:44:09.434Z,52.20
2018-06-21T16:49:06.689Z,49.70
2018-06-21T16:51:35.266Z,51.20
2018-06-21T16:54:04.524Z,49.00
2018-06-21T16:56:34.204Z,49.20
2018-06-21T16:59:03.385Z,48.30
2018-06-21T17:01:32.513Z,49.60
2018-06-21T17:04:01.193Z,48.70
2018-06-21T17:06:29.840Z,49.70
2018-06-21T17:09:01.344Z,52.10
2018-06-21T17:11:30.149Z,53.40
2018-06-21T17:13:59.184Z,55.50
2018-06-21T17:16:30.088Z,55.70
2018-06-21T17:19:00.105Z,57.50
2018-06-21T17:21:29.141Z,58.20
2018-06-21T17:23:58.519Z,58.60
2018-06-21T17:26:29.054Z,59.30
2018-06-21T17:28:57.828Z,60.00
2018-06-21T17:31:26.688Z,61.10
2018-06-21T17:33:57.835Z,62.80
2018-06-21T17:36:26.795Z,62.30
2018-06-21T17:41:37.670Z,63.80
2018-06-21T17:44:06.903Z,63.70
2018-06-21T17:46:35.679Z,63.90
2018-06-21T17:49:05.038Z,64.20
2018-06-21T17:51:34.601Z,64.10
2018-06-21T17:54:05.182Z,64.50
2018-06-21T17:56:34.108Z,65.90
2018-06-21T17:59:03.237Z,66.20
2018-06-21T18:01:32.495Z,66.30
2018-06-21T18:04:01.749Z,67.40
2018-06-21T18:27:49.556Z,72.10
2018-06-21T18:30:33.507Z,72.90
2018-06-21T18:33:05.406Z,73.30
2018-06-21T18:35:34.477Z,73.90
2018-06-21T18:38:27.286Z,73.60
2018-06-21T18:40:56.286Z,74.80
2018-06-21T18:43:25.919Z,76.00
2018-06-21T18:45:55.844Z,77.50
2018-06-21T18:48:26.518Z,80.00
2018-06-21T18:50:55.350Z,81.10
2018-06-21T18:53:23.685Z,81.60
2018-06-21T18:55:52.123Z,81.90
2018-06-21T18:58:21.010Z,81.90
2018-06-21T19:00:51.970Z,82.10
2018-06-21T19:03:20.507Z,82.40
2018-06-21T19:05:48.801Z,85.50
2018-06-21T19:08:22.505Z,88.40
2018-06-21T19:11:59.718Z,89.50
2018-06-21T19:14:28.665Z,92.20
2018-06-21T19:16:58.177Z,95.20
2018-06-21T19:19:26.481Z,94.10
2018-06-21T19:21:55.220Z,94.30
2018-06-21T19:24:23.639Z,93.40
2018-06-21T19:26:52.025Z,92.50
2018-06-21T19:29:20.406Z,91.70
2018-06-21T19:31:48.850Z,90.60
2018-06-21T19:34:17.391Z,90.50
2018-06-21T19:36:45.764Z,89.80
2018-06-21T19:39:14.236Z,89.90
2018-06-21T19:41:43.606Z,90.10
2018-06-21T19:44:17.619Z,88.70
2018-06-21T19:46:48.154Z,88.40
2018-06-21T19:49:17.080Z,89.00
2018-06-21T19:51:45.456Z,87.60
2018-06-21T19:54:14.290Z,87.50
2018-06-21T19:56:42.627Z,87.00
2018-06-21T19:59:11.025Z,87.60
2018-06-21T20:01:39.462Z,86.40
2018-06-21T20:04:07.892Z,86.60
2018-06-21T20:06:37.296Z,87.90
2018-06-21T20:09:11.212Z,88.60
2018-06-21T20:11:52.016Z,89.60
2018-06-21T20:14:20.918Z,89.00
2018-06-21T20:16:50.466Z,88.90
2018-06-21T20:19:19.960Z,89.00
2018-06-21T20:21:49.128Z,89.30
2018-06-21T20:24:17.622Z,90.00
2018-06-21T20:26:46.137Z,90.10
2018-06-21T20:29:20.610Z,90.50
2018-06-21T20:31:49.147Z,90.70
2018-06-21T20:34:18.930Z,91.20
2018-06-21T20:37:04.808Z,91.40
2018-06-21T20:39:36.823Z,91.60
2018-06-21T20:42:07.095Z,91.80
2018-06-21T20:44:47.607Z,91.50
2018-06-21T21:17:15.644Z,93.30
2018-06-21T21:19:45.229Z,93.30
2018-06-21T21:22:15.090Z,93.20
2018-06-21T21:24:43.962Z,93.20
2018-06-21T21:27:13.318Z,93.20
2018-06-21T21:29:41.966Z,93.30
2018-06-21T21:32:10.476Z,93.50
2018-06-21T21:34:39.083Z,93.80
2018-06-21T21:37:07.717Z,93.80
2018-06-21T21:39:40.146Z,93.70
2018-06-21T21:42:10.348Z,93.80
2018-06-21T21:44:40.482Z,94.10
2018-06-21T21:47:09.112Z,94.10
2018-06-21T21:49:37.525Z,94.40
2018-06-21T21:52:06.255Z,94.20
2018-06-21T21:54:37.472Z,94.10
2018-06-21T21:57:06.639Z,93.90
2018-06-21T21:59:35.412Z,94.30
2018-06-21T22:02:04.285Z,94.10
2018-06-21T22:04:37.454Z,94.30
2018-06-21T22:07:08.911Z,94.50
2018-06-21T22:18:50.581Z,94.30
2018-06-21T22:21:21.504Z,94.60
2018-06-21T22:23:50.519Z,94.10
2018-06-21T22:26:19.096Z,94.00
2018-06-21T22:28:47.890Z,94.20
2018-06-21T22:31:16.384Z,93.90
2018-06-21T22:33:44.971Z,94.00
2018-06-21T22:36:13.681Z,94.00
2018-06-21T22:38:46.857Z,94.90
2018-06-21T22:41:15.468Z,94.70
2018-06-21T22:43:43.975Z,94.90
2018-06-21T22:46:12.366Z,95.10
2018-06-21T22:48:40.709Z,95.20
2018-06-21T22:51:09.090Z,95.40
2018-06-21T22:53:37.436Z,95.60
2018-06-21T22:56:05.747Z,95.40
2018-06-21T22:58:34.286Z,95.70
2018-06-21T23:01:02.873Z,95.80
2018-06-21T23:03:32.417Z,95.80
2018-06-21T23:06:01.105Z,95.70
2018-06-21T23:08:29.535Z,95.70
2018-06-21T23:10:58.949Z,95.90
2018-06-21T23:13:27.306Z,96.30
2018-06-21T23:15:55.676Z,96.20
2018-06-21T23:18:35.359Z,96.50
2018-06-21T23:21:03.805Z,95.90
2018-06-21T23:23:32.219Z,95.80
2018-06-21T23:26:01.423Z,95.60
2018-06-21T23:28:29.917Z,95.40
2018-06-21T23:30:58.329Z,95.30
2018-06-21T23:33:26.599Z,95.10
2018-06-21T23:36:18.054Z,94.80
2018-06-21T23:38:46.463Z,95.30
2018-06-21T23:41:15.134Z,95.80
2018-06-21T23:43:43.509Z,96.30
2018-06-21T23:46:12.300Z,96.60
2018-06-21T23:48:40.893Z,96.70
2018-06-21T23:51:10.235Z,97.00
2018-06-21T23:53:38.963Z,97.20
2018-06-21T23:56:07.290Z,97.50
2018-06-21T23:58:35.633Z,97.70
