createdAt,value
2023-04-11T00:02:11.973Z,9.50
2023-04-11T00:04:40.278Z,9.40
2023-04-11T00:07:09.370Z,9.30
2023-04-11T00:09:38.017Z,9.10
2023-04-11T00:12:08.456Z,9.20
2023-04-11T00:14:36.788Z,9.10
2023-04-11T00:17:06.216Z,9.00
2023-04-11T00:19:34.466Z,9.00
2023-04-11T00:22:03.843Z,9.00
2023-04-11T00:24:32.664Z,9.20
2023-04-11T00:27:01.495Z,9.30
2023-04-11T00:29:36.923Z,9.10
2023-04-11T00:32:05.514Z,9.20
2023-04-11T00:34:34.253Z,9.20
2023-04-11T00:37:02.836Z,9.30
2023-04-11T00:39:34.380Z,9.30
2023-04-11T00:42:10.542Z,9.30
2023-04-11T00:44:40.324Z,9.40
2023-04-11T00:47:27.152Z,9.30
2023-04-11T00:49:56.784Z,9.50
2023-04-11T00:52:26.676Z,9.30
2023-04-11T00:54:55.124Z,9.50
2023-04-11T00:57:26.075Z,9.30
2023-04-11T00:59:56.535Z,9.40
2023-04-11T01:02:25.052Z,9.30
2023-04-11T01:04:53.474Z,9.40
2023-04-11T01:07:23.427Z,9.40
2023-04-11T01:09:54.610Z,9.40
2023-04-11T01:12:23.223Z,9.30
2023-04-11T01:14:51.529Z,9.30
2023-04-11T01:17:21.971Z,9.30
2023-04-11T01:19:50.336Z,9.20
2023-04-11T01:22:23.218Z,9.10
2023-04-11T01:24:53.044Z,9.20
2023-04-11T01:27:21.278Z,9.20
2023-04-11T01:29:51.637Z,9.20
2023-04-11T01:32:21.754Z,9.30
2023-04-11T01:34:54.811Z,9.10
2023-04-11T01:37:23.024Z,9.10
2023-04-11T01:39:52.813Z,9.00
2023-04-11T01:42:22.323Z,9.00
2023-04-11T01:44:54.146Z,9.00
2023-04-11T01:47:22.732Z,9.10
2023-04-11T01:49:51.009Z,8.90
2023-04-11T01:52:19.227Z,8.90
2023-04-11T01:54:47.491Z,9.00
2023-04-11T01:57:17.707Z,9.00
2023-04-11T01:59:45.935Z,8.80
2023-04-11T02:02:14.433Z,8.80
2023-04-11T02:04:44.129Z,9.00
2023-04-11T02:07:13.767Z,9.00
2023-04-11T02:09:41.953Z,9.00
2023-04-11T02:12:10.201Z,8.90
2023-04-11T02:14:44.651Z,8.80
2023-04-11T02:17:17.047Z,8.80
2023-04-11T02:19:46.292Z,8.60
2023-04-11T02:22:15.148Z,8.50
2023-04-11T02:24:43.302Z,8.50
2023-04-11T02:27:13.240Z,8.50
2023-04-11T02:29:42.865Z,8.60
2023-04-11T02:32:11.141Z,8.50
2023-04-11T02:34:41.458Z,8.50
2023-04-11T02:37:11.358Z,8.30
2023-04-11T02:39:40.786Z,8.30
2023-04-11T02:42:09.479Z,8.40
2023-04-11T02:44:41.098Z,8.30
2023-04-11T02:47:27.040Z,8.30
2023-04-11T02:49:55.230Z,8.20
2023-04-11T02:52:23.437Z,8.30
2023-04-11T02:54:51.682Z,8.30
2023-04-11T02:57:21.121Z,8.30
2023-04-11T02:59:50.972Z,8.40
2023-04-11T03:02:23.968Z,8.20
2023-04-11T03:04:53.069Z,8.20
2023-04-11T03:07:21.530Z,8.20
2023-04-11T03:09:53.136Z,8.20
2023-04-11T03:12:24.800Z,8.20
2023-04-11T03:14:53.601Z,8.10
2023-04-11T03:17:23.249Z,8.20
2023-04-11T03:19:53.045Z,8.20
2023-04-11T03:22:27.567Z,8.10
2023-04-11T03:24:57.467Z,8.10
2023-04-11T03:27:27.227Z,8.10
2023-04-11T03:29:55.562Z,8.00
2023-04-11T03:32:25.398Z,8.00
2023-04-11T03:34:53.586Z,7.90
2023-04-11T03:37:49.925Z,8.00
2023-04-11T03:40:22.871Z,7.90
2023-04-11T03:42:54.950Z,7.90
2023-04-11T03:45:23.221Z,7.70
2023-04-11T03:47:56.980Z,7.80
2023-04-11T03:50:25.616Z,7.80
2023-04-11T03:52:53.981Z,7.80
2023-04-11T03:55:22.419Z,7.70
2023-04-11T03:57:50.798Z,7.80
2023-04-11T04:00:21.130Z,7.80
2023-04-11T04:02:49.793Z,7.70
2023-04-11T04:05:21.090Z,7.80
2023-04-11T04:07:49.542Z,7.70
2023-04-11T04:10:38.598Z,7.70
2023-04-11T04:13:29.238Z,7.70
2023-04-11T04:16:52.303Z,7.60
2023-04-11T04:19:20.564Z,7.50
2023-04-11T04:21:50.945Z,7.60
2023-04-11T04:24:19.094Z,7.60
2023-04-11T04:26:50.581Z,7.60
2023-04-11T04:29:19.010Z,7.60
2023-04-11T04:31:53.341Z,7.60
2023-04-11T04:34:22.073Z,7.60
2023-04-11T04:39:42.177Z,7.60
2023-04-11T04:45:03.358Z,7.60
2023-04-11T04:47:39.583Z,7.50
2023-04-11T04:50:14.670Z,7.60
2023-04-11T04:52:47.352Z,7.60
2023-04-11T04:55:19.082Z,7.60
2023-04-11T04:57:52.319Z,7.50
2023-04-11T05:00:26.951Z,7.50
2023-04-11T05:02:56.574Z,7.60
2023-04-11T05:05:24.934Z,7.60
2023-04-11T05:07:59.713Z,7.50
2023-04-11T05:10:29.320Z,7.50
2023-04-11T05:12:57.534Z,7.50
2023-04-11T05:15:31.944Z,7.60
2023-04-11T05:18:05.979Z,7.60
2023-04-11T05:20:34.211Z,7.70
2023-04-11T05:23:04.962Z,7.70
2023-04-11T05:25:34.646Z,7.70
2023-04-11T05:28:07.121Z,7.80
2023-04-11T05:31:06.973Z,7.80
2023-04-11T05:33:39.733Z,7.90
2023-04-11T05:36:16.380Z,7.90
2023-04-11T05:39:21.792Z,7.90
2023-04-11T05:41:54.786Z,8.00
2023-04-11T05:44:23.821Z,8.00
2023-04-11T05:46:54.715Z,8.00
2023-04-11T05:49:22.870Z,8.00
2023-04-11T05:51:51.038Z,8.00
2023-04-11T05:54:44.738Z,7.90
2023-04-11T05:57:32.803Z,7.80
2023-04-11T06:00:02.179Z,7.90
2023-04-11T06:02:34.260Z,8.00
2023-04-11T06:05:08.033Z,8.00
2023-04-11T06:07:37.776Z,8.00
2023-04-11T06:10:08.537Z,8.10
2023-04-11T06:12:38.517Z,8.00
2023-04-11T06:15:16.098Z,8.30
2023-04-11T06:17:49.908Z,8.40
2023-04-11T06:20:21.708Z,8.40
2023-04-11T06:22:52.324Z,8.50
2023-04-11T06:25:24.884Z,8.60
2023-04-11T06:27:56.018Z,8.70
2023-04-11T06:30:24.827Z,8.60
2023-04-11T06:32:53.547Z,8.70
2023-04-11T06:35:25.053Z,8.70
2023-04-11T06:37:55.809Z,9.20
2023-04-11T06:40:25.442Z,9.20
2023-04-11T06:43:29.514Z,9.20
2023-04-11T06:45:57.682Z,9.00
2023-04-11T06:49:05.408Z,8.70
2023-04-11T06:51:45.840Z,8.60
2023-04-11T06:54:36.606Z,8.50
2023-04-11T06:57:10.603Z,8.60
2023-04-11T06:59:43.615Z,8.60
2023-04-11T07:02:19.606Z,8.70
2023-04-11T07:04:51.841Z,8.70
2023-04-11T07:07:21.451Z,8.80
2023-04-11T07:09:51.006Z,8.90
2023-04-11T07:12:21.784Z,9.20
2023-04-11T07:14:51.120Z,11.70
2023-04-11T07:17:20.759Z,13.20
2023-04-11T07:19:51.588Z,13.40
2023-04-11T07:25:32.813Z,14.40
2023-04-11T07:28:09.041Z,13.20
2023-04-11T07:30:40.403Z,12.80
2023-04-11T07:33:08.891Z,13.20
2023-04-11T07:35:41.514Z,13.10
2023-04-11T07:38:17.137Z,13.60
2023-04-11T07:40:48.512Z,12.70
2023-04-11T07:43:19.683Z,12.80
2023-04-11T07:45:47.918Z,12.80
2023-04-11T07:48:16.579Z,14.20
2023-04-11T07:50:54.898Z,11.90
2023-04-11T07:53:23.824Z,10.50
2023-04-11T07:56:10.187Z,10.80
2023-04-11T07:58:42.755Z,10.10
2023-04-11T08:01:28.260Z,10.00
2023-04-11T08:04:10.300Z,10.40
2023-04-11T08:09:50.610Z,11.20
2023-04-11T08:12:20.333Z,12.40
2023-04-11T08:14:54.814Z,10.30
2023-04-11T08:17:28.363Z,10.10
2023-04-11T08:20:01.715Z,11.80
2023-04-11T08:22:30.810Z,13.10
2023-04-11T08:25:02.433Z,15.30
2023-04-11T08:27:32.964Z,14.90
2023-04-11T08:30:02.996Z,12.30
2023-04-11T08:32:35.676Z,14.70
2023-04-11T08:35:04.100Z,13.60
2023-04-11T08:37:33.622Z,13.10
2023-04-11T08:40:09.618Z,12.50
2023-04-11T08:43:52.379Z,10.40
2023-04-11T08:46:23.837Z,9.80
2023-04-11T08:48:56.538Z,11.90
2023-04-11T08:51:28.292Z,12.40
2023-04-11T08:54:06.105Z,10.50
2023-04-11T08:56:39.119Z,9.80
2023-04-11T08:59:07.291Z,9.80
2023-04-11T09:01:44.109Z,10.10
2023-04-11T09:04:12.696Z,10.50
2023-04-11T09:07:30.324Z,10.00
2023-04-11T09:09:58.858Z,9.60
2023-04-11T09:12:36.437Z,9.80
2023-04-11T09:15:27.725Z,10.60
2023-04-11T09:18:00.611Z,11.30
2023-04-11T09:20:31.561Z,10.50
2023-04-11T09:23:01.371Z,10.20
2023-04-11T09:25:29.901Z,9.40
2023-04-11T09:35:17.021Z,8.30
2023-04-11T09:37:48.211Z,8.40
2023-04-11T09:40:18.478Z,8.20
2023-04-11T09:42:52.274Z,7.90
2023-04-11T09:45:40.887Z,7.30
2023-04-11T09:48:16.144Z,7.40
2023-04-11T09:50:46.641Z,7.60
2023-04-11T09:53:15.089Z,7.90
2023-04-11T09:55:45.874Z,8.40
2023-04-11T09:58:18.281Z,8.40
2023-04-11T10:00:49.551Z,8.80
2023-04-11T10:03:21.629Z,8.70
2023-04-11T10:06:26.900Z,9.50
2023-04-11T10:09:30.400Z,9.70
2023-04-11T10:12:02.956Z,9.90
2023-04-11T10:21:42.056Z,10.40
2023-04-11T10:25:04.174Z,10.00
2023-04-11T10:27:49.944Z,9.50
2023-04-11T10:30:19.136Z,9.60
2023-04-11T10:33:11.460Z,9.50
2023-04-11T10:36:03.758Z,9.90
2023-04-11T10:38:58.138Z,9.70
2023-04-11T10:44:38.708Z,9.30
2023-04-11T10:47:21.070Z,9.50
2023-04-11T10:49:55.700Z,8.90
2023-04-11T10:52:27.345Z,8.60
2023-04-11T10:54:58.525Z,7.50
2023-04-11T10:57:30.929Z,7.10
2023-04-11T11:00:20.290Z,7.30
2023-04-11T11:02:59.881Z,7.80
2023-04-11T11:05:50.966Z,8.30
2023-04-11T11:08:30.983Z,8.40
2023-04-11T11:11:06.562Z,8.30
2023-04-11T11:13:44.878Z,8.30
2023-04-11T11:16:22.873Z,8.80
2023-04-11T11:18:56.024Z,9.10
2023-04-11T11:25:10.195Z,9.50
2023-04-11T11:27:40.207Z,9.60
2023-04-11T11:30:16.056Z,9.70
2023-04-11T11:32:47.200Z,9.70
2023-04-11T11:35:18.893Z,10.00
2023-04-11T11:37:48.676Z,10.20
2023-04-11T11:40:17.456Z,10.40
2023-04-11T11:42:46.822Z,10.60
2023-04-11T11:45:19.437Z,10.60
2023-04-11T11:47:53.002Z,11.00
2023-04-11T11:50:36.349Z,11.20
2023-04-11T11:53:20.473Z,11.40
2023-04-11T11:55:54.892Z,11.80
2023-04-11T11:58:23.776Z,11.70
2023-04-11T12:00:53.912Z,11.60
2023-04-11T12:03:43.609Z,11.60
2023-04-11T12:06:16.757Z,11.80
2023-04-11T12:08:53.509Z,11.80
2023-04-11T12:11:27.376Z,11.40
2023-04-11T12:13:57.050Z,11.30
2023-04-11T12:16:29.550Z,11.70
2023-04-11T12:19:01.330Z,12.00
2023-04-11T12:21:32.467Z,12.20
2023-04-11T12:24:39.561Z,12.30
2023-04-11T12:27:19.809Z,12.30
2023-04-11T12:29:49.406Z,12.60
2023-04-11T12:32:17.701Z,12.60
2023-04-11T12:34:57.627Z,12.70
2023-04-11T12:37:41.699Z,13.10
2023-04-11T12:40:12.751Z,12.50
2023-04-11T12:42:53.498Z,13.00
2023-04-11T12:45:27.132Z,13.10
2023-04-11T12:47:57.191Z,13.10
2023-04-11T12:50:27.186Z,13.20
2023-04-11T12:52:58.989Z,13.60
2023-04-11T12:55:41.228Z,13.30
2023-04-11T12:58:36.629Z,13.20
2023-04-11T13:04:14.905Z,12.70
2023-04-11T13:13:29.892Z,13.40
2023-04-11T13:16:09.217Z,13.10
2023-04-11T13:18:49.949Z,13.10
2023-04-11T13:21:27.455Z,13.30
2023-04-11T13:26:48.315Z,13.60
2023-04-11T13:29:18.825Z,13.50
2023-04-11T13:31:49.779Z,13.40
2023-04-11T13:34:19.353Z,13.10
2023-04-11T13:36:48.025Z,13.30
2023-04-11T13:48:44.772Z,13.80
2023-04-11T13:51:16.973Z,13.20
2023-04-11T13:57:15.224Z,13.30
2023-04-11T13:59:45.051Z,13.50
2023-04-11T14:02:13.237Z,13.30
2023-04-11T14:04:42.059Z,13.40
2023-04-11T14:07:11.230Z,13.50
2023-04-11T14:09:42.449Z,13.30
2023-04-11T14:12:28.506Z,13.40
2023-04-11T14:14:59.954Z,13.90
2023-04-11T14:17:28.257Z,14.00
2023-04-11T14:19:56.456Z,13.90
2023-04-11T14:22:26.656Z,13.60
2023-04-11T14:24:58.413Z,13.60
2023-04-11T14:27:33.303Z,13.60
2023-04-11T14:30:21.225Z,13.90
2023-04-11T14:32:51.137Z,13.70
2023-04-11T14:35:21.424Z,13.80
2023-04-11T14:37:49.757Z,13.70
2023-04-11T14:40:33.103Z,13.50
2023-04-11T14:43:37.897Z,13.40
2023-04-11T14:49:09.396Z,13.60
2023-04-11T14:52:18.783Z,13.40
2023-04-11T14:55:13.937Z,13.40
2023-04-11T14:57:52.263Z,13.50
2023-04-11T15:01:02.611Z,13.40
2023-04-11T15:04:06.763Z,13.30
2023-04-11T15:06:36.301Z,13.40
2023-04-11T15:09:06.376Z,13.40
2023-04-11T15:11:35.034Z,13.50
2023-04-11T15:14:05.170Z,13.30
2023-04-11T15:16:36.004Z,13.10
2023-04-11T15:19:23.430Z,13.10
2023-04-11T15:21:58.097Z,13.10
2023-04-11T15:24:26.429Z,13.10
2023-04-11T15:26:56.812Z,12.60
2023-04-11T15:29:30.189Z,12.60
2023-04-11T15:32:03.931Z,12.60
2023-04-11T15:34:32.452Z,12.80
2023-04-11T15:37:01.891Z,12.90
2023-04-11T15:39:32.028Z,12.90
2023-04-11T15:42:00.215Z,13.00
2023-04-11T15:44:28.366Z,13.00
2023-04-11T15:46:58.256Z,13.00
2023-04-11T15:49:28.549Z,12.90
2023-04-11T15:52:04.874Z,13.00
2023-04-11T15:54:39.850Z,13.10
2023-04-11T15:57:21.739Z,13.10
2023-04-11T16:00:02.545Z,13.10
2023-04-11T16:02:34.670Z,12.80
2023-04-11T16:05:10.250Z,12.90
2023-04-11T16:07:52.950Z,13.00
2023-04-11T16:10:22.203Z,12.90
2023-04-11T16:12:50.882Z,12.70
2023-04-11T16:15:21.052Z,12.60
2023-04-11T16:17:50.812Z,12.40
2023-04-11T16:20:38.361Z,12.40
2023-04-11T16:23:07.947Z,12.50
2023-04-11T16:25:39.004Z,12.60
2023-04-11T16:28:14.517Z,12.60
2023-04-11T16:30:58.616Z,12.50
2023-04-11T16:34:18.837Z,12.60
2023-04-11T16:36:52.441Z,12.60
2023-04-11T16:39:20.737Z,12.50
2023-04-11T16:41:49.202Z,12.40
2023-04-11T16:44:19.159Z,12.30
2023-04-11T16:46:53.612Z,12.40
2023-04-11T16:49:27.085Z,12.30
2023-04-11T16:51:58.968Z,12.20
2023-04-11T16:54:29.391Z,12.00
2023-04-11T16:57:03.773Z,11.90
2023-04-11T16:59:34.613Z,11.80
2023-04-11T17:02:05.304Z,11.80
2023-04-11T17:07:35.517Z,11.70
2023-04-11T17:13:31.474Z,11.60
2023-04-11T17:16:06.019Z,11.60
2023-04-11T17:19:00.655Z,11.50
2023-04-11T17:22:14.288Z,11.50
2023-04-11T17:25:28.619Z,11.50
2023-04-11T17:28:04.133Z,11.40
2023-04-11T17:31:22.611Z,11.40
2023-04-11T17:34:06.694Z,11.40
2023-04-11T17:36:42.594Z,11.30
2023-04-11T17:39:18.855Z,11.20
2023-04-11T17:42:04.603Z,11.20
2023-04-11T17:44:51.437Z,11.10
2023-04-11T17:47:24.828Z,11.10
2023-04-11T17:49:53.065Z,11.10
2023-04-11T17:52:27.317Z,11.00
2023-04-11T17:54:55.625Z,11.00
2023-04-11T17:57:37.651Z,10.90
2023-04-11T18:00:20.034Z,10.80
2023-04-11T18:02:57.074Z,10.80
2023-04-11T18:05:29.361Z,10.70
2023-04-11T18:08:03.754Z,10.70
2023-04-11T18:10:32.712Z,10.60
2023-04-11T18:13:01.078Z,10.50
2023-04-11T18:15:30.842Z,10.50
2023-04-11T18:18:09.329Z,10.40
2023-04-11T18:20:38.645Z,10.30
2023-04-11T18:23:06.841Z,10.20
2023-04-11T18:25:37.018Z,10.20
2023-04-11T18:28:15.726Z,10.20
2023-04-11T18:30:57.283Z,10.10
2023-04-11T18:33:26.142Z,10.10
2023-04-11T18:35:55.941Z,10.10
2023-04-11T18:38:51.298Z,10.10
2023-04-11T18:41:21.127Z,10.00
2023-04-11T18:43:50.419Z,9.80
2023-04-11T18:50:21.543Z,9.70
2023-04-11T18:53:05.087Z,9.70
2023-04-11T18:55:40.531Z,9.70
2023-04-11T18:58:14.639Z,9.80
2023-04-11T19:01:24.923Z,9.70
2023-04-11T19:04:00.213Z,9.60
2023-04-11T19:06:31.565Z,9.50
2023-04-11T19:09:02.399Z,9.40
2023-04-11T19:11:31.247Z,9.40
2023-04-11T19:14:02.131Z,9.40
2023-04-11T19:16:31.477Z,9.40
2023-04-11T19:19:01.603Z,9.30
2023-04-11T19:21:31.645Z,9.30
2023-04-11T19:24:02.892Z,9.20
2023-04-11T19:26:31.848Z,9.10
2023-04-11T19:29:04.662Z,9.00
2023-04-11T19:31:55.670Z,9.00
2023-04-11T19:34:36.243Z,8.90
2023-04-11T19:37:18.495Z,8.90
2023-04-11T19:39:54.260Z,8.80
2023-04-11T19:42:23.778Z,8.70
2023-04-11T19:45:02.923Z,8.70
2023-04-11T19:47:41.009Z,8.60
2023-04-11T19:50:16.448Z,8.60
2023-04-11T19:52:49.461Z,8.50
2023-04-11T19:55:17.668Z,8.50
2023-04-11T19:57:47.445Z,8.50
2023-04-11T20:00:19.670Z,8.50
2023-04-11T20:02:49.161Z,8.40
2023-04-11T20:05:23.221Z,8.50
2023-04-11T20:07:51.389Z,8.50
2023-04-11T20:10:24.386Z,8.40
2023-04-11T20:12:54.053Z,8.30
2023-04-11T20:19:09.718Z,8.10
2023-04-11T20:21:39.782Z,8.10
2023-04-11T20:24:10.438Z,8.00
2023-04-11T20:26:39.799Z,8.00
2023-04-11T20:29:10.054Z,8.00
2023-04-11T20:31:53.463Z,7.90
2023-04-11T20:34:39.003Z,7.80
2023-04-11T20:37:13.704Z,7.80
2023-04-11T20:39:43.470Z,7.60
2023-04-11T20:42:24.717Z,7.60
2023-04-11T20:44:58.068Z,7.60
2023-04-11T20:47:27.723Z,7.40
2023-04-11T20:49:58.046Z,7.30
2023-04-11T20:52:29.851Z,7.30
2023-04-11T20:55:07.953Z,7.20
2023-04-11T21:00:31.689Z,7.20
2023-04-11T21:03:00.320Z,7.20
2023-04-11T21:05:28.941Z,7.30
2023-04-11T21:07:58.740Z,7.30
2023-04-11T21:10:27.028Z,7.30
2023-04-11T21:12:55.409Z,7.30
2023-04-11T21:15:32.596Z,7.20
2023-04-11T21:18:07.330Z,6.90
2023-04-11T21:20:56.985Z,6.70
2023-04-11T21:23:55.722Z,6.60
2023-04-11T21:26:24.645Z,6.60
2023-04-11T21:29:10.438Z,6.60
2023-04-11T21:31:39.739Z,6.60
2023-04-11T21:34:09.815Z,6.60
2023-04-11T21:36:45.372Z,6.60
2023-04-11T21:39:15.015Z,6.60
2023-04-11T21:41:53.032Z,6.60
2023-04-11T21:44:23.307Z,6.60
2023-04-11T21:46:53.759Z,6.60
2023-04-11T21:49:22.230Z,6.50
2023-04-11T21:51:53.639Z,6.50
2023-04-11T21:54:24.224Z,6.40
2023-04-11T21:56:58.158Z,6.40
2023-04-11T22:03:05.592Z,6.40
2023-04-11T22:05:38.976Z,6.30
2023-04-11T22:08:13.783Z,6.30
2023-04-11T22:10:47.750Z,6.30
2023-04-11T22:13:24.077Z,6.30
2023-04-11T22:16:23.070Z,6.30
2023-04-11T22:19:12.811Z,6.30
2023-04-11T22:22:21.443Z,6.30
2023-04-11T22:25:21.152Z,6.40
2023-04-11T22:28:02.061Z,6.30
2023-04-11T22:30:57.674Z,6.10
2023-04-11T22:33:42.805Z,5.90
2023-04-11T22:36:33.465Z,5.90
2023-04-11T22:39:10.325Z,6.00
2023-04-11T22:41:51.668Z,5.90
2023-04-11T22:44:55.569Z,5.80
2023-04-11T22:47:42.100Z,5.80
2023-04-11T22:50:26.951Z,5.90
2023-04-11T22:52:59.334Z,5.90
2023-04-11T22:55:36.109Z,5.90
2023-04-11T22:58:10.106Z,5.90
2023-04-11T23:00:50.599Z,5.90
2023-04-11T23:03:26.274Z,5.90
2023-04-11T23:06:00.863Z,6.00
2023-04-11T23:08:42.134Z,6.00
2023-04-11T23:11:16.891Z,6.00
2023-04-11T23:13:48.266Z,6.00
2023-04-11T23:16:23.163Z,6.00
2023-04-11T23:18:59.991Z,5.90
2023-04-11T23:21:32.591Z,5.80
2023-04-11T23:24:15.332Z,5.80
2023-04-11T23:26:50.682Z,5.80
2023-04-11T23:29:24.067Z,5.90
2023-04-11T23:32:16.729Z,5.90
2023-04-11T23:34:56.798Z,5.90
2023-04-11T23:37:35.770Z,5.90
2023-04-11T23:40:12.979Z,5.90
2023-04-11T23:42:48.500Z,5.90
2023-04-11T23:45:28.661Z,6.00
2023-04-11T23:48:09.034Z,5.80
2023-04-11T23:50:44.320Z,5.80
2023-04-11T23:53:20.748Z,5.80
2023-04-11T23:55:54.973Z,5.70
2023-04-11T23:58:33.035Z,5.70
