createdAt,value
2023-07-03T00:00:58.913Z,88.97
2023-07-03T00:05:59.993Z,89.67
2023-07-03T00:11:00.279Z,89.67
2023-07-03T00:16:01.381Z,89.87
2023-07-03T00:21:04.486Z,87.96
2023-07-03T00:26:03.592Z,86.36
2023-07-03T00:31:04.673Z,90.17
2023-07-03T00:36:06.694Z,90.88
2023-07-03T00:41:06.795Z,87.91
2023-07-03T00:46:05.829Z,87.96
2023-07-03T00:51:07.910Z,88.37
2023-07-03T00:56:07.040Z,85.80
2023-07-03T01:01:08.221Z,86.70
2023-07-03T01:06:09.239Z,85.30
2023-07-03T01:11:12.326Z,83.99
2023-07-03T01:16:12.494Z,85.70
2023-07-03T01:21:12.555Z,84.29
2023-07-03T01:26:12.593Z,85.19
2023-07-03T01:31:11.798Z,83.53
2023-07-03T01:36:13.472Z,71.33
2023-07-03T01:41:12.658Z,76.89
2023-07-03T01:46:18.122Z,79.13
2023-07-03T01:51:13.272Z,80.68
2023-07-03T01:56:14.329Z,75.85
2023-07-03T02:01:15.411Z,79.77
2023-07-03T02:06:17.533Z,80.47
2023-07-03T02:11:16.708Z,82.78
2023-07-03T02:16:19.213Z,82.92
2023-07-03T02:21:18.298Z,75.49
2023-07-03T02:26:19.344Z,75.45
2023-07-03T02:31:20.520Z,76.76
2023-07-03T02:36:22.567Z,78.46
2023-07-03T02:41:21.656Z,78.86
2023-07-03T02:46:22.767Z,77.90
2023-07-03T02:51:23.901Z,77.00
2023-07-03T02:56:23.921Z,77.76
2023-07-03T03:01:25.043Z,76.79
2023-07-03T03:06:26.068Z,77.29
2023-07-03T03:11:27.185Z,73.81
2023-07-03T03:16:28.249Z,72.53
2023-07-03T03:21:30.361Z,75.05
2023-07-03T03:26:30.425Z,76.19
2023-07-03T03:31:29.484Z,76.89
2023-07-03T03:36:31.600Z,78.80
2023-07-03T03:41:30.695Z,76.03
2023-07-03T03:46:32.833Z,77.83
2023-07-03T03:51:33.866Z,79.54
2023-07-03T03:56:32.924Z,81.05
2023-07-03T04:01:34.014Z,80.25
2023-07-03T04:06:35.113Z,79.30
2023-07-03T04:11:36.199Z,79.94
2023-07-03T04:16:36.277Z,81.82
2023-07-03T04:21:37.390Z,77.39
2023-07-03T04:26:38.395Z,70.26
2023-07-03T04:31:40.541Z,67.71
2023-07-03T04:36:39.615Z,67.98
2023-07-03T04:41:40.710Z,68.68
2023-07-03T04:46:41.873Z,68.59
2023-07-03T04:51:43.123Z,67.98
2023-07-03T04:56:45.187Z,68.38
2023-07-03T05:01:44.387Z,67.98
2023-07-03T05:06:46.478Z,68.41
2023-07-03T05:11:45.536Z,68.38
2023-07-03T05:16:46.646Z,68.68
2023-07-03T05:21:47.764Z,68.79
2023-07-03T05:26:48.857Z,67.48
2023-07-03T05:31:51.013Z,66.82
2023-07-03T05:36:51.108Z,65.58
2023-07-03T05:41:51.226Z,68.19
2023-07-03T05:46:51.321Z,68.15
2023-07-03T05:51:51.369Z,69.09
2023-07-03T05:56:50.470Z,69.49
2023-07-03T06:01:51.822Z,69.62
2023-07-03T06:06:52.890Z,69.82
2023-07-03T06:11:53.985Z,66.99
2023-07-03T06:16:56.071Z,67.96
2023-07-03T06:21:55.136Z,67.25
2023-07-03T06:26:56.225Z,68.09
2023-07-03T06:31:57.347Z,66.46
2023-07-03T06:36:59.427Z,66.02
2023-07-03T06:41:59.466Z,65.78
2023-07-03T06:46:58.596Z,65.48
2023-07-03T06:51:59.694Z,65.36
2023-07-03T06:56:59.779Z,65.33
2023-07-03T07:02:00.882Z,63.79
2023-07-03T07:07:01.992Z,63.69
2023-07-03T07:12:04.047Z,63.12
2023-07-03T07:17:04.218Z,64.92
2023-07-03T07:22:04.240Z,64.39
2023-07-03T07:27:04.978Z,64.98
2023-07-03T07:32:05.018Z,64.86
2023-07-03T07:37:05.205Z,65.36
2023-07-03T07:42:04.448Z,66.05
2023-07-03T07:47:05.523Z,65.89
2023-07-03T07:52:06.687Z,66.49
2023-07-03T07:57:07.741Z,67.66
2023-07-03T08:02:08.857Z,66.59
2023-07-03T08:07:09.985Z,66.39
2023-07-03T08:12:12.043Z,65.22
2023-07-03T08:17:11.146Z,64.15
2023-07-03T08:22:12.159Z,64.98
2023-07-03T08:27:12.214Z,65.86
2023-07-03T08:32:13.407Z,65.66
2023-07-03T08:37:14.456Z,65.75
2023-07-03T08:42:15.586Z,65.95
2023-07-03T08:47:17.754Z,65.55
2023-07-03T08:52:15.907Z,65.59
2023-07-03T08:57:17.007Z,65.12
2023-07-03T09:02:20.107Z,67.09
2023-07-03T09:07:19.211Z,64.26
2023-07-03T09:12:21.354Z,63.96
2023-07-03T09:17:20.594Z,64.93
2023-07-03T09:22:21.803Z,63.07
2023-07-03T09:27:22.985Z,63.64
2023-07-03T09:32:25.347Z,62.27
2023-07-03T09:37:24.672Z,61.91
2023-07-03T09:42:27.926Z,62.24
2023-07-03T09:47:27.770Z,62.01
2023-07-03T09:52:27.354Z,61.71
2023-07-03T09:57:26.637Z,61.25
2023-07-03T10:07:27.925Z,62.24
2023-07-03T10:12:29.493Z,61.58
2023-07-03T10:17:28.697Z,61.82
2023-07-03T10:22:29.859Z,61.74
2023-07-03T10:27:30.954Z,62.35
2023-07-03T10:32:34.028Z,61.55
2023-07-03T10:37:33.147Z,61.69
2023-07-03T10:42:34.232Z,61.74
2023-07-03T10:47:35.381Z,60.52
2023-07-03T10:52:37.394Z,62.13
2023-07-03T10:57:36.503Z,60.21
2023-07-03T11:02:37.687Z,60.66
2023-07-03T11:07:38.724Z,60.56
2023-07-03T11:12:39.860Z,58.61
2023-07-03T11:32:40.987Z,61.13
2023-07-03T11:47:44.196Z,57.98
2023-07-03T11:52:42.402Z,61.04
2023-07-03T11:57:41.531Z,58.56
2023-07-03T12:02:42.629Z,58.98
2023-07-03T12:07:44.681Z,59.51
2023-07-03T12:12:43.836Z,57.24
2023-07-03T12:17:45.015Z,58.43
2023-07-03T12:22:46.171Z,58.00
2023-07-03T12:27:47.345Z,56.76
2023-07-03T12:32:49.577Z,58.36
2023-07-03T12:37:48.680Z,56.98
2023-07-03T12:42:49.713Z,58.39
2023-07-03T12:47:51.798Z,55.99
2023-07-03T12:52:50.865Z,56.64
2023-07-03T12:57:51.947Z,54.92
2023-07-03T13:02:52.078Z,55.91
2023-07-03T13:07:55.131Z,53.63
2023-07-03T13:12:54.250Z,56.34
2023-07-03T13:17:55.422Z,55.04
2023-07-03T13:22:56.545Z,58.07
2023-07-03T13:27:58.611Z,56.78
2023-07-03T13:32:57.809Z,56.13
2023-07-03T13:37:58.976Z,57.50
2023-07-03T13:43:00.083Z,58.72
2023-07-03T13:48:01.171Z,57.10
2023-07-03T13:53:03.195Z,57.18
2023-07-03T13:58:03.237Z,57.95
2023-07-03T14:03:02.436Z,58.87
2023-07-03T14:08:03.637Z,59.96
2023-07-03T14:13:05.757Z,57.06
2023-07-03T14:18:05.901Z,59.31
2023-07-03T14:23:06.043Z,58.17
2023-07-03T14:28:05.118Z,57.92
2023-07-03T14:33:06.224Z,58.07
2023-07-03T14:38:07.320Z,57.81
2023-07-03T14:43:08.365Z,58.62
2023-07-03T14:48:10.491Z,57.38
2023-07-03T14:53:09.260Z,58.40
2023-07-03T14:58:10.418Z,57.25
2023-07-03T15:03:11.861Z,56.83
2023-07-03T15:08:10.972Z,55.68
2023-07-03T15:13:13.035Z,56.04
2023-07-03T15:18:12.077Z,55.49
2023-07-03T15:23:14.138Z,54.62
2023-07-03T15:28:12.238Z,55.87
2023-07-03T15:33:13.373Z,56.70
2023-07-03T15:38:16.044Z,57.55
2023-07-03T15:43:14.143Z,57.60
2023-07-03T15:48:15.250Z,58.92
2023-07-03T15:53:16.297Z,57.90
2023-07-03T15:58:19.352Z,56.28
2023-07-03T16:03:18.438Z,55.51
2023-07-03T16:08:19.473Z,58.02
2023-07-03T16:13:20.578Z,56.51
2023-07-03T16:18:22.604Z,57.55
2023-07-03T16:23:22.665Z,56.90
2023-07-03T16:28:23.713Z,54.91
2023-07-03T16:33:22.754Z,53.65
2023-07-03T16:38:24.834Z,55.71
2023-07-03T16:43:24.936Z,56.21
2023-07-03T16:48:24.072Z,56.06
2023-07-03T16:53:25.308Z,56.66
2023-07-03T16:58:26.705Z,57.83
2023-07-03T17:03:29.164Z,58.16
2023-07-03T17:08:29.448Z,57.66
2023-07-03T17:13:29.938Z,56.16
2023-07-03T17:18:30.334Z,53.95
2023-07-03T17:23:29.953Z,56.04
2023-07-03T17:28:28.355Z,56.51
2023-07-03T17:33:30.838Z,57.96
2023-07-03T17:38:30.342Z,59.28
2023-07-03T17:43:29.905Z,60.25
2023-07-03T17:48:29.579Z,59.58
2023-07-03T17:53:29.109Z,60.05
2023-07-03T17:58:28.699Z,60.35
2023-07-03T18:03:31.350Z,59.52
2023-07-03T18:08:29.041Z,62.10
2023-07-03T18:13:28.617Z,61.77
2023-07-03T18:18:28.182Z,63.22
2023-07-03T18:23:27.770Z,64.04
2023-07-03T18:28:28.397Z,64.67
2023-07-03T18:33:28.979Z,64.18
2023-07-03T18:38:30.025Z,64.07
2023-07-03T18:43:29.841Z,64.37
2023-07-03T18:48:29.427Z,64.37
2023-07-03T18:53:30.053Z,64.51
2023-07-03T18:58:30.661Z,64.61
2023-07-03T19:03:30.282Z,69.29
2023-07-03T19:08:30.847Z,67.70
2023-07-03T19:13:30.486Z,69.39
2023-07-03T19:18:31.121Z,70.83
2023-07-03T19:23:31.771Z,71.62
2023-07-03T19:28:31.343Z,71.12
2023-07-03T19:33:31.012Z,67.07
2023-07-03T19:38:30.571Z,67.86
2023-07-03T19:43:30.261Z,68.19
2023-07-03T19:48:30.934Z,68.19
2023-07-03T19:53:31.480Z,68.40
2023-07-03T19:58:31.065Z,69.20
2023-07-03T20:03:31.749Z,70.62
2023-07-03T20:08:31.424Z,68.43
2023-07-03T20:13:31.989Z,69.56
2023-07-03T20:18:31.523Z,69.66
2023-07-03T20:23:32.086Z,69.76
2023-07-03T20:28:32.719Z,73.83
2023-07-03T20:33:32.285Z,73.59
2023-07-03T20:38:31.927Z,73.22
2023-07-03T20:43:32.483Z,68.55
2023-07-03T20:48:31.961Z,72.36
2023-07-03T20:53:33.290Z,74.20
2023-07-03T20:58:35.567Z,74.40
2023-07-03T21:03:36.655Z,73.90
2023-07-03T21:08:36.977Z,73.60
2023-07-03T21:13:37.060Z,73.43
2023-07-03T21:18:37.079Z,75.87
2023-07-03T21:23:36.129Z,75.37
2023-07-03T21:28:37.182Z,77.21
2023-07-03T21:33:38.224Z,78.72
2023-07-03T21:38:38.314Z,77.01
2023-07-03T21:43:40.375Z,76.61
2023-07-03T21:48:41.410Z,77.67
2023-07-03T21:53:41.452Z,73.86
2023-07-03T21:58:40.501Z,75.07
2023-07-03T22:03:42.586Z,75.27
2023-07-03T22:08:42.627Z,77.87
2023-07-03T22:13:42.736Z,78.31
2023-07-03T22:18:42.757Z,76.91
2023-07-03T22:23:42.823Z,76.54
2023-07-03T22:28:42.922Z,76.85
2023-07-03T22:33:41.982Z,77.95
2023-07-03T22:38:43.041Z,77.48
2023-07-03T22:43:45.096Z,75.95
2023-07-03T22:48:45.246Z,74.84
2023-07-03T22:53:45.292Z,75.88
2023-07-03T22:58:45.347Z,77.48
2023-07-03T23:03:46.452Z,78.85
2023-07-03T23:08:45.659Z,78.79
2023-07-03T23:13:47.780Z,76.95
2023-07-03T23:18:46.815Z,75.74
2023-07-03T23:23:48.044Z,76.21
2023-07-03T23:28:49.124Z,77.72
2023-07-03T23:33:51.370Z,77.85
2023-07-03T23:38:50.604Z,79.60
2023-07-03T23:43:53.667Z,80.27
2023-07-03T23:48:51.535Z,79.97
2023-07-03T23:53:53.674Z,81.14
2023-07-03T23:58:52.764Z,80.24
