createdAt,value
2022-09-28T00:00:48.063Z,12.40
2022-09-28T00:03:14.866Z,13.70
2022-09-28T00:05:41.735Z,14.00
2022-09-28T00:08:08.554Z,14.50
2022-09-28T00:10:35.284Z,14.90
2022-09-28T00:13:02.080Z,14.00
2022-09-28T00:15:29.373Z,14.90
2022-09-28T00:17:56.227Z,14.00
2022-09-28T00:20:23.071Z,11.80
2022-09-28T00:22:50.012Z,11.70
2022-09-28T00:25:17.230Z,9.90
2022-09-28T00:27:49.489Z,9.50
2022-09-28T00:30:16.610Z,8.90
2022-09-28T00:32:44.560Z,8.40
2022-09-28T00:35:11.913Z,8.30
2022-09-28T00:37:42.185Z,8.80
2022-09-28T00:40:18.683Z,7.40
2022-09-28T00:42:46.213Z,6.20
2022-09-28T00:45:14.439Z,3.80
2022-09-28T00:47:43.983Z,3.70
2022-09-28T00:50:23.423Z,4.00
2022-09-28T00:53:18.155Z,3.80
2022-09-28T00:55:45.932Z,4.70
2022-09-28T00:58:20.963Z,4.10
2022-09-28T01:00:49.730Z,3.80
2022-09-28T01:03:17.856Z,3.30
2022-09-28T01:05:47.412Z,3.10
2022-09-28T01:08:17.084Z,3.00
2022-09-28T01:10:44.091Z,2.50
2022-09-28T01:13:13.060Z,2.60
2022-09-28T01:16:04.749Z,3.00
2022-09-28T01:18:44.267Z,2.50
2022-09-28T01:21:15.364Z,2.70
2022-09-28T01:23:54.904Z,2.30
2022-09-28T01:26:48.089Z,2.50
2022-09-28T01:29:40.386Z,2.50
2022-09-28T01:32:19.078Z,2.90
2022-09-28T01:34:57.740Z,2.40
2022-09-28T01:37:36.293Z,2.40
2022-09-28T01:40:07.320Z,2.60
2022-09-28T01:42:38.084Z,2.50
2022-09-28T01:45:10.765Z,2.90
2022-09-28T01:47:41.085Z,2.40
2022-09-28T01:50:16.458Z,2.10
2022-09-28T01:52:54.788Z,2.00
2022-09-28T01:55:37.638Z,2.10
2022-09-28T01:58:19.010Z,2.40
2022-09-28T02:00:54.021Z,1.60
2022-09-28T02:03:43.165Z,1.80
2022-09-28T02:06:18.100Z,1.90
2022-09-28T02:09:13.507Z,2.30
2022-09-28T02:11:49.039Z,1.70
2022-09-28T02:14:18.376Z,1.60
2022-09-28T02:16:49.434Z,2.00
2022-09-28T02:19:19.810Z,2.30
2022-09-28T02:22:00.262Z,2.00
2022-09-28T02:24:42.887Z,2.50
2022-09-28T02:27:21.925Z,1.90
2022-09-28T02:29:49.734Z,1.80
2022-09-28T02:32:19.848Z,1.90
2022-09-28T02:34:47.078Z,2.20
2022-09-28T02:37:13.956Z,1.80
2022-09-28T02:39:40.832Z,1.90
2022-09-28T02:42:24.284Z,2.30
2022-09-28T02:45:09.195Z,1.90
2022-09-28T02:47:50.820Z,2.00
2022-09-28T02:50:20.577Z,2.40
2022-09-28T02:53:26.492Z,1.80
2022-09-28T02:56:30.759Z,1.90
2022-09-28T02:59:20.050Z,2.20
2022-09-28T03:01:53.983Z,2.40
2022-09-28T03:04:39.707Z,2.10
2022-09-28T03:07:15.414Z,2.40
2022-09-28T03:09:55.712Z,2.50
2022-09-28T03:12:24.830Z,2.70
2022-09-28T03:15:14.418Z,2.90
2022-09-28T03:17:41.696Z,2.90
2022-09-28T03:20:10.359Z,2.60
2022-09-28T03:22:38.075Z,2.90
2022-09-28T03:25:06.853Z,3.10
2022-09-28T03:27:34.830Z,3.30
2022-09-28T03:30:02.132Z,3.10
2022-09-28T03:32:29.415Z,3.30
2022-09-28T03:34:56.259Z,3.60
2022-09-28T03:37:23.494Z,4.30
2022-09-28T03:39:50.402Z,4.10
2022-09-28T03:42:17.227Z,4.30
2022-09-28T03:44:46.832Z,4.80
2022-09-28T03:47:14.338Z,4.90
2022-09-28T03:49:41.043Z,4.90
2022-09-28T03:52:09.037Z,5.50
2022-09-28T03:54:37.853Z,6.00
2022-09-28T03:57:05.156Z,6.30
2022-09-28T03:59:32.136Z,5.50
2022-09-28T04:01:59.035Z,5.80
2022-09-28T04:04:25.786Z,6.00
2022-09-28T04:06:52.483Z,5.90
2022-09-28T04:09:19.472Z,6.80
2022-09-28T04:12:02.820Z,7.10
2022-09-28T04:14:30.085Z,7.50
2022-09-28T04:16:57.001Z,6.50
2022-09-28T04:19:26.875Z,6.50
2022-09-28T04:22:09.365Z,7.10
2022-09-28T04:24:36.227Z,7.30
2022-09-28T04:27:21.572Z,7.10
2022-09-28T04:29:49.001Z,7.50
2022-09-28T04:32:16.659Z,8.00
2022-09-28T04:34:44.424Z,9.10
2022-09-28T04:37:12.344Z,8.30
2022-09-28T04:39:43.948Z,8.90
2022-09-28T04:42:13.625Z,7.30
2022-09-28T04:44:40.565Z,9.70
2022-09-28T04:47:09.133Z,9.90
2022-09-28T04:50:07.720Z,9.30
2022-09-28T04:52:37.974Z,9.40
2022-09-28T04:55:06.525Z,9.40
2022-09-28T04:57:35.766Z,9.50
2022-09-28T05:00:03.121Z,9.40
2022-09-28T05:02:31.597Z,10.40
2022-09-28T05:05:30.943Z,8.80
2022-09-28T05:08:20.940Z,9.20
2022-09-28T05:10:47.798Z,10.60
2022-09-28T05:13:17.549Z,10.40
2022-09-28T05:15:44.311Z,9.60
2022-09-28T05:18:11.157Z,10.10
2022-09-28T05:20:47.913Z,10.20
2022-09-28T05:23:15.757Z,10.30
2022-09-28T05:25:45.575Z,10.30
2022-09-28T05:28:28.700Z,9.40
2022-09-28T05:31:14.934Z,10.00
2022-09-28T05:34:00.750Z,10.10
2022-09-28T05:36:28.221Z,7.80
2022-09-28T05:38:55.097Z,8.60
2022-09-28T05:41:21.923Z,8.50
2022-09-28T05:43:48.836Z,8.70
2022-09-28T05:46:15.745Z,8.40
2022-09-28T05:48:42.721Z,8.30
2022-09-28T05:51:10.428Z,8.20
2022-09-28T05:53:37.323Z,10.00
2022-09-28T05:56:04.751Z,9.60
2022-09-28T05:58:33.103Z,9.90
2022-09-28T06:01:00.006Z,9.10
2022-09-28T06:03:27.466Z,9.70
2022-09-28T06:05:54.503Z,10.80
2022-09-28T06:08:21.981Z,10.40
2022-09-28T06:11:00.796Z,9.70
2022-09-28T06:13:28.389Z,9.10
2022-09-28T06:15:55.164Z,10.40
2022-09-28T06:18:21.914Z,10.40
2022-09-28T06:21:11.034Z,9.50
2022-09-28T06:23:48.155Z,8.50
2022-09-28T06:26:17.037Z,8.50
2022-09-28T06:28:44.813Z,8.60
2022-09-28T06:31:12.386Z,9.90
2022-09-28T06:33:49.121Z,9.60
2022-09-28T06:36:17.519Z,9.40
2022-09-28T06:38:45.284Z,9.60
2022-09-28T06:41:13.716Z,9.40
2022-09-28T06:43:41.468Z,9.80
2022-09-28T06:46:27.364Z,9.30
2022-09-28T06:49:29.394Z,9.30
2022-09-28T06:52:15.099Z,9.30
2022-09-28T06:55:11.487Z,9.60
2022-09-28T06:57:43.239Z,8.90
2022-09-28T07:00:10.909Z,8.00
2022-09-28T07:02:37.940Z,7.90
2022-09-28T07:05:16.994Z,8.70
2022-09-28T07:08:06.323Z,8.90
2022-09-28T07:10:56.497Z,8.40
2022-09-28T07:13:50.787Z,7.40
2022-09-28T07:16:25.766Z,7.00
2022-09-28T07:18:54.106Z,8.30
2022-09-28T07:21:29.247Z,8.60
2022-09-28T07:24:00.134Z,8.60
2022-09-28T07:26:56.265Z,7.90
2022-09-28T07:29:35.874Z,8.30
2022-09-28T07:32:21.787Z,9.20
2022-09-28T07:34:59.108Z,9.60
2022-09-28T07:38:08.326Z,8.10
2022-09-28T07:40:55.295Z,7.60
2022-09-28T07:43:22.751Z,7.90
2022-09-28T07:45:54.323Z,8.50
2022-09-28T07:48:22.184Z,8.20
2022-09-28T07:51:21.387Z,7.40
2022-09-28T07:54:15.730Z,8.30
2022-09-28T07:57:01.223Z,7.40
2022-09-28T07:59:40.365Z,8.60
2022-09-28T08:02:25.924Z,7.50
2022-09-28T08:04:53.666Z,7.10
2022-09-28T08:07:23.879Z,7.10
2022-09-28T08:09:57.130Z,6.10
2022-09-28T08:12:26.550Z,6.90
2022-09-28T08:15:02.212Z,6.00
2022-09-28T08:17:52.736Z,5.90
2022-09-28T08:20:39.913Z,6.10
2022-09-28T08:23:09.114Z,6.30
2022-09-28T08:25:38.027Z,5.50
2022-09-28T08:28:07.628Z,5.50
2022-09-28T08:30:40.598Z,5.50
2022-09-28T08:33:25.942Z,6.20
2022-09-28T08:36:12.936Z,6.10
2022-09-28T08:38:58.541Z,5.10
2022-09-28T08:42:02.316Z,5.40
2022-09-28T08:44:57.356Z,5.40
2022-09-28T08:48:15.360Z,5.90
2022-09-28T08:51:11.071Z,5.60
2022-09-28T08:54:01.127Z,5.40
2022-09-28T08:56:44.974Z,5.20
2022-09-28T08:59:21.392Z,5.10
2022-09-28T09:02:00.526Z,6.00
2022-09-28T09:04:27.806Z,6.00
2022-09-28T09:07:18.573Z,5.30
2022-09-28T09:10:36.557Z,5.70
2022-09-28T09:13:38.476Z,4.80
2022-09-28T09:16:14.981Z,5.00
2022-09-28T09:20:01.192Z,5.80
2022-09-28T09:22:58.934Z,5.40
2022-09-28T09:25:55.099Z,5.30
2022-09-28T09:31:11.255Z,5.00
2022-09-28T09:33:52.603Z,4.80
2022-09-28T09:37:13.651Z,5.20
2022-09-28T09:40:03.274Z,5.10
2022-09-28T09:43:01.542Z,4.90
2022-09-28T09:46:16.896Z,4.30
2022-09-28T09:49:20.840Z,3.90
2022-09-28T09:52:10.313Z,4.40
2022-09-28T09:54:46.547Z,4.30
2022-09-28T09:57:39.956Z,3.70
2022-09-28T10:00:17.655Z,4.00
2022-09-28T10:02:51.087Z,4.20
2022-09-28T10:05:31.073Z,4.10
2022-09-28T10:08:16.249Z,4.00
2022-09-28T10:10:53.761Z,3.60
2022-09-28T10:13:20.752Z,3.30
2022-09-28T10:15:49.143Z,4.10
2022-09-28T10:18:22.526Z,4.30
2022-09-28T10:21:28.959Z,3.40
2022-09-28T10:24:05.200Z,3.40
2022-09-28T10:26:39.402Z,2.80
2022-09-28T10:29:17.812Z,2.70
2022-09-28T10:31:48.973Z,2.60
2022-09-28T10:34:29.705Z,2.60
2022-09-28T10:37:03.559Z,2.20
2022-09-28T10:39:45.966Z,2.30
2022-09-28T10:42:19.303Z,2.60
2022-09-28T10:45:07.866Z,2.30
2022-09-28T10:47:37.090Z,2.70
2022-09-28T10:50:24.035Z,2.60
2022-09-28T10:53:12.796Z,2.50
2022-09-28T10:56:01.532Z,2.50
2022-09-28T10:58:42.123Z,3.00
2022-09-28T11:01:20.415Z,3.10
2022-09-28T11:04:02.627Z,2.60
2022-09-28T11:06:33.153Z,2.60
2022-09-28T11:09:03.088Z,3.50
2022-09-28T11:11:32.115Z,2.80
2022-09-28T11:14:03.947Z,2.50
2022-09-28T11:16:36.867Z,2.80
2022-09-28T11:19:25.463Z,2.90
2022-09-28T11:21:52.401Z,2.80
2022-09-28T11:24:25.669Z,2.50
2022-09-28T11:26:57.250Z,2.60
2022-09-28T11:29:47.091Z,2.80
2022-09-28T11:32:22.024Z,2.40
2022-09-28T11:35:16.765Z,2.60
2022-09-28T11:37:50.780Z,2.10
2022-09-28T11:40:37.949Z,2.60
2022-09-28T11:43:37.378Z,2.20
2022-09-28T11:46:17.050Z,2.40
2022-09-28T11:48:49.324Z,2.20
2022-09-28T11:51:27.478Z,2.60
2022-09-28T11:54:06.779Z,2.50
2022-09-28T11:56:41.934Z,2.60
2022-09-28T11:59:11.409Z,2.60
2022-09-28T12:02:01.199Z,2.40
2022-09-28T12:04:45.730Z,2.70
2022-09-28T12:07:24.325Z,2.30
2022-09-28T12:10:10.382Z,2.40
2022-09-28T12:12:46.303Z,1.90
2022-09-28T12:15:28.736Z,1.90
2022-09-28T12:18:12.390Z,2.10
2022-09-28T12:20:46.444Z,2.00
2022-09-28T12:23:24.484Z,1.60
2022-09-28T12:26:04.817Z,2.00
2022-09-28T12:28:53.698Z,1.80
2022-09-28T12:31:28.167Z,2.20
2022-09-28T12:33:55.022Z,1.70
2022-09-28T12:36:47.634Z,2.20
2022-09-28T12:39:57.413Z,1.60
2022-09-28T12:43:01.064Z,1.20
2022-09-28T12:45:53.177Z,1.50
2022-09-28T12:49:21.628Z,1.60
2022-09-28T12:51:42.086Z,1.60
2022-09-28T12:54:55.768Z,1.80
2022-09-28T12:57:34.513Z,1.00
2022-09-28T13:00:04.864Z,1.20
2022-09-28T13:02:37.381Z,1.20
2022-09-28T13:05:32.331Z,1.60
2022-09-28T13:08:13.926Z,1.30
2022-09-28T13:10:47.187Z,1.50
2022-09-28T13:13:16.784Z,1.90
2022-09-28T13:15:52.950Z,1.70
2022-09-28T13:18:35.531Z,1.80
2022-09-28T13:21:06.439Z,1.70
2022-09-28T13:23:44.135Z,1.30
2022-09-28T13:26:17.558Z,1.70
2022-09-28T13:28:47.234Z,1.90
2022-09-28T13:31:21.143Z,2.30
2022-09-28T13:33:50.599Z,2.20
2022-09-28T13:36:29.067Z,2.40
2022-09-28T13:38:59.801Z,2.40
2022-09-28T13:41:50.993Z,2.10
2022-09-28T13:44:32.246Z,2.40
2022-09-28T13:47:18.799Z,2.10
2022-09-28T13:50:14.867Z,2.50
2022-09-28T13:53:07.812Z,2.30
2022-09-28T13:56:00.796Z,2.30
2022-09-28T13:58:36.823Z,2.90
2022-09-28T14:01:16.263Z,2.70
2022-09-28T14:04:11.787Z,2.40
2022-09-28T14:06:44.500Z,2.30
2022-09-28T14:09:41.272Z,2.70
2022-09-28T14:12:34.380Z,2.10
2022-09-28T14:15:02.705Z,2.00
2022-09-28T14:17:50.330Z,2.10
2022-09-28T14:20:20.040Z,2.30
2022-09-28T14:23:01.351Z,2.50
2022-09-28T14:25:32.138Z,2.40
2022-09-28T14:28:29.631Z,2.20
2022-09-28T14:30:59.783Z,2.50
2022-09-28T14:33:32.728Z,2.50
2022-09-28T14:36:07.098Z,2.50
2022-09-28T14:39:05.961Z,2.40
2022-09-28T14:41:34.787Z,2.30
2022-09-28T14:44:03.103Z,2.80
2022-09-28T14:46:33.627Z,2.50
2022-09-28T14:49:25.466Z,2.40
2022-09-28T14:51:56.023Z,2.60
2022-09-28T14:54:26.703Z,2.40
2022-09-28T14:56:53.463Z,1.70
2022-09-28T14:59:37.923Z,1.90
2022-09-28T15:02:26.278Z,2.30
2022-09-28T15:05:02.757Z,2.00
2022-09-28T15:07:43.596Z,2.00
2022-09-28T15:10:33.447Z,2.20
2022-09-28T15:13:07.050Z,2.10
2022-09-28T15:15:40.447Z,2.00
2022-09-28T15:18:19.311Z,2.40
2022-09-28T15:20:50.270Z,1.90
2022-09-28T15:23:37.594Z,1.80
2022-09-28T15:26:09.197Z,1.80
2022-09-28T15:28:43.932Z,2.20
2022-09-28T15:31:18.552Z,1.80
2022-09-28T15:34:04.181Z,2.10
2022-09-28T15:36:46.667Z,1.80
2022-09-28T15:39:28.759Z,2.00
2022-09-28T15:41:55.969Z,1.80
2022-09-28T15:44:37.189Z,1.80
2022-09-28T15:47:16.674Z,1.90
2022-09-28T15:50:01.395Z,2.00
2022-09-28T15:52:40.251Z,1.70
2022-09-28T15:55:22.397Z,1.50
2022-09-28T15:57:49.990Z,2.10
2022-09-28T16:00:31.674Z,1.90
2022-09-28T16:03:18.081Z,1.90
2022-09-28T16:08:24.753Z,1.70
2022-09-28T16:11:07.092Z,2.10
2022-09-28T16:13:35.054Z,1.90
2022-09-28T16:16:01.922Z,2.50
2022-09-28T16:18:31.284Z,2.40
2022-09-28T16:21:26.782Z,2.30
2022-09-28T16:23:56.002Z,2.20
2022-09-28T16:26:39.129Z,2.60
2022-09-28T16:29:32.793Z,2.40
2022-09-28T16:32:25.167Z,2.10
2022-09-28T16:35:07.848Z,2.60
2022-09-28T16:37:35.113Z,2.60
2022-09-28T16:40:02.406Z,2.40
2022-09-28T16:42:29.738Z,2.50
2022-09-28T16:44:56.779Z,2.30
2022-09-28T16:47:24.194Z,2.40
2022-09-28T16:49:51.882Z,2.50
2022-09-28T16:52:38.700Z,2.50
2022-09-28T16:55:38.798Z,2.40
2022-09-28T16:58:04.839Z,2.20
2022-09-28T17:00:32.608Z,2.30
2022-09-28T17:02:59.866Z,2.70
2022-09-28T17:05:26.802Z,2.90
2022-09-28T17:08:01.527Z,2.90
2022-09-28T17:10:55.703Z,2.70
2022-09-28T17:13:34.311Z,2.90
2022-09-28T17:16:04.586Z,3.40
2022-09-28T17:18:32.336Z,3.30
2022-09-28T17:21:03.615Z,3.00
2022-09-28T17:23:30.935Z,3.80
2022-09-28T17:25:59.820Z,3.80
2022-09-28T17:28:32.710Z,4.10
2022-09-28T17:30:59.628Z,4.30
2022-09-28T17:33:26.543Z,3.80
2022-09-28T17:36:00.372Z,3.50
2022-09-28T17:38:28.162Z,3.80
2022-09-28T17:40:55.190Z,3.90
2022-09-28T17:43:22.707Z,3.40
2022-09-28T17:45:50.896Z,3.70
2022-09-28T17:48:23.115Z,40.30
2022-09-28T17:50:50.850Z,9.30
2022-09-28T17:53:17.728Z,4.30
2022-09-28T17:55:44.570Z,4.20
2022-09-28T17:58:22.432Z,4.90
2022-09-28T18:00:51.651Z,3.60
2022-09-28T18:03:23.422Z,3.50
2022-09-28T18:05:59.482Z,3.70
2022-09-28T18:10:54.964Z,4.30
2022-09-28T18:13:21.871Z,3.90
2022-09-28T18:15:51.599Z,4.20
2022-09-28T18:18:18.836Z,4.30
2022-09-28T18:20:46.215Z,4.10
2022-09-28T18:23:13.147Z,3.70
2022-09-28T18:25:44.743Z,4.10
2022-09-28T18:28:15.506Z,3.90
2022-09-28T18:30:44.956Z,4.40
2022-09-28T18:33:13.816Z,4.00
2022-09-28T18:35:41.565Z,3.90
2022-09-28T18:38:08.627Z,4.00
2022-09-28T18:40:36.856Z,4.30
2022-09-28T18:43:04.139Z,4.20
2022-09-28T18:45:31.818Z,4.20
2022-09-28T18:48:00.068Z,2.80
2022-09-28T18:50:27.125Z,3.20
2022-09-28T18:52:54.330Z,2.80
2022-09-28T18:55:21.411Z,2.70
2022-09-28T18:57:48.565Z,3.10
2022-09-28T19:00:15.644Z,2.80
2022-09-28T19:02:42.673Z,3.30
2022-09-28T19:05:09.950Z,3.90
2022-09-28T19:07:36.907Z,3.00
2022-09-28T19:10:04.511Z,3.40
2022-09-28T19:12:32.559Z,3.00
2022-09-28T19:15:00.029Z,2.40
2022-09-28T19:17:26.932Z,3.20
2022-09-28T19:19:53.804Z,3.20
2022-09-28T19:22:20.981Z,3.70
2022-09-28T19:24:47.841Z,3.50
2022-09-28T19:27:14.829Z,3.20
2022-09-28T19:29:41.667Z,3.00
2022-09-28T19:32:08.482Z,3.00
2022-09-28T19:34:35.630Z,2.60
2022-09-28T19:37:04.179Z,2.60
2022-09-28T19:39:31.279Z,2.40
2022-09-28T19:42:02.486Z,2.30
2022-09-28T19:44:31.547Z,2.40
2022-09-28T19:47:10.303Z,2.30
2022-09-28T19:49:40.214Z,2.30
2022-09-28T19:52:23.229Z,2.80
2022-09-28T19:54:57.410Z,2.10
2022-09-28T19:57:34.101Z,2.30
2022-09-28T20:00:03.484Z,1.90
2022-09-28T20:02:34.955Z,2.30
2022-09-28T20:05:02.133Z,2.20
2022-09-28T20:07:33.182Z,2.10
2022-09-28T20:10:00.344Z,2.00
2022-09-28T20:12:27.165Z,2.00
2022-09-28T20:14:54.548Z,2.20
2022-09-28T20:17:22.195Z,2.30
2022-09-28T20:19:51.950Z,1.90
2022-09-28T20:22:20.127Z,1.50
2022-09-28T20:24:47.376Z,1.70
2022-09-28T20:27:14.368Z,1.70
2022-09-28T20:29:43.186Z,1.50
2022-09-28T20:32:11.933Z,2.10
2022-09-28T20:34:38.885Z,1.80
2022-09-28T20:37:05.820Z,1.80
2022-09-28T20:39:32.603Z,2.00
2022-09-28T20:41:59.599Z,5.70
2022-09-28T20:44:26.647Z,1.90
2022-09-28T20:46:53.633Z,1.90
2022-09-28T20:49:20.522Z,2.20
2022-09-28T20:51:47.497Z,2.20
2022-09-28T20:54:14.331Z,2.00
2022-09-28T20:56:41.338Z,2.30
2022-09-28T20:59:11.608Z,2.20
2022-09-28T21:01:38.505Z,2.50
2022-09-28T21:04:07.639Z,2.80
2022-09-28T21:06:40.488Z,1.90
2022-09-28T21:09:09.728Z,2.70
2022-09-28T21:11:36.977Z,2.60
2022-09-28T21:14:07.258Z,2.30
2022-09-28T21:16:35.381Z,2.50
2022-09-28T21:19:03.557Z,2.60
2022-09-28T21:21:30.797Z,2.30
2022-09-28T21:24:08.923Z,2.40
2022-09-28T21:26:36.424Z,2.80
2022-09-28T21:29:08.141Z,2.70
2022-09-28T21:31:55.882Z,3.00
2022-09-28T21:34:29.502Z,3.10
2022-09-28T21:36:56.847Z,3.20
2022-09-28T21:39:23.872Z,2.80
2022-09-28T21:41:50.791Z,2.80
2022-09-28T21:44:17.646Z,3.20
2022-09-28T21:46:44.578Z,3.00
2022-09-28T21:49:13.675Z,3.20
2022-09-28T21:51:40.626Z,3.50
2022-09-28T21:54:08.528Z,3.00
2022-09-28T21:56:35.455Z,3.30
2022-09-28T21:59:02.521Z,3.30
2022-09-28T22:01:29.506Z,3.80
2022-09-28T22:03:57.411Z,3.30
2022-09-28T22:06:30.375Z,3.30
2022-09-28T22:08:57.955Z,3.00
2022-09-28T22:11:28.470Z,3.50
2022-09-28T22:13:58.179Z,3.80
2022-09-28T22:16:28.110Z,3.10
2022-09-28T22:18:55.145Z,3.30
2022-09-28T22:21:25.324Z,3.60
2022-09-28T22:23:53.037Z,3.20
2022-09-28T22:26:23.615Z,3.30
2022-09-28T22:28:55.191Z,3.60
2022-09-28T22:31:25.021Z,3.40
2022-09-28T22:33:51.968Z,3.90
2022-09-28T22:36:20.161Z,4.10
2022-09-28T22:38:48.200Z,4.20
2022-09-28T22:41:17.140Z,4.30
2022-09-28T22:43:44.673Z,4.00
2022-09-28T22:46:14.992Z,4.50
2022-09-28T22:48:44.570Z,4.50
2022-09-28T22:51:11.319Z,4.40
2022-09-28T22:53:38.490Z,4.80
2022-09-28T22:56:06.829Z,4.60
2022-09-28T22:58:34.913Z,4.80
2022-09-28T23:01:13.262Z,4.90
2022-09-28T23:03:42.354Z,4.40
2022-09-28T23:06:11.295Z,4.20
2022-09-28T23:08:39.122Z,4.60
2022-09-28T23:11:06.952Z,5.00
2022-09-28T23:13:35.214Z,5.20
2022-09-28T23:16:11.770Z,5.10
2022-09-28T23:18:42.559Z,5.10
2022-09-28T23:21:13.259Z,5.50
2022-09-28T23:23:39.953Z,5.90
2022-09-28T23:26:18.533Z,6.90
2022-09-28T23:28:46.208Z,8.30
2022-09-28T23:31:19.458Z,9.20
2022-09-28T23:33:46.804Z,8.70
2022-09-28T23:36:14.012Z,9.30
2022-09-28T23:38:41.782Z,9.20
2022-09-28T23:41:08.986Z,9.60
2022-09-28T23:43:36.996Z,11.00
2022-09-28T23:46:04.691Z,10.70
2022-09-28T23:48:32.014Z,11.00
2022-09-28T23:50:59.155Z,11.40
2022-09-28T23:53:26.520Z,11.00
2022-09-28T23:55:54.039Z,8.80
2022-09-28T23:58:21.081Z,10.40
