createdAt,value
2019-04-04T00:00:21.882Z,3.37
2019-04-04T00:02:50.348Z,3.00
2019-04-04T00:05:18.787Z,4.10
2019-04-04T00:07:47.351Z,3.00
2019-04-04T00:10:15.795Z,3.70
2019-04-04T00:12:44.264Z,3.10
2019-04-04T00:15:14.617Z,3.70
2019-04-04T00:17:43.007Z,3.00
2019-04-04T00:20:11.515Z,4.50
2019-04-04T00:22:40.081Z,4.30
2019-04-04T00:25:10.465Z,5.40
2019-04-04T00:27:38.766Z,6.60
2019-04-04T00:30:08.143Z,4.23
2019-04-04T00:32:36.608Z,4.60
2019-04-04T00:35:05.561Z,5.10
2019-04-04T00:37:35.743Z,5.10
2019-04-04T00:40:10.841Z,4.73
2019-04-04T00:42:38.077Z,4.47
2019-04-04T00:45:07.576Z,6.80
2019-04-04T00:47:36.049Z,5.43
2019-04-04T00:50:06.720Z,5.27
2019-04-04T00:52:35.312Z,5.00
2019-04-04T00:55:04.628Z,5.40
2019-04-04T00:57:33.071Z,7.63
2019-04-04T01:00:01.541Z,5.90
2019-04-04T01:02:29.988Z,4.27
2019-04-04T01:05:01.334Z,4.73
2019-04-04T01:07:28.603Z,5.07
2019-04-04T01:09:57.055Z,4.50
2019-04-04T01:12:25.486Z,5.57
2019-04-04T01:14:53.947Z,5.90
2019-04-04T01:17:22.474Z,6.03
2019-04-04T01:19:50.971Z,5.77
2019-04-04T01:22:19.492Z,6.63
2019-04-04T01:24:47.940Z,5.33
2019-04-04T01:27:16.384Z,5.60
2019-04-04T01:29:44.844Z,5.77
2019-04-04T01:32:13.287Z,11.20
2019-04-04T01:34:41.773Z,5.40
2019-04-04T01:37:10.278Z,5.23
2019-04-04T01:39:38.843Z,6.40
2019-04-04T01:42:07.937Z,6.07
2019-04-04T01:44:36.487Z,6.47
2019-04-04T01:47:04.941Z,5.60
2019-04-04T01:49:34.265Z,5.20
2019-04-04T01:52:02.982Z,5.53
2019-04-04T01:54:32.143Z,5.30
2019-04-04T01:57:01.256Z,4.83
2019-04-04T01:59:29.693Z,5.10
2019-04-04T02:01:58.167Z,5.80
2019-04-04T02:04:26.677Z,6.17
2019-04-04T02:06:55.195Z,5.40
2019-04-04T02:09:23.635Z,5.47
2019-04-04T02:11:52.157Z,5.40
2019-04-04T02:14:20.597Z,5.67
2019-04-04T02:16:51.313Z,4.47
2019-04-04T02:19:19.247Z,4.30
2019-04-04T02:21:47.789Z,4.97
2019-04-04T02:24:16.401Z,5.47
2019-04-04T02:26:44.901Z,5.67
2019-04-04T02:29:13.353Z,4.20
2019-04-04T02:31:43.426Z,5.17
2019-04-04T02:34:11.869Z,4.53
2019-04-04T02:36:40.402Z,5.20
2019-04-04T02:39:11.916Z,5.10
2019-04-04T02:41:40.391Z,4.63
2019-04-04T02:44:08.936Z,4.53
2019-04-04T02:46:37.386Z,5.60
2019-04-04T02:49:06.002Z,4.73
2019-04-04T02:51:34.442Z,6.00
2019-04-04T02:54:02.973Z,6.60
2019-04-04T02:56:34.861Z,5.73
2019-04-04T02:59:01.695Z,5.53
2019-04-04T03:01:32.105Z,5.50
2019-04-04T03:04:00.396Z,4.50
2019-04-04T03:06:28.929Z,5.83
2019-04-04T03:08:57.455Z,5.63
2019-04-04T03:11:25.958Z,5.93
2019-04-04T03:13:54.397Z,6.87
2019-04-04T03:16:22.833Z,6.63
2019-04-04T03:18:51.282Z,6.30
2019-04-04T03:21:22.539Z,7.03
2019-04-04T03:23:49.917Z,6.40
2019-04-04T03:26:20.064Z,5.83
2019-04-04T03:28:48.619Z,16.57
2019-04-04T03:31:17.294Z,6.53
2019-04-04T03:33:46.232Z,6.00
2019-04-04T03:36:14.736Z,6.70
2019-04-04T03:38:46.067Z,6.33
2019-04-04T03:41:13.362Z,7.13
2019-04-04T03:43:41.914Z,7.07
2019-04-04T03:46:10.356Z,7.20
2019-04-04T03:48:38.805Z,6.20
2019-04-04T03:51:07.327Z,6.20
2019-04-04T03:53:37.049Z,6.77
2019-04-04T03:56:05.511Z,6.70
2019-04-04T03:58:33.969Z,6.77
2019-04-04T04:01:02.487Z,7.10
2019-04-04T04:03:30.935Z,6.07
2019-04-04T04:05:59.400Z,6.40
2019-04-04T04:08:27.846Z,6.73
2019-04-04T04:10:56.290Z,6.67
2019-04-04T04:13:24.739Z,9.10
2019-04-04T04:15:53.199Z,7.43
2019-04-04T04:18:21.840Z,7.50
2019-04-04T04:20:50.525Z,6.97
2019-04-04T04:23:22.974Z,6.00
2019-04-04T04:25:49.151Z,7.23
2019-04-04T04:28:19.710Z,7.93
2019-04-04T04:30:47.766Z,7.50
2019-04-04T04:33:16.209Z,6.47
2019-04-04T04:35:44.668Z,6.90
2019-04-04T04:38:13.215Z,7.40
2019-04-04T04:40:41.666Z,8.10
2019-04-04T04:43:10.117Z,6.90
2019-04-04T04:45:38.580Z,7.33
2019-04-04T04:48:07.036Z,6.87
2019-04-04T04:50:35.521Z,7.40
2019-04-04T04:53:04.032Z,6.90
2019-04-04T04:55:32.467Z,7.80
2019-04-04T04:58:00.916Z,7.60
2019-04-04T05:00:29.441Z,8.20
2019-04-04T05:02:57.902Z,9.07
2019-04-04T05:05:26.342Z,8.43
2019-04-04T05:07:55.160Z,8.30
2019-04-04T05:10:23.633Z,7.33
2019-04-04T05:12:53.158Z,9.30
2019-04-04T05:15:22.200Z,6.97
2019-04-04T05:17:50.646Z,9.40
2019-04-04T05:20:19.140Z,7.73
2019-04-04T05:22:47.655Z,8.60
2019-04-04T05:25:16.158Z,8.90
2019-04-04T05:27:44.628Z,9.83
2019-04-04T05:30:15.905Z,7.50
2019-04-04T05:32:43.363Z,9.10
2019-04-04T05:35:13.775Z,9.70
2019-04-04T05:37:42.004Z,10.00
2019-04-04T05:40:10.759Z,7.93
2019-04-04T05:42:39.215Z,6.50
2019-04-04T05:45:08.342Z,9.80
2019-04-04T05:47:36.800Z,7.63
2019-04-04T05:50:06.560Z,7.17
2019-04-04T05:52:35.346Z,6.93
2019-04-04T05:55:05.116Z,8.70
2019-04-04T05:57:33.721Z,7.27
2019-04-04T06:00:02.337Z,7.87
2019-04-04T06:02:30.875Z,7.33
2019-04-04T06:04:59.470Z,7.57
2019-04-04T06:07:27.975Z,7.80
2019-04-04T06:09:56.416Z,7.10
2019-04-04T06:12:25.768Z,7.33
2019-04-04T06:14:54.526Z,7.10
2019-04-04T06:17:26.918Z,6.33
2019-04-04T06:19:55.035Z,6.80
2019-04-04T06:22:23.543Z,6.40
2019-04-04T06:24:52.410Z,6.40
2019-04-04T06:27:20.997Z,7.30
2019-04-04T06:29:49.502Z,7.00
2019-04-04T06:32:18.569Z,7.67
2019-04-04T06:34:47.166Z,6.50
2019-04-04T06:37:18.086Z,7.00
2019-04-04T06:39:46.653Z,5.97
2019-04-04T06:42:15.121Z,7.03
2019-04-04T06:44:44.392Z,6.00
2019-04-04T06:47:16.307Z,7.10
2019-04-04T06:49:45.807Z,5.30
2019-04-04T06:52:18.135Z,5.47
2019-04-04T06:54:45.035Z,5.40
2019-04-04T06:57:13.616Z,7.00
2019-04-04T06:59:43.193Z,6.77
2019-04-04T07:02:12.956Z,5.90
2019-04-04T07:04:41.406Z,5.93
2019-04-04T07:07:12.549Z,5.57
2019-04-04T07:09:40.281Z,6.00
2019-04-04T07:12:20.368Z,5.67
2019-04-04T07:14:45.753Z,5.67
2019-04-04T07:17:09.872Z,5.77
2019-04-04T07:19:38.710Z,4.80
2019-04-04T07:22:07.737Z,6.30
2019-04-04T07:24:36.362Z,5.73
2019-04-04T07:27:04.994Z,6.73
2019-04-04T07:29:33.918Z,6.90
2019-04-04T07:32:02.668Z,6.33
2019-04-04T07:34:31.149Z,7.00
2019-04-04T07:36:59.937Z,6.10
2019-04-04T07:39:31.991Z,7.90
2019-04-04T07:41:58.652Z,6.63
2019-04-04T07:44:27.386Z,6.60
2019-04-04T07:46:55.898Z,6.97
2019-04-04T07:49:24.752Z,7.60
2019-04-04T07:51:53.238Z,7.20
2019-04-04T07:54:21.719Z,7.47
2019-04-04T07:56:50.156Z,7.83
2019-04-04T07:59:18.711Z,7.53
2019-04-04T08:01:51.467Z,8.30
2019-04-04T08:04:17.377Z,8.53
2019-04-04T08:06:46.254Z,6.87
2019-04-04T08:09:14.885Z,8.00
2019-04-04T08:11:43.465Z,6.67
2019-04-04T08:14:12.534Z,7.77
2019-04-04T08:16:41.177Z,7.57
2019-04-04T08:19:09.695Z,7.97
2019-04-04T08:21:38.694Z,7.83
2019-04-04T08:24:07.129Z,9.83
2019-04-04T08:26:35.621Z,8.53
2019-04-04T08:29:04.128Z,8.00
2019-04-04T08:31:32.582Z,7.97
2019-04-04T08:34:01.051Z,8.03
2019-04-04T08:36:29.541Z,8.00
2019-04-04T08:38:57.979Z,9.40
2019-04-04T08:41:26.456Z,7.17
2019-04-04T08:43:54.971Z,7.90
2019-04-04T08:46:23.428Z,8.63
2019-04-04T08:48:51.859Z,8.77
2019-04-04T08:51:20.323Z,9.20
2019-04-04T08:53:48.766Z,10.60
2019-04-04T08:56:17.221Z,9.43
2019-04-04T08:58:45.673Z,10.17
2019-04-04T09:01:14.150Z,11.10
2019-04-04T09:03:42.618Z,11.73
2019-04-04T09:06:11.066Z,12.00
2019-04-04T09:08:39.522Z,11.83
2019-04-04T09:11:08.008Z,12.37
2019-04-04T09:13:36.521Z,11.53
2019-04-04T09:16:05.104Z,12.80
2019-04-04T09:18:33.585Z,11.93
2019-04-04T09:21:02.040Z,11.60
2019-04-04T09:23:30.496Z,10.40
2019-04-04T09:26:05.317Z,13.20
2019-04-04T09:28:29.390Z,13.53
2019-04-04T09:30:57.826Z,13.23
2019-04-04T09:33:26.328Z,13.87
2019-04-04T09:35:55.142Z,14.20
2019-04-04T09:38:23.628Z,14.10
2019-04-04T09:40:52.104Z,12.03
2019-04-04T09:43:20.583Z,13.03
2019-04-04T09:45:49.049Z,13.27
2019-04-04T09:48:17.578Z,12.90
2019-04-04T09:50:46.051Z,12.93
2019-04-04T09:53:14.505Z,12.50
2019-04-04T09:55:42.983Z,13.20
2019-04-04T09:58:11.470Z,10.97
2019-04-04T10:00:39.914Z,13.40
2019-04-04T10:03:08.417Z,13.60
2019-04-04T10:05:36.938Z,11.73
2019-04-04T10:08:06.103Z,12.93
2019-04-04T10:10:34.639Z,14.40
2019-04-04T10:13:03.099Z,15.27
2019-04-04T10:15:31.587Z,13.50
2019-04-04T10:18:00.105Z,16.47
2019-04-04T10:20:28.558Z,13.70
2019-04-04T10:22:57.053Z,15.50
2019-04-04T10:25:25.509Z,14.80
2019-04-04T10:27:54.186Z,16.50
2019-04-04T10:30:22.655Z,15.03
2019-04-04T10:32:51.098Z,16.80
2019-04-04T10:35:19.582Z,17.20
2019-04-04T10:37:48.113Z,18.80
2019-04-04T10:40:16.654Z,17.30
2019-04-04T10:42:45.377Z,18.77
2019-04-04T10:45:13.980Z,18.33
2019-04-04T10:47:42.449Z,19.97
2019-04-04T10:50:12.631Z,19.80
2019-04-04T10:52:41.058Z,22.27
2019-04-04T10:55:09.657Z,22.37
2019-04-04T10:57:38.096Z,21.10
2019-04-04T11:00:08.656Z,20.83
2019-04-04T11:02:37.093Z,21.50
2019-04-04T11:05:06.775Z,20.73
2019-04-04T11:07:36.172Z,24.67
2019-04-04T11:10:05.908Z,23.70
2019-04-04T11:12:34.541Z,22.97
2019-04-04T11:15:03.350Z,23.60
2019-04-04T11:17:31.883Z,23.73
2019-04-04T11:20:00.397Z,38.30
2019-04-04T11:22:28.908Z,22.83
2019-04-04T11:24:57.394Z,23.00
2019-04-04T11:27:25.886Z,24.80
2019-04-04T11:29:54.417Z,23.77
2019-04-04T11:32:22.926Z,24.20
2019-04-04T11:34:53.480Z,23.13
2019-04-04T11:37:21.545Z,22.60
2019-04-04T11:39:54.764Z,23.00
2019-04-04T11:42:20.190Z,22.20
2019-04-04T11:44:48.648Z,22.37
2019-04-04T11:47:17.102Z,25.33
2019-04-04T11:49:45.586Z,21.53
2019-04-04T11:52:14.098Z,26.43
2019-04-04T11:54:58.726Z,23.97
2019-04-04T11:57:27.334Z,22.13
2019-04-04T11:59:55.786Z,22.83
2019-04-04T12:02:25.109Z,23.37
2019-04-04T12:04:53.547Z,24.30
2019-04-04T12:07:22.016Z,22.13
2019-04-04T12:09:50.935Z,20.60
2019-04-04T12:12:19.406Z,22.43
2019-04-04T12:14:47.865Z,21.80
2019-04-04T12:17:16.346Z,23.33
2019-04-04T12:19:44.860Z,22.87
2019-04-04T12:22:13.309Z,20.93
2019-04-04T12:24:41.755Z,22.23
2019-04-04T12:27:10.216Z,21.03
2019-04-04T12:29:38.652Z,19.40
2019-04-04T12:32:07.109Z,20.20
2019-04-04T12:34:35.552Z,21.87
2019-04-04T12:37:04.230Z,22.20
2019-04-04T12:39:32.661Z,20.90
2019-04-04T12:42:01.185Z,20.90
2019-04-04T12:44:29.627Z,21.10
2019-04-04T12:46:58.069Z,20.10
2019-04-04T12:49:26.519Z,21.40
2019-04-04T12:51:54.974Z,22.47
2019-04-04T12:54:23.423Z,20.60
2019-04-04T12:56:51.922Z,20.10
2019-04-04T12:59:20.426Z,22.07
2019-04-04T13:01:48.898Z,21.37
2019-04-04T13:04:17.362Z,20.67
2019-04-04T13:06:45.807Z,16.67
2019-04-04T13:09:14.266Z,18.53
2019-04-04T13:11:43.247Z,19.13
2019-04-04T13:14:11.689Z,19.10
2019-04-04T13:16:40.163Z,20.63
2019-04-04T13:19:08.610Z,20.57
2019-04-04T13:21:37.125Z,19.80
2019-04-04T13:24:05.578Z,18.90
2019-04-04T13:26:34.014Z,18.40
2019-04-04T13:29:02.464Z,19.27
2019-04-04T13:31:30.916Z,19.43
2019-04-04T13:33:59.378Z,19.00
2019-04-04T13:36:27.846Z,17.80
2019-04-04T13:38:56.319Z,17.73
2019-04-04T13:41:24.758Z,25.50
2019-04-04T13:43:53.615Z,19.93
2019-04-04T13:46:25.935Z,18.27
2019-04-04T13:48:53.013Z,20.10
2019-04-04T13:51:21.638Z,20.40
2019-04-04T13:53:50.106Z,20.10
2019-04-04T13:56:18.550Z,18.03
2019-04-04T13:58:47.562Z,18.83
2019-04-04T14:01:16.146Z,20.33
2019-04-04T14:03:44.671Z,22.40
2019-04-04T14:06:13.142Z,23.67
2019-04-04T14:08:41.651Z,20.43
2019-04-04T14:11:10.199Z,23.50
2019-04-04T14:13:38.658Z,21.53
2019-04-04T14:16:07.107Z,18.77
2019-04-04T14:18:39.980Z,17.50
2019-04-04T14:21:05.814Z,18.50
2019-04-04T14:23:34.568Z,18.70
2019-04-04T14:26:03.002Z,18.17
2019-04-04T14:28:31.443Z,16.50
2019-04-04T14:31:00.042Z,18.30
2019-04-04T14:33:28.469Z,19.23
2019-04-04T14:35:56.922Z,18.50
2019-04-04T14:38:25.371Z,19.00
2019-04-04T14:40:53.841Z,17.00
2019-04-04T14:43:22.309Z,16.77
2019-04-04T14:45:50.779Z,17.67
2019-04-04T14:48:19.294Z,14.90
2019-04-04T14:50:47.751Z,17.83
2019-04-04T14:53:16.193Z,17.27
2019-04-04T14:55:44.651Z,18.40
2019-04-04T14:58:13.092Z,17.70
2019-04-04T15:00:41.558Z,13.83
2019-04-04T15:03:10.018Z,17.10
2019-04-04T15:05:38.549Z,19.20
2019-04-04T15:08:07.009Z,16.97
2019-04-04T15:10:35.454Z,18.37
2019-04-04T15:13:03.906Z,16.27
2019-04-04T15:15:32.366Z,15.87
2019-04-04T15:18:00.825Z,18.30
2019-04-04T15:20:29.276Z,13.93
2019-04-04T15:22:57.712Z,15.67
2019-04-04T15:25:26.173Z,16.97
2019-04-04T15:27:54.622Z,16.00
2019-04-04T15:30:23.082Z,15.57
2019-04-04T15:32:51.531Z,14.03
2019-04-04T15:35:20.027Z,14.87
2019-04-04T15:37:48.573Z,17.47
2019-04-04T15:40:17.594Z,14.63
2019-04-04T15:42:46.075Z,14.00
2019-04-04T15:45:14.714Z,14.33
2019-04-04T15:47:43.188Z,14.37
2019-04-04T15:50:11.826Z,13.43
2019-04-04T15:52:40.287Z,14.20
2019-04-04T15:55:08.735Z,13.60
2019-04-04T15:57:37.265Z,13.53
2019-04-04T16:00:07.240Z,12.83
2019-04-04T16:02:35.718Z,13.40
2019-04-04T16:05:06.689Z,13.17
2019-04-04T16:07:35.153Z,13.70
2019-04-04T16:10:05.738Z,14.77
2019-04-04T16:12:34.284Z,15.60
2019-04-04T16:15:02.730Z,15.33
2019-04-04T16:17:31.179Z,12.50
2019-04-04T16:19:59.659Z,18.97
2019-04-04T16:22:28.102Z,14.90
2019-04-04T16:24:56.567Z,15.80
2019-04-04T16:27:25.018Z,15.20
2019-04-04T16:29:53.472Z,13.67
2019-04-04T16:32:21.922Z,16.10
2019-04-04T16:34:52.575Z,14.03
2019-04-04T16:37:20.857Z,12.47
2019-04-04T16:39:49.350Z,13.23
2019-04-04T16:42:17.814Z,13.53
2019-04-04T16:44:46.483Z,14.30
2019-04-04T16:47:14.936Z,13.13
2019-04-04T16:49:43.391Z,13.20
2019-04-04T16:52:11.837Z,12.50
2019-04-04T16:54:40.273Z,11.10
2019-04-04T16:57:08.776Z,9.27
2019-04-04T16:59:37.228Z,8.50
2019-04-04T17:02:05.704Z,8.60
2019-04-04T17:04:34.147Z,8.30
2019-04-04T17:07:02.848Z,8.93
2019-04-04T17:09:31.302Z,8.67
2019-04-04T17:11:59.853Z,10.60
2019-04-04T17:14:28.293Z,9.70
2019-04-04T17:16:56.729Z,9.47
2019-04-04T17:19:25.206Z,10.77
2019-04-04T17:21:53.651Z,10.43
2019-04-04T17:24:22.154Z,9.90
2019-04-04T17:26:50.612Z,10.90
2019-04-04T17:29:19.071Z,9.20
2019-04-04T17:31:47.522Z,11.20
2019-04-04T17:34:15.993Z,9.93
2019-04-04T17:36:44.489Z,9.60
2019-04-04T17:39:12.991Z,9.70
2019-04-04T17:41:41.520Z,9.93
2019-04-04T17:44:10.159Z,9.87
2019-04-04T17:46:39.019Z,10.50
2019-04-04T17:49:07.517Z,10.27
2019-04-04T17:51:36.563Z,10.43
2019-04-04T17:54:05.252Z,10.30
2019-04-04T17:56:34.029Z,9.47
2019-04-04T17:59:02.554Z,10.10
2019-04-04T18:01:31.046Z,8.50
2019-04-04T18:03:59.523Z,8.00
2019-04-04T18:06:27.982Z,9.07
2019-04-04T18:08:56.419Z,9.30
2019-04-04T18:11:24.869Z,8.03
2019-04-04T18:13:53.331Z,9.00
2019-04-04T18:16:21.804Z,8.03
2019-04-04T18:18:50.317Z,8.93
2019-04-04T18:21:18.858Z,9.10
2019-04-04T18:23:47.315Z,8.57
2019-04-04T18:26:15.741Z,9.97
2019-04-04T18:28:44.317Z,9.77
2019-04-04T18:31:12.754Z,9.40
2019-04-04T18:33:41.240Z,10.30
2019-04-04T18:36:09.734Z,10.13
2019-04-04T18:38:38.191Z,9.50
2019-04-04T18:41:06.667Z,9.50
2019-04-04T18:43:35.121Z,9.57
2019-04-04T18:46:04.610Z,10.30
2019-04-04T18:48:33.040Z,10.50
2019-04-04T18:51:01.507Z,11.27
2019-04-04T18:53:29.970Z,10.47
2019-04-04T18:55:58.440Z,11.27
2019-04-04T18:58:26.894Z,11.77
2019-04-04T19:00:55.358Z,12.40
2019-04-04T19:03:24.270Z,13.60
2019-04-04T19:05:52.753Z,14.20
2019-04-04T19:08:21.217Z,13.60
2019-04-04T19:10:49.649Z,14.17
2019-04-04T19:13:18.152Z,14.50
2019-04-04T19:15:46.678Z,13.70
2019-04-04T19:18:15.122Z,11.93
2019-04-04T19:20:43.573Z,15.53
2019-04-04T19:23:12.114Z,13.60
2019-04-04T19:25:40.546Z,13.70
2019-04-04T19:28:08.990Z,13.37
2019-04-04T19:30:37.590Z,14.30
2019-04-04T19:33:06.289Z,15.30
2019-04-04T19:35:34.835Z,13.43
2019-04-04T19:38:03.281Z,12.87
2019-04-04T19:40:31.743Z,14.03
2019-04-04T19:43:00.272Z,13.30
2019-04-04T19:45:28.878Z,13.17
2019-04-04T19:47:57.463Z,13.73
2019-04-04T19:50:25.914Z,13.33
2019-04-04T19:52:54.471Z,14.53
2019-04-04T19:55:22.918Z,13.47
2019-04-04T19:57:51.393Z,14.57
2019-04-04T20:00:19.979Z,14.70
2019-04-04T20:02:48.431Z,14.40
2019-04-04T20:05:17.020Z,15.23
2019-04-04T20:07:45.586Z,15.90
2019-04-04T20:10:14.105Z,14.83
2019-04-04T20:12:42.574Z,15.80
2019-04-04T20:15:11.083Z,14.90
2019-04-04T20:17:39.534Z,13.87
2019-04-04T20:20:08.567Z,15.00
2019-04-04T20:22:37.004Z,15.20
2019-04-04T20:25:07.050Z,13.87
2019-04-04T20:27:35.509Z,14.57
2019-04-04T20:30:07.077Z,15.03
2019-04-04T20:32:35.520Z,14.37
2019-04-04T20:35:05.999Z,14.83
2019-04-04T20:37:34.462Z,14.80
2019-04-04T20:40:03.088Z,15.90
2019-04-04T20:42:31.527Z,17.37
2019-04-04T20:44:59.989Z,16.20
2019-04-04T20:47:28.696Z,16.93
2019-04-04T20:49:57.166Z,17.43
2019-04-04T20:52:25.609Z,16.30
2019-04-04T20:54:54.065Z,15.80
2019-04-04T20:57:22.523Z,20.20
2019-04-04T20:59:50.966Z,18.87
2019-04-04T21:02:19.437Z,18.47
2019-04-04T21:04:47.889Z,19.53
2019-04-04T21:07:16.435Z,19.60
2019-04-04T21:09:44.894Z,19.73
2019-04-04T21:12:13.383Z,21.83
2019-04-04T21:14:41.823Z,18.70
2019-04-04T21:17:10.266Z,16.23
2019-04-04T21:19:38.701Z,21.20
2019-04-04T21:22:07.162Z,20.37
2019-04-04T21:24:35.605Z,19.57
2019-04-04T21:27:04.050Z,21.70
2019-04-04T21:29:32.513Z,21.53
2019-04-04T21:32:00.950Z,23.20
2019-04-04T21:34:29.406Z,22.70
2019-04-04T21:36:57.850Z,21.33
2019-04-04T21:39:26.293Z,22.93
2019-04-04T21:41:54.824Z,20.97
2019-04-04T21:44:23.353Z,20.10
2019-04-04T21:46:51.874Z,21.37
2019-04-04T21:49:20.308Z,22.10
2019-04-04T21:51:48.790Z,22.07
2019-04-04T21:54:17.233Z,23.87
2019-04-04T21:56:45.724Z,22.00
2019-04-04T21:59:14.154Z,26.07
2019-04-04T22:01:42.662Z,26.80
2019-04-04T22:04:11.122Z,24.07
2019-04-04T22:06:39.566Z,23.90
2019-04-04T22:09:09.904Z,25.00
2019-04-04T22:11:38.365Z,23.37
2019-04-04T22:14:06.893Z,22.50
2019-04-04T22:16:38.205Z,24.03
2019-04-04T22:19:05.511Z,24.80
2019-04-04T22:21:33.970Z,23.40
2019-04-04T22:24:02.412Z,23.00
2019-04-04T22:26:30.875Z,21.23
2019-04-04T22:28:59.320Z,21.30
2019-04-04T22:31:27.764Z,21.13
2019-04-04T22:33:56.451Z,23.20
2019-04-04T22:36:25.770Z,23.70
2019-04-04T22:38:54.215Z,21.53
2019-04-04T22:41:22.675Z,22.33
2019-04-04T22:44:03.004Z,22.10
2019-04-04T22:46:21.279Z,22.20
2019-04-04T22:48:49.733Z,23.10
2019-04-04T22:51:18.185Z,25.03
2019-04-04T22:53:47.107Z,22.83
2019-04-04T22:56:15.554Z,22.23
2019-04-04T22:58:43.997Z,23.73
2019-04-04T23:01:12.623Z,23.77
2019-04-04T23:03:41.165Z,22.37
2019-04-04T23:06:09.866Z,21.20
2019-04-04T23:08:38.340Z,21.30
2019-04-04T23:11:06.845Z,23.10
2019-04-04T23:13:35.305Z,20.63
2019-04-04T23:16:03.906Z,22.10
2019-04-04T23:18:32.360Z,22.13
2019-04-04T23:21:00.807Z,21.53
2019-04-04T23:23:29.247Z,21.70
2019-04-04T23:25:57.719Z,19.43
2019-04-04T23:28:26.171Z,19.87
2019-04-04T23:30:54.678Z,22.60
2019-04-04T23:33:23.130Z,17.70
2019-04-04T23:35:51.560Z,22.57
2019-04-04T23:38:20.015Z,19.03
2019-04-04T23:40:48.449Z,18.33
2019-04-04T23:43:16.889Z,18.53
2019-04-04T23:45:45.375Z,18.40
2019-04-04T23:48:13.821Z,28.00
2019-04-04T23:50:42.257Z,17.63
2019-04-04T23:53:10.717Z,20.53
2019-04-04T23:55:39.178Z,19.83
2019-04-04T23:58:07.618Z,20.13
