createdAt,value
2023-01-11T00:07:54.127Z,98668.72
2023-01-11T00:10:27.284Z,98658.19
2023-01-11T00:12:54.049Z,98660.81
2023-01-11T00:15:34.054Z,98665.25
2023-01-11T00:18:11.213Z,98650.34
2023-01-11T00:20:46.044Z,98641.47
2023-01-11T00:33:58.050Z,98629.59
2023-01-11T00:36:31.332Z,98633.19
2023-01-11T00:39:05.132Z,98629.75
2023-01-11T00:41:38.475Z,98625.34
2023-01-11T00:44:13.135Z,98627.91
2023-01-11T00:46:46.379Z,98623.53
2023-01-11T00:49:22.107Z,98620.94
2023-01-11T01:02:32.074Z,98610.50
2023-01-11T01:05:08.571Z,98610.50
2023-01-11T01:07:49.113Z,98608.78
2023-01-11T01:10:22.418Z,98599.16
2023-01-11T01:12:56.075Z,98596.72
2023-01-11T01:15:29.470Z,98601.22
2023-01-11T01:28:19.995Z,98591.09
2023-01-11T01:31:00.062Z,98585.94
2023-01-11T01:33:33.366Z,98597.38
2023-01-11T01:36:07.121Z,98587.78
2023-01-11T01:38:40.307Z,98581.63
2023-01-11T01:41:14.037Z,98579.88
2023-01-11T01:54:42.065Z,98537.88
2023-01-11T01:57:22.036Z,98524.81
2023-01-11T02:00:09.024Z,98523.13
2023-01-11T02:02:44.946Z,98525.78
2023-01-11T02:05:22.025Z,98516.16
2023-01-11T02:07:57.912Z,98511.78
2023-01-11T02:10:33.099Z,98510.84
2023-01-11T02:21:01.015Z,98484.53
2023-01-11T02:24:16.046Z,98490.63
2023-01-11T02:27:29.606Z,98490.75
2023-01-11T02:30:28.044Z,98484.69
2023-01-11T02:33:19.376Z,98488.13
2023-01-11T02:36:15.015Z,98489.03
2023-01-11T02:49:44.068Z,98455.72
2023-01-11T02:52:26.055Z,98458.34
2023-01-11T02:55:10.048Z,98455.72
2023-01-11T02:57:46.632Z,98452.28
2023-01-11T03:00:29.599Z,98453.09
2023-01-11T03:14:25.064Z,98424.13
2023-01-11T03:17:11.584Z,98418.97
2023-01-11T03:19:59.086Z,98410.16
2023-01-11T03:22:52.618Z,98407.59
2023-01-11T03:25:48.053Z,98421.56
2023-01-11T03:28:33.821Z,98410.16
2023-01-11T03:41:10.989Z,98380.19
2023-01-11T03:43:54.078Z,98368.69
2023-01-11T03:46:36.895Z,98369.66
2023-01-11T03:49:24.016Z,98353.84
2023-01-11T03:52:02.168Z,98352.13
2023-01-11T03:54:44.006Z,98359.13
2023-01-11T04:07:56.083Z,98352.13
2023-01-11T04:10:29.339Z,98355.66
2023-01-11T04:13:02.998Z,98341.69
2023-01-11T04:15:36.922Z,98348.59
2023-01-11T04:18:11.028Z,98352.91
2023-01-11T04:20:46.630Z,98352.00
2023-01-11T04:37:02.012Z,98337.00
2023-01-11T04:39:35.436Z,98341.38
2023-01-11T04:42:09.048Z,98344.00
2023-01-11T04:44:48.483Z,98355.31
2023-01-11T04:47:31.004Z,98353.47
2023-01-11T04:50:06.022Z,98335.97
2023-01-11T05:02:55.951Z,98330.34
2023-01-11T05:05:37.327Z,98325.09
2023-01-11T05:08:10.293Z,98317.97
2023-01-11T05:10:44.021Z,98323.22
2023-01-11T05:13:17.127Z,98314.38
2023-01-11T05:15:57.008Z,98312.66
2023-01-11T05:29:12.024Z,98302.00
2023-01-11T05:31:45.555Z,98296.66
2023-01-11T05:34:19.987Z,98305.34
2023-01-11T05:36:53.254Z,98306.22
2023-01-11T05:39:26.975Z,98315.06
2023-01-11T05:56:04.961Z,98284.28
2023-01-11T05:58:44.975Z,98286.00
2023-01-11T06:01:21.865Z,98285.09
2023-01-11T06:04:01.990Z,98275.47
2023-01-11T06:06:35.609Z,98277.19
2023-01-11T06:09:17.034Z,98276.44
2023-01-11T06:22:29.013Z,98266.50
2023-01-11T06:25:02.208Z,98274.41
2023-01-11T06:27:28.923Z,98254.16
2023-01-11T06:30:08.996Z,98259.41
2023-01-11T06:32:42.339Z,98255.00
2023-01-11T06:35:15.994Z,98255.97
2023-01-11T06:48:28.996Z,98234.13
2023-01-11T06:51:02.281Z,98248.16
2023-01-11T06:53:36.040Z,98242.88
2023-01-11T06:56:13.790Z,98238.59
2023-01-11T06:58:53.992Z,98260.47
2023-01-11T07:01:27.276Z,98250.69
2023-01-11T07:04:02.972Z,98251.69
2023-01-11T07:17:14.579Z,98245.66
2023-01-11T07:19:50.165Z,98244.69
2023-01-11T07:22:23.985Z,98238.44
2023-01-11T07:24:57.245Z,98235.03
2023-01-11T07:27:30.991Z,98226.16
2023-01-11T07:30:05.484Z,98226.09
2023-01-11T07:42:58.933Z,98221.53
2023-01-11T07:45:45.916Z,98218.09
2023-01-11T07:48:23.803Z,98226.63
2023-01-11T07:51:03.970Z,98215.28
2023-01-11T07:53:37.233Z,98206.47
2023-01-11T07:56:10.966Z,98201.19
2023-01-11T08:09:22.975Z,98196.50
2023-01-11T08:11:56.209Z,98200.94
2023-01-11T08:14:30.922Z,98184.28
2023-01-11T08:17:05.180Z,98194.88
2023-01-11T08:19:38.964Z,98189.56
2023-01-11T08:22:12.278Z,98194.84
2023-01-11T08:24:47.941Z,98184.28
2023-01-11T08:35:17.920Z,98186.41
2023-01-11T08:38:02.980Z,98202.00
2023-01-11T08:40:39.443Z,98197.44
2023-01-11T08:43:19.940Z,98194.78
2023-01-11T08:45:53.161Z,98201.88
2023-01-11T08:48:19.894Z,98198.19
2023-01-11T08:50:59.934Z,98187.78
2023-01-11T09:04:23.869Z,98226.97
2023-01-11T09:06:58.269Z,98222.56
2023-01-11T09:09:31.970Z,98213.72
2023-01-11T09:12:06.029Z,98215.44
2023-01-11T09:14:40.248Z,98214.66
2023-01-11T09:31:16.948Z,98223.34
2023-01-11T09:33:56.936Z,98212.66
2023-01-11T09:36:30.300Z,98214.38
2023-01-11T09:39:03.931Z,98216.94
2023-01-11T09:42:16.237Z,98211.63
2023-01-11T09:45:01.043Z,98213.25
2023-01-11T09:55:30.969Z,98202.28
2023-01-11T09:58:49.938Z,98195.16
2023-01-11T10:01:33.888Z,98190.75
2023-01-11T10:04:49.042Z,98185.50
2023-01-11T10:24:54.923Z,98162.63
2023-01-11T10:27:36.641Z,98161.63
2023-01-11T10:30:25.929Z,98162.53
2023-01-11T10:33:05.829Z,98152.78
2023-01-11T10:35:57.956Z,98161.47
2023-01-11T10:49:37.949Z,98137.63
2023-01-11T10:52:35.311Z,98150.72
2023-01-11T10:55:20.968Z,98143.59
2023-01-11T10:58:11.212Z,98138.22
2023-01-11T11:00:59.951Z,98147.88
2023-01-11T11:04:03.100Z,98159.34
2023-01-11T11:17:17.889Z,98172.25
2023-01-11T11:20:00.282Z,98151.97
2023-01-11T11:22:33.203Z,98158.97
2023-01-11T11:25:18.911Z,98165.13
2023-01-11T11:28:00.907Z,98148.28
2023-01-11T11:30:44.910Z,98143.84
2023-01-11T11:43:56.920Z,98119.19
2023-01-11T11:46:30.318Z,98125.31
2023-01-11T11:49:21.913Z,98125.31
2023-01-11T11:51:56.577Z,98118.25
2023-01-11T11:54:35.948Z,98104.19
2023-01-11T12:11:24.877Z,98076.66
2023-01-11T12:14:11.915Z,98079.31
2023-01-11T12:16:45.970Z,98070.38
2023-01-11T12:19:42.927Z,98068.56
2023-01-11T12:22:19.191Z,98065.94
2023-01-11T12:24:55.912Z,98065.81
2023-01-11T12:38:28.883Z,98030.56
2023-01-11T12:41:21.093Z,98016.44
2023-01-11T12:44:15.900Z,98004.31
2023-01-11T12:47:19.045Z,98012.13
2023-01-11T12:50:09.896Z,97999.81
2023-01-11T13:03:58.903Z,98004.16
2023-01-11T13:06:42.194Z,98004.31
2023-01-11T13:09:38.979Z,97988.47
2023-01-11T13:12:25.011Z,97984.13
2023-01-11T13:15:34.328Z,97986.75
2023-01-11T13:32:18.868Z,97991.91
2023-01-11T13:35:06.882Z,98000.59
2023-01-11T13:37:46.593Z,97995.31
2023-01-11T13:40:31.885Z,97988.16
2023-01-11T13:43:11.796Z,97996.88
2023-01-11T13:46:01.937Z,97996.69
2023-01-11T13:56:31.847Z,98003.56
2023-01-11T13:59:22.925Z,98010.56
2023-01-11T14:02:04.227Z,98006.09
2023-01-11T14:04:54.932Z,98010.47
2023-01-11T14:07:45.867Z,98015.66
2023-01-11T14:10:44.911Z,98017.38
2023-01-11T14:23:59.888Z,98006.50
2023-01-11T14:27:19.348Z,98002.94
2023-01-11T14:30:33.877Z,97998.50
2023-01-11T14:33:54.061Z,98003.69
2023-01-11T14:50:41.888Z,98001.03
2023-01-11T14:53:22.535Z,98003.63
2023-01-11T14:56:02.880Z,97997.47
2023-01-11T14:58:36.167Z,97998.50
2023-01-11T15:01:15.884Z,97994.22
2023-01-11T15:03:56.227Z,97990.66
2023-01-11T15:17:03.844Z,97988.31
2023-01-11T15:19:47.872Z,97988.41
2023-01-11T15:22:30.017Z,97991.81
2023-01-11T15:25:13.866Z,97989.13
2023-01-11T15:27:47.902Z,97997.09
2023-01-11T15:30:45.416Z,97995.31
2023-01-11T15:44:26.884Z,98004.09
2023-01-11T15:47:40.472Z,98011.22
2023-01-11T15:50:57.866Z,98011.22
2023-01-11T15:54:05.599Z,98015.66
2023-01-11T15:57:36.857Z,98012.22
2023-01-11T16:00:48.447Z,98014.97
2023-01-11T16:11:03.870Z,98016.97
2023-01-11T16:14:13.832Z,98021.41
2023-01-11T16:16:56.883Z,98024.97
2023-01-11T16:19:35.427Z,98028.53
2023-01-11T16:22:23.877Z,98024.19
2023-01-11T16:25:01.404Z,98024.09
2023-01-11T16:38:04.814Z,98026.84
2023-01-11T16:40:49.874Z,98034.75
2023-01-11T16:43:29.224Z,98032.09
2023-01-11T16:46:08.878Z,98029.56
2023-01-11T16:48:42.077Z,98043.59
2023-01-11T16:51:26.874Z,98051.50
2023-01-11T17:04:41.851Z,98061.94
2023-01-11T17:07:22.539Z,98069.84
2023-01-11T17:10:25.917Z,98062.78
2023-01-11T17:13:33.723Z,98075.19
2023-01-11T17:16:19.991Z,98073.41
2023-01-11T17:18:53.944Z,98068.13
2023-01-11T17:21:33.943Z,98063.00
2023-01-11T17:31:28.847Z,98073.25
2023-01-11T17:34:12.853Z,98078.53
2023-01-11T17:36:49.712Z,98076.84
2023-01-11T17:39:34.901Z,98084.78
2023-01-11T17:42:13.053Z,98084.78
2023-01-11T17:44:57.509Z,98093.53
2023-01-11T17:58:23.857Z,98107.53
2023-01-11T18:01:17.259Z,98104.00
2023-01-11T18:04:00.832Z,98111.00
2023-01-11T18:06:37.750Z,98105.81
2023-01-11T18:09:29.846Z,98115.38
2023-01-11T18:26:31.912Z,98117.69
2023-01-11T18:29:11.839Z,98125.53
2023-01-11T18:31:45.247Z,98134.25
2023-01-11T18:34:18.900Z,98142.97
2023-01-11T18:36:57.373Z,98133.25
2023-01-11T18:39:38.835Z,98128.75
2023-01-11T18:52:50.881Z,98144.91
2023-01-11T18:55:24.073Z,98143.13
2023-01-11T18:57:50.809Z,98143.03
2023-01-11T19:00:30.857Z,98147.47
2023-01-11T19:03:05.045Z,98153.59
2023-01-11T19:05:41.318Z,98156.25
2023-01-11T19:18:53.832Z,98175.44
2023-01-11T19:21:27.133Z,98171.03
2023-01-11T19:24:00.844Z,98173.59
2023-01-11T19:26:34.219Z,98174.38
2023-01-11T19:29:07.893Z,98174.38
2023-01-11T19:31:41.073Z,98179.59
2023-01-11T19:44:32.848Z,98184.69
2023-01-11T19:47:16.948Z,98183.72
2023-01-11T19:49:50.110Z,98198.69
2023-01-11T19:52:23.885Z,98210.06
2023-01-11T19:54:57.033Z,98216.28
2023-01-11T19:57:23.784Z,98217.06
2023-01-11T20:00:05.820Z,98209.97
2023-01-11T20:13:15.881Z,98213.09
2023-01-11T20:15:51.453Z,98215.66
2023-01-11T20:18:24.860Z,98216.50
2023-01-11T20:20:59.137Z,98219.94
2023-01-11T20:23:32.888Z,98221.78
2023-01-11T20:26:08.278Z,98224.22
2023-01-11T20:38:59.783Z,98227.50
2023-01-11T20:41:41.830Z,98234.50
2023-01-11T20:44:26.107Z,98235.50
2023-01-11T20:47:07.869Z,98236.34
2023-01-11T20:49:41.236Z,98253.91
2023-01-11T21:05:56.859Z,98266.38
2023-01-11T21:08:30.286Z,98257.47
2023-01-11T21:13:41.395Z,98266.38
2023-01-11T21:16:12.108Z,98270.69
2023-01-11T21:18:51.805Z,98265.38
2023-01-11T21:21:30.091Z,98265.28
2023-01-11T21:31:14.851Z,98268.72
2023-01-11T21:33:48.273Z,98277.47
2023-01-11T21:36:24.792Z,98274.75
2023-01-11T21:39:01.043Z,98280.91
2023-01-11T21:41:36.804Z,98279.19
2023-01-11T21:44:12.601Z,98286.25
2023-01-11T21:46:46.868Z,98287.22
2023-01-11T21:59:58.901Z,98297.63
2023-01-11T22:02:38.993Z,98296.63
2023-01-11T22:05:18.841Z,98300.19
2023-01-11T22:07:52.104Z,98308.06
2023-01-11T22:10:25.829Z,98300.88
2023-01-11T22:27:02.835Z,98332.41
2023-01-11T22:29:42.796Z,98335.13
2023-01-11T22:32:16.314Z,98331.59
2023-01-11T22:34:49.828Z,98332.47
2023-01-11T22:37:23.150Z,98333.31
2023-01-11T22:39:56.853Z,98333.41
2023-01-11T22:53:08.821Z,98338.19
2023-01-11T22:55:42.112Z,98351.91
2023-01-11T22:58:16.415Z,98360.75
2023-01-11T23:00:50.073Z,98356.34
2023-01-11T23:03:23.788Z,98355.47
2023-01-11T23:05:57.161Z,98350.19
2023-01-11T23:18:47.809Z,98371.50
2023-01-11T23:21:27.827Z,98375.84
2023-01-11T23:24:02.066Z,98362.63
2023-01-11T23:26:35.783Z,98358.22
2023-01-11T23:29:09.830Z,98356.41
2023-01-11T23:31:43.907Z,98356.41
2023-01-11T23:45:04.830Z,98348.47
2023-01-11T23:47:37.987Z,98337.91
2023-01-11T23:50:12.858Z,98346.75
2023-01-11T23:52:46.019Z,98344.19
2023-01-11T23:55:19.753Z,98340.72
2023-01-11T23:57:54.190Z,98356.69
