createdAt,value
2018-01-27T00:00:14.341Z,961.33
2018-01-27T00:01:14.325Z,961.33
2018-01-27T00:02:14.318Z,961.32
2018-01-27T00:03:14.310Z,961.33
2018-01-27T00:04:14.315Z,961.35
2018-01-27T00:05:14.276Z,961.33
2018-01-27T00:06:14.251Z,961.37
2018-01-27T00:07:14.235Z,961.34
2018-01-27T00:08:14.219Z,961.38
2018-01-27T00:09:14.204Z,961.41
2018-01-27T00:10:14.188Z,961.4
2018-01-27T00:11:14.183Z,961.43
2018-01-27T00:12:14.159Z,961.39
2018-01-27T00:13:14.152Z,961.39
2018-01-27T00:14:14.130Z,961.39
2018-01-27T00:15:14.112Z,961.41
2018-01-27T00:16:14.099Z,961.4
2018-01-27T00:17:14.083Z,961.38
2018-01-27T00:18:14.084Z,961.4
2018-01-27T00:19:14.054Z,961.42
2018-01-27T00:20:14.038Z,961.36
2018-01-27T00:21:14.022Z,961.41
2018-01-27T00:22:14.008Z,961.41
2018-01-27T00:23:13.994Z,961.39
2018-01-27T00:24:13.979Z,961.31
2018-01-27T00:25:13.976Z,961.29
2018-01-27T00:26:13.948Z,961.28
2018-01-27T00:27:13.933Z,961.21
2018-01-27T00:28:13.917Z,961.18
2018-01-27T00:29:13.915Z,961.19
2018-01-27T00:30:13.887Z,961.16
2018-01-27T00:31:13.878Z,961.15
2018-01-27T00:32:13.867Z,961.18
2018-01-27T00:33:13.841Z,961.2
2018-01-27T00:34:13.828Z,961.21
2018-01-27T00:35:13.815Z,961.21
2018-01-27T00:36:13.797Z,961.22
2018-01-27T00:37:13.800Z,961.26
2018-01-27T00:38:13.767Z,961.2
2018-01-27T00:39:13.753Z,961.23
2018-01-27T00:40:13.737Z,961.23
2018-01-27T00:41:13.723Z,961.23
2018-01-27T00:42:13.722Z,961.23
2018-01-27T00:43:13.691Z,961.3
2018-01-27T00:44:13.685Z,961.22
2018-01-27T00:45:13.661Z,961.29
2018-01-27T00:46:13.650Z,961.25
2018-01-27T00:47:13.631Z,961.28
2018-01-27T00:48:13.619Z,961.28
2018-01-27T00:49:13.607Z,961.29
2018-01-27T00:50:13.600Z,961.28
2018-01-27T00:51:13.586Z,961.31
2018-01-27T00:52:13.567Z,961.33
2018-01-27T00:53:13.539Z,961.3
2018-01-27T00:54:13.525Z,961.36
2018-01-27T00:55:13.510Z,961.38
2018-01-27T00:56:13.496Z,961.42
2018-01-27T00:57:13.481Z,961.39
2018-01-27T00:58:13.465Z,961.38
2018-01-27T00:59:13.452Z,961.35
2018-01-27T01:00:13.437Z,961.34
2018-01-27T01:01:13.433Z,961.29
2018-01-27T01:02:13.406Z,961.25
2018-01-27T01:03:13.392Z,961.26
2018-01-27T01:04:13.376Z,961.22
2018-01-27T01:05:13.360Z,961.23
2018-01-27T01:06:13.356Z,961.26
2018-01-27T01:07:13.401Z,961.27
2018-01-27T01:08:13.314Z,961.27
2018-01-27T01:09:13.300Z,961.29
2018-01-27T01:10:13.285Z,961.28
2018-01-27T01:11:13.273Z,961.31
2018-01-27T01:12:13.253Z,961.31
2018-01-27T01:13:13.239Z,961.35
2018-01-27T01:14:13.226Z,961.37
2018-01-27T01:15:13.209Z,961.36
2018-01-27T01:16:13.198Z,961.37
2018-01-27T01:17:13.184Z,961.38
2018-01-27T01:18:13.167Z,961.39
2018-01-27T01:19:13.147Z,961.41
2018-01-27T01:20:13.134Z,961.39
2018-01-27T01:21:13.140Z,961.41
2018-01-27T01:22:13.105Z,961.4
2018-01-27T01:23:13.094Z,961.42
2018-01-27T01:24:13.123Z,961.45
2018-01-27T01:25:13.058Z,961.49
2018-01-27T01:26:13.044Z,961.53
2018-01-27T01:27:13.029Z,961.52
2018-01-27T01:28:13.013Z,961.56
2018-01-27T01:29:13.017Z,961.53
2018-01-27T01:30:12.984Z,961.61
2018-01-27T01:31:12.985Z,961.6
2018-01-27T01:32:12.951Z,961.62
2018-01-27T01:33:12.937Z,961.59
2018-01-27T01:34:12.925Z,961.58
2018-01-27T01:35:12.910Z,961.61
2018-01-27T01:36:12.894Z,961.61
2018-01-27T01:37:12.889Z,961.63
2018-01-27T01:38:12.861Z,961.59
2018-01-27T01:39:12.851Z,961.56
2018-01-27T01:40:12.854Z,961.66
2018-01-27T01:41:12.818Z,961.66
2018-01-27T01:42:12.804Z,961.64
2018-01-27T01:43:12.801Z,961.66
2018-01-27T01:44:12.771Z,961.66
2018-01-27T01:45:12.774Z,961.63
2018-01-27T01:46:12.744Z,961.7
2018-01-27T01:47:12.729Z,961.69
2018-01-27T01:48:12.722Z,961.71
2018-01-27T01:49:12.699Z,961.74
2018-01-27T01:50:12.683Z,961.78
2018-01-27T01:51:12.667Z,961.78
2018-01-27T01:52:12.651Z,961.76
2018-01-27T01:53:12.640Z,961.72
2018-01-27T01:54:12.625Z,961.76
2018-01-27T01:55:12.607Z,961.77
2018-01-27T01:56:12.593Z,961.77
2018-01-27T01:57:12.578Z,961.73
2018-01-27T01:58:12.562Z,961.79
2018-01-27T01:59:12.547Z,961.81
2018-01-27T02:00:12.533Z,961.78
2018-01-27T02:01:12.519Z,961.8
2018-01-27T02:02:12.503Z,961.81
2018-01-27T02:03:12.509Z,961.84
2018-01-27T02:04:12.480Z,961.8
2018-01-27T02:05:12.458Z,961.75
2018-01-27T02:06:12.442Z,961.83
2018-01-27T02:07:12.427Z,961.83
2018-01-27T02:08:12.413Z,961.88
2018-01-27T02:09:12.401Z,961.88
2018-01-27T02:10:12.383Z,961.87
2018-01-27T02:11:12.369Z,961.9
2018-01-27T02:12:12.356Z,961.86
2018-01-27T02:13:12.360Z,961.89
2018-01-27T02:14:12.322Z,961.93
2018-01-27T02:15:12.307Z,961.94
2018-01-27T02:16:12.292Z,961.96
2018-01-27T02:17:12.278Z,961.99
2018-01-27T02:18:12.263Z,961.98
2018-01-27T02:19:12.263Z,962
2018-01-27T02:20:12.236Z,962
2018-01-27T02:21:12.217Z,962
2018-01-27T02:22:12.202Z,962.03
2018-01-27T02:23:12.189Z,962.07
2018-01-27T02:24:12.173Z,962.1
2018-01-27T02:25:12.157Z,962.07
2018-01-27T02:26:12.142Z,962.11
2018-01-27T02:27:12.143Z,962.04
2018-01-27T02:28:12.112Z,962.05
2018-01-27T02:29:12.099Z,962.04
2018-01-27T02:30:12.083Z,962.07
2018-01-27T02:31:12.069Z,962.06
2018-01-27T02:32:12.052Z,962.07
2018-01-27T02:33:12.038Z,962.07
2018-01-27T02:34:12.046Z,962.05
2018-01-27T02:35:12.010Z,962.04
2018-01-27T02:36:11.996Z,962.03
2018-01-27T02:37:11.978Z,962.07
2018-01-27T02:38:11.962Z,962.03
2018-01-27T02:39:11.947Z,962.05
2018-01-27T02:40:11.933Z,962.06
2018-01-27T02:41:11.917Z,962.03
2018-01-27T02:42:11.925Z,962.03
2018-01-27T02:43:11.887Z,962.07
2018-01-27T02:44:11.872Z,962.1
2018-01-27T02:45:11.858Z,962.12
2018-01-27T02:46:11.843Z,962.11
2018-01-27T02:47:11.828Z,962.08
2018-01-27T02:48:11.813Z,962.09
2018-01-27T02:49:11.801Z,962.12
2018-01-27T02:50:11.783Z,962.12
2018-01-27T02:51:11.767Z,962.15
2018-01-27T02:52:11.757Z,962.16
2018-01-27T02:53:11.759Z,962.17
2018-01-27T02:54:11.722Z,962.14
2018-01-27T02:55:11.707Z,962.14
2018-01-27T02:56:11.693Z,962.14
2018-01-27T02:57:11.678Z,962.14
2018-01-27T02:58:11.660Z,962.16
2018-01-27T02:59:11.646Z,962.15
2018-01-27T03:00:11.630Z,962.19
2018-01-27T03:01:11.616Z,962.17
2018-01-27T03:02:11.601Z,962.16
2018-01-27T03:03:11.608Z,962.2
2018-01-27T03:04:11.571Z,962.25
2018-01-27T03:05:11.555Z,962.25
2018-01-27T03:06:11.542Z,962.19
2018-01-27T03:07:11.530Z,962.26
2018-01-27T03:08:11.510Z,962.25
2018-01-27T03:09:11.497Z,962.29
2018-01-27T03:10:11.482Z,962.3
2018-01-27T03:11:11.487Z,962.28
2018-01-27T03:12:11.453Z,962.29
2018-01-27T03:13:11.456Z,962.29
2018-01-27T03:14:11.423Z,962.34
2018-01-27T03:15:11.408Z,962.31
2018-01-27T03:16:11.392Z,962.37
2018-01-27T03:17:11.378Z,962.37
2018-01-27T03:18:11.362Z,962.35
2018-01-27T03:19:11.348Z,962.36
2018-01-27T03:20:11.331Z,962.41
2018-01-27T03:21:11.321Z,962.41
2018-01-27T03:22:11.303Z,962.47
2018-01-27T03:23:11.286Z,962.53
2018-01-27T03:24:11.292Z,962.52
2018-01-27T03:25:11.258Z,962.56
2018-01-27T03:26:11.243Z,962.58
2018-01-27T03:27:11.232Z,962.57
2018-01-27T03:28:11.217Z,962.56
2018-01-27T03:29:11.199Z,962.63
2018-01-27T03:30:11.181Z,962.6
2018-01-27T03:31:11.169Z,962.59
2018-01-27T03:32:11.151Z,962.62
2018-01-27T03:33:11.167Z,962.61
2018-01-27T03:34:11.124Z,962.63
2018-01-27T03:35:11.126Z,962.59
2018-01-27T03:36:11.090Z,962.54
2018-01-27T03:37:11.097Z,962.56
2018-01-27T03:38:11.061Z,962.58
2018-01-27T03:39:11.048Z,962.62
2018-01-27T03:40:11.045Z,962.58
2018-01-27T03:41:11.017Z,962.55
2018-01-27T03:42:11.000Z,962.5
2018-01-27T03:43:10.987Z,962.51
2018-01-27T03:44:10.976Z,962.49
2018-01-27T03:45:10.956Z,962.48
2018-01-27T03:46:10.949Z,962.47
2018-01-27T03:47:10.927Z,962.5
2018-01-27T03:48:10.911Z,962.53
2018-01-27T03:49:10.896Z,962.52
2018-01-27T03:50:10.882Z,962.57
2018-01-27T03:51:10.865Z,962.54
2018-01-27T03:52:10.850Z,962.56
2018-01-27T03:53:10.835Z,962.54
2018-01-27T03:54:10.820Z,962.57
2018-01-27T03:55:10.805Z,962.57
2018-01-27T03:56:10.790Z,962.55
2018-01-27T03:57:10.776Z,962.59
2018-01-27T03:58:10.759Z,962.57
2018-01-27T03:59:10.745Z,962.57
2018-01-27T04:00:10.730Z,962.56
2018-01-27T04:01:10.714Z,962.59
2018-01-27T04:02:10.700Z,962.6
2018-01-27T04:03:10.691Z,962.62
2018-01-27T04:04:10.671Z,962.69
2018-01-27T04:05:10.672Z,962.64
2018-01-27T04:06:10.640Z,962.7
2018-01-27T04:07:10.624Z,962.69
2018-01-27T04:08:10.610Z,962.68
2018-01-27T04:09:10.593Z,962.66
2018-01-27T04:10:10.582Z,962.65
2018-01-27T04:11:10.565Z,962.68
2018-01-27T04:12:10.549Z,962.69
2018-01-27T04:13:10.534Z,962.71
2018-01-27T04:14:10.520Z,962.75
2018-01-27T04:15:10.504Z,962.8
2018-01-27T04:16:10.489Z,962.84
2018-01-27T04:17:10.478Z,962.87
2018-01-27T04:18:10.458Z,962.87
2018-01-27T04:19:10.445Z,962.88
2018-01-27T04:20:10.428Z,962.9
2018-01-27T04:21:10.415Z,962.93
2018-01-27T04:22:10.404Z,962.91
2018-01-27T04:23:10.384Z,962.95
2018-01-27T04:24:10.371Z,962.96
2018-01-27T04:25:10.357Z,963
2018-01-27T04:26:10.340Z,963.03
2018-01-27T04:27:10.323Z,963.08
2018-01-27T04:28:10.310Z,963.03
2018-01-27T04:29:10.293Z,963.06
2018-01-27T04:30:10.280Z,963.09
2018-01-27T04:31:10.265Z,963.1
2018-01-27T04:32:10.251Z,963.17
2018-01-27T04:33:10.233Z,963.13
2018-01-27T04:34:10.220Z,963.2
2018-01-27T04:35:10.203Z,963.25
2018-01-27T04:36:10.190Z,963.27
2018-01-27T04:37:10.174Z,963.28
2018-01-27T04:38:10.159Z,963.3
2018-01-27T04:39:10.145Z,963.31
2018-01-27T04:40:10.139Z,963.29
2018-01-27T04:41:10.114Z,963.32
2018-01-27T04:42:10.099Z,963.28
2018-01-27T04:43:10.085Z,963.29
2018-01-27T04:44:10.070Z,963.29
2018-01-27T04:45:10.054Z,963.31
2018-01-27T04:46:10.041Z,963.36
2018-01-27T04:47:10.075Z,963.36
2018-01-27T04:48:10.010Z,963.39
2018-01-27T04:49:09.996Z,963.39
2018-01-27T04:50:09.979Z,963.41
2018-01-27T04:51:09.963Z,963.4
2018-01-27T04:52:09.949Z,963.42
2018-01-27T04:53:09.935Z,963.49
2018-01-27T04:54:09.918Z,963.44
2018-01-27T04:55:09.924Z,963.47
2018-01-27T04:56:09.899Z,963.51
2018-01-27T04:57:09.874Z,963.49
2018-01-27T04:58:09.859Z,963.55
2018-01-27T04:59:09.843Z,963.49
2018-01-27T05:00:09.838Z,963.49
2018-01-27T05:01:09.814Z,963.49
2018-01-27T05:02:09.799Z,963.5
2018-01-27T05:03:09.783Z,963.57
2018-01-27T05:04:09.769Z,963.54
2018-01-27T05:05:09.754Z,963.54
2018-01-27T05:06:09.738Z,963.56
2018-01-27T05:07:09.731Z,963.56
2018-01-27T05:08:09.710Z,963.54
2018-01-27T05:09:09.695Z,963.56
2018-01-27T05:10:09.679Z,963.52
2018-01-27T05:11:09.662Z,963.56
2018-01-27T05:12:09.664Z,963.57
2018-01-27T05:13:09.633Z,963.59
2018-01-27T05:14:09.618Z,963.61
2018-01-27T05:15:09.604Z,963.6
2018-01-27T05:16:09.588Z,963.64
2018-01-27T05:17:09.575Z,963.64
2018-01-27T05:18:09.561Z,963.63
2018-01-27T05:19:09.549Z,963.68
2018-01-27T05:20:09.530Z,963.72
2018-01-27T05:21:09.514Z,963.7
2018-01-27T05:22:09.517Z,963.72
2018-01-27T05:23:09.484Z,963.72
2018-01-27T05:24:09.494Z,963.69
2018-01-27T05:25:09.454Z,963.72
2018-01-27T05:26:09.441Z,963.76
2018-01-27T05:27:09.445Z,963.74
2018-01-27T05:28:09.410Z,963.75
2018-01-27T05:29:09.395Z,963.77
2018-01-27T05:30:09.382Z,963.77
2018-01-27T05:31:09.365Z,963.83
2018-01-27T05:32:09.352Z,963.84
2018-01-27T05:33:09.337Z,963.85
2018-01-27T05:34:09.322Z,963.89
2018-01-27T05:35:09.307Z,963.91
2018-01-27T05:36:09.290Z,963.94
2018-01-27T05:37:09.277Z,963.95
2018-01-27T05:38:09.262Z,964.02
2018-01-27T05:39:09.247Z,964.08
2018-01-27T05:40:09.232Z,964.04
2018-01-27T05:41:09.218Z,964.06
2018-01-27T05:42:09.205Z,964.07
2018-01-27T05:43:09.190Z,964.14
2018-01-27T05:44:09.174Z,964.14
2018-01-27T05:45:09.157Z,964.16
2018-01-27T05:46:09.143Z,964.15
2018-01-27T05:47:09.127Z,964.14
2018-01-27T05:48:09.113Z,964.19
2018-01-27T05:49:09.097Z,964.17
2018-01-27T05:50:09.084Z,964.17
2018-01-27T05:51:09.068Z,964.18
2018-01-27T05:52:09.055Z,964.19
2018-01-27T05:53:09.040Z,964.19
2018-01-27T05:54:09.025Z,964.21
2018-01-27T05:55:09.011Z,964.16
2018-01-27T05:56:08.995Z,964.2
2018-01-27T05:57:08.980Z,964.21
2018-01-27T05:58:08.974Z,964.22
2018-01-27T05:59:08.952Z,964.25
2018-01-27T06:00:08.935Z,964.22
2018-01-27T06:01:08.921Z,964.29
2018-01-27T06:02:08.906Z,964.28
2018-01-27T06:03:08.891Z,964.3
2018-01-27T06:04:08.875Z,964.32
2018-01-27T06:05:08.911Z,964.34
2018-01-27T06:06:08.847Z,964.35
2018-01-27T06:07:08.832Z,964.34
2018-01-27T06:08:08.814Z,964.3
2018-01-27T06:09:08.801Z,964.34
2018-01-27T06:10:08.787Z,964.34
2018-01-27T06:11:08.771Z,964.32
2018-01-27T06:12:08.756Z,964.36
2018-01-27T06:13:08.742Z,964.36
2018-01-27T06:14:08.727Z,964.38
2018-01-27T06:15:08.724Z,964.4
2018-01-27T06:16:08.697Z,964.43
2018-01-27T06:17:08.682Z,964.44
2018-01-27T06:18:08.668Z,964.44
2018-01-27T06:19:08.652Z,964.47
2018-01-27T06:20:08.638Z,964.48
2018-01-27T06:21:08.623Z,964.5
2018-01-27T06:22:08.617Z,964.45
2018-01-27T06:23:08.594Z,964.46
2018-01-27T06:24:08.579Z,964.48
2018-01-27T06:25:08.563Z,964.46
2018-01-27T06:26:08.548Z,964.46
2018-01-27T06:27:08.533Z,964.49
2018-01-27T06:28:08.517Z,964.51
2018-01-27T06:29:08.504Z,964.51
2018-01-27T06:30:08.497Z,964.56
2018-01-27T06:31:08.474Z,964.52
2018-01-27T06:32:08.463Z,964.51
2018-01-27T06:33:08.444Z,964.53
2018-01-27T06:34:08.430Z,964.52
2018-01-27T06:35:08.414Z,964.49
2018-01-27T06:36:08.399Z,964.58
2018-01-27T06:37:08.384Z,964.54
2018-01-27T06:38:08.368Z,964.57
2018-01-27T06:39:08.354Z,964.55
2018-01-27T06:40:08.338Z,964.59
2018-01-27T06:41:08.325Z,964.65
2018-01-27T06:42:08.330Z,964.6
2018-01-27T06:43:08.295Z,964.66
2018-01-27T06:44:08.279Z,964.64
2018-01-27T06:45:08.265Z,964.66
2018-01-27T06:46:08.250Z,964.66
2018-01-27T06:47:08.240Z,964.7
2018-01-27T06:48:08.219Z,964.7
2018-01-27T06:49:08.206Z,964.74
2018-01-27T06:50:08.189Z,964.75
2018-01-27T06:51:08.176Z,964.79
2018-01-27T06:52:08.159Z,964.8
2018-01-27T06:53:08.147Z,964.8
2018-01-27T06:54:08.135Z,964.86
2018-01-27T06:55:08.116Z,964.83
2018-01-27T06:56:08.101Z,964.82
2018-01-27T06:57:08.108Z,964.85
2018-01-27T06:58:08.071Z,964.82
2018-01-27T06:59:08.056Z,964.79
2018-01-27T07:00:08.042Z,964.85
2018-01-27T07:01:08.040Z,964.86
2018-01-27T07:02:08.041Z,964.88
2018-01-27T07:03:08.001Z,964.91
2018-01-27T07:04:07.985Z,964.93
2018-01-27T07:05:07.969Z,964.94
2018-01-27T07:06:07.952Z,964.93
2018-01-27T07:07:07.938Z,964.94
2018-01-27T07:08:07.923Z,964.97
2018-01-27T07:09:07.909Z,965.03
2018-01-27T07:10:07.892Z,965.01
2018-01-27T07:11:07.891Z,965.03
2018-01-27T07:12:07.863Z,965.06
2018-01-27T07:13:07.849Z,965.04
2018-01-27T07:14:07.831Z,965.05
2018-01-27T07:15:07.819Z,965.07
2018-01-27T07:16:07.803Z,965.09
2018-01-27T07:17:07.789Z,965.09
2018-01-27T07:18:07.778Z,965.12
2018-01-27T07:19:07.759Z,965.11
2018-01-27T07:20:07.744Z,965.09
2018-01-27T07:21:07.730Z,965.13
2018-01-27T07:22:07.715Z,965.14
2018-01-27T07:23:07.701Z,965.15
2018-01-27T07:24:07.685Z,965.17
2018-01-27T07:25:07.671Z,965.19
2018-01-27T07:26:07.676Z,965.18
2018-01-27T07:27:07.641Z,965.16
2018-01-27T07:28:07.624Z,965.18
2018-01-27T07:29:07.611Z,965.2
2018-01-27T07:30:07.597Z,965.2
2018-01-27T07:31:07.581Z,965.22
2018-01-27T07:32:07.566Z,965.18
2018-01-27T07:33:07.555Z,965.17
2018-01-27T07:34:07.546Z,965.21
2018-01-27T07:35:07.522Z,965.19
2018-01-27T07:36:07.522Z,965.2
2018-01-27T07:37:07.492Z,965.25
2018-01-27T07:38:07.478Z,965.27
2018-01-27T07:39:07.463Z,965.29
2018-01-27T07:40:07.461Z,965.27
2018-01-27T07:41:07.464Z,965.3
2018-01-27T07:42:07.418Z,965.32
2018-01-27T07:43:07.404Z,965.32
2018-01-27T07:44:07.406Z,965.38
2018-01-27T07:45:07.375Z,965.38
2018-01-27T07:46:07.360Z,965.38
2018-01-27T07:47:07.345Z,965.41
2018-01-27T07:48:07.330Z,965.44
2018-01-27T07:49:07.315Z,965.41
2018-01-27T07:50:07.312Z,965.47
2018-01-27T07:51:07.286Z,965.45
2018-01-27T07:52:07.271Z,965.5
2018-01-27T07:53:07.257Z,965.46
2018-01-27T07:54:07.243Z,965.46
2018-01-27T07:55:07.229Z,965.43
2018-01-27T07:56:07.225Z,965.44
2018-01-27T07:57:07.198Z,965.45
2018-01-27T07:58:07.186Z,965.46
2018-01-27T07:59:07.171Z,965.45
2018-01-27T08:00:07.171Z,965.51
2018-01-27T08:01:07.143Z,965.46
2018-01-27T08:02:07.126Z,965.51
2018-01-27T08:03:07.115Z,965.54
2018-01-27T08:04:07.098Z,965.56
2018-01-27T08:05:07.083Z,965.6
2018-01-27T08:06:07.089Z,965.63
2018-01-27T08:07:07.055Z,965.59
2018-01-27T08:08:07.039Z,965.6
2018-01-27T08:09:07.028Z,965.62
2018-01-27T08:10:07.009Z,965.62
2018-01-27T08:11:07.016Z,965.63
2018-01-27T08:12:06.979Z,965.61
2018-01-27T08:13:06.969Z,965.66
2018-01-27T08:14:06.951Z,965.67
2018-01-27T08:15:06.936Z,965.67
2018-01-27T08:16:06.922Z,965.67
2018-01-27T08:17:06.907Z,965.71
2018-01-27T08:18:06.903Z,965.66
2018-01-27T08:19:06.884Z,965.63
2018-01-27T08:20:06.867Z,965.65
2018-01-27T08:21:06.849Z,965.61
2018-01-27T08:22:06.835Z,965.63
2018-01-27T08:23:06.820Z,965.64
2018-01-27T08:24:06.809Z,965.7
2018-01-27T08:25:06.797Z,965.72
2018-01-27T08:26:06.775Z,965.74
2018-01-27T08:27:06.760Z,965.75
2018-01-27T08:28:06.760Z,965.7
2018-01-27T08:29:06.732Z,965.71
2018-01-27T08:30:06.732Z,965.73
2018-01-27T08:31:06.702Z,965.71
2018-01-27T08:32:06.689Z,965.72
2018-01-27T08:33:06.676Z,965.74
2018-01-27T08:34:06.659Z,965.74
2018-01-27T08:35:06.645Z,965.78
2018-01-27T08:36:06.632Z,965.76
2018-01-27T08:37:06.616Z,965.75
2018-01-27T08:38:06.602Z,965.79
2018-01-27T08:39:06.587Z,965.75
2018-01-27T08:40:06.576Z,965.81
2018-01-27T08:41:06.557Z,965.82
2018-01-27T08:42:06.544Z,965.84
2018-01-27T08:43:06.535Z,965.87
2018-01-27T08:44:06.515Z,965.86
2018-01-27T08:45:06.516Z,965.91
2018-01-27T08:46:06.486Z,965.93
2018-01-27T08:47:06.476Z,965.96
2018-01-27T08:48:06.457Z,965.91
2018-01-27T08:49:06.445Z,965.92
2018-01-27T08:50:06.429Z,965.98
2018-01-27T08:51:06.416Z,965.97
2018-01-27T08:52:06.400Z,966.02
2018-01-27T08:53:06.386Z,966.06
2018-01-27T08:54:06.371Z,966.03
2018-01-27T08:55:06.357Z,966.06
2018-01-27T08:56:06.345Z,966.06
2018-01-27T08:57:06.331Z,966.05
2018-01-27T08:58:06.316Z,966.07
2018-01-27T08:59:06.299Z,966.13
2018-01-27T09:00:06.306Z,966.12
2018-01-27T09:01:06.272Z,966.11
2018-01-27T09:02:06.260Z,966.17
2018-01-27T09:03:06.257Z,966.15
2018-01-27T09:04:06.230Z,966.17
2018-01-27T09:05:06.218Z,966.12
2018-01-27T09:06:06.199Z,966.14
2018-01-27T09:07:06.186Z,966.17
2018-01-27T09:08:06.172Z,966.16
2018-01-27T09:09:06.156Z,966.22
2018-01-27T09:10:06.144Z,966.26
2018-01-27T09:11:06.129Z,966.23
2018-01-27T09:12:06.113Z,966.27
2018-01-27T09:13:06.101Z,966.22
2018-01-27T09:14:06.086Z,966.26
2018-01-27T09:15:06.071Z,966.24
2018-01-27T09:16:06.056Z,966.21
2018-01-27T09:17:06.042Z,966.23
2018-01-27T09:18:06.027Z,966.18
2018-01-27T09:19:06.018Z,966.2
2018-01-27T09:20:06.017Z,966.23
2018-01-27T09:21:05.985Z,966.19
2018-01-27T09:22:05.972Z,966.23
2018-01-27T09:23:05.957Z,966.23
2018-01-27T09:24:05.946Z,966.21
2018-01-27T09:25:05.927Z,966.2
2018-01-27T09:26:05.914Z,966.26
2018-01-27T09:27:05.901Z,966.24
2018-01-27T09:28:05.888Z,966.21
2018-01-27T09:29:05.874Z,966.23
2018-01-27T09:30:05.857Z,966.28
2018-01-27T09:31:05.845Z,966.35
2018-01-27T09:32:05.829Z,966.33
2018-01-27T09:33:05.816Z,966.33
2018-01-27T09:34:05.822Z,966.34
2018-01-27T09:35:05.788Z,966.37
2018-01-27T09:36:05.784Z,966.39
2018-01-27T09:37:05.760Z,966.37
2018-01-27T09:38:05.746Z,966.4
2018-01-27T09:39:05.746Z,966.36
2018-01-27T09:40:05.723Z,966.4
2018-01-27T09:41:05.704Z,966.37
2018-01-27T09:42:05.690Z,966.39
2018-01-27T09:43:05.675Z,966.41
2018-01-27T09:44:05.662Z,966.42
2018-01-27T09:45:05.650Z,966.44
2018-01-27T09:46:05.635Z,966.47
2018-01-27T09:47:05.622Z,966.51
2018-01-27T09:48:05.608Z,966.55
2018-01-27T09:49:05.609Z,966.57
2018-01-27T09:50:05.580Z,966.58
2018-01-27T09:51:05.568Z,966.56
2018-01-27T09:52:05.562Z,966.52
2018-01-27T09:53:05.541Z,966.5
2018-01-27T09:54:05.527Z,966.55
2018-01-27T09:55:05.513Z,966.49
2018-01-27T09:56:05.500Z,966.5
2018-01-27T09:57:05.486Z,966.54
2018-01-27T09:58:05.474Z,966.51
2018-01-27T09:59:05.460Z,966.5
2018-01-27T10:00:05.447Z,966.51
2018-01-27T10:01:05.432Z,966.49
2018-01-27T10:02:05.418Z,966.49
2018-01-27T10:03:05.405Z,966.51
2018-01-27T10:04:05.392Z,966.55
2018-01-27T10:05:05.380Z,966.54
2018-01-27T10:06:05.366Z,966.57
2018-01-27T10:07:05.354Z,966.55
2018-01-27T10:08:05.340Z,966.51
2018-01-27T10:09:05.327Z,966.52
2018-01-27T10:10:05.314Z,966.48
2018-01-27T10:11:05.303Z,966.45
2018-01-27T10:12:05.294Z,966.48
2018-01-27T10:13:05.288Z,966.5
2018-01-27T10:14:05.262Z,966.47
2018-01-27T10:15:05.248Z,966.5
2018-01-27T10:16:05.236Z,966.48
2018-01-27T10:17:05.237Z,966.5
2018-01-27T10:18:05.210Z,966.51
2018-01-27T10:19:05.198Z,966.44
2018-01-27T10:20:05.183Z,966.43
2018-01-27T10:21:05.171Z,966.45
2018-01-27T10:22:05.156Z,966.48
2018-01-27T10:23:05.155Z,966.47
2018-01-27T10:24:05.131Z,966.52
2018-01-27T10:25:05.118Z,966.55
2018-01-27T10:26:05.106Z,966.55
2018-01-27T10:27:05.093Z,966.56
2018-01-27T10:28:05.079Z,966.57
2018-01-27T10:29:05.068Z,966.6
2018-01-27T10:30:05.058Z,966.6
2018-01-27T10:31:05.041Z,966.61
2018-01-27T10:32:05.029Z,966.6
2018-01-27T10:33:05.016Z,966.62
2018-01-27T10:34:05.003Z,966.59
2018-01-27T10:35:04.990Z,966.6
2018-01-27T10:36:04.986Z,966.62
2018-01-27T10:37:04.963Z,966.59
2018-01-27T10:38:04.950Z,966.59
2018-01-27T10:39:04.959Z,966.57
2018-01-27T10:40:04.926Z,966.56
2018-01-27T10:41:04.913Z,966.61
2018-01-27T10:42:04.900Z,966.56
2018-01-27T10:43:04.886Z,966.61
2018-01-27T10:44:04.875Z,966.62
2018-01-27T10:45:04.878Z,966.61
2018-01-27T10:46:04.848Z,966.61
2018-01-27T10:47:04.845Z,966.58
2018-01-27T10:48:04.874Z,966.53
2018-01-27T10:49:04.810Z,966.56
2018-01-27T10:50:04.799Z,966.6
2018-01-27T10:51:04.785Z,966.57
2018-01-27T10:52:04.774Z,966.6
2018-01-27T10:53:04.769Z,966.63
2018-01-27T10:54:04.747Z,966.6
2018-01-27T10:55:04.734Z,966.68
2018-01-27T10:56:04.722Z,966.71
2018-01-27T10:57:04.709Z,966.68
2018-01-27T10:58:04.697Z,966.69
2018-01-27T10:59:04.685Z,966.64
2018-01-27T11:00:04.703Z,966.71
2018-01-27T11:01:04.658Z,966.69
2018-01-27T11:02:04.646Z,966.66
2018-01-27T11:03:04.634Z,966.69
2018-01-27T11:04:04.622Z,966.67
2018-01-27T11:05:04.609Z,966.67
2018-01-27T11:06:04.597Z,966.65
2018-01-27T11:07:04.596Z,966.68
2018-01-27T11:08:04.571Z,966.72
2018-01-27T11:09:04.574Z,966.71
2018-01-27T11:10:04.547Z,966.73
2018-01-27T11:11:04.530Z,966.76
2018-01-27T11:12:04.541Z,966.78
2018-01-27T11:13:04.508Z,966.79
2018-01-27T11:14:04.492Z,966.74
2018-01-27T11:15:04.480Z,966.74
2018-01-27T11:16:04.466Z,966.74
2018-01-27T11:17:04.456Z,966.74
2018-01-27T11:18:04.459Z,966.75
2018-01-27T11:19:04.428Z,966.76
2018-01-27T11:20:04.416Z,966.82
2018-01-27T11:21:04.404Z,966.83
2018-01-27T11:22:04.396Z,966.85
2018-01-27T11:23:04.378Z,966.86
2018-01-27T11:24:04.366Z,966.89
2018-01-27T11:25:04.352Z,966.94
2018-01-27T11:26:04.338Z,966.94
2018-01-27T11:27:04.325Z,966.98
2018-01-27T11:28:04.315Z,966.99
2018-01-27T11:29:04.300Z,967.01
2018-01-27T11:30:04.287Z,967
2018-01-27T11:31:04.274Z,966.99
2018-01-27T11:32:04.262Z,967.04
2018-01-27T11:33:04.248Z,967.04
2018-01-27T11:34:04.237Z,967.02
2018-01-27T11:35:04.222Z,967.04
2018-01-27T11:36:04.228Z,967.03
2018-01-27T11:37:04.194Z,967
2018-01-27T11:38:04.182Z,967.03
2018-01-27T11:39:04.168Z,967.04
2018-01-27T11:40:04.155Z,967.09
2018-01-27T11:41:04.143Z,967.09
2018-01-27T11:42:04.131Z,967.13
2018-01-27T11:43:04.117Z,967.08
2018-01-27T11:44:04.104Z,967.09
2018-01-27T11:45:04.091Z,967.09
2018-01-27T11:46:04.077Z,967.11
2018-01-27T11:47:04.063Z,967.09
2018-01-27T11:48:04.052Z,967.09
2018-01-27T11:49:04.038Z,967.12
2018-01-27T11:50:04.025Z,967.12
2018-01-27T11:51:04.011Z,967.14
2018-01-27T11:52:03.998Z,967.11
2018-01-27T11:53:04.001Z,967.11
2018-01-27T11:54:03.976Z,967.14
2018-01-27T11:55:03.971Z,967.15
2018-01-27T11:56:03.944Z,967.1
2018-01-27T11:57:03.932Z,967.05
2018-01-27T11:58:03.918Z,967.09
2018-01-27T11:59:03.905Z,967.09
2018-01-27T12:00:03.909Z,967.04
2018-01-27T12:01:03.878Z,967.05
2018-01-27T12:02:03.864Z,967.04
2018-01-27T12:03:03.852Z,967.04
2018-01-27T12:04:03.839Z,967.04
2018-01-27T12:05:03.825Z,967.04
2018-01-27T12:06:03.810Z,967.05
2018-01-27T12:07:03.798Z,967.05
2018-01-27T12:08:03.783Z,967.02
2018-01-27T12:09:03.770Z,966.99
2018-01-27T12:10:03.757Z,967
2018-01-27T12:11:03.744Z,966.97
2018-01-27T12:12:03.730Z,966.99
2018-01-27T12:13:03.716Z,966.98
2018-01-27T12:14:03.702Z,967.03
2018-01-27T12:15:03.693Z,966.99
2018-01-27T12:16:03.675Z,966.98
2018-01-27T12:17:03.661Z,966.98
2018-01-27T12:18:03.647Z,966.99
2018-01-27T12:19:03.635Z,966.98
2018-01-27T12:20:03.621Z,966.97
2018-01-27T12:21:03.616Z,966.96
2018-01-27T12:22:03.593Z,967
2018-01-27T12:23:03.580Z,966.99
2018-01-27T12:24:03.578Z,967.01
2018-01-27T12:25:03.551Z,967.06
2018-01-27T12:26:03.544Z,967.03
2018-01-27T12:27:03.524Z,967.01
2018-01-27T12:28:03.510Z,967.03
2018-01-27T12:29:03.496Z,967.03
2018-01-27T12:30:03.482Z,967.03
2018-01-27T12:31:03.468Z,967.06