createdAt,value
2022-08-24T08:19:53.038Z,27.30
2022-08-24T08:23:14.885Z,28.20
2022-08-24T08:25:59.835Z,27.90
2022-08-24T08:28:35.423Z,28.60
2022-08-24T08:31:04.825Z,29.00
2022-08-24T08:33:33.622Z,29.10
2022-08-24T08:36:50.910Z,29.30
2022-08-24T08:39:26.267Z,29.10
2022-08-24T08:42:30.236Z,29.90
2022-08-24T08:45:47.499Z,29.80
2022-08-24T08:48:48.243Z,30.00
2022-08-24T08:51:31.439Z,30.40
2022-08-24T08:54:11.336Z,30.70
2022-08-24T08:57:19.680Z,30.10
2022-08-24T09:00:15.851Z,30.20
2022-08-24T09:02:46.210Z,30.40
2022-08-24T09:05:44.033Z,30.70
2022-08-24T09:08:52.072Z,29.90
2022-08-24T09:11:19.168Z,30.40
2022-08-24T09:14:07.763Z,31.80
2022-08-24T09:17:00.757Z,30.70
2022-08-24T09:20:18.473Z,30.40
2022-08-24T09:22:50.919Z,31.00
2022-08-24T09:25:51.106Z,30.60
2022-08-24T09:28:24.259Z,30.70
2022-08-24T09:31:19.362Z,31.00
2022-08-24T09:34:06.017Z,31.70
2022-08-24T09:37:02.433Z,31.90
2022-08-24T09:39:35.245Z,31.30
2022-08-24T09:42:20.361Z,31.10
2022-08-24T09:44:47.996Z,31.30
2022-08-24T09:47:42.951Z,31.90
2022-08-24T09:50:18.607Z,31.80
2022-08-24T09:52:49.523Z,31.10
2022-08-24T09:55:34.660Z,30.90
2022-08-24T09:58:16.105Z,31.40
2022-08-24T10:01:08.945Z,31.60
2022-08-24T10:03:48.746Z,32.70
2022-08-24T10:06:37.653Z,33.10
2022-08-24T10:09:31.533Z,32.90
2022-08-24T10:12:12.579Z,32.50
2022-08-24T10:15:04.212Z,32.50
2022-08-24T10:17:34.152Z,32.80
2022-08-24T10:20:26.216Z,33.40
2022-08-24T10:23:30.297Z,33.10
2022-08-24T10:26:04.892Z,33.50
2022-08-24T10:28:46.841Z,33.60
2022-08-24T10:31:35.094Z,33.40
2022-08-24T10:34:12.536Z,33.80
2022-08-24T10:36:39.330Z,34.30
2022-08-24T10:39:30.765Z,33.70
2022-08-24T10:42:37.791Z,33.10
2022-08-24T10:45:18.525Z,33.40
2022-08-24T10:48:19.417Z,33.30
2022-08-24T10:51:08.563Z,32.90
2022-08-24T10:53:35.938Z,33.30
2022-08-24T10:56:15.561Z,32.90
2022-08-24T10:58:56.380Z,32.70
2022-08-24T11:01:31.017Z,32.70
2022-08-24T11:04:13.029Z,32.30
2022-08-24T11:06:44.299Z,34.10
2022-08-24T11:09:17.250Z,33.40
2022-08-24T11:11:48.935Z,33.90
2022-08-24T11:14:15.797Z,33.40
2022-08-24T11:16:47.534Z,32.90
2022-08-24T11:19:26.877Z,33.50
2022-08-24T11:21:58.732Z,33.60
2022-08-24T11:24:28.070Z,34.10
2022-08-24T11:27:02.145Z,34.40
2022-08-24T11:29:50.056Z,35.40
2022-08-24T11:32:45.562Z,35.80
2022-08-24T11:35:24.956Z,35.30
2022-08-24T11:37:56.185Z,34.30
2022-08-24T11:40:28.589Z,33.80
2022-08-24T11:43:06.062Z,34.00
2022-08-24T11:45:51.470Z,33.70
2022-08-24T11:48:46.160Z,33.40
2022-08-24T11:51:29.905Z,33.40
2022-08-24T11:54:19.360Z,33.60
2022-08-24T11:57:01.218Z,34.40
2022-08-24T11:59:54.057Z,34.00
2022-08-24T12:02:28.638Z,32.70
2022-08-24T12:05:08.377Z,31.90
2022-08-24T12:08:00.821Z,32.40
2022-08-24T12:10:46.028Z,32.90
2022-08-24T12:13:33.822Z,32.90
2022-08-24T12:16:22.559Z,32.50
2022-08-24T12:19:16.601Z,31.60
2022-08-24T12:21:47.928Z,32.00
2022-08-24T12:24:43.104Z,32.70
2022-08-24T12:27:14.618Z,32.80
2022-08-24T12:30:00.578Z,33.20
2022-08-24T12:32:49.994Z,33.40
2022-08-24T12:35:39.419Z,33.50
2022-08-24T12:38:20.204Z,33.60
2022-08-24T12:41:00.108Z,34.20
2022-08-24T12:43:40.724Z,33.90
2022-08-24T12:46:08.216Z,34.10
2022-08-24T12:48:49.066Z,34.20
2022-08-24T12:52:00.590Z,33.60
2022-08-24T12:54:55.383Z,34.60
2022-08-24T12:57:57.956Z,34.30
2022-08-24T13:00:32.419Z,34.20
2022-08-24T13:03:03.839Z,34.40
2022-08-24T13:05:56.855Z,35.30
2022-08-24T13:08:43.490Z,34.80
2022-08-24T13:11:48.461Z,35.00
2022-08-24T13:14:18.466Z,34.90
2022-08-24T13:16:57.486Z,35.10
2022-08-24T13:19:28.473Z,35.30
2022-08-24T13:21:59.575Z,33.70
2022-08-24T13:24:31.655Z,33.40
2022-08-24T13:27:18.552Z,33.80
2022-08-24T13:30:07.641Z,34.60
2022-08-24T13:32:44.225Z,34.30
2022-08-24T13:35:57.072Z,33.80
2022-08-24T13:38:33.949Z,33.70
2022-08-24T13:41:15.987Z,34.20
2022-08-24T13:44:01.944Z,35.00
2022-08-24T13:46:41.018Z,34.70
2022-08-24T13:49:33.274Z,34.90
2022-08-24T13:52:19.180Z,34.90
2022-08-24T13:55:06.703Z,34.40
2022-08-24T13:57:59.909Z,34.10
2022-08-24T14:00:29.648Z,34.20
2022-08-24T14:03:26.784Z,32.20
2022-08-24T14:06:21.545Z,31.80
2022-08-24T14:09:17.051Z,31.10
2022-08-24T14:12:00.272Z,30.80
2022-08-24T14:14:51.423Z,30.80
2022-08-24T14:17:54.135Z,32.10
2022-08-24T14:20:59.669Z,31.70
2022-08-24T14:23:50.074Z,31.90
2022-08-24T14:26:43.535Z,31.30
2022-08-24T14:29:19.645Z,31.60
2022-08-24T14:32:11.569Z,31.80
2022-08-24T14:34:58.153Z,32.20
2022-08-24T14:37:50.520Z,33.30
2022-08-24T14:40:35.021Z,33.90
2022-08-24T14:43:46.909Z,34.20
2022-08-24T14:46:40.412Z,32.20
2022-08-24T14:49:44.003Z,30.70
2022-08-24T14:52:43.803Z,29.50
2022-08-24T14:55:45.269Z,30.10
2022-08-24T14:58:33.154Z,31.10
2022-08-24T15:01:26.733Z,31.40
2022-08-24T15:04:42.179Z,31.40
2022-08-24T15:07:20.593Z,31.80
2022-08-24T15:10:04.630Z,32.70
2022-08-24T15:12:48.157Z,32.20
2022-08-24T17:55:25.085Z,22.90
