createdAt,value
2018-10-03T00:01:17.875Z,2.37
2018-10-03T00:03:21.535Z,2.27
2018-10-03T00:05:25.137Z,2.30
2018-10-03T00:07:28.768Z,3.67
2018-10-03T00:09:32.470Z,2.30
2018-10-03T00:11:36.160Z,2.07
2018-10-03T00:13:39.937Z,2.50
2018-10-03T00:15:43.522Z,2.17
2018-10-03T00:17:47.082Z,2.40
2018-10-03T00:19:50.655Z,2.17
2018-10-03T00:21:54.452Z,2.33
2018-10-03T00:23:58.011Z,2.37
2018-10-03T00:26:01.587Z,2.17
2018-10-03T00:28:05.165Z,2.27
2018-10-03T00:30:08.988Z,2.63
2018-10-03T00:32:12.498Z,2.50
2018-10-03T00:34:15.994Z,2.37
2018-10-03T00:36:19.505Z,2.40
2018-10-03T00:38:23.077Z,2.30
2018-10-03T00:40:26.568Z,2.13
2018-10-03T00:42:30.120Z,2.30
2018-10-03T00:44:33.686Z,2.53
2018-10-03T00:46:37.315Z,2.13
2018-10-03T00:48:41.049Z,2.40
2018-10-03T00:50:44.640Z,2.10
2018-10-03T00:52:48.152Z,2.00
2018-10-03T00:54:51.759Z,2.37
2018-10-03T00:56:55.304Z,2.20
2018-10-03T00:58:59.143Z,2.53
2018-10-03T01:01:02.764Z,1.80
2018-10-03T01:03:06.643Z,2.00
2018-10-03T01:05:10.188Z,2.07
2018-10-03T01:07:13.716Z,2.30
2018-10-03T01:09:17.396Z,1.90
2018-10-03T01:11:20.884Z,1.87
2018-10-03T01:13:24.409Z,1.80
2018-10-03T01:15:28.045Z,2.20
2018-10-03T01:17:31.684Z,2.20
2018-10-03T01:19:35.221Z,1.67
2018-10-03T01:21:38.831Z,2.00
2018-10-03T01:23:42.459Z,2.20
2018-10-03T01:25:45.955Z,2.13
2018-10-03T01:27:49.479Z,1.73
2018-10-03T01:32:01.473Z,1.87
2018-10-03T01:34:05.001Z,2.27
2018-10-03T01:36:08.724Z,1.80
2018-10-03T01:38:12.343Z,1.90
2018-10-03T01:40:15.895Z,2.30
2018-10-03T01:42:19.423Z,1.83
2018-10-03T01:44:23.148Z,2.27
2018-10-03T01:46:26.779Z,2.23
2018-10-03T01:48:30.343Z,1.93
2018-10-03T01:50:33.920Z,1.90
2018-10-03T01:52:37.408Z,2.60
2018-10-03T01:54:41.083Z,2.10
2018-10-03T01:56:44.597Z,2.47
2018-10-03T01:58:48.114Z,2.00
2018-10-03T02:00:51.650Z,1.80
2018-10-03T02:02:55.276Z,2.10
2018-10-03T02:04:58.839Z,2.10
2018-10-03T02:07:02.347Z,2.00
2018-10-03T02:09:07.058Z,2.00
2018-10-03T02:11:10.603Z,2.03
2018-10-03T02:13:14.123Z,1.90
2018-10-03T02:15:17.642Z,2.13
2018-10-03T02:17:21.410Z,1.87
2018-10-03T02:19:24.971Z,2.10
2018-10-03T02:21:28.581Z,2.10
2018-10-03T02:23:32.141Z,2.23
2018-10-03T02:25:35.737Z,2.47
2018-10-03T02:27:39.381Z,2.40
2018-10-03T02:29:42.941Z,1.90
2018-10-03T02:31:46.432Z,2.10
2018-10-03T02:33:49.966Z,2.07
2018-10-03T02:35:53.667Z,2.10
2018-10-03T02:37:57.202Z,2.07
2018-10-03T02:40:00.735Z,2.60
2018-10-03T02:42:04.367Z,2.40
2018-10-03T02:44:08.002Z,1.90
2018-10-03T02:46:11.688Z,2.00
2018-10-03T02:48:15.295Z,2.30
2018-10-03T02:50:19.165Z,1.97
2018-10-03T02:52:22.777Z,1.80
2018-10-03T02:54:26.383Z,2.30
2018-10-03T02:56:30.494Z,1.87
2018-10-03T02:58:34.019Z,2.10
2018-10-03T03:00:37.717Z,1.90
2018-10-03T03:02:41.223Z,2.50
2018-10-03T03:04:44.728Z,2.50
2018-10-03T03:06:48.243Z,2.07
2018-10-03T03:08:51.852Z,2.00
2018-10-03T03:10:55.292Z,1.90
2018-10-03T03:12:58.993Z,2.13
2018-10-03T03:15:02.714Z,2.13
2018-10-03T03:17:06.617Z,2.20
2018-10-03T03:19:10.169Z,2.43
2018-10-03T03:21:13.717Z,1.90
2018-10-03T03:23:17.325Z,2.10
2018-10-03T03:25:21.122Z,2.27
2018-10-03T03:27:25.062Z,2.37
2018-10-03T03:29:28.707Z,1.97
2018-10-03T03:31:32.258Z,2.07
2018-10-03T03:33:35.890Z,2.30
2018-10-03T03:35:39.520Z,1.93
2018-10-03T03:37:43.100Z,2.60
2018-10-03T03:39:46.618Z,1.93
2018-10-03T03:41:50.185Z,2.00
2018-10-03T03:43:53.782Z,1.80
2018-10-03T03:45:57.287Z,1.70
2018-10-03T03:48:01.062Z,1.70
2018-10-03T03:50:04.599Z,1.93
2018-10-03T03:52:08.279Z,2.27
2018-10-03T03:54:11.823Z,1.90
2018-10-03T03:56:15.351Z,1.80
2018-10-03T03:58:18.908Z,1.83
2018-10-03T04:00:22.568Z,2.00
2018-10-03T04:02:26.142Z,1.93
2018-10-03T04:04:29.652Z,1.80
2018-10-03T04:06:33.315Z,1.97
2018-10-03T04:08:36.871Z,2.07
2018-10-03T04:10:40.389Z,2.07
2018-10-03T04:12:43.972Z,2.00
2018-10-03T04:14:47.538Z,1.90
2018-10-03T04:16:51.102Z,1.90
2018-10-03T04:18:54.758Z,2.00
2018-10-03T04:20:58.435Z,2.10
2018-10-03T04:23:01.956Z,2.00
2018-10-03T04:25:05.688Z,2.33
2018-10-03T04:27:09.247Z,2.10
2018-10-03T04:29:12.908Z,1.97
2018-10-03T04:31:16.457Z,1.87
2018-10-03T04:33:19.951Z,2.03
2018-10-03T04:35:23.457Z,1.83
2018-10-03T04:37:26.993Z,1.97
2018-10-03T04:39:30.626Z,2.10
2018-10-03T04:41:34.341Z,1.90
2018-10-03T04:43:37.967Z,1.97
2018-10-03T04:45:41.525Z,2.10
2018-10-03T04:47:45.153Z,2.20
2018-10-03T04:49:48.689Z,2.10
2018-10-03T04:51:52.177Z,1.70
2018-10-03T04:53:55.739Z,1.83
2018-10-03T04:55:59.255Z,2.27
2018-10-03T04:58:03.086Z,2.33
2018-10-03T05:00:06.948Z,2.17
2018-10-03T05:02:10.608Z,2.10
2018-10-03T05:04:14.132Z,1.97
2018-10-03T05:06:17.708Z,2.00
2018-10-03T05:08:21.218Z,2.10
2018-10-03T05:10:24.816Z,1.97
2018-10-03T05:12:28.372Z,2.30
2018-10-03T05:14:31.943Z,2.30
2018-10-03T05:16:35.437Z,2.00
2018-10-03T05:18:39.095Z,2.33
2018-10-03T05:20:42.661Z,1.93
2018-10-03T05:22:46.240Z,2.37
2018-10-03T05:24:49.873Z,2.07
2018-10-03T05:26:53.477Z,2.00
2018-10-03T05:28:57.160Z,1.87
2018-10-03T05:31:00.777Z,2.10
2018-10-03T05:33:04.418Z,2.13
2018-10-03T05:35:07.975Z,1.90
2018-10-03T05:37:11.709Z,2.30
2018-10-03T05:39:15.308Z,2.07
2018-10-03T05:41:18.827Z,2.60
2018-10-03T05:43:22.389Z,2.17
2018-10-03T05:45:25.929Z,1.87
2018-10-03T05:47:29.496Z,2.33
2018-10-03T05:49:33.039Z,2.17
2018-10-03T05:51:36.569Z,2.17
2018-10-03T05:53:40.416Z,1.90
2018-10-03T05:55:43.964Z,1.70
2018-10-03T05:57:47.477Z,2.20
2018-10-03T05:59:51.174Z,2.00
2018-10-03T06:01:54.728Z,2.30
2018-10-03T06:03:58.520Z,2.10
2018-10-03T06:06:01.989Z,2.00
2018-10-03T06:08:05.517Z,2.00
2018-10-03T06:10:09.078Z,2.20
2018-10-03T06:12:12.918Z,2.27
2018-10-03T06:14:16.401Z,2.03
2018-10-03T06:16:19.909Z,1.90
2018-10-03T06:18:23.721Z,1.87
2018-10-03T06:20:27.474Z,2.20
2018-10-03T06:22:31.007Z,1.97
2018-10-03T06:24:34.489Z,1.90
2018-10-03T06:26:38.091Z,2.00
2018-10-03T06:28:41.616Z,2.10
2018-10-03T06:30:45.174Z,1.70
2018-10-03T06:32:48.686Z,1.90
2018-10-03T06:34:52.191Z,2.00
2018-10-03T06:36:55.700Z,1.87
2018-10-03T06:38:59.209Z,2.00
2018-10-03T06:41:02.786Z,1.93
2018-10-03T06:43:06.355Z,2.20
2018-10-03T06:45:09.875Z,1.90
2018-10-03T06:47:13.390Z,2.33
2018-10-03T06:49:16.883Z,2.80
2018-10-03T06:51:20.393Z,2.93
2018-10-03T06:53:24.005Z,2.73
2018-10-03T06:55:27.537Z,2.90
2018-10-03T06:57:31.114Z,2.47
2018-10-03T06:59:34.661Z,2.30
2018-10-03T07:01:38.196Z,2.03
2018-10-03T07:03:41.820Z,2.53
2018-10-03T07:05:45.344Z,2.80
2018-10-03T07:07:48.869Z,2.10
2018-10-03T07:09:52.476Z,2.10
2018-10-03T07:11:56.074Z,2.20
2018-10-03T07:13:59.607Z,2.27
2018-10-03T07:16:03.170Z,2.53
2018-10-03T07:18:06.809Z,2.97
2018-10-03T07:20:10.414Z,2.40
2018-10-03T07:22:13.876Z,2.70
2018-10-03T07:24:17.476Z,2.83
2018-10-03T07:26:21.061Z,2.60
2018-10-03T07:28:24.656Z,2.60
2018-10-03T07:30:28.244Z,2.10
2018-10-03T07:32:31.899Z,2.90
2018-10-03T07:34:35.368Z,2.20
2018-10-03T07:36:38.908Z,1.93
2018-10-03T07:38:42.412Z,1.90
2018-10-03T07:40:45.903Z,1.60
2018-10-03T07:42:49.545Z,1.67
2018-10-03T07:44:53.028Z,1.70
2018-10-03T07:46:56.559Z,1.63
2018-10-03T07:49:00.217Z,2.00
2018-10-03T07:51:03.755Z,2.07
2018-10-03T07:53:07.800Z,1.60
2018-10-03T07:55:11.419Z,1.70
2018-10-03T07:57:14.990Z,1.60
2018-10-03T07:59:18.796Z,1.50
2018-10-03T08:01:22.299Z,1.80
2018-10-03T08:03:25.948Z,1.50
2018-10-03T08:05:29.900Z,1.80
2018-10-03T08:07:33.557Z,3.60
2018-10-03T08:09:37.129Z,2.10
2018-10-03T08:11:40.712Z,2.07
2018-10-03T08:13:44.385Z,2.00
2018-10-03T08:15:47.935Z,2.50
2018-10-03T08:17:51.490Z,2.43
2018-10-03T08:19:55.841Z,3.23
2018-10-03T08:21:59.388Z,3.50
2018-10-03T08:24:09.496Z,3.10
2018-10-03T08:26:13.020Z,2.00
2018-10-03T08:28:16.579Z,2.07
2018-10-03T08:30:20.447Z,2.40
2018-10-03T08:32:24.047Z,2.20
2018-10-03T08:34:27.591Z,2.67
2018-10-03T08:36:31.133Z,2.20
2018-10-03T08:38:34.724Z,2.03
2018-10-03T08:40:38.213Z,1.90
2018-10-03T08:42:41.768Z,2.20
2018-10-03T08:44:45.411Z,2.17
2018-10-03T08:46:48.993Z,2.30
2018-10-03T08:48:52.476Z,2.60
2018-10-03T08:50:56.175Z,1.80
2018-10-03T08:52:59.728Z,1.97
2018-10-03T08:55:03.441Z,1.80
2018-10-03T08:57:07.184Z,1.40
2018-10-03T08:59:10.736Z,1.50
2018-10-03T09:01:14.279Z,1.57
2018-10-03T09:03:17.814Z,1.30
2018-10-03T09:05:21.478Z,1.40
2018-10-03T09:07:25.034Z,1.50
2018-10-03T09:09:28.549Z,1.17
2018-10-03T09:11:32.250Z,1.30
2018-10-03T09:13:35.755Z,1.40
2018-10-03T09:15:39.473Z,1.63
2018-10-03T09:17:43.072Z,1.30
2018-10-03T09:19:46.673Z,1.30
2018-10-03T09:21:50.646Z,1.20
2018-10-03T09:23:54.203Z,1.50
2018-10-03T09:25:58.024Z,1.50
2018-10-03T09:28:01.649Z,1.20
2018-10-03T09:30:05.279Z,1.50
2018-10-03T09:32:08.916Z,1.40
2018-10-03T09:34:12.513Z,1.43
2018-10-03T09:36:16.552Z,1.53
2018-10-03T09:38:20.041Z,1.60
2018-10-03T09:40:30.019Z,1.60
2018-10-03T09:42:33.647Z,1.63
2018-10-03T09:44:37.287Z,1.77
2018-10-03T09:46:41.408Z,1.97
2018-10-03T09:48:51.482Z,1.70
2018-10-03T09:50:55.088Z,1.90
2018-10-03T09:52:58.832Z,1.73
2018-10-03T09:55:02.396Z,1.77
2018-10-03T09:57:06.121Z,1.80
2018-10-03T09:59:09.663Z,1.93
2018-10-03T10:01:15.647Z,1.87
2018-10-03T10:03:19.229Z,1.40
2018-10-03T10:05:23.193Z,1.90
2018-10-03T10:07:26.709Z,1.50
2018-10-03T10:09:30.346Z,1.50
2018-10-03T10:11:34.484Z,1.77
2018-10-03T10:13:37.907Z,1.63
2018-10-03T10:15:41.537Z,2.57
2018-10-03T10:17:45.208Z,2.80
2018-10-03T10:19:48.864Z,2.53
2018-10-03T10:21:52.389Z,2.90
2018-10-03T10:23:55.967Z,3.10
2018-10-03T10:25:59.484Z,3.77
2018-10-03T10:28:03.052Z,3.70
2018-10-03T10:30:06.685Z,3.50
2018-10-03T10:32:10.277Z,3.90
2018-10-03T10:34:13.805Z,3.60
2018-10-03T10:36:17.464Z,3.40
2018-10-03T10:38:21.029Z,3.53
2018-10-03T10:40:24.873Z,3.87
2018-10-03T10:42:28.453Z,3.77
2018-10-03T10:44:32.009Z,3.80
2018-10-03T10:46:35.837Z,4.53
2018-10-03T10:48:39.409Z,4.33
2018-10-03T10:50:43.093Z,4.27
2018-10-03T10:52:46.695Z,4.67
2018-10-03T10:54:50.377Z,4.40
2018-10-03T10:56:53.936Z,3.80
2018-10-03T10:58:57.523Z,3.83
2018-10-03T11:01:01.177Z,3.70
2018-10-03T11:03:04.917Z,4.63
2018-10-03T11:05:08.409Z,3.83
2018-10-03T11:07:11.965Z,3.87
2018-10-03T11:09:15.528Z,3.77
2018-10-03T11:11:19.117Z,3.60
2018-10-03T11:13:22.706Z,3.30
2018-10-03T11:15:26.507Z,3.70
2018-10-03T11:17:30.053Z,4.00
2018-10-03T11:19:33.680Z,4.40
2018-10-03T11:21:37.200Z,3.43
2018-10-03T11:23:40.911Z,3.40
2018-10-03T11:25:44.346Z,3.60
2018-10-03T11:27:47.913Z,3.57
2018-10-03T11:29:51.662Z,3.47
2018-10-03T11:31:55.336Z,3.20
2018-10-03T11:33:58.868Z,3.13
2018-10-03T11:36:03.272Z,3.10
2018-10-03T11:38:06.827Z,3.33
2018-10-03T11:40:10.463Z,2.90
2018-10-03T11:42:14.062Z,3.00
2018-10-03T11:44:17.559Z,2.60
2018-10-03T11:46:21.322Z,2.63
2018-10-03T11:48:24.975Z,2.90
2018-10-03T11:50:28.606Z,2.70
2018-10-03T11:52:32.151Z,2.93
2018-10-03T11:54:35.722Z,2.77
2018-10-03T11:56:39.627Z,3.00
2018-10-03T11:58:43.179Z,3.17
2018-10-03T12:00:46.910Z,2.90
2018-10-03T12:02:50.507Z,3.50
2018-10-03T12:04:54.273Z,3.13
2018-10-03T12:06:57.843Z,3.03
2018-10-03T12:09:01.528Z,3.20
2018-10-03T12:11:05.151Z,3.47
2018-10-03T12:13:08.689Z,3.40
2018-10-03T12:15:12.247Z,3.30
2018-10-03T12:17:15.791Z,4.07
2018-10-03T12:19:19.373Z,3.37
2018-10-03T12:21:26.017Z,3.47
2018-10-03T12:23:29.561Z,4.67
2018-10-03T12:25:33.124Z,4.23
2018-10-03T12:27:36.765Z,3.90
2018-10-03T12:29:40.359Z,3.57
2018-10-03T12:31:44.113Z,3.97
2018-10-03T12:33:47.710Z,4.27
2018-10-03T12:35:51.293Z,3.70
2018-10-03T12:37:54.825Z,3.67
2018-10-03T12:39:58.384Z,3.50
2018-10-03T12:42:01.914Z,3.97
2018-10-03T12:44:05.610Z,3.30
2018-10-03T12:46:09.315Z,4.00
2018-10-03T12:48:12.893Z,4.07
2018-10-03T12:50:16.420Z,3.90
2018-10-03T12:52:20.116Z,4.00
2018-10-03T12:54:23.707Z,3.93
2018-10-03T12:56:27.396Z,3.67
2018-10-03T12:58:30.988Z,4.47
2018-10-03T13:00:34.709Z,3.90
2018-10-03T13:02:38.237Z,3.90
2018-10-03T13:04:41.789Z,4.00
2018-10-03T13:06:45.536Z,4.30
2018-10-03T13:08:49.161Z,3.97
2018-10-03T13:10:52.817Z,4.03
2018-10-03T13:12:56.410Z,4.47
2018-10-03T13:15:00.050Z,4.60
2018-10-03T13:17:03.647Z,4.43
2018-10-03T13:19:07.351Z,4.37
2018-10-03T13:21:10.959Z,4.93
2018-10-03T13:23:14.637Z,4.60
2018-10-03T13:25:18.216Z,4.20
2018-10-03T13:27:21.872Z,4.10
2018-10-03T13:29:25.447Z,4.43
2018-10-03T13:31:28.959Z,4.30
2018-10-03T13:33:32.515Z,4.23
2018-10-03T13:35:36.347Z,4.23
2018-10-03T13:37:39.992Z,4.47
2018-10-03T13:39:43.686Z,4.03
2018-10-03T13:41:47.216Z,3.77
2018-10-03T13:43:50.779Z,4.07
2018-10-03T13:45:54.387Z,4.37
2018-10-03T13:47:57.955Z,3.90
2018-10-03T13:50:01.545Z,4.60
2018-10-03T13:52:05.176Z,3.73
2018-10-03T13:54:08.828Z,3.47
2018-10-03T13:56:12.383Z,4.00
2018-10-03T13:58:15.939Z,3.30
2018-10-03T14:00:19.602Z,4.00
2018-10-03T14:02:23.198Z,7.17
2018-10-03T14:04:26.751Z,4.83
2018-10-03T14:06:30.317Z,4.53
2018-10-03T14:08:33.940Z,7.53
2018-10-03T14:10:37.447Z,4.07
2018-10-03T14:12:41.165Z,4.23
2018-10-03T14:14:44.813Z,3.83
2018-10-03T14:16:48.380Z,3.40
2018-10-03T14:18:51.947Z,4.30
2018-10-03T14:20:55.472Z,4.30
2018-10-03T14:22:59.011Z,4.40
2018-10-03T14:25:02.664Z,4.03
2018-10-03T14:27:06.202Z,4.10
2018-10-03T14:29:10.091Z,4.27
2018-10-03T14:31:13.635Z,4.13
2018-10-03T14:33:17.216Z,4.17
2018-10-03T14:35:20.740Z,6.60
2018-10-03T14:37:24.324Z,4.37
2018-10-03T14:39:27.992Z,4.20
2018-10-03T14:41:31.496Z,3.63
2018-10-03T14:43:35.047Z,4.07
2018-10-03T14:45:38.602Z,4.27
2018-10-03T14:47:42.164Z,4.23
2018-10-03T14:49:45.770Z,3.60
2018-10-03T14:51:49.593Z,3.73
2018-10-03T14:53:53.116Z,4.27
2018-10-03T14:55:56.654Z,3.60
2018-10-03T14:58:00.266Z,3.93
2018-10-03T15:00:03.854Z,4.57
2018-10-03T15:02:07.716Z,5.00
2018-10-03T15:04:11.248Z,5.13
2018-10-03T15:06:14.996Z,4.20
2018-10-03T15:08:18.693Z,4.60
2018-10-03T15:10:22.207Z,4.97
2018-10-03T15:12:25.742Z,4.40
2018-10-03T15:14:29.388Z,3.97
2018-10-03T15:16:32.971Z,4.37
2018-10-03T15:18:36.598Z,3.77
2018-10-03T15:20:40.160Z,3.93
2018-10-03T15:22:44.215Z,4.73
2018-10-03T15:24:50.197Z,3.93
2018-10-03T15:26:53.801Z,3.90
2018-10-03T15:28:57.452Z,4.70
2018-10-03T15:31:01.016Z,4.00
2018-10-03T15:33:04.663Z,5.33
2018-10-03T15:35:08.334Z,4.47
2018-10-03T15:37:12.027Z,4.17
2018-10-03T15:39:15.590Z,4.60
2018-10-03T15:41:19.228Z,4.93
2018-10-03T15:43:22.764Z,4.10
2018-10-03T15:45:26.297Z,3.87
2018-10-03T15:47:29.876Z,3.80
2018-10-03T15:49:33.479Z,4.27
2018-10-03T15:51:37.564Z,5.10
2018-10-03T15:53:41.124Z,4.10
2018-10-03T15:55:44.860Z,4.40
2018-10-03T15:57:48.432Z,3.83
2018-10-03T15:59:52.008Z,4.40
2018-10-03T16:01:55.527Z,4.10
2018-10-03T16:03:59.225Z,4.23
2018-10-03T16:06:02.771Z,3.77
2018-10-03T16:08:06.406Z,4.00
2018-10-03T16:10:09.951Z,4.10
2018-10-03T16:12:13.504Z,4.00
2018-10-03T16:14:17.033Z,4.20
2018-10-03T16:16:20.643Z,4.53
2018-10-03T16:18:24.249Z,4.07
2018-10-03T16:20:27.963Z,5.30
2018-10-03T16:22:31.664Z,5.00
2018-10-03T16:24:35.307Z,4.77
2018-10-03T16:26:39.056Z,4.90
2018-10-03T16:28:42.632Z,5.00
2018-10-03T16:30:46.379Z,4.20
2018-10-03T16:32:49.953Z,6.33
2018-10-03T16:34:53.517Z,6.87
2018-10-03T16:36:57.113Z,6.40
2018-10-03T16:39:00.882Z,5.87
2018-10-03T16:41:04.307Z,4.57
2018-10-03T16:43:07.968Z,4.27
2018-10-03T16:45:11.507Z,4.10
2018-10-03T16:47:15.085Z,4.40
2018-10-03T16:49:18.722Z,4.67
2018-10-03T16:51:22.265Z,4.80
2018-10-03T16:53:25.821Z,4.97
2018-10-03T16:55:29.477Z,5.37
2018-10-03T16:57:33.039Z,5.47
2018-10-03T16:59:36.619Z,5.57
2018-10-03T17:01:40.161Z,5.73
2018-10-03T17:03:43.758Z,5.97
2018-10-03T17:05:47.526Z,8.80
2018-10-03T17:07:51.126Z,7.07
2018-10-03T17:09:54.711Z,7.33
2018-10-03T17:11:58.387Z,6.77
2018-10-03T17:14:11.275Z,6.83
2018-10-03T17:16:14.846Z,5.90
2018-10-03T17:18:18.511Z,7.33
2018-10-03T17:20:22.104Z,8.10
2018-10-03T17:22:25.691Z,9.17
2018-10-03T17:24:30.536Z,8.30
2018-10-03T17:26:34.061Z,7.70
2018-10-03T17:28:37.626Z,7.83
2018-10-03T17:30:41.372Z,8.00
2018-10-03T17:32:44.945Z,8.53
2018-10-03T17:34:48.520Z,8.83
2018-10-03T17:36:53.951Z,7.30
2018-10-03T17:38:57.556Z,7.53
2018-10-03T17:41:01.185Z,7.67
2018-10-03T17:43:04.743Z,8.23
2018-10-03T17:45:08.379Z,7.70
2018-10-03T17:47:11.913Z,6.40
2018-10-03T17:49:15.490Z,5.83
2018-10-03T17:51:19.093Z,7.00
2018-10-03T17:53:22.682Z,6.70
2018-10-03T17:55:26.360Z,6.50
2018-10-03T17:57:29.896Z,7.40
2018-10-03T17:59:33.566Z,8.60
2018-10-03T18:01:40.482Z,7.87
2018-10-03T18:03:44.203Z,8.10
2018-10-03T18:05:47.802Z,7.60
2018-10-03T18:07:51.584Z,7.63
2018-10-03T18:09:55.231Z,6.53
2018-10-03T18:11:58.753Z,7.10
2018-10-03T18:14:02.496Z,6.23
2018-10-03T18:16:06.100Z,5.97
2018-10-03T18:18:09.579Z,6.40
2018-10-03T18:20:13.126Z,6.10
2018-10-03T18:22:16.691Z,7.20
2018-10-03T18:24:20.347Z,6.43
2018-10-03T18:26:24.118Z,6.47
2018-10-03T18:28:27.691Z,6.83
2018-10-03T18:30:31.375Z,7.00
2018-10-03T18:32:35.267Z,6.40
2018-10-03T18:34:39.126Z,6.60
2018-10-03T18:36:43.056Z,6.33
2018-10-03T18:38:47.214Z,6.33
2018-10-03T18:40:51.177Z,8.07
2018-10-03T18:42:55.092Z,7.73
2018-10-03T18:44:59.011Z,7.63
2018-10-03T18:47:02.914Z,15.03
2018-10-03T18:49:06.899Z,18.83
2018-10-03T18:51:10.786Z,38.13
2018-10-03T18:53:14.738Z,54.57
2018-10-03T18:55:18.716Z,50.27
2018-10-03T18:57:22.716Z,43.73
2018-10-03T18:59:26.762Z,31.07
2018-10-03T19:01:30.596Z,36.47
2018-10-03T19:03:34.521Z,29.37
2018-10-03T19:05:38.406Z,18.87
2018-10-03T19:07:42.414Z,13.50
2018-10-03T19:09:46.382Z,10.60
2018-10-03T19:11:50.407Z,9.50
2018-10-03T19:13:54.375Z,9.73
2018-10-03T19:15:58.178Z,10.27
2018-10-03T19:18:02.214Z,9.67
2018-10-03T19:20:06.239Z,8.17
2018-10-03T19:22:10.409Z,7.53
2018-10-03T19:24:14.401Z,10.97
2018-10-03T19:26:18.312Z,31.13
2018-10-03T19:28:22.039Z,10.53
2018-10-03T19:30:25.846Z,50.93
2018-10-03T19:32:29.722Z,47.33
2018-10-03T19:34:33.611Z,19.83
2018-10-03T19:36:37.596Z,13.67
2018-10-03T19:38:41.488Z,7.10
2018-10-03T19:40:45.308Z,7.20
2018-10-03T19:42:49.159Z,6.70
2018-10-03T19:44:53.242Z,7.63
2018-10-03T19:46:56.837Z,7.97
2018-10-03T19:49:00.484Z,7.23
2018-10-03T19:51:04.220Z,9.13
2018-10-03T19:53:07.883Z,8.20
2018-10-03T19:55:11.427Z,8.83
2018-10-03T19:57:15.228Z,7.47
2018-10-03T19:59:18.884Z,8.10
2018-10-03T20:01:22.422Z,7.67
2018-10-03T20:03:26.693Z,7.53
2018-10-03T20:05:30.355Z,6.93
2018-10-03T20:07:33.987Z,7.13
2018-10-03T20:09:37.579Z,7.00
2018-10-03T20:11:41.161Z,8.20
2018-10-03T20:13:44.779Z,8.87
2018-10-03T20:15:48.324Z,9.17
2018-10-03T20:17:51.885Z,9.80
2018-10-03T20:19:55.589Z,10.40
2018-10-03T20:21:59.272Z,10.60
2018-10-03T20:24:02.879Z,11.43
2018-10-03T20:26:06.452Z,15.30
2018-10-03T20:28:10.029Z,12.03
2018-10-03T20:30:13.603Z,10.03
2018-10-03T20:32:17.176Z,11.10
2018-10-03T20:34:20.715Z,10.80
2018-10-03T20:36:24.480Z,10.63
2018-10-03T20:38:28.074Z,10.47
2018-10-03T20:40:31.591Z,11.00
2018-10-03T20:42:35.122Z,10.77
2018-10-03T20:44:38.645Z,9.47
2018-10-03T20:46:42.208Z,10.03
2018-10-03T20:48:45.766Z,9.43
2018-10-03T20:50:49.400Z,9.60
2018-10-03T20:52:53.108Z,9.30
2018-10-03T20:54:56.681Z,9.23
2018-10-03T20:57:00.233Z,8.80
2018-10-03T20:59:03.813Z,8.67
2018-10-03T21:01:07.380Z,9.10
2018-10-03T21:03:10.940Z,9.23
2018-10-03T21:05:14.484Z,8.10
2018-10-03T21:07:18.163Z,8.60
2018-10-03T21:09:21.714Z,7.80
2018-10-03T21:11:25.210Z,8.43
2018-10-03T21:13:28.811Z,8.10
2018-10-03T21:15:32.378Z,8.20
2018-10-03T21:17:36.095Z,7.53
2018-10-03T21:19:39.798Z,8.10
2018-10-03T21:21:43.321Z,8.87
2018-10-03T21:23:46.884Z,8.57
2018-10-03T21:25:50.511Z,8.70
2018-10-03T21:27:54.035Z,7.90
2018-10-03T21:29:57.810Z,7.50
2018-10-03T21:32:01.465Z,7.80
2018-10-03T21:34:05.057Z,7.43
2018-10-03T21:36:08.674Z,7.80
2018-10-03T21:38:12.307Z,7.73
2018-10-03T21:40:15.875Z,6.70
2018-10-03T21:42:19.626Z,7.20
2018-10-03T21:44:23.216Z,6.37
2018-10-03T21:46:26.863Z,6.87
2018-10-03T21:48:30.383Z,7.40
2018-10-03T21:50:33.986Z,8.17
2018-10-03T21:52:37.500Z,7.60
2018-10-03T21:54:41.064Z,7.50
2018-10-03T21:56:44.696Z,8.00
2018-10-03T21:58:48.408Z,8.07
2018-10-03T22:00:53.588Z,7.67
2018-10-03T22:02:57.116Z,7.77
2018-10-03T22:05:00.796Z,8.13
2018-10-03T22:07:04.418Z,7.53
2018-10-03T22:09:08.834Z,7.63
2018-10-03T22:11:12.364Z,7.43
2018-10-03T22:13:15.985Z,8.10
2018-10-03T22:15:19.536Z,8.47
2018-10-03T22:17:23.121Z,8.53
2018-10-03T22:19:26.875Z,8.87
2018-10-03T22:21:30.427Z,8.17
2018-10-03T22:23:34.202Z,8.23
2018-10-03T22:25:37.724Z,8.37
2018-10-03T22:27:41.209Z,7.80
2018-10-03T22:29:45.312Z,9.30
2018-10-03T22:31:48.851Z,8.80
2018-10-03T22:33:52.498Z,8.67
2018-10-03T22:35:56.001Z,9.23
2018-10-03T22:37:59.548Z,9.83
2018-10-03T22:40:03.214Z,10.70
2018-10-03T22:42:06.967Z,10.27
2018-10-03T22:44:10.666Z,9.53
2018-10-03T22:46:14.282Z,10.43
2018-10-03T22:48:17.926Z,9.93
2018-10-03T22:50:21.504Z,9.20
2018-10-03T22:52:25.024Z,9.27
2018-10-03T22:54:28.692Z,10.03
2018-10-03T22:56:32.216Z,9.57
2018-10-03T22:58:35.739Z,9.47
2018-10-03T23:00:39.280Z,9.67
2018-10-03T23:02:42.888Z,11.23
2018-10-03T23:04:46.444Z,11.47
2018-10-03T23:06:50.000Z,11.13
2018-10-03T23:08:53.669Z,11.00
2018-10-03T23:10:57.293Z,10.87
2018-10-03T23:13:00.995Z,10.37
2018-10-03T23:15:04.606Z,10.63
2018-10-03T23:17:08.368Z,10.00
2018-10-03T23:19:12.005Z,10.00
2018-10-03T23:21:15.533Z,9.80
2018-10-03T23:23:19.057Z,9.70
2018-10-03T23:25:22.759Z,9.70
2018-10-03T23:27:26.408Z,9.27
2018-10-03T23:29:30.038Z,9.23
2018-10-03T23:31:33.859Z,9.40
2018-10-03T23:33:37.414Z,8.83
2018-10-03T23:35:40.935Z,8.37
2018-10-03T23:37:44.551Z,8.60
2018-10-03T23:39:48.083Z,8.57
2018-10-03T23:41:51.710Z,9.53
2018-10-03T23:43:55.410Z,8.67
2018-10-03T23:45:59.544Z,8.47
2018-10-03T23:48:03.039Z,9.60
2018-10-03T23:50:06.644Z,13.10
2018-10-03T23:52:10.189Z,13.60
2018-10-03T23:54:13.920Z,9.97
2018-10-03T23:56:17.504Z,9.30
2018-10-03T23:58:21.050Z,9.07
