createdAt,value
2023-04-16T00:02:46.559Z,14.13
2023-04-16T00:07:48.630Z,14.77
2023-04-16T00:12:49.269Z,15.23
2023-04-16T00:17:50.036Z,14.80
2023-04-16T00:22:52.112Z,15.85
2023-04-16T00:27:52.802Z,19.27
2023-04-16T00:32:53.443Z,16.30
2023-04-16T00:37:55.745Z,16.65
2023-04-16T00:42:56.378Z,16.15
2023-04-16T00:47:59.951Z,14.75
2023-04-16T00:53:04.159Z,16.65
2023-04-16T00:58:05.284Z,13.68
2023-04-16T01:03:06.373Z,17.63
2023-04-16T01:08:08.517Z,13.10
2023-04-16T01:13:09.127Z,16.08
2023-04-16T01:18:15.554Z,17.10
2023-04-16T01:23:18.524Z,20.55
2023-04-16T01:28:19.313Z,13.95
2023-04-16T01:33:20.452Z,15.65
2023-04-16T01:38:22.569Z,16.38
2023-04-16T01:43:23.166Z,17.65
2023-04-16T01:48:23.763Z,15.68
2023-04-16T01:53:25.650Z,12.18
2023-04-16T01:58:26.194Z,14.55
2023-04-16T02:03:27.050Z,14.25
2023-04-16T02:08:29.168Z,13.43
2023-04-16T02:13:29.744Z,14.77
2023-04-16T02:18:30.541Z,14.02
2023-04-16T02:23:33.276Z,13.27
2023-04-16T02:28:34.496Z,15.48
2023-04-16T02:33:35.969Z,14.70
2023-04-16T02:38:38.957Z,18.38
2023-04-16T02:43:40.797Z,17.02
2023-04-16T02:48:42.341Z,16.45
2023-04-16T02:53:46.078Z,21.27
2023-04-16T02:58:47.293Z,13.88
2023-04-16T03:03:47.933Z,14.27
2023-04-16T03:08:49.869Z,14.55
2023-04-16T03:13:50.656Z,13.55
2023-04-16T03:18:51.235Z,13.98
2023-04-16T03:23:53.958Z,12.85
2023-04-16T03:28:55.861Z,14.23
2023-04-16T03:33:57.094Z,10.77
2023-04-16T03:38:58.982Z,15.70
2023-04-16T03:44:01.992Z,15.60
2023-04-16T03:49:03.306Z,14.00
2023-04-16T03:54:05.426Z,13.63
2023-04-16T03:59:06.916Z,17.02
2023-04-16T04:04:09.555Z,14.95
2023-04-16T04:09:11.921Z,15.45
2023-04-16T04:14:12.670Z,14.27
2023-04-16T04:19:13.320Z,17.05
2023-04-16T04:24:15.381Z,15.30
2023-04-16T04:29:16.298Z,14.23
2023-04-16T04:34:16.950Z,16.27
2023-04-16T04:39:21.595Z,14.25
2023-04-16T04:44:23.403Z,13.57
2023-04-16T04:49:25.243Z,13.80
2023-04-16T04:54:28.775Z,19.50
2023-04-16T04:59:29.559Z,16.25
2023-04-16T05:04:30.784Z,15.60
2023-04-16T05:09:32.698Z,14.95
2023-04-16T05:14:33.388Z,13.55
2023-04-16T05:19:34.033Z,16.58
2023-04-16T05:24:35.929Z,15.55
2023-04-16T05:29:36.515Z,15.50
2023-04-16T05:34:37.126Z,14.65
2023-04-16T05:39:39.097Z,15.02
2023-04-16T05:44:39.673Z,15.20
2023-04-16T05:49:40.240Z,13.82
2023-04-16T05:54:42.172Z,14.73
2023-04-16T05:59:42.804Z,13.75
2023-04-16T06:04:43.505Z,13.65
2023-04-16T06:09:45.853Z,12.50
2023-04-16T06:14:46.432Z,15.73
2023-04-16T06:19:47.225Z,18.40
2023-04-16T06:24:49.130Z,17.48
2023-04-16T06:29:50.578Z,15.93
2023-04-16T06:34:51.265Z,17.25
2023-04-16T06:39:53.145Z,14.32
2023-04-16T06:44:53.735Z,14.80
2023-04-16T06:49:54.380Z,14.48
2023-04-16T06:54:56.402Z,12.65
2023-04-16T06:59:57.016Z,15.45
2023-04-16T07:04:57.632Z,16.83
2023-04-16T07:10:00.271Z,16.38
2023-04-16T07:15:00.855Z,14.27
2023-04-16T07:20:02.545Z,18.17
2023-04-16T07:25:05.270Z,17.65
2023-04-16T07:30:08.041Z,17.17
2023-04-16T07:35:09.460Z,17.00
2023-04-16T07:40:12.706Z,15.85
2023-04-16T07:45:16.893Z,19.60
2023-04-16T07:50:19.396Z,14.77
2023-04-16T07:55:21.460Z,13.35
2023-04-16T08:00:22.420Z,14.85
2023-04-16T08:05:23.096Z,13.68
2023-04-16T08:10:25.099Z,15.75
2023-04-16T08:15:25.711Z,16.85
2023-04-16T08:20:26.693Z,15.57
2023-04-16T08:25:28.713Z,17.38
2023-04-16T08:30:29.600Z,15.23
2023-04-16T08:35:30.462Z,18.80
2023-04-16T08:40:33.221Z,20.10
2023-04-16T08:45:37.711Z,22.75
2023-04-16T08:50:38.630Z,18.38
2023-04-16T08:55:44.525Z,20.40
2023-04-16T09:00:46.121Z,20.33
2023-04-16T09:05:48.067Z,18.13
2023-04-16T09:10:51.390Z,18.42
2023-04-16T09:15:53.977Z,22.30
2023-04-16T09:20:56.337Z,19.40
2023-04-16T09:25:59.542Z,19.08
2023-04-16T09:31:09.207Z,21.80
2023-04-16T09:36:10.361Z,18.45
2023-04-16T09:41:12.408Z,15.15
2023-04-16T09:46:13.421Z,14.55
2023-04-16T09:51:14.042Z,14.65
2023-04-16T09:56:16.000Z,19.20
2023-04-16T10:01:19.411Z,16.73
2023-04-16T10:06:21.955Z,15.55
2023-04-16T10:11:24.414Z,16.45
2023-04-16T10:16:25.360Z,16.25
2023-04-16T10:21:33.063Z,15.38
2023-04-16T10:26:37.031Z,13.10
2023-04-16T10:31:39.551Z,17.40
2023-04-16T10:36:40.656Z,14.52
2023-04-16T10:41:43.688Z,12.40
2023-04-16T10:46:45.673Z,10.68
2023-04-16T10:51:54.965Z,11.48
2023-04-16T10:56:58.214Z,12.13
2023-04-16T11:02:01.564Z,11.88
2023-04-16T11:07:04.538Z,12.32
2023-04-16T11:12:10.126Z,22.67
2023-04-16T11:17:11.220Z,12.48
2023-04-16T11:22:14.280Z,11.45
2023-04-16T11:27:16.594Z,10.65
2023-04-16T11:32:22.680Z,21.45
2023-04-16T11:37:33.381Z,24.50
2023-04-16T11:42:37.182Z,7.47
2023-04-16T11:47:45.094Z,6.43
2023-04-16T11:52:45.812Z,7.38
2023-04-16T11:57:47.861Z,5.90
2023-04-16T12:02:52.272Z,6.53
2023-04-16T12:07:53.177Z,5.03
2023-04-16T12:12:55.250Z,5.45
2023-04-16T12:18:08.172Z,7.97
2023-04-16T12:23:09.194Z,4.28
2023-04-16T12:28:11.157Z,4.45
2023-04-16T12:33:16.510Z,4.82
2023-04-16T12:38:17.396Z,6.25
2023-04-16T12:43:19.841Z,5.55
2023-04-16T12:48:20.510Z,5.25
2023-04-16T12:53:21.127Z,3.85
2023-04-16T12:58:23.122Z,4.38
2023-04-16T13:03:24.045Z,4.30
2023-04-16T13:08:24.988Z,5.57
2023-04-16T13:13:26.913Z,7.90
2023-04-16T13:18:27.843Z,5.90
2023-04-16T13:23:28.434Z,5.18
2023-04-16T13:28:30.719Z,6.28
2023-04-16T13:33:31.707Z,5.70
2023-04-16T13:38:32.273Z,4.85
2023-04-16T13:43:34.176Z,6.72
2023-04-16T13:48:34.857Z,8.15
2023-04-16T13:53:35.619Z,7.38
2023-04-16T13:58:37.552Z,8.15
2023-04-16T14:03:38.988Z,7.25
2023-04-16T14:08:39.680Z,6.53
2023-04-16T14:13:41.636Z,8.60
2023-04-16T14:18:42.446Z,6.85
2023-04-16T14:23:43.113Z,6.13
2023-04-16T14:28:45.374Z,8.88
2023-04-16T14:33:45.963Z,7.57
2023-04-16T14:38:48.394Z,7.68
2023-04-16T14:43:50.421Z,7.05
2023-04-16T14:48:50.987Z,8.73
2023-04-16T14:53:51.671Z,8.95
2023-04-16T14:58:53.605Z,6.78
2023-04-16T15:03:56.355Z,7.68
2023-04-16T15:08:57.020Z,8.45
2023-04-16T15:13:59.208Z,7.78
2023-04-16T15:19:00.085Z,7.13
2023-04-16T15:24:00.675Z,6.65
2023-04-16T15:29:02.692Z,7.13
2023-04-16T15:34:03.377Z,6.45
2023-04-16T15:39:04.200Z,4.63
2023-04-16T15:44:06.248Z,5.78
2023-04-16T15:49:07.194Z,4.47
2023-04-16T15:54:07.816Z,5.63
2023-04-16T15:59:09.932Z,5.05
2023-04-16T16:04:11.242Z,6.13
2023-04-16T16:09:12.444Z,5.03
2023-04-16T16:14:15.835Z,8.88
2023-04-16T16:19:18.014Z,5.32
2023-04-16T16:24:19.097Z,5.93
2023-04-16T16:29:21.234Z,4.93
2023-04-16T16:34:21.856Z,3.97
2023-04-16T16:39:24.525Z,6.40
2023-04-16T16:44:28.172Z,4.78
2023-04-16T16:49:28.793Z,5.55
2023-04-16T16:54:29.335Z,5.35
2023-04-16T16:59:31.424Z,4.35
2023-04-16T17:04:32.057Z,4.75
2023-04-16T17:09:32.781Z,7.30
2023-04-16T17:14:34.945Z,5.25
2023-04-16T17:19:35.675Z,3.88
2023-04-16T17:24:36.495Z,5.10
2023-04-16T17:29:38.426Z,4.57
2023-04-16T17:34:39.136Z,4.80
2023-04-16T17:39:39.752Z,5.28
2023-04-16T17:44:41.719Z,4.97
2023-04-16T17:49:42.361Z,5.80
2023-04-16T17:54:43.258Z,5.93
2023-04-16T17:59:45.313Z,7.25
2023-04-16T18:04:46.636Z,9.80
2023-04-16T18:09:47.519Z,15.50
2023-04-16T18:14:49.517Z,14.75
2023-04-16T18:19:50.293Z,13.93
2023-04-16T18:24:50.919Z,21.58
2023-04-16T18:29:54.823Z,19.25
2023-04-16T18:34:55.801Z,20.38
2023-04-16T18:39:58.061Z,24.48
2023-04-16T18:45:00.296Z,22.25
2023-04-16T18:50:00.935Z,21.30
2023-04-16T18:55:01.559Z,15.88
2023-04-16T19:00:08.962Z,16.02
2023-04-16T19:05:10.428Z,12.65
2023-04-16T19:10:12.247Z,11.70
2023-04-16T19:15:14.781Z,12.55
2023-04-16T19:20:15.546Z,15.48
2023-04-16T19:25:16.372Z,13.50
2023-04-16T19:30:18.746Z,13.65
2023-04-16T19:35:19.321Z,10.82
2023-04-16T19:40:20.162Z,10.02
2023-04-16T19:45:25.722Z,8.43
2023-04-16T19:50:26.347Z,8.80
2023-04-16T19:55:26.967Z,8.73
2023-04-16T20:00:29.029Z,8.75
2023-04-16T20:05:30.322Z,7.22
2023-04-16T20:10:31.924Z,7.03
2023-04-16T20:15:33.875Z,7.95
2023-04-16T20:20:35.879Z,9.05
2023-04-16T20:25:36.541Z,9.68
2023-04-16T20:30:39.603Z,9.65
2023-04-16T20:35:40.279Z,8.85
2023-04-16T20:40:41.937Z,9.65
2023-04-16T20:45:45.882Z,10.05
2023-04-16T20:50:46.482Z,10.52
2023-04-16T20:55:47.085Z,10.15
2023-04-16T21:00:51.302Z,9.32
2023-04-16T21:05:53.154Z,6.65
2023-04-16T21:10:53.984Z,7.45
2023-04-16T21:15:55.958Z,8.02
2023-04-16T21:20:57.026Z,7.43
2023-04-16T21:25:57.652Z,8.73
2023-04-16T21:30:59.721Z,11.18
2023-04-16T21:36:00.390Z,12.45
2023-04-16T21:41:02.215Z,10.40
2023-04-16T21:46:04.382Z,9.40
2023-04-16T21:51:08.144Z,11.00
2023-04-16T21:56:08.824Z,12.73
2023-04-16T22:01:11.343Z,14.65
2023-04-16T22:06:13.239Z,14.43
2023-04-16T22:11:13.896Z,14.95
2023-04-16T22:16:15.881Z,14.88
2023-04-16T22:21:16.538Z,21.75
2023-04-16T22:26:17.100Z,15.45
2023-04-16T22:31:19.001Z,15.02
2023-04-16T22:36:19.617Z,15.00
2023-04-16T22:41:20.194Z,14.63
2023-04-16T22:46:22.533Z,15.32
2023-04-16T22:51:24.373Z,16.13
2023-04-16T22:56:28.664Z,15.70
2023-04-16T23:01:30.739Z,15.18
2023-04-16T23:06:31.566Z,17.65
2023-04-16T23:11:32.144Z,17.40
2023-04-16T23:16:34.098Z,16.35
2023-04-16T23:21:34.670Z,16.75
2023-04-16T23:26:35.293Z,16.17
2023-04-16T23:31:37.337Z,15.40
2023-04-16T23:36:37.920Z,15.73
2023-04-16T23:41:38.540Z,16.40
2023-04-16T23:46:41.008Z,18.80
2023-04-16T23:51:41.614Z,17.23
2023-04-16T23:56:42.371Z,17.38
