createdAt,value
2022-08-09T00:00:46.155Z,33.20
2022-08-09T00:04:03.531Z,37.75
2022-08-09T00:07:12.859Z,34.80
2022-08-09T00:10:21.174Z,36.00
2022-08-09T00:13:28.052Z,35.00
2022-08-09T00:16:38.489Z,36.00
2022-08-09T00:19:42.069Z,34.60
2022-08-09T00:22:51.834Z,35.80
2022-08-09T00:25:55.684Z,33.80
2022-08-09T00:28:59.481Z,33.80
2022-08-09T00:32:05.069Z,35.00
2022-08-09T00:35:09.542Z,40.00
2022-08-09T00:38:17.578Z,41.00
2022-08-09T00:44:19.390Z,38.20
2022-08-09T00:44:48.122Z,38.00
2022-08-09T00:47:52.788Z,32.00
2022-08-09T00:50:58.970Z,30.80
2022-08-09T00:54:02.362Z,33.00
2022-08-09T00:57:08.860Z,33.00
2022-08-09T01:00:20.627Z,32.60
2022-08-09T01:03:46.199Z,30.00
2022-08-09T01:06:59.057Z,30.00
2022-08-09T01:10:06.587Z,34.25
2022-08-09T01:13:18.523Z,33.20
2022-08-09T01:16:31.315Z,37.00
2022-08-09T01:19:57.096Z,35.50
2022-08-09T01:24:02.651Z,39.00
2022-08-09T01:27:01.562Z,38.00
2022-08-09T01:30:08.867Z,38.00
2022-08-09T01:33:38.581Z,39.33
2022-08-09T01:36:43.259Z,39.00
2022-08-09T01:39:49.742Z,33.00
2022-08-09T01:42:58.106Z,35.80
2022-08-09T01:46:02.805Z,34.75
2022-08-09T01:49:10.508Z,32.80
2022-08-09T01:52:17.859Z,33.80
2022-08-09T01:55:24.860Z,37.80
2022-08-09T01:58:32.862Z,37.40
2022-08-09T02:01:59.346Z,36.00
2022-08-09T02:05:05.482Z,37.00
2022-08-09T02:08:40.465Z,33.00
2022-08-09T02:11:44.438Z,36.00
2022-08-09T02:14:53.624Z,38.75
2022-08-09T02:18:10.555Z,38.00
2022-08-09T02:21:22.356Z,40.00
2022-08-09T02:24:31.338Z,40.00
2022-08-09T02:27:58.211Z,38.00
2022-08-09T02:31:09.104Z,38.25
2022-08-09T02:34:40.762Z,35.00
2022-08-09T02:37:45.379Z,39.00
2022-08-09T02:40:49.987Z,39.00
2022-08-09T02:43:55.927Z,32.20
2022-08-09T02:47:05.887Z,40.00
2022-08-09T02:50:14.421Z,35.75
2022-08-09T02:53:26.338Z,38.60
2022-08-09T02:56:32.888Z,35.75
2022-08-09T02:59:38.057Z,36.00
2022-08-09T03:03:03.579Z,37.67
2022-08-09T03:06:08.511Z,36.50
2022-08-09T03:09:15.748Z,36.00
2022-08-09T03:12:21.548Z,36.80
2022-08-09T03:16:04.704Z,37.20
2022-08-09T03:18:53.080Z,38.00
2022-08-09T03:21:59.670Z,38.25
2022-08-09T03:25:59.365Z,39.80
2022-08-09T03:28:32.201Z,36.00
2022-08-09T03:31:42.681Z,37.00
2022-08-09T03:35:04.967Z,42.67
2022-08-09T03:38:28.852Z,36.67
2022-08-09T03:41:48.586Z,39.00
2022-08-09T03:44:53.626Z,39.00
2022-08-09T03:48:00.388Z,41.80
2022-08-09T03:51:07.355Z,42.00
2022-08-09T03:54:34.441Z,43.00
2022-08-09T03:57:44.765Z,24.60
2022-08-09T04:01:01.772Z,40.00
2022-08-09T04:04:14.501Z,33.20
2022-08-09T04:07:19.797Z,41.00
2022-08-09T04:10:28.997Z,33.40
2022-08-09T04:14:37.723Z,38.75
2022-08-09T04:16:57.418Z,38.00
2022-08-09T04:20:02.761Z,40.00
2022-08-09T04:23:09.841Z,41.00
2022-08-09T04:26:13.605Z,36.25
2022-08-09T04:29:16.928Z,35.00
2022-08-09T04:32:23.601Z,34.00
2022-08-09T04:35:40.088Z,43.00
2022-08-09T04:38:47.060Z,37.00
2022-08-09T04:41:50.866Z,35.00
2022-08-09T04:44:56.725Z,34.50
2022-08-09T04:48:02.090Z,37.00
2022-08-09T04:51:08.683Z,41.00
2022-08-09T04:54:14.465Z,40.75
2022-08-09T04:57:24.186Z,38.00
2022-08-09T05:00:31.859Z,41.60
2022-08-09T05:03:43.127Z,51.40
2022-08-09T05:06:47.268Z,44.00
2022-08-09T05:09:55.966Z,44.00
2022-08-09T05:12:59.604Z,39.00
2022-08-09T05:16:08.093Z,38.00
2022-08-09T05:19:11.433Z,35.00
2022-08-09T05:22:36.017Z,35.00
2022-08-09T05:25:41.691Z,31.80
2022-08-09T05:28:44.999Z,39.00
2022-08-09T05:31:57.547Z,38.50
2022-08-09T05:35:01.656Z,39.00
2022-08-09T05:38:05.406Z,29.00
2022-08-09T05:41:12.797Z,45.80
2022-08-09T05:44:16.279Z,38.00
2022-08-09T05:47:30.389Z,39.50
2022-08-09T05:50:50.924Z,42.20
2022-08-09T05:54:00.669Z,36.75
2022-08-09T05:57:06.326Z,39.00
2022-08-09T06:00:11.620Z,34.00
2022-08-09T06:03:20.092Z,34.00
2022-08-09T06:06:24.033Z,35.40
2022-08-09T06:09:54.925Z,36.67
2022-08-09T06:12:59.347Z,34.25
2022-08-09T06:16:08.627Z,30.00
2022-08-09T06:19:14.872Z,32.00
2022-08-09T06:22:18.385Z,30.00
2022-08-09T06:25:32.412Z,35.20
2022-08-09T06:28:39.424Z,28.25
2022-08-09T06:32:08.546Z,33.20
2022-08-09T06:35:11.264Z,29.00
2022-08-09T06:38:15.911Z,25.25
2022-08-09T06:41:20.430Z,24.40
2022-08-09T06:44:25.412Z,26.80
2022-08-09T06:47:30.326Z,29.80
2022-08-09T06:50:45.282Z,37.00
2022-08-09T06:53:50.393Z,37.20
2022-08-09T06:56:55.825Z,21.00
2022-08-09T07:00:48.792Z,31.20
2022-08-09T07:03:26.993Z,38.00
2022-08-09T07:06:31.401Z,26.00
2022-08-09T07:09:54.198Z,25.60
2022-08-09T07:12:58.463Z,27.00
2022-08-09T07:16:42.208Z,17.25
2022-08-09T07:19:26.680Z,13.00
2022-08-09T07:22:34.335Z,13.40
2022-08-09T07:25:42.750Z,15.00
2022-08-09T07:29:08.838Z,16.00
2022-08-09T07:32:11.911Z,13.00
2022-08-09T07:35:15.248Z,16.20
2022-08-09T07:38:19.124Z,15.00
2022-08-09T07:41:22.558Z,11.00
2022-08-09T07:44:52.365Z,10.60
2022-08-09T07:48:01.582Z,11.40
2022-08-09T07:52:03.680Z,10.25
2022-08-09T07:54:31.809Z,13.00
2022-08-09T07:57:36.052Z,12.00
2022-08-09T08:00:58.744Z,22.00
2022-08-09T08:04:10.546Z,11.20
2022-08-09T08:08:06.180Z,21.40
2022-08-09T08:10:37.807Z,14.00
2022-08-09T08:13:56.863Z,11.33
2022-08-09T08:17:09.036Z,14.00
2022-08-09T08:20:17.093Z,13.40
2022-08-09T08:23:21.389Z,11.60
2022-08-09T08:26:41.999Z,11.00
2022-08-09T08:29:57.067Z,13.00
2022-08-09T08:33:00.430Z,10.50
2022-08-09T08:36:09.755Z,8.00
2022-08-09T08:39:13.941Z,12.00
2022-08-09T08:42:31.902Z,10.00
2022-08-09T08:45:53.290Z,8.50
2022-08-09T08:48:57.611Z,6.40
2022-08-09T08:52:04.220Z,10.00
2022-08-09T08:55:15.121Z,11.25
2022-08-09T08:58:19.792Z,10.20
2022-08-09T09:01:40.368Z,6.00
2022-08-09T09:04:55.376Z,10.25
2022-08-09T09:08:00.763Z,8.00
2022-08-09T09:11:05.910Z,10.00
2022-08-09T09:14:15.805Z,13.50
2022-08-09T09:17:19.231Z,10.00
2022-08-09T09:20:25.869Z,10.75
2022-08-09T09:23:49.775Z,9.00
2022-08-09T09:27:02.009Z,10.75
2022-08-09T09:30:37.359Z,11.40
2022-08-09T09:33:44.660Z,9.40
2022-08-09T09:36:53.673Z,12.00
2022-08-09T09:39:59.991Z,9.00
2022-08-09T09:43:06.020Z,9.40
2022-08-09T09:49:56.247Z,9.20
2022-08-09T09:52:57.730Z,11.00
2022-08-09T09:56:05.678Z,12.00
2022-08-09T09:59:10.443Z,10.40
2022-08-09T10:02:17.489Z,9.40
2022-08-09T10:05:26.825Z,10.00
2022-08-09T10:08:30.665Z,12.20
2022-08-09T10:12:00.950Z,12.00
2022-08-09T10:15:06.477Z,13.40
2022-08-09T10:18:21.401Z,12.00
2022-08-09T10:21:25.277Z,9.40
2022-08-09T10:24:35.671Z,7.00
2022-08-09T10:27:45.170Z,8.20
2022-08-09T10:34:33.715Z,8.00
2022-08-09T10:37:39.440Z,9.00
2022-08-09T10:40:50.103Z,8.00
2022-08-09T10:43:59.211Z,8.00
2022-08-09T10:48:12.304Z,11.40
2022-08-09T10:51:09.337Z,8.40
2022-08-09T10:54:14.396Z,17.80
2022-08-09T10:57:18.513Z,9.25
2022-08-09T11:00:51.092Z,7.00
2022-08-09T11:04:27.709Z,6.00
2022-08-09T11:07:57.546Z,9.00
2022-08-09T11:11:08.944Z,6.25
2022-08-09T11:14:31.819Z,7.00
2022-08-09T11:18:03.835Z,6.00
2022-08-09T11:21:07.621Z,6.00
2022-08-09T11:24:10.907Z,11.80
2022-08-09T11:28:04.751Z,9.60
2022-08-09T11:30:54.050Z,8.00
2022-08-09T11:34:09.676Z,10.00
2022-08-09T11:37:31.229Z,6.80
2022-08-09T11:40:45.131Z,8.00
2022-08-09T11:43:52.173Z,7.00
2022-08-09T11:46:57.189Z,8.00
2022-08-09T11:50:53.985Z,7.00
2022-08-09T11:53:59.095Z,8.00
2022-08-09T11:56:54.889Z,7.00
2022-08-09T11:59:58.762Z,9.00
2022-08-09T12:03:09.796Z,10.60
2022-08-09T12:06:32.653Z,9.00
2022-08-09T12:09:38.589Z,6.60
2022-08-09T12:12:46.847Z,6.00
2022-08-09T12:15:52.015Z,6.25
2022-08-09T12:18:56.340Z,5.25
2022-08-09T12:22:05.009Z,7.00
2022-08-09T12:25:15.943Z,7.00
2022-08-09T12:29:00.009Z,6.20
2022-08-09T12:32:02.161Z,6.00
2022-08-09T12:35:12.441Z,5.20
2022-08-09T12:38:37.544Z,7.00
2022-08-09T12:41:42.116Z,8.40
2022-08-09T12:44:52.269Z,10.00
2022-08-09T12:47:57.920Z,9.50
2022-08-09T12:51:04.572Z,10.25
2022-08-09T12:54:09.512Z,7.00
2022-08-09T12:57:12.794Z,7.00
2022-08-09T13:00:19.038Z,9.00
2022-08-09T13:03:53.488Z,9.00
2022-08-09T13:06:54.931Z,10.50
2022-08-09T13:10:04.978Z,8.00
2022-08-09T13:13:11.393Z,10.00
2022-08-09T13:16:17.546Z,8.50
2022-08-09T13:20:09.305Z,13.00
2022-08-09T13:23:00.179Z,7.00
2022-08-09T13:26:10.258Z,7.60
2022-08-09T13:29:15.678Z,8.00
2022-08-09T13:32:27.725Z,6.00
2022-08-09T13:35:34.395Z,9.20
2022-08-09T13:38:56.576Z,7.60
2022-08-09T13:42:04.063Z,12.00
2022-08-09T13:45:12.288Z,11.50
2022-08-09T13:48:16.619Z,7.00
2022-08-09T13:51:19.869Z,8.67
2022-08-09T13:54:25.766Z,9.00
2022-08-09T13:57:36.785Z,10.00
2022-08-09T14:00:46.819Z,8.60
2022-08-09T14:04:01.262Z,9.00
2022-08-09T14:07:07.254Z,10.00
2022-08-09T14:10:17.215Z,8.60
2022-08-09T14:14:23.035Z,6.40
2022-08-09T14:17:01.793Z,8.25
2022-08-09T14:20:06.273Z,7.00
2022-08-09T14:23:09.716Z,9.00
2022-08-09T14:26:25.431Z,9.00
2022-08-09T14:30:35.286Z,6.60
2022-08-09T14:32:58.704Z,6.60
2022-08-09T14:36:12.064Z,8.80
2022-08-09T14:39:39.922Z,9.00
2022-08-09T14:42:47.487Z,7.60
2022-08-09T14:47:01.155Z,9.00
2022-08-09T14:49:16.262Z,8.00
2022-08-09T14:52:19.850Z,8.00
2022-08-09T14:55:23.171Z,7.20
2022-08-09T14:58:26.533Z,7.20
2022-08-09T15:01:31.972Z,8.00
2022-08-09T15:04:35.959Z,11.00
2022-08-09T15:07:39.321Z,8.00
2022-08-09T15:11:01.222Z,9.00
2022-08-09T15:14:13.374Z,8.00
2022-08-09T15:17:18.959Z,7.60
2022-08-09T15:22:01.116Z,6.40
2022-08-09T15:24:06.064Z,7.00
2022-08-09T15:27:11.863Z,8.00
2022-08-09T15:30:56.162Z,8.00
2022-08-09T15:34:32.123Z,6.00
2022-08-09T15:37:36.942Z,8.00
2022-08-09T15:40:44.291Z,9.20
2022-08-09T15:43:47.645Z,7.00
2022-08-09T15:46:50.908Z,7.00
2022-08-09T15:50:03.437Z,9.00
2022-08-09T15:53:18.901Z,9.40
2022-08-09T15:56:32.047Z,7.00
2022-08-09T15:59:37.120Z,10.00
2022-08-09T16:02:40.901Z,7.80
2022-08-09T16:05:53.298Z,9.00
2022-08-09T16:09:01.158Z,6.33
2022-08-09T16:12:07.089Z,10.00
2022-08-09T16:16:04.561Z,7.60
2022-08-09T16:18:44.603Z,9.00
2022-08-09T16:21:52.083Z,13.00
2022-08-09T16:24:59.513Z,13.00
2022-08-09T16:28:04.995Z,10.75
2022-08-09T16:31:15.830Z,11.00
2022-08-09T16:34:19.907Z,9.00
2022-08-09T16:37:54.550Z,10.40
2022-08-09T16:40:51.869Z,8.67
2022-08-09T16:43:55.707Z,10.20
2022-08-09T16:47:04.088Z,11.40
2022-08-09T16:50:31.462Z,12.00
2022-08-09T16:53:47.237Z,11.00
2022-08-09T16:57:01.511Z,11.00
2022-08-09T17:00:06.304Z,12.00
2022-08-09T17:03:21.128Z,8.75
2022-08-09T17:06:31.976Z,13.00
2022-08-09T17:09:44.988Z,13.00
2022-08-09T17:12:50.382Z,9.00
2022-08-09T17:16:00.390Z,11.00
2022-08-09T17:19:05.777Z,10.00
2022-08-09T17:22:09.206Z,12.00
2022-08-09T17:25:14.811Z,11.20
2022-08-09T17:28:18.207Z,11.40
2022-08-09T17:31:21.589Z,10.50
2022-08-09T17:35:00.931Z,9.00
2022-08-09T17:38:02.629Z,10.00
2022-08-09T17:41:15.237Z,8.50
2022-08-09T17:44:42.606Z,8.00
2022-08-09T17:47:49.144Z,7.00
2022-08-09T17:50:56.293Z,9.00
2022-08-09T17:54:02.841Z,9.00
2022-08-09T17:57:10.106Z,9.00
2022-08-09T18:00:44.067Z,11.00
2022-08-09T18:03:50.408Z,11.00
2022-08-09T18:06:55.441Z,10.00
2022-08-09T18:10:04.295Z,13.00
2022-08-09T18:13:54.406Z,11.00
2022-08-09T18:16:34.553Z,9.00
2022-08-09T18:20:54.861Z,8.80
2022-08-09T18:23:07.010Z,8.20
2022-08-09T18:26:11.028Z,9.00
2022-08-09T18:30:40.885Z,13.75
2022-08-09T18:32:39.667Z,12.00
2022-08-09T18:35:59.462Z,14.00
2022-08-09T18:39:05.660Z,14.40
2022-08-09T18:42:09.258Z,16.00
2022-08-09T18:46:44.740Z,19.00
2022-08-09T18:48:37.948Z,7.00
2022-08-09T18:51:54.978Z,15.00
2022-08-09T18:54:59.260Z,4.20
2022-08-09T18:58:02.640Z,19.40
2022-08-09T19:01:07.564Z,18.00
2022-08-09T19:04:10.800Z,12.80
2022-08-09T19:07:14.315Z,11.00
2022-08-09T19:10:20.249Z,13.40
2022-08-09T19:13:49.860Z,12.67
2022-08-09T19:16:50.189Z,14.00
2022-08-09T19:20:00.762Z,12.50
2022-08-09T19:23:05.376Z,12.60
2022-08-09T19:26:11.542Z,16.40
2022-08-09T19:29:20.713Z,13.50
2022-08-09T19:32:26.616Z,13.60
2022-08-09T19:35:57.253Z,16.00
2022-08-09T19:38:56.475Z,14.40
2022-08-09T19:41:59.933Z,11.00
2022-08-09T19:45:06.695Z,12.00
2022-08-09T19:48:11.903Z,16.00
2022-08-09T19:51:15.323Z,25.60
2022-08-09T19:54:21.430Z,22.60
2022-08-09T19:57:28.245Z,25.00
2022-08-09T20:00:31.628Z,19.00
2022-08-09T20:04:10.935Z,16.00
2022-08-09T20:07:00.802Z,19.00
2022-08-09T20:10:17.730Z,15.00
2022-08-09T20:13:25.944Z,12.00
2022-08-09T20:16:37.459Z,14.20
2022-08-09T20:19:54.410Z,14.00
2022-08-09T20:22:58.223Z,12.60
2022-08-09T20:26:03.053Z,13.00
2022-08-09T20:29:10.132Z,17.60
2022-08-09T20:32:32.855Z,15.60
2022-08-09T20:35:38.743Z,23.80
2022-08-09T20:39:18.630Z,18.50
2022-08-09T20:42:07.244Z,14.20
2022-08-09T20:45:59.801Z,14.40
2022-08-09T20:48:39.845Z,13.00
2022-08-09T20:51:50.407Z,15.00
2022-08-09T20:54:54.443Z,14.50
2022-08-09T20:58:05.344Z,18.60
2022-08-09T21:01:32.538Z,15.75
2022-08-09T21:05:55.075Z,15.00
2022-08-09T21:08:00.331Z,17.40
2022-08-09T21:11:06.378Z,13.00
2022-08-09T21:14:10.650Z,15.00
2022-08-09T21:18:23.353Z,13.00
2022-08-09T21:20:39.441Z,14.00
2022-08-09T21:23:51.457Z,14.40
2022-08-09T21:26:54.847Z,16.60
2022-08-09T21:29:58.416Z,15.80
2022-08-09T21:33:03.032Z,15.00
2022-08-09T21:36:10.380Z,14.25
2022-08-09T21:39:17.165Z,15.40
2022-08-09T21:42:28.733Z,16.00
2022-08-09T21:45:33.180Z,14.60
2022-08-09T21:48:49.093Z,13.75
2022-08-09T21:51:52.749Z,15.50
2022-08-09T21:55:03.738Z,13.00
2022-08-09T21:58:08.599Z,18.40
2022-08-09T22:01:25.878Z,17.50
2022-08-09T22:04:55.540Z,17.50
2022-08-09T22:07:54.437Z,16.00
2022-08-09T22:12:05.181Z,17.40
2022-08-09T22:14:23.538Z,17.25
2022-08-09T22:17:32.360Z,16.00
2022-08-09T22:20:37.397Z,18.00
2022-08-09T22:23:59.979Z,17.00
2022-08-09T22:27:06.980Z,14.00
2022-08-09T22:30:14.153Z,15.00
2022-08-09T22:33:19.632Z,19.00
2022-08-09T22:36:25.025Z,17.00
2022-08-09T22:39:56.413Z,18.60
2022-08-09T22:42:53.798Z,14.40
2022-08-09T22:48:14.266Z,17.00
2022-08-09T22:49:22.635Z,18.40
2022-08-09T22:52:26.802Z,16.00
2022-08-09T22:56:06.205Z,20.40
2022-08-09T22:58:55.874Z,18.00
2022-08-09T23:02:00.610Z,15.00
2022-08-09T23:05:05.888Z,17.00
2022-08-09T23:08:29.633Z,15.50
2022-08-09T23:11:33.957Z,17.00
2022-08-09T23:14:42.207Z,15.75
2022-08-09T23:17:45.954Z,16.50
2022-08-09T23:20:49.239Z,17.00
2022-08-09T23:24:05.050Z,13.75
2022-08-09T23:27:09.101Z,17.50
2022-08-09T23:30:14.309Z,24.00
2022-08-09T23:33:17.553Z,16.80
2022-08-09T23:36:20.825Z,18.00
2022-08-09T23:39:24.158Z,18.40
2022-08-09T23:42:27.659Z,17.80
2022-08-09T23:45:36.354Z,15.20
2022-08-09T23:48:41.196Z,14.00
2022-08-09T23:51:44.486Z,17.40
2022-08-09T23:54:47.801Z,15.00
2022-08-09T23:58:09.330Z,10.20
