createdAt,value
2018-01-01T00:00:46.692Z,9.84
2018-01-01T00:03:15.027Z,9.82
2018-01-01T00:05:43.400Z,9.71
2018-01-01T00:08:11.735Z,9.84
2018-01-01T00:10:41.369Z,9.64
2018-01-01T00:13:10.726Z,9.55
2018-01-01T00:15:39.731Z,9.48
2018-01-01T00:18:08.234Z,9.40
2018-01-01T00:20:36.594Z,9.42
2018-01-01T00:23:04.991Z,9.35
2018-01-01T00:25:34.459Z,9.36
2018-01-01T00:28:05.422Z,9.25
2018-01-01T00:30:34.595Z,9.14
2018-01-01T00:33:03.931Z,9.25
2018-01-01T00:35:34.266Z,9.29
2018-01-01T00:38:03.438Z,9.32
2018-01-01T00:40:32.615Z,9.44
2018-01-01T00:43:00.959Z,9.41
2018-01-01T00:45:29.954Z,9.48
2018-01-01T00:47:59.671Z,9.56
2018-01-01T00:50:28.114Z,9.78
2018-01-01T00:52:57.914Z,9.97
2018-01-01T00:55:28.995Z,10.00
2018-01-01T00:57:58.858Z,10.02
2018-01-01T01:00:28.366Z,10.09
2018-01-01T01:02:56.701Z,10.27
2018-01-01T01:05:25.806Z,10.46
2018-01-01T01:07:56.234Z,10.42
2018-01-01T01:10:26.071Z,10.52
2018-01-01T01:12:54.842Z,10.54
2018-01-01T01:15:23.206Z,10.58
2018-01-01T01:17:52.606Z,10.79
2018-01-01T01:20:21.114Z,10.77
2018-01-01T01:22:50.157Z,10.81
2018-01-01T01:25:19.046Z,11.00
2018-01-01T01:27:49.126Z,11.00
2018-01-01T01:30:18.106Z,11.04
2018-01-01T01:32:47.082Z,11.11
2018-01-01T01:35:15.476Z,11.03
2018-01-01T01:37:45.307Z,11.06
2018-01-01T01:40:15.102Z,11.24
2018-01-01T01:42:43.706Z,11.29
2018-01-01T01:45:12.050Z,11.29
2018-01-01T01:47:40.426Z,11.27
2018-01-01T01:50:08.762Z,11.33
2018-01-01T01:52:37.914Z,11.33
2018-01-01T01:55:06.274Z,11.38
2018-01-01T01:57:34.638Z,11.46
2018-01-01T02:00:02.974Z,11.44
2018-01-01T02:02:31.358Z,11.38
2018-01-01T02:05:00.497Z,11.42
2018-01-01T02:07:28.878Z,11.58
2018-01-01T02:09:57.210Z,11.69
2018-01-01T02:12:26.342Z,11.77
2018-01-01T02:14:54.715Z,11.71
2018-01-01T02:17:23.070Z,11.72
2018-01-01T02:19:52.172Z,11.76
2018-01-01T02:22:21.306Z,11.77
2018-01-01T02:24:49.642Z,11.78
2018-01-01T02:27:18.778Z,11.78
2018-01-01T02:29:47.161Z,11.79
2018-01-01T02:35:15.026Z,11.88
2018-01-01T02:37:43.359Z,11.88
2018-01-01T02:40:11.734Z,11.85
2018-01-01T02:42:40.088Z,11.87
2018-01-01T02:45:08.432Z,11.85
2018-01-01T02:47:36.779Z,11.88
2018-01-01T02:50:05.112Z,11.92
2018-01-01T02:52:33.490Z,11.95
2018-01-01T02:55:01.834Z,11.92
2018-01-01T02:57:30.213Z,11.92
2018-01-01T02:59:58.592Z,11.94
2018-01-01T03:02:26.966Z,11.96
2018-01-01T03:04:55.338Z,11.95
2018-01-01T03:07:24.498Z,11.94
2018-01-01T03:09:52.837Z,11.92
2018-01-01T03:12:21.222Z,11.95
2018-01-01T03:14:49.598Z,11.98
2018-01-01T03:17:18.749Z,12.07
2018-01-01T03:19:47.878Z,12.08
2018-01-01T03:22:17.036Z,12.16
2018-01-01T03:24:45.406Z,12.31
2018-01-01T03:27:13.778Z,12.25
2018-01-01T03:29:42.134Z,12.30
2018-01-01T03:32:10.854Z,12.32
2018-01-01T03:34:39.222Z,12.36
2018-01-01T03:37:07.601Z,12.32
2018-01-01T03:39:35.922Z,12.31
2018-01-01T03:42:04.290Z,12.43
2018-01-01T03:44:32.642Z,12.42
2018-01-01T03:47:00.975Z,12.46
2018-01-01T03:49:29.361Z,12.46
2018-01-01T03:51:58.106Z,12.39
2018-01-01T03:54:27.194Z,12.46
2018-01-01T03:56:56.322Z,12.45
2018-01-01T03:59:24.714Z,12.46
2018-01-01T04:01:53.051Z,12.54
2018-01-01T04:04:22.154Z,12.54
2018-01-01T04:06:50.517Z,12.56
2018-01-01T04:09:19.649Z,12.58
2018-01-01T04:11:47.978Z,12.56
2018-01-01T04:14:16.381Z,12.52
2018-01-01T04:16:45.478Z,12.54
2018-01-01T04:19:14.637Z,12.57
2018-01-01T04:21:42.969Z,12.66
2018-01-01T04:24:11.314Z,12.74
2018-01-01T04:26:40.453Z,12.72
2018-01-01T04:29:08.779Z,12.53
2018-01-01T04:31:37.175Z,12.39
2018-01-01T04:34:06.317Z,12.33
2018-01-01T04:36:34.649Z,12.31
2018-01-01T04:39:03.873Z,12.36
2018-01-01T04:41:33.370Z,12.17
2018-01-01T04:44:02.138Z,12.19
2018-01-01T04:46:31.641Z,12.11
2018-01-01T04:49:00.798Z,12.11
2018-01-01T04:51:29.133Z,12.03
2018-01-01T04:53:57.497Z,11.82
2018-01-01T04:56:25.894Z,11.72
2018-01-01T04:58:54.225Z,11.67
2018-01-01T05:01:22.577Z,11.68
2018-01-01T05:03:50.949Z,11.62
2018-01-01T05:06:19.287Z,11.62
2018-01-01T05:08:47.673Z,11.58
2018-01-01T05:11:16.025Z,11.64
2018-01-01T05:13:44.386Z,11.54
2018-01-01T05:16:12.733Z,11.51
2018-01-01T05:18:41.097Z,11.40
2018-01-01T05:21:09.437Z,11.46
2018-01-01T05:23:38.583Z,11.40
2018-01-01T05:26:07.005Z,11.46
2018-01-01T05:28:35.361Z,11.40
2018-01-01T05:31:03.757Z,11.19
2018-01-01T05:33:32.101Z,10.97
2018-01-01T05:36:00.461Z,10.85
2018-01-01T05:38:28.800Z,10.54
2018-01-01T05:40:57.927Z,10.38
2018-01-01T05:43:26.277Z,10.34
2018-01-01T05:45:55.381Z,10.26
2018-01-01T05:48:24.517Z,10.24
2018-01-01T05:50:52.873Z,10.21
2018-01-01T05:53:21.225Z,10.14
2018-01-01T05:55:50.329Z,10.11
2018-01-01T05:58:18.740Z,10.07
2018-01-01T06:00:47.068Z,9.97
2018-01-01T06:03:15.436Z,10.04
2018-01-01T06:05:43.773Z,10.04
2018-01-01T06:08:12.152Z,9.96
2018-01-01T06:10:40.466Z,9.95
2018-01-01T06:13:08.832Z,9.98
2018-01-01T06:15:37.152Z,9.97
2018-01-01T06:18:07.032Z,9.93
2018-01-01T06:20:35.496Z,9.88
2018-01-01T06:23:03.832Z,9.91
2018-01-01T06:25:32.192Z,9.93
2018-01-01T06:28:02.037Z,9.96
2018-01-01T06:30:30.384Z,9.99
2018-01-01T06:32:59.520Z,10.20
2018-01-01T06:35:27.908Z,10.44
2018-01-01T06:37:56.240Z,10.03
2018-01-01T06:40:25.332Z,9.76
2018-01-01T06:42:54.521Z,9.78
2018-01-01T06:45:22.844Z,9.70
2018-01-01T06:47:51.208Z,9.62
2018-01-01T06:50:20.308Z,9.54
2018-01-01T06:52:48.664Z,9.39
2018-01-01T06:55:17.788Z,9.26
2018-01-01T06:57:46.131Z,9.26
2018-01-01T07:00:15.260Z,9.10
2018-01-01T07:02:43.592Z,9.03
2018-01-01T07:05:12.700Z,8.91
2018-01-01T07:07:41.834Z,8.90
2018-01-01T07:10:10.207Z,8.82
2018-01-01T07:12:38.540Z,8.79
2018-01-01T07:15:07.688Z,8.74
2018-01-01T07:17:36.034Z,8.75
2018-01-01T07:20:04.773Z,8.72
2018-01-01T07:22:33.124Z,8.61
2018-01-01T07:25:01.451Z,8.68
2018-01-01T07:27:29.808Z,8.67
2018-01-01T07:29:58.165Z,8.65
2018-01-01T07:32:30.374Z,8.61
2018-01-01T07:34:58.800Z,8.60
2018-01-01T07:37:27.135Z,8.58
2018-01-01T07:39:56.620Z,8.62
2018-01-01T07:42:24.991Z,8.61
2018-01-01T07:44:54.819Z,8.64
2018-01-01T07:47:23.188Z,8.63
2018-01-01T07:49:51.955Z,8.66
2018-01-01T07:54:55.035Z,8.70
2018-01-01T07:57:23.388Z,8.69
2018-01-01T07:59:52.555Z,8.76
2018-01-01T08:02:21.651Z,8.77
2018-01-01T08:04:49.969Z,8.77
2018-01-01T08:07:19.459Z,8.85
2018-01-01T08:09:48.563Z,8.85
2018-01-01T08:12:16.934Z,8.93
2018-01-01T08:14:46.043Z,9.01
2018-01-01T08:17:14.492Z,9.08
2018-01-01T08:19:43.580Z,9.11
2018-01-01T08:22:11.895Z,9.07
2018-01-01T08:24:40.248Z,9.04
2018-01-01T08:27:09.755Z,9.05
2018-01-01T08:29:39.627Z,9.08
2018-01-01T08:32:08.367Z,9.16
2018-01-01T08:34:37.524Z,9.20
2018-01-01T08:37:05.906Z,9.15
2018-01-01T08:39:35.756Z,9.14
2018-01-01T08:42:04.119Z,9.13
2018-01-01T08:44:32.625Z,9.07
2018-01-01T08:47:02.191Z,8.86
2018-01-01T08:49:30.565Z,8.67
2018-01-01T08:51:58.999Z,8.48
2018-01-01T08:54:27.343Z,8.36
2018-01-01T08:56:56.895Z,8.28
2018-01-01T08:59:26.603Z,8.20
2018-01-01T09:01:54.967Z,8.12
2018-01-01T09:04:23.983Z,8.12
2018-01-01T09:06:52.571Z,8.35
2018-01-01T09:09:21.011Z,8.57
2018-01-01T09:11:49.447Z,8.59
2018-01-01T09:14:17.808Z,8.40
2018-01-01T09:16:46.710Z,8.28
2018-01-01T09:19:15.223Z,8.28
2018-01-01T09:21:44.978Z,8.46
2018-01-01T09:24:13.336Z,8.67
2018-01-01T09:26:41.739Z,8.85
2018-01-01T09:29:11.534Z,8.82
2018-01-01T09:31:40.275Z,8.74
2018-01-01T09:34:08.658Z,8.74
2018-01-01T09:36:37.042Z,8.74
2018-01-01T09:39:06.163Z,8.74
2018-01-01T09:41:34.491Z,8.73
2018-01-01T09:44:02.922Z,8.77
2018-01-01T09:46:42.006Z,8.87
2018-01-01T09:49:10.783Z,9.00
2018-01-01T09:51:39.547Z,9.02
2018-01-01T09:54:07.880Z,8.93
2018-01-01T09:56:37.016Z,8.75
2018-01-01T09:59:05.387Z,8.63
2018-01-01T10:01:33.730Z,8.68
2018-01-01T10:04:02.879Z,8.69
2018-01-01T10:06:31.247Z,8.61
2018-01-01T10:08:59.582Z,8.67
2018-01-01T10:11:28.702Z,8.97
2018-01-01T10:13:57.035Z,9.13
2018-01-01T10:16:26.178Z,9.31
2018-01-01T10:18:54.509Z,9.44
2018-01-01T10:21:22.857Z,9.60
2018-01-01T10:23:51.223Z,9.45
2018-01-01T10:26:19.580Z,9.27
2018-01-01T10:28:47.898Z,9.30
2018-01-01T10:31:16.266Z,9.36
2018-01-01T10:33:44.594Z,9.52
2018-01-01T10:36:13.676Z,9.58
2018-01-01T10:38:42.845Z,9.49
2018-01-01T10:41:11.194Z,9.68
2018-01-01T10:43:39.538Z,9.97
2018-01-01T10:46:08.682Z,10.15
2018-01-01T10:48:37.113Z,10.34
2018-01-01T10:51:05.445Z,10.46
2018-01-01T10:53:33.857Z,10.49
2018-01-01T10:56:02.886Z,10.36
2018-01-01T10:58:31.255Z,10.14
2018-01-01T11:01:11.217Z,9.98
2018-01-01T11:03:39.593Z,9.74
2018-01-01T11:06:07.975Z,9.78
2018-01-01T11:08:37.695Z,10.01
2018-01-01T11:11:06.155Z,10.14
2018-01-01T11:13:35.245Z,10.25
2018-01-01T11:16:03.618Z,10.21
2018-01-01T11:18:32.722Z,10.14
2018-01-01T11:21:01.053Z,9.90
2018-01-01T11:23:29.407Z,9.67
2018-01-01T11:25:57.723Z,9.96
2018-01-01T11:28:26.071Z,10.06
2018-01-01T11:30:54.419Z,10.22
2018-01-01T11:33:23.541Z,10.60
2018-01-01T11:35:51.881Z,10.69
2018-01-01T11:38:20.743Z,10.83
2018-01-01T11:40:49.461Z,10.75
2018-01-01T11:43:17.862Z,10.44
2018-01-01T11:45:47.001Z,10.45
2018-01-01T11:48:15.733Z,10.51
2018-01-01T11:50:44.914Z,10.44
2018-01-01T11:53:14.038Z,10.95
2018-01-01T11:55:42.449Z,11.07
2018-01-01T11:58:11.606Z,10.67
2018-01-01T12:00:40.369Z,10.22
2018-01-01T12:03:08.693Z,9.84
2018-01-01T12:05:37.144Z,9.62
2018-01-01T12:08:05.502Z,9.53
2018-01-01T12:10:34.702Z,9.47
2018-01-01T12:13:03.412Z,9.44
2018-01-01T12:15:31.818Z,9.45
2018-01-01T12:18:01.089Z,9.35
2018-01-01T12:20:31.608Z,9.31
2018-01-01T12:23:01.351Z,9.27
2018-01-01T12:25:32.780Z,9.39
2018-01-01T12:28:01.152Z,9.60
2018-01-01T12:30:31.229Z,9.56
2018-01-01T12:33:00.807Z,9.70
2018-01-01T12:35:29.921Z,10.07
2018-01-01T12:37:59.154Z,10.27
2018-01-01T12:40:27.538Z,10.29
2018-01-01T12:42:58.777Z,10.43
2018-01-01T12:45:27.309Z,10.43
2018-01-01T12:48:06.109Z,10.57
2018-01-01T12:50:35.577Z,10.46
2018-01-01T12:53:04.672Z,10.40
2018-01-01T12:55:33.094Z,10.36
2018-01-01T12:58:04.428Z,10.41
2018-01-01T13:00:33.884Z,10.58
2018-01-01T13:03:03.051Z,10.63
2018-01-01T13:05:32.398Z,10.51
2018-01-01T13:08:04.620Z,10.44
2018-01-01T13:10:32.965Z,10.69
2018-01-01T13:13:01.361Z,10.53
2018-01-01T13:15:29.700Z,10.48
2018-01-01T13:17:58.052Z,10.46
2018-01-01T13:20:27.196Z,10.52
2018-01-01T13:22:55.540Z,10.53
2018-01-01T13:25:24.637Z,10.43
2018-01-01T13:27:54.129Z,10.24
2018-01-01T13:30:22.528Z,10.19
2018-01-01T13:32:52.708Z,10.36
2018-01-01T13:35:21.080Z,10.59
2018-01-01T13:37:49.448Z,10.87
2018-01-01T13:40:17.912Z,10.56
2018-01-01T13:42:47.755Z,10.01
2018-01-01T13:45:16.088Z,9.70
2018-01-01T13:47:44.592Z,9.50
2018-01-01T13:50:16.477Z,9.48
2018-01-01T13:52:44.840Z,9.48
2018-01-01T13:55:13.612Z,9.50
2018-01-01T13:57:41.920Z,9.56
2018-01-01T14:00:10.873Z,9.52
2018-01-01T14:02:39.208Z,9.64
2018-01-01T14:05:08.374Z,9.66
2018-01-01T14:07:36.724Z,9.59
2018-01-01T14:10:05.128Z,9.22
2018-01-01T14:12:34.620Z,8.86
2018-01-01T14:15:04.216Z,8.62
2018-01-01T14:17:33.504Z,8.48
2018-01-01T14:20:02.622Z,8.34
2018-01-01T14:22:31.413Z,8.21
2018-01-01T14:24:59.830Z,8.06
2018-01-01T14:27:28.587Z,7.92
2018-01-01T14:29:57.692Z,7.78
2018-01-01T14:32:27.764Z,7.67
2018-01-01T14:34:56.112Z,7.49
2018-01-01T14:37:24.489Z,7.43
2018-01-01T14:39:52.812Z,7.41
2018-01-01T14:42:22.444Z,7.41
2018-01-01T14:44:50.792Z,7.32
2018-01-01T14:47:19.892Z,7.14
2018-01-01T14:49:48.248Z,6.92
2018-01-01T14:52:18.059Z,6.76
2018-01-01T14:54:47.196Z,6.64
2018-01-01T14:57:15.544Z,6.49
2018-01-01T14:59:43.908Z,6.35
2018-01-01T15:02:12.277Z,6.26
2018-01-01T15:04:41.001Z,6.21
2018-01-01T15:07:09.349Z,6.04
2018-01-01T15:09:38.756Z,6.03
2018-01-01T15:12:07.469Z,5.86
2018-01-01T15:14:35.817Z,5.80
2018-01-01T15:17:04.173Z,5.67
2018-01-01T15:19:33.270Z,5.58
2018-01-01T15:22:01.633Z,5.55
2018-01-01T15:24:30.397Z,5.46
2018-01-01T15:26:58.746Z,5.38
2018-01-01T15:29:27.653Z,5.32
2018-01-01T15:31:56.052Z,5.27
2018-01-01T15:34:24.377Z,5.23
2018-01-01T15:36:52.720Z,5.30
2018-01-01T15:39:21.085Z,5.41
2018-01-01T15:41:50.180Z,5.41
2018-01-01T15:44:19.917Z,5.31
2018-01-01T15:46:49.080Z,5.17
2018-01-01T15:49:18.240Z,5.03
2018-01-01T15:51:47.323Z,4.92
2018-01-01T15:54:17.267Z,4.86
2018-01-01T15:56:45.721Z,4.87
2018-01-01T15:59:15.634Z,4.87
2018-01-01T16:01:47.997Z,4.91
2018-01-01T16:04:16.727Z,4.94
2018-01-01T16:06:46.281Z,4.92
2018-01-01T16:09:14.632Z,4.89
2018-01-01T16:11:43.012Z,4.91
2018-01-01T16:14:11.385Z,4.88
2018-01-01T16:16:39.713Z,4.80
2018-01-01T16:19:09.025Z,4.72
2018-01-01T16:21:37.512Z,4.65
2018-01-01T16:24:07.359Z,4.60
2018-01-01T16:26:38.647Z,4.58
2018-01-01T16:29:07.435Z,4.54
2018-01-01T16:31:39.289Z,4.46
2018-01-01T16:34:08.426Z,4.49
2018-01-01T16:36:37.511Z,4.49
2018-01-01T16:39:09.495Z,4.58
2018-01-01T16:41:37.900Z,4.53
2018-01-01T16:44:06.299Z,4.62
2018-01-01T16:46:36.579Z,4.56
2018-01-01T16:49:07.232Z,4.57
2018-01-01T16:51:38.004Z,4.58
2018-01-01T16:54:06.587Z,4.69
2018-01-01T16:56:37.948Z,4.76
2018-01-01T16:59:06.665Z,4.68
2018-01-01T17:01:43.259Z,4.66
2018-01-01T17:04:12.480Z,4.65
2018-01-01T17:06:42.100Z,4.70
2018-01-01T17:09:11.655Z,4.68
2018-01-01T17:11:40.411Z,4.66
2018-01-01T17:14:09.079Z,4.59
2018-01-01T17:16:37.432Z,4.63
2018-01-01T17:19:06.676Z,4.58
2018-01-01T17:21:35.860Z,4.58
2018-01-01T17:24:05.945Z,4.59
2018-01-01T17:26:36.369Z,4.59
2018-01-01T17:29:06.084Z,4.55
2018-01-01T17:31:35.916Z,4.50
2018-01-01T17:34:04.370Z,4.45
2018-01-01T17:36:32.743Z,4.50
2018-01-01T17:39:01.862Z,4.52
2018-01-01T17:41:30.994Z,4.59
2018-01-01T17:44:00.142Z,4.57
2018-01-01T17:46:29.276Z,4.52
2018-01-01T17:48:57.735Z,4.54
2018-01-01T17:51:26.487Z,4.69
2018-01-01T17:53:56.131Z,4.94
2018-01-01T17:56:26.310Z,5.06
2018-01-01T17:58:55.784Z,5.19
2018-01-01T18:01:24.650Z,5.24
2018-01-01T18:03:53.068Z,5.21
2018-01-01T18:06:22.278Z,5.15
2018-01-01T18:08:53.902Z,5.13
2018-01-01T18:11:23.711Z,5.18
2018-01-01T18:13:52.138Z,5.34
2018-01-01T18:16:21.288Z,5.49
2018-01-01T18:18:50.847Z,5.52
2018-01-01T18:21:20.024Z,5.53
2018-01-01T18:23:48.447Z,5.66
2018-01-01T18:26:19.188Z,5.79
2018-01-01T18:28:48.770Z,5.90
2018-01-01T18:31:17.590Z,6.01
2018-01-01T18:33:47.872Z,6.06
2018-01-01T18:36:17.768Z,6.12
2018-01-01T18:38:46.304Z,6.21
2018-01-01T18:41:16.924Z,6.20
2018-01-01T18:43:45.532Z,6.20
2018-01-01T18:46:21.329Z,5.79
2018-01-01T18:48:50.912Z,6.24
2018-01-01T18:51:21.079Z,6.32
2018-01-01T18:53:51.011Z,6.37
2018-01-01T18:56:19.820Z,6.37
2018-01-01T18:58:49.967Z,6.43
2018-01-01T19:01:21.642Z,6.48
2018-01-01T19:03:55.212Z,6.52
2018-01-01T19:06:23.582Z,6.55
2018-01-01T19:08:52.548Z,6.59
2018-01-01T19:11:20.974Z,6.50
2018-01-01T19:13:49.375Z,6.27
2018-01-01T19:16:19.634Z,6.15
2018-01-01T19:18:48.062Z,6.11
2018-01-01T19:21:17.201Z,6.03
2018-01-01T19:23:49.813Z,5.98
2018-01-01T19:26:19.674Z,6.00
2018-01-01T19:28:49.482Z,5.91
2018-01-01T19:31:18.248Z,5.90
2018-01-01T19:33:47.848Z,5.80
2018-01-01T19:36:17.592Z,5.67
2018-01-01T19:38:46.862Z,5.50
2018-01-01T19:41:16.266Z,5.40
2018-01-01T19:43:46.402Z,5.24
2018-01-01T19:46:17.532Z,5.19
2018-01-01T19:48:46.872Z,5.20
2018-01-01T19:51:19.778Z,5.06
2018-01-01T19:53:49.417Z,4.95
2018-01-01T19:56:18.905Z,4.87
2018-01-01T19:58:49.065Z,4.78
2018-01-01T20:01:19.343Z,4.70
2018-01-01T20:03:48.734Z,4.62
2018-01-01T20:06:17.154Z,4.58
2018-01-01T20:08:49.530Z,4.60
2018-01-01T20:11:21.085Z,4.52
2018-01-01T20:13:52.065Z,4.44
2018-01-01T20:16:25.361Z,4.40
2018-01-01T20:18:57.137Z,4.26
2018-01-01T20:21:26.449Z,4.19
2018-01-01T20:23:54.870Z,4.09
2018-01-01T20:26:25.398Z,4.09
2018-01-01T20:28:55.181Z,4.02
2018-01-01T20:31:24.321Z,3.97
2018-01-01T20:33:52.725Z,3.95
2018-01-01T20:36:23.565Z,3.91
2018-01-01T20:38:51.907Z,3.90
2018-01-01T20:41:21.409Z,3.88
2018-01-01T20:43:50.898Z,3.83
2018-01-01T20:46:39.729Z,3.76
2018-01-01T20:49:10.526Z,3.81
2018-01-01T20:51:40.394Z,3.85
2018-01-01T20:54:09.133Z,3.97
2018-01-01T20:56:41.266Z,4.01
2018-01-01T20:59:10.889Z,3.94
2018-01-01T21:01:41.682Z,3.95
2018-01-01T21:04:11.562Z,3.90
2018-01-01T21:06:40.685Z,3.95
2018-01-01T21:09:12.033Z,4.09
2018-01-01T21:11:41.601Z,4.18
2018-01-01T21:14:11.641Z,4.27
2018-01-01T21:16:40.861Z,4.32
2018-01-01T21:19:09.820Z,4.47
2018-01-01T21:21:39.202Z,4.54
2018-01-01T21:24:08.745Z,4.57
2018-01-01T21:26:37.501Z,4.64
2018-01-01T21:29:05.862Z,4.72
2018-01-01T21:31:34.941Z,4.74
2018-01-01T21:34:04.676Z,4.75
2018-01-01T21:36:33.032Z,4.79
2018-01-01T21:39:01.417Z,4.79
2018-01-01T21:41:30.213Z,4.87
2018-01-01T21:43:59.473Z,4.93
2018-01-01T21:46:28.680Z,4.98
2018-01-01T21:48:57.760Z,5.00
2018-01-01T21:51:26.109Z,5.04
2018-01-01T21:53:54.469Z,5.04
2018-01-01T21:56:23.742Z,5.06
2018-01-01T21:58:52.124Z,5.07
2018-01-01T22:01:20.524Z,5.11
2018-01-01T22:03:50.229Z,5.11
2018-01-01T22:06:18.557Z,5.08
2018-01-01T22:08:46.925Z,5.08
2018-01-01T22:11:16.036Z,5.06
2018-01-01T22:13:44.424Z,5.01
2018-01-01T22:16:13.844Z,5.06
2018-01-01T22:18:43.590Z,5.01
2018-01-01T22:21:12.766Z,4.86
2018-01-01T22:23:41.096Z,4.77
2018-01-01T22:26:10.272Z,4.74
2018-01-01T22:28:42.140Z,4.81
2018-01-01T22:31:11.520Z,4.81
2018-01-01T22:33:39.906Z,4.81
2018-01-01T22:36:08.425Z,4.75
2018-01-01T22:38:37.546Z,4.70
2018-01-01T22:41:05.945Z,4.70
2018-01-01T22:43:34.712Z,4.57
2018-01-01T22:46:03.388Z,4.55
2018-01-01T22:48:33.208Z,4.44
2018-01-01T22:51:01.588Z,4.40
2018-01-01T22:53:29.992Z,4.28
2018-01-01T22:55:59.257Z,4.38
2018-01-01T22:58:27.613Z,4.25
2018-01-01T23:00:55.972Z,4.31
2018-01-01T23:03:24.285Z,4.34
2018-01-01T23:05:53.424Z,4.45
2018-01-01T23:08:22.577Z,4.54
2018-01-01T23:10:51.704Z,4.55
2018-01-01T23:13:20.040Z,4.55
2018-01-01T23:15:49.180Z,4.62
2018-01-01T23:18:18.356Z,4.68
2018-01-01T23:20:48.190Z,4.72
2018-01-01T23:23:16.520Z,4.75
2018-01-01T23:25:46.389Z,4.77
2018-01-01T23:28:14.760Z,4.83
2018-01-01T23:30:43.160Z,4.84
2018-01-01T23:33:11.531Z,4.99
2018-01-01T23:35:39.872Z,5.07
2018-01-01T23:38:08.608Z,5.16
2018-01-01T23:40:36.964Z,5.21
2018-01-01T23:43:05.337Z,5.27
2018-01-01T23:45:34.064Z,5.30
2018-01-01T23:48:02.396Z,5.29
2018-01-01T23:50:30.792Z,5.28
2018-01-01T23:52:59.178Z,5.30
2018-01-01T23:55:27.565Z,5.33
2018-01-01T23:57:55.888Z,5.36
