createdAt,value
2018-01-05T00:00:16.950Z,2.80
2018-01-05T00:02:45.310Z,1.42
2018-01-05T00:05:11.854Z,1.98
2018-01-05T00:07:39.152Z,2.20
2018-01-05T00:10:05.603Z,2.78
2018-01-05T00:12:32.060Z,1.48
2018-01-05T00:14:58.529Z,1.75
2018-01-05T00:17:25.092Z,2.70
2018-01-05T00:19:51.602Z,1.95
2018-01-05T00:22:18.093Z,2.55
2018-01-05T00:24:44.540Z,2.00
2018-01-05T00:27:10.929Z,2.67
2018-01-05T00:29:37.383Z,1.17
2018-01-05T00:32:03.964Z,1.50
2018-01-05T00:34:31.270Z,2.67
2018-01-05T00:36:57.670Z,1.60
2018-01-05T00:39:24.181Z,2.10
2018-01-05T00:41:51.369Z,1.70
2018-01-05T00:44:17.825Z,2.47
2018-01-05T00:46:44.230Z,2.65
2018-01-05T00:49:10.634Z,2.33
2018-01-05T00:51:37.095Z,2.85
2018-01-05T00:54:03.516Z,2.20
2018-01-05T00:56:29.943Z,1.65
2018-01-05T00:58:56.368Z,2.35
2018-01-05T01:01:22.817Z,4.03
2018-01-05T01:03:49.264Z,3.00
2018-01-05T01:06:15.678Z,3.78
2018-01-05T01:08:42.121Z,2.50
2018-01-05T01:11:08.625Z,2.78
2018-01-05T01:13:35.772Z,2.67
2018-01-05T01:16:02.941Z,2.37
2018-01-05T01:18:29.374Z,3.33
2018-01-05T01:23:34.010Z,3.40
2018-01-05T01:26:00.424Z,2.42
2018-01-05T01:28:27.619Z,2.17
2018-01-05T01:30:54.083Z,1.25
2018-01-05T01:33:20.569Z,1.98
2018-01-05T01:35:47.108Z,2.30
2018-01-05T01:38:13.569Z,1.90
2018-01-05T01:40:39.998Z,2.67
2018-01-05T01:43:06.376Z,2.08
2018-01-05T01:45:33.590Z,2.50
2018-01-05T01:48:00.011Z,1.17
2018-01-05T01:50:26.473Z,1.83
2018-01-05T01:52:53.402Z,2.45
2018-01-05T01:55:19.895Z,2.15
2018-01-05T01:57:46.471Z,2.10
2018-01-05T02:00:12.926Z,1.62
2018-01-05T02:02:40.088Z,2.97
2018-01-05T02:05:07.246Z,1.80
2018-01-05T02:07:33.676Z,1.77
2018-01-05T02:10:00.122Z,3.40
2018-01-05T02:12:26.572Z,1.52
2018-01-05T02:14:53.081Z,2.30
2018-01-05T02:17:19.516Z,2.08
2018-01-05T02:19:45.916Z,2.17
2018-01-05T02:22:13.069Z,2.22
2018-01-05T02:24:40.266Z,2.50
2018-01-05T02:27:06.690Z,1.35
2018-01-05T02:29:33.192Z,2.25
2018-01-05T02:32:00.469Z,1.58
2018-01-05T02:34:26.900Z,1.83
2018-01-05T02:36:53.316Z,1.75
2018-01-05T02:39:19.871Z,1.90
2018-01-05T02:41:46.273Z,1.20
2018-01-05T02:44:13.421Z,1.62
2018-01-05T02:46:40.572Z,1.90
2018-01-05T02:49:07.744Z,2.65
2018-01-05T02:51:34.211Z,1.95
2018-01-05T02:54:00.624Z,1.50
2018-01-05T02:56:27.040Z,2.55
2018-01-05T02:58:53.485Z,1.65
2018-01-05T03:01:20.068Z,2.42
2018-01-05T03:03:46.502Z,1.05
2018-01-05T03:06:12.986Z,1.95
2018-01-05T03:08:39.366Z,4.50
2018-01-05T03:11:05.761Z,1.62
2018-01-05T03:13:32.173Z,2.08
2018-01-05T03:15:58.724Z,1.85
2018-01-05T03:18:25.120Z,2.62
2018-01-05T03:20:52.358Z,1.85
2018-01-05T03:23:19.542Z,1.60
2018-01-05T03:25:45.929Z,1.65
2018-01-05T03:28:12.405Z,1.20
2018-01-05T03:30:38.831Z,1.20
2018-01-05T03:33:05.238Z,1.77
2018-01-05T03:35:32.426Z,1.95
2018-01-05T03:37:59.571Z,1.15
2018-01-05T03:40:26.070Z,1.17
2018-01-05T03:42:53.217Z,1.05
2018-01-05T03:45:20.405Z,1.60
2018-01-05T03:47:46.826Z,1.60
2018-01-05T03:50:13.213Z,2.10
2018-01-05T03:52:39.673Z,1.10
2018-01-05T03:55:06.806Z,1.55
2018-01-05T03:57:34.035Z,1.95
2018-01-05T04:00:00.441Z,1.60
2018-01-05T04:02:26.870Z,1.30
2018-01-05T04:04:53.296Z,2.58
2018-01-05T04:07:19.781Z,1.85
2018-01-05T04:09:47.008Z,3.30
2018-01-05T04:12:13.381Z,1.85
2018-01-05T04:14:40.537Z,2.05
2018-01-05T04:17:07.685Z,1.50
2018-01-05T04:19:34.968Z,2.70
2018-01-05T04:22:01.397Z,1.00
2018-01-05T04:24:27.865Z,2.03
2018-01-05T04:26:54.298Z,1.67
2018-01-05T04:29:20.712Z,1.33
2018-01-05T04:31:47.105Z,2.30
2018-01-05T04:34:13.688Z,2.05
2018-01-05T04:36:40.085Z,1.67
2018-01-05T04:39:06.532Z,2.15
2018-01-05T04:41:32.932Z,1.10
2018-01-05T04:43:59.442Z,1.40
2018-01-05T04:46:25.829Z,1.70
2018-01-05T04:48:52.270Z,2.22
2018-01-05T04:51:18.656Z,1.02
2018-01-05T04:53:45.816Z,1.83
2018-01-05T04:56:12.300Z,1.20
2018-01-05T04:58:38.750Z,1.52
2018-01-05T05:01:05.226Z,1.37
2018-01-05T05:03:31.628Z,1.70
2018-01-05T05:05:58.841Z,1.25
2018-01-05T05:08:25.250Z,1.55
2018-01-05T05:10:51.691Z,1.60
2018-01-05T05:13:18.139Z,1.48
2018-01-05T05:15:44.564Z,1.23
2018-01-05T05:18:10.937Z,1.40
2018-01-05T05:20:38.121Z,1.20
2018-01-05T05:23:04.618Z,1.25
2018-01-05T05:25:31.773Z,1.05
2018-01-05T05:27:58.978Z,1.70
2018-01-05T05:30:25.394Z,2.08
2018-01-05T05:32:51.841Z,1.42
2018-01-05T05:35:18.263Z,1.00
2018-01-05T05:37:44.649Z,1.08
2018-01-05T05:40:11.817Z,1.27
2018-01-05T05:42:38.233Z,1.48
2018-01-05T05:45:05.453Z,2.12
2018-01-05T05:47:31.853Z,1.58
2018-01-05T05:49:58.245Z,1.45
2018-01-05T05:52:25.467Z,2.28
2018-01-05T05:54:51.881Z,1.52
2018-01-05T05:57:18.526Z,1.30
2018-01-05T05:59:44.884Z,1.10
2018-01-05T06:02:12.138Z,2.08
2018-01-05T06:04:39.291Z,1.70
2018-01-05T06:07:06.510Z,0.80
2018-01-05T06:09:32.912Z,1.30
2018-01-05T06:11:59.316Z,1.27
2018-01-05T06:14:26.568Z,2.22
2018-01-05T06:16:53.724Z,1.48
2018-01-05T06:19:20.378Z,1.17
2018-01-05T06:21:46.818Z,1.17
2018-01-05T06:24:13.237Z,1.50
2018-01-05T06:26:39.757Z,1.27
2018-01-05T06:29:06.153Z,1.02
2018-01-05T06:31:32.605Z,1.58
2018-01-05T06:33:59.732Z,1.40
2018-01-05T06:36:26.152Z,1.62
2018-01-05T06:38:52.532Z,1.02
2018-01-05T06:41:19.642Z,1.30
2018-01-05T06:43:46.127Z,1.48
2018-01-05T06:46:12.547Z,1.58
2018-01-05T06:48:38.998Z,1.10
2018-01-05T06:51:05.369Z,1.20
2018-01-05T06:53:31.793Z,2.17
2018-01-05T06:55:58.229Z,1.40
2018-01-05T06:58:24.648Z,1.30
2018-01-05T07:00:51.095Z,1.58
2018-01-05T07:03:17.505Z,1.10
2018-01-05T07:05:43.915Z,1.98
2018-01-05T07:08:10.381Z,1.35
2018-01-05T07:10:36.777Z,1.17
2018-01-05T07:13:03.326Z,0.73
2018-01-05T07:15:29.766Z,1.40
2018-01-05T07:17:56.281Z,1.80
2018-01-05T07:20:22.757Z,0.85
2018-01-05T07:22:49.194Z,1.40
2018-01-05T07:25:15.613Z,0.80
2018-01-05T07:27:42.012Z,1.42
2018-01-05T07:30:08.493Z,1.30
2018-01-05T07:32:34.870Z,1.30
2018-01-05T07:35:01.322Z,0.55
2018-01-05T07:37:27.781Z,1.02
2018-01-05T07:39:54.169Z,1.52
2018-01-05T07:42:20.589Z,1.20
2018-01-05T07:44:47.753Z,0.70
2018-01-05T07:47:14.214Z,0.80
2018-01-05T07:49:40.620Z,1.33
2018-01-05T07:52:07.083Z,1.25
2018-01-05T07:54:33.504Z,1.55
2018-01-05T07:57:00.025Z,2.05
2018-01-05T07:59:26.455Z,1.90
2018-01-05T08:01:52.946Z,1.35
2018-01-05T08:04:19.380Z,1.05
2018-01-05T08:06:45.800Z,1.33
2018-01-05T08:09:12.240Z,1.58
2018-01-05T08:11:39.393Z,2.67
2018-01-05T08:14:05.877Z,1.00
2018-01-05T08:16:32.353Z,0.93
2018-01-05T08:18:58.851Z,1.17
2018-01-05T08:21:25.224Z,1.10
2018-01-05T08:23:51.653Z,0.60
2018-01-05T08:26:18.103Z,0.70
2018-01-05T08:28:45.227Z,1.10
2018-01-05T08:31:11.694Z,1.00
2018-01-05T08:33:38.828Z,1.20
2018-01-05T08:36:06.011Z,0.60
2018-01-05T08:38:32.454Z,0.97
2018-01-05T08:40:58.839Z,1.00
2018-01-05T08:43:25.318Z,0.90
2018-01-05T08:45:51.860Z,0.83
2018-01-05T08:48:18.629Z,1.30
2018-01-05T08:50:45.010Z,1.07
2018-01-05T08:53:11.420Z,0.80
2018-01-05T08:55:38.590Z,0.67
2018-01-05T08:58:05.032Z,0.80
2018-01-05T09:00:31.470Z,0.70
2018-01-05T09:02:57.902Z,0.60
2018-01-05T09:05:24.581Z,0.50
2018-01-05T09:07:50.973Z,0.97
2018-01-05T09:10:17.408Z,0.70
2018-01-05T09:12:43.844Z,0.83
2018-01-05T09:15:10.320Z,0.90
2018-01-05T09:17:36.741Z,1.00
2018-01-05T09:20:03.193Z,1.20
2018-01-05T09:22:30.481Z,0.87
2018-01-05T09:24:56.909Z,1.13
2018-01-05T09:27:23.388Z,2.07
2018-01-05T09:29:49.890Z,1.30
2018-01-05T09:32:16.316Z,0.97
2018-01-05T09:34:42.938Z,1.60
2018-01-05T09:37:09.423Z,1.60
2018-01-05T09:39:35.858Z,0.60
2018-01-05T09:42:02.351Z,1.20
2018-01-05T09:44:28.742Z,0.80
2018-01-05T09:46:55.962Z,2.57
2018-01-05T09:49:22.439Z,2.10
2018-01-05T09:51:49.604Z,4.30
2018-01-05T09:54:16.041Z,1.87
2018-01-05T09:56:42.539Z,1.27
2018-01-05T09:59:08.929Z,1.60
2018-01-05T10:01:36.158Z,1.60
2018-01-05T10:04:03.656Z,0.80
2018-01-05T10:06:30.132Z,1.30
2018-01-05T10:08:57.343Z,1.10
2018-01-05T10:11:23.869Z,0.80
2018-01-05T10:13:50.291Z,6.97
2018-01-05T10:16:16.815Z,2.50
2018-01-05T10:18:43.271Z,1.93
2018-01-05T10:21:10.420Z,1.07
2018-01-05T10:23:36.840Z,2.27
2018-01-05T10:26:03.281Z,2.57
2018-01-05T10:28:29.714Z,0.67
2018-01-05T10:30:56.141Z,1.20
2018-01-05T10:33:22.570Z,0.83
2018-01-05T10:35:49.018Z,2.70
2018-01-05T10:38:15.518Z,2.40
2018-01-05T10:40:41.953Z,1.30
2018-01-05T10:43:08.364Z,1.20
2018-01-05T10:45:34.797Z,0.93
2018-01-05T10:48:01.229Z,1.00
2018-01-05T10:50:27.617Z,1.00
2018-01-05T10:52:54.154Z,0.90
2018-01-05T10:55:20.564Z,0.50
2018-01-05T10:57:46.974Z,0.63
2018-01-05T11:00:13.462Z,0.53
2018-01-05T11:02:39.915Z,1.10
2018-01-05T11:05:07.162Z,0.70
2018-01-05T11:07:34.880Z,1.20
2018-01-05T11:10:01.343Z,0.60
2018-01-05T11:12:27.782Z,0.50
2018-01-05T11:14:54.968Z,0.73
2018-01-05T11:17:21.454Z,0.97
2018-01-05T11:19:47.919Z,0.63
2018-01-05T11:22:14.346Z,0.80
2018-01-05T11:24:40.833Z,1.00
2018-01-05T11:27:07.250Z,0.70
2018-01-05T11:29:33.658Z,1.10
2018-01-05T11:32:00.158Z,0.80
2018-01-05T11:34:27.369Z,0.60
2018-01-05T11:36:53.754Z,0.90
2018-01-05T11:39:20.923Z,1.20
2018-01-05T11:41:47.355Z,0.50
2018-01-05T11:44:13.827Z,0.90
2018-01-05T11:46:41.034Z,0.70
2018-01-05T11:49:07.688Z,1.00
2018-01-05T11:51:34.180Z,0.80
2018-01-05T11:54:01.325Z,0.83
2018-01-05T11:56:28.581Z,0.80
2018-01-05T11:58:55.969Z,0.57
2018-01-05T12:01:22.445Z,1.17
2018-01-05T12:03:48.915Z,0.80
2018-01-05T12:06:16.216Z,0.90
2018-01-05T12:08:42.676Z,0.70
2018-01-05T12:11:10.128Z,0.90
2018-01-05T12:13:36.565Z,0.90
2018-01-05T12:16:02.957Z,0.80
2018-01-05T12:18:29.383Z,0.80
2018-01-05T12:20:55.813Z,0.70
2018-01-05T12:23:22.266Z,0.97
2018-01-05T12:25:48.692Z,0.97
2018-01-05T12:28:15.317Z,0.93
2018-01-05T12:30:41.764Z,1.13
2018-01-05T12:33:08.310Z,1.10
2018-01-05T12:35:34.855Z,0.80
2018-01-05T12:38:02.434Z,0.90
2018-01-05T12:40:29.589Z,0.90
2018-01-05T12:42:56.903Z,0.83
2018-01-05T12:45:23.426Z,0.83
2018-01-05T12:47:49.885Z,0.80
2018-01-05T12:50:16.334Z,0.60
2018-01-05T12:52:43.568Z,0.80
2018-01-05T12:55:10.112Z,0.73
2018-01-05T12:57:36.542Z,1.03
2018-01-05T13:00:03.026Z,1.00
2018-01-05T13:02:29.528Z,1.00
2018-01-05T13:04:56.724Z,0.80
2018-01-05T13:07:23.248Z,0.63
2018-01-05T13:09:49.729Z,1.00
2018-01-05T13:12:16.817Z,1.00
2018-01-05T13:14:43.335Z,2.53
2018-01-05T13:17:09.870Z,1.80
2018-01-05T13:19:36.311Z,2.77
2018-01-05T13:22:02.857Z,3.63
2018-01-05T13:24:29.350Z,1.10
2018-01-05T13:26:56.605Z,1.47
2018-01-05T13:29:23.029Z,1.30
2018-01-05T13:31:49.742Z,2.20
2018-01-05T13:34:16.808Z,1.63
2018-01-05T13:36:43.408Z,2.13
2018-01-05T13:39:09.824Z,1.40
2018-01-05T13:41:36.419Z,1.70
2018-01-05T13:44:02.928Z,1.40
2018-01-05T13:46:29.574Z,1.50
2018-01-05T13:48:56.183Z,1.63
2018-01-05T13:51:22.669Z,1.20
2018-01-05T13:54:04.016Z,0.90
2018-01-05T13:59:10.822Z,1.40
2018-01-05T14:01:37.231Z,1.40
2018-01-05T14:04:03.700Z,1.40
2018-01-05T14:06:30.155Z,1.50
2018-01-05T14:08:57.325Z,1.40
2018-01-05T14:11:23.785Z,1.10
2018-01-05T14:13:50.201Z,1.00
2018-01-05T14:16:16.623Z,1.53
2018-01-05T14:18:43.142Z,1.33
2018-01-05T14:21:10.297Z,1.30
2018-01-05T14:23:36.767Z,1.30
2018-01-05T14:26:03.189Z,3.50
2018-01-05T14:28:29.665Z,1.80
2018-01-05T14:30:56.141Z,1.20
2018-01-05T14:33:22.637Z,1.33
2018-01-05T14:35:49.833Z,1.23
2018-01-05T14:38:16.890Z,1.60
2018-01-05T14:40:43.373Z,1.43
2018-01-05T14:43:09.827Z,1.57
2018-01-05T14:45:36.265Z,2.03
2018-01-05T14:48:02.837Z,1.70
2018-01-05T14:50:29.448Z,13.17
2018-01-05T14:52:55.870Z,3.90
2018-01-05T14:55:22.365Z,1.50
2018-01-05T14:57:49.534Z,1.80
2018-01-05T15:00:16.766Z,5.27
2018-01-05T15:02:43.234Z,2.90
2018-01-05T15:05:10.165Z,9.40
2018-01-05T15:07:36.683Z,18.57
2018-01-05T15:10:03.864Z,2.10
2018-01-05T15:12:30.297Z,1.50
2018-01-05T15:14:57.026Z,11.30
2018-01-05T15:17:24.268Z,5.80
2018-01-05T15:19:50.833Z,5.90
2018-01-05T15:22:17.298Z,5.30
2018-01-05T15:24:43.838Z,2.20
2018-01-05T15:29:42.506Z,2.30
2018-01-05T15:35:07.048Z,2.47
2018-01-05T15:37:33.508Z,2.00
2018-01-05T15:40:00.830Z,2.47
2018-01-05T15:42:27.342Z,2.90
2018-01-05T15:44:54.639Z,3.10
2018-01-05T15:47:22.952Z,3.63
2018-01-05T15:49:49.526Z,4.03
2018-01-05T15:52:16.458Z,6.33
2018-01-05T15:54:42.966Z,6.20
2018-01-05T15:57:09.461Z,5.37
2018-01-05T16:14:14.081Z,4.90
2018-01-05T16:16:40.652Z,6.75
2018-01-05T16:19:07.295Z,6.97
2018-01-05T16:21:33.900Z,6.50
2018-01-05T16:24:00.752Z,6.50
2018-01-05T16:26:27.693Z,3.40
2018-01-05T16:28:56.316Z,2.25
2018-01-05T16:31:22.855Z,3.15
2018-01-05T16:33:50.342Z,2.20
2018-01-05T16:36:16.876Z,4.07
2018-01-05T16:38:43.475Z,8.37
2018-01-05T16:41:10.726Z,9.68
2018-01-05T16:43:38.048Z,4.07
2018-01-05T16:46:04.598Z,8.60
2018-01-05T16:48:31.162Z,5.07
2018-01-05T16:50:58.387Z,6.70
2018-01-05T16:53:24.879Z,4.50
2018-01-05T16:55:51.384Z,8.60
2018-01-05T16:58:18.608Z,7.60
2018-01-05T17:00:45.255Z,3.15
2018-01-05T17:03:11.773Z,7.27
2018-01-05T17:05:39.099Z,2.60
2018-01-05T17:08:05.557Z,1.95
2018-01-05T17:10:32.143Z,2.33
2018-01-05T17:12:58.662Z,4.80
2018-01-05T17:15:25.948Z,3.62
2018-01-05T17:17:52.454Z,3.80
2018-01-05T17:20:19.671Z,5.00
2018-01-05T17:22:46.281Z,10.18
2018-01-05T17:25:12.855Z,9.90
2018-01-05T17:27:39.382Z,11.30
2018-01-05T17:30:05.884Z,6.22
2018-01-05T17:32:32.411Z,17.60
2018-01-05T17:34:58.952Z,6.15
2018-01-05T17:37:25.451Z,7.90
2018-01-05T17:39:52.068Z,12.98
2018-01-05T17:42:18.931Z,3.58
2018-01-05T17:44:46.316Z,10.73
2018-01-05T17:47:12.918Z,18.52
2018-01-05T17:49:40.223Z,8.50
2018-01-05T17:52:06.786Z,37.72
2018-01-05T17:54:33.255Z,3.15
2018-01-05T17:56:59.705Z,4.87
2018-01-05T17:59:26.248Z,3.95
2018-01-05T18:01:52.806Z,4.60
2018-01-05T18:04:19.306Z,3.57
2018-01-05T18:06:45.875Z,7.07
2018-01-05T18:09:12.398Z,6.10
2018-01-05T18:11:38.887Z,7.63
2018-01-05T18:14:05.404Z,7.15
2018-01-05T18:16:32.710Z,6.32
2018-01-05T18:18:59.220Z,6.82
2018-01-05T18:21:25.720Z,7.50
2018-01-05T18:23:52.320Z,8.20
2018-01-05T18:26:18.811Z,9.07
2018-01-05T18:28:45.336Z,10.73
2018-01-05T18:31:11.890Z,11.00
2018-01-05T18:33:38.395Z,12.98
2018-01-05T18:36:04.908Z,9.88
2018-01-05T18:38:31.419Z,6.50
2018-01-05T18:40:57.931Z,5.22
2018-01-05T18:43:25.200Z,6.50
2018-01-05T18:45:51.727Z,8.35
2018-01-05T18:48:18.251Z,9.68
2018-01-05T18:50:45.483Z,7.00
2018-01-05T18:53:12.781Z,7.07
2018-01-05T18:55:39.279Z,7.40
2018-01-05T18:58:06.708Z,7.03
2018-01-05T19:00:33.215Z,8.00
2018-01-05T19:02:59.903Z,11.85
2018-01-05T19:05:27.166Z,11.12
2018-01-05T19:07:54.428Z,14.43
2018-01-05T19:10:20.903Z,14.75
2018-01-05T19:12:47.498Z,7.75
2018-01-05T19:15:13.939Z,10.48
2018-01-05T19:17:40.600Z,12.40
2018-01-05T19:20:07.202Z,8.05
2018-01-05T19:22:34.402Z,9.00
2018-01-05T19:25:00.974Z,7.95
2018-01-05T19:27:27.447Z,7.03
2018-01-05T19:29:53.971Z,7.32
2018-01-05T19:32:20.592Z,4.95
2018-01-05T19:34:47.900Z,5.72
2018-01-05T19:37:14.405Z,4.95
2018-01-05T19:39:41.053Z,5.55
2018-01-05T19:42:07.530Z,4.05
2018-01-05T19:44:34.087Z,3.20
2018-01-05T19:47:01.320Z,3.70
2018-01-05T19:49:28.782Z,3.35
2018-01-05T19:51:56.057Z,5.93
2018-01-05T19:54:22.614Z,4.57
2018-01-05T19:56:49.209Z,7.40
2018-01-05T19:59:15.760Z,4.60
2018-01-05T20:01:43.050Z,8.15
2018-01-05T20:04:09.632Z,5.03
2018-01-05T20:06:36.375Z,4.95
2018-01-05T20:09:03.767Z,4.05
2018-01-05T20:11:31.075Z,4.62
2018-01-05T20:13:58.128Z,5.53
2018-01-05T20:16:25.480Z,6.30
2018-01-05T20:18:51.983Z,6.87
2018-01-05T20:21:18.587Z,4.37
2018-01-05T20:23:46.330Z,5.10
2018-01-05T20:26:13.611Z,4.55
2018-01-05T20:28:40.181Z,3.40
2018-01-05T20:31:08.087Z,4.53
2018-01-05T20:33:35.328Z,6.00
2018-01-05T20:36:02.120Z,4.55
2018-01-05T20:38:29.019Z,6.10
2018-01-05T20:40:56.843Z,9.27
2018-01-05T20:43:23.358Z,5.75
2018-01-05T20:45:49.832Z,5.60
2018-01-05T20:48:17.132Z,7.22
2018-01-05T20:50:43.664Z,6.05
2018-01-05T20:53:10.167Z,7.25
2018-01-05T20:55:36.921Z,9.65
2018-01-05T20:58:04.447Z,6.80
2018-01-05T21:00:31.049Z,6.90
2018-01-05T21:02:57.627Z,6.95
2018-01-05T21:05:24.248Z,5.90
2018-01-05T21:07:50.940Z,10.20
2018-01-05T21:10:17.666Z,8.00
2018-01-05T21:12:44.265Z,8.48
2018-01-05T21:15:10.819Z,4.05
2018-01-05T21:17:37.514Z,5.47
2018-01-05T21:20:04.156Z,8.43
2018-01-05T21:22:30.701Z,12.77
2018-01-05T21:24:57.227Z,12.75
2018-01-05T21:27:23.736Z,7.20
2018-01-05T21:29:50.359Z,4.40
2018-01-05T21:32:17.620Z,4.50
2018-01-05T21:34:44.169Z,6.68
2018-01-05T21:37:10.851Z,5.78
2018-01-05T21:39:38.731Z,5.68
2018-01-05T21:42:05.408Z,9.40
2018-01-05T21:44:31.998Z,8.10
2018-01-05T21:47:03.929Z,5.85
2018-01-05T21:49:30.429Z,6.47
2018-01-05T21:51:57.706Z,6.62
2018-01-05T21:54:24.215Z,7.18
2018-01-05T21:56:50.927Z,7.70
2018-01-05T21:59:17.433Z,8.30
2018-01-05T22:01:44.068Z,7.43
2018-01-05T22:04:10.600Z,7.90
2018-01-05T22:06:37.642Z,7.25
2018-01-05T22:09:04.238Z,8.48
2018-01-05T22:11:31.450Z,7.00
2018-01-05T22:13:58.028Z,6.15
2018-01-05T22:16:25.253Z,4.20
2018-01-05T22:18:52.509Z,3.85
2018-01-05T22:21:19.305Z,4.57
2018-01-05T22:23:45.806Z,5.20
2018-01-05T22:26:13.048Z,4.30
2018-01-05T22:28:40.297Z,3.85
2018-01-05T22:31:07.610Z,4.45
2018-01-05T22:33:34.157Z,6.05
2018-01-05T22:36:00.676Z,5.90
2018-01-05T22:38:27.228Z,7.10
2018-01-05T22:40:53.802Z,7.65
2018-01-05T22:43:20.337Z,6.90
2018-01-05T22:45:47.011Z,7.03
2018-01-05T22:48:13.548Z,6.35
2018-01-05T22:50:40.127Z,6.85
2018-01-05T22:53:06.741Z,6.82
2018-01-05T22:55:33.267Z,7.10
2018-01-05T22:57:59.767Z,8.07
2018-01-05T23:00:26.990Z,6.62
2018-01-05T23:02:53.592Z,8.30
2018-01-05T23:05:20.218Z,8.75
2018-01-05T23:07:46.799Z,11.50
2018-01-05T23:10:14.540Z,9.27
2018-01-05T23:12:42.026Z,8.43
2018-01-05T23:15:09.088Z,10.02
2018-01-05T23:17:36.628Z,8.85
2018-01-05T23:20:03.282Z,9.00
2018-01-05T23:22:29.836Z,9.02
2018-01-05T23:24:56.394Z,9.45
2018-01-05T23:27:22.998Z,9.30
2018-01-05T23:29:50.313Z,9.50
2018-01-05T23:32:16.885Z,8.30
2018-01-05T23:34:44.260Z,8.77
2018-01-05T23:37:10.867Z,8.85
2018-01-05T23:39:38.169Z,11.90
2018-01-05T23:42:04.771Z,9.32
2018-01-05T23:44:31.410Z,8.65
2018-01-05T23:46:57.883Z,6.95
2018-01-05T23:49:24.427Z,6.43
2018-01-05T23:51:50.962Z,5.60
2018-01-05T23:54:17.422Z,5.60
2018-01-05T23:56:44.017Z,4.80
2018-01-05T23:59:11.292Z,3.80
