createdAt,value
2018-06-01T00:01:10.224Z,19.50
2018-06-01T00:03:38.649Z,20.30
2018-06-01T00:06:06.848Z,21.50
2018-06-01T00:08:35.060Z,22.10
2018-06-01T00:11:03.296Z,22.50
2018-06-01T00:13:31.511Z,22.70
2018-06-01T00:15:59.762Z,22.80
2018-06-01T00:18:27.992Z,23.00
2018-06-01T00:20:56.253Z,23.00
2018-06-01T00:23:24.563Z,23.00
2018-06-01T00:25:52.822Z,23.10
2018-06-01T00:28:21.816Z,23.10
2018-06-01T00:30:50.947Z,23.20
2018-06-01T00:33:19.212Z,23.10
2018-06-01T00:35:47.454Z,23.20
2018-06-01T00:38:15.699Z,23.20
2018-06-01T00:40:43.942Z,23.20
2018-06-01T00:43:12.307Z,23.30
2018-06-01T00:45:40.543Z,23.20
2018-06-01T00:48:08.835Z,23.30
2018-06-01T00:50:37.140Z,23.30
2018-06-01T00:53:05.367Z,23.30
2018-06-01T00:55:33.760Z,23.30
2018-06-01T00:58:01.952Z,23.30
2018-06-01T01:00:30.192Z,23.30
2018-06-01T01:02:58.451Z,23.30
2018-06-01T01:05:26.728Z,23.30
2018-06-01T01:07:54.989Z,23.30
2018-06-01T01:10:23.241Z,23.40
2018-06-01T01:12:51.482Z,23.30
2018-06-01T01:15:19.728Z,23.40
2018-06-01T01:17:47.931Z,23.40
2018-06-01T01:20:16.138Z,23.40
2018-06-01T01:22:44.335Z,23.40
2018-06-01T01:25:12.562Z,23.40
2018-06-01T01:27:40.766Z,23.40
2018-06-01T01:30:08.966Z,23.40
2018-06-01T01:32:37.166Z,23.40
2018-06-01T01:35:05.373Z,23.40
2018-06-01T01:37:33.577Z,23.40
2018-06-01T01:40:01.783Z,23.40
2018-06-01T01:42:29.994Z,23.40
2018-06-01T01:44:58.207Z,23.40
2018-06-01T01:47:26.415Z,23.40
2018-06-01T01:49:55.416Z,23.40
2018-06-01T01:52:23.634Z,23.40
2018-06-01T01:54:51.837Z,23.40
2018-06-01T01:57:20.042Z,23.40
2018-06-01T01:59:49.018Z,23.40
2018-06-01T02:02:17.230Z,23.40
2018-06-01T02:04:45.452Z,23.40
2018-06-01T02:07:13.658Z,23.40
2018-06-01T02:09:41.874Z,23.40
2018-06-01T02:12:10.071Z,23.40
2018-06-01T02:14:38.283Z,23.40
2018-06-01T02:17:06.488Z,23.30
2018-06-01T02:19:34.698Z,23.40
2018-06-01T02:22:02.924Z,23.40
2018-06-01T02:24:31.123Z,23.40
2018-06-01T02:26:59.334Z,23.40
2018-06-01T02:29:28.332Z,23.40
2018-06-01T02:31:56.599Z,23.30
2018-06-01T02:34:25.566Z,23.40
2018-06-01T02:36:53.770Z,23.40
2018-06-01T02:39:22.755Z,23.40
2018-06-01T02:41:51.758Z,23.40
2018-06-01T02:44:20.037Z,23.30
2018-06-01T02:46:48.231Z,23.30
2018-06-01T02:49:16.447Z,23.30
2018-06-01T02:51:44.650Z,23.40
2018-06-01T02:54:13.644Z,23.30
2018-06-01T02:56:42.607Z,23.40
2018-06-01T02:59:10.814Z,23.30
2018-06-01T03:01:39.027Z,23.30
2018-06-01T03:04:07.260Z,23.40
2018-06-01T03:09:37.819Z,23.40
2018-06-01T03:12:06.067Z,23.40
2018-06-01T03:14:35.045Z,23.40
2018-06-01T03:17:03.244Z,23.30
2018-06-01T03:19:32.214Z,23.30
2018-06-01T03:22:00.426Z,23.30
2018-06-01T03:24:28.667Z,23.30
2018-06-01T03:26:56.878Z,23.30
2018-06-01T03:29:25.080Z,23.40
2018-06-01T03:31:53.302Z,23.40
2018-06-01T03:34:22.280Z,23.30
2018-06-01T03:36:50.494Z,23.30
2018-06-01T03:39:18.707Z,23.30
2018-06-01T03:41:46.903Z,23.30
2018-06-01T03:44:15.868Z,23.30
2018-06-01T03:46:44.080Z,23.30
2018-06-01T03:49:12.368Z,23.30
2018-06-01T03:51:41.335Z,23.30
2018-06-01T03:54:09.538Z,23.30
2018-06-01T03:56:37.751Z,23.30
2018-06-01T03:59:05.960Z,23.30
2018-06-01T04:01:34.190Z,23.30
2018-06-01T04:04:02.421Z,23.40
2018-06-01T04:06:30.611Z,23.40
2018-06-01T04:09:01.217Z,23.30
2018-06-01T04:11:30.185Z,23.40
2018-06-01T04:13:58.407Z,23.30
2018-06-01T04:16:26.619Z,23.40
2018-06-01T04:18:54.851Z,23.40
2018-06-01T04:21:23.092Z,23.40
2018-06-01T04:23:51.307Z,23.40
2018-06-01T04:26:19.526Z,23.40
2018-06-01T04:28:47.729Z,23.40
2018-06-01T04:31:15.992Z,23.40
2018-06-01T04:33:44.195Z,23.50
2018-06-01T04:36:12.395Z,23.50
2018-06-01T04:38:40.612Z,23.50
2018-06-01T04:41:09.704Z,23.50
2018-06-01T04:43:37.875Z,23.60
2018-06-01T04:46:06.076Z,23.60
2018-06-01T04:48:34.270Z,23.60
2018-06-01T04:51:02.535Z,23.60
2018-06-01T04:53:30.773Z,23.60
2018-06-01T04:55:58.967Z,23.60
2018-06-01T04:58:27.175Z,23.60
2018-06-01T05:00:55.382Z,23.70
2018-06-01T05:03:23.604Z,23.70
2018-06-01T05:05:51.815Z,23.80
2018-06-01T05:08:20.023Z,23.80
2018-06-01T05:10:48.231Z,23.80
2018-06-01T05:13:16.677Z,23.80
2018-06-01T05:15:45.659Z,23.80
2018-06-01T05:18:13.867Z,23.80
2018-06-01T05:20:42.075Z,23.80
2018-06-01T05:23:10.286Z,23.80
2018-06-01T05:25:39.264Z,23.90
2018-06-01T05:28:07.778Z,23.80
2018-06-01T05:30:35.985Z,23.90
2018-06-01T05:33:04.222Z,23.90
2018-06-01T05:35:32.446Z,23.90
2018-06-01T05:38:00.626Z,23.90
2018-06-01T05:40:28.832Z,23.90
2018-06-01T05:42:57.824Z,24.00
2018-06-01T05:45:26.015Z,24.00
2018-06-01T05:47:54.216Z,24.00
2018-06-01T05:50:22.435Z,24.10
2018-06-01T05:52:50.678Z,24.10
2018-06-01T05:55:18.891Z,24.10
2018-06-01T05:57:47.873Z,24.20
2018-06-01T06:00:16.086Z,24.20
2018-06-01T06:02:44.276Z,24.30
2018-06-01T06:05:12.492Z,24.20
2018-06-01T06:07:40.699Z,24.30
2018-06-01T06:10:08.896Z,24.30
2018-06-01T06:12:37.168Z,24.40
2018-06-01T06:15:05.315Z,24.30
2018-06-01T06:17:33.527Z,24.40
2018-06-01T06:20:01.746Z,24.40
2018-06-01T06:22:29.948Z,24.40
2018-06-01T06:24:58.162Z,24.40
2018-06-01T06:27:26.363Z,24.40
2018-06-01T06:29:55.355Z,24.40
2018-06-01T06:32:23.584Z,24.40
2018-06-01T06:34:51.762Z,24.40
2018-06-01T06:37:19.954Z,24.50
2018-06-01T06:39:48.163Z,24.50
2018-06-01T06:42:16.375Z,24.50
2018-06-01T06:44:44.587Z,24.50
2018-06-01T06:47:12.791Z,24.50
2018-06-01T06:49:40.990Z,24.60
2018-06-01T06:52:09.199Z,24.50
2018-06-01T06:54:37.404Z,24.50
2018-06-01T06:57:05.603Z,24.60
2018-06-01T06:59:33.829Z,24.60
2018-06-01T07:02:02.033Z,24.60
2018-06-01T07:04:30.259Z,24.60
2018-06-01T07:06:58.471Z,24.70
2018-06-01T07:09:27.471Z,24.70
2018-06-01T07:11:55.683Z,24.70
2018-06-01T07:14:23.923Z,24.70
2018-06-01T07:16:52.152Z,24.70
2018-06-01T07:19:20.376Z,24.70
2018-06-01T07:21:48.615Z,24.80
2018-06-01T07:24:16.833Z,24.80
2018-06-01T07:26:45.019Z,24.90
2018-06-01T07:29:13.215Z,24.90
2018-06-01T07:31:41.435Z,24.90
2018-06-01T07:34:09.635Z,24.90
2018-06-01T07:36:37.846Z,24.90
2018-06-01T07:39:06.064Z,25.00
2018-06-01T07:41:34.260Z,25.00
2018-06-01T07:44:02.475Z,25.00
2018-06-01T07:46:30.680Z,25.10
2018-06-01T07:48:58.879Z,25.10
2018-06-01T07:51:27.112Z,25.10
2018-06-01T07:53:55.395Z,25.20
2018-06-01T07:56:23.632Z,24.20
2018-06-01T07:58:51.844Z,23.90
2018-06-01T08:01:20.084Z,23.60
2018-06-01T08:03:48.294Z,23.50
2018-06-01T08:06:16.521Z,23.50
2018-06-01T08:08:44.728Z,23.20
2018-06-01T08:11:12.987Z,23.20
2018-06-01T08:13:41.202Z,23.20
2018-06-01T08:16:09.438Z,23.10
2018-06-01T08:18:37.685Z,22.80
2018-06-01T08:21:05.904Z,23.10
2018-06-01T08:23:34.170Z,23.00
2018-06-01T08:26:03.172Z,23.40
2018-06-01T08:28:32.175Z,23.30
2018-06-01T08:31:00.390Z,23.30
2018-06-01T08:33:28.629Z,23.50
2018-06-01T08:35:56.879Z,23.60
2018-06-01T08:38:25.125Z,23.30
2018-06-01T08:40:53.339Z,23.10
2018-06-01T08:43:21.567Z,23.20
2018-06-01T08:45:49.790Z,23.20
2018-06-01T08:48:18.015Z,23.20
2018-06-01T08:50:46.235Z,22.80
2018-06-01T08:53:14.504Z,22.90
2018-06-01T08:55:43.488Z,23.40
2018-06-01T08:58:13.416Z,23.50
2018-06-01T09:00:42.407Z,23.40
2018-06-01T09:03:10.627Z,23.40
2018-06-01T09:05:38.864Z,23.40
2018-06-01T09:08:07.082Z,23.30
2018-06-01T09:10:35.319Z,23.50
2018-06-01T09:13:03.929Z,23.40
2018-06-01T09:15:32.145Z,23.50
2018-06-01T09:18:00.351Z,23.40
2018-06-01T09:20:28.595Z,23.30
2018-06-01T09:22:56.838Z,23.40
2018-06-01T09:25:27.742Z,23.70
2018-06-01T09:27:56.654Z,23.70
2018-06-01T09:30:24.873Z,23.80
2018-06-01T09:32:53.171Z,23.90
2018-06-01T09:35:21.404Z,23.90
2018-06-01T09:37:49.625Z,23.90
2018-06-01T09:40:17.851Z,23.90
2018-06-01T09:42:46.103Z,24.00
2018-06-01T09:45:14.337Z,24.10
2018-06-01T09:47:43.349Z,24.10
2018-06-01T09:50:11.579Z,24.00
2018-06-01T09:52:39.799Z,24.10
2018-06-01T09:55:08.028Z,24.10
2018-06-01T09:57:36.258Z,24.20
2018-06-01T10:00:04.471Z,24.20
2018-06-01T10:02:32.711Z,24.40
2018-06-01T10:05:00.925Z,24.50
2018-06-01T10:07:29.128Z,24.60
2018-06-01T10:10:02.898Z,24.40
2018-06-01T10:12:31.195Z,24.40
2018-06-01T10:14:59.556Z,24.30
2018-06-01T10:17:28.537Z,24.80
2018-06-01T10:19:56.742Z,24.80
2018-06-01T10:22:24.951Z,24.60
2018-06-01T10:24:53.196Z,24.90
2018-06-01T10:27:21.412Z,24.70
2018-06-01T10:29:49.643Z,24.80
2018-06-01T10:32:17.851Z,24.70
2018-06-01T10:34:46.067Z,24.90
2018-06-01T10:37:14.266Z,25.00
2018-06-01T10:39:42.514Z,24.70
2018-06-01T10:42:10.783Z,24.80
2018-06-01T10:44:39.779Z,24.90
2018-06-01T10:47:08.062Z,24.90
2018-06-01T10:49:36.370Z,25.00
2018-06-01T10:52:04.515Z,25.10
2018-06-01T10:54:32.723Z,25.30
2018-06-01T10:57:00.948Z,25.30
2018-06-01T10:59:29.166Z,25.30
2018-06-01T11:01:57.369Z,25.20
2018-06-01T11:04:25.584Z,25.40
2018-06-01T11:06:54.550Z,25.40
2018-06-01T11:09:22.798Z,25.40
2018-06-01T11:11:51.007Z,25.30
2018-06-01T11:14:19.233Z,25.50
2018-06-01T11:16:47.448Z,25.50
2018-06-01T11:19:15.655Z,25.70
2018-06-01T11:21:43.865Z,25.40
2018-06-01T11:24:12.098Z,25.50
2018-06-01T11:26:40.274Z,25.50
2018-06-01T11:29:08.496Z,25.50
2018-06-01T11:31:36.703Z,25.70
2018-06-01T11:34:05.998Z,25.70
2018-06-01T11:36:34.191Z,25.60
2018-06-01T11:39:02.403Z,25.70
2018-06-01T11:41:30.637Z,25.70
2018-06-01T11:43:59.047Z,25.60
2018-06-01T11:46:27.259Z,25.60
2018-06-01T11:48:55.487Z,25.40
2018-06-01T11:51:23.760Z,25.10
2018-06-01T11:53:51.938Z,24.90
2018-06-01T11:56:20.240Z,24.90
2018-06-01T11:58:48.440Z,24.90
2018-06-01T12:01:16.717Z,24.80
2018-06-01T12:03:44.927Z,24.80
2018-06-01T12:06:13.168Z,24.60
2018-06-01T12:08:42.179Z,24.40
2018-06-01T12:11:10.436Z,24.30
2018-06-01T12:13:38.634Z,24.20
2018-06-01T12:16:06.851Z,24.10
2018-06-01T12:18:35.071Z,23.90
2018-06-01T12:21:03.358Z,23.90
2018-06-01T12:23:31.588Z,24.40
2018-06-01T12:25:59.787Z,24.40
2018-06-01T12:28:28.777Z,24.60
2018-06-01T12:30:56.975Z,24.10
2018-06-01T12:33:25.191Z,24.00
2018-06-01T12:35:53.391Z,24.40
2018-06-01T12:38:22.386Z,24.80
2018-06-01T12:40:50.599Z,24.80
2018-06-01T12:43:18.830Z,24.90
2018-06-01T12:45:47.075Z,24.70
2018-06-01T12:48:15.279Z,24.50
2018-06-01T12:50:43.491Z,24.60
2018-06-01T12:53:11.711Z,24.60
2018-06-01T12:55:39.920Z,24.70
2018-06-01T12:58:08.891Z,24.40
2018-06-01T13:00:37.732Z,24.40
2018-06-01T13:03:05.979Z,24.10
2018-06-01T13:05:34.181Z,23.90
2018-06-01T13:08:02.414Z,23.40
2018-06-01T13:10:31.442Z,22.90
2018-06-01T13:12:59.652Z,22.90
2018-06-01T13:15:27.867Z,22.70
2018-06-01T13:17:56.089Z,23.00
2018-06-01T13:20:24.353Z,22.80
2018-06-01T13:22:52.528Z,22.70
2018-06-01T13:25:20.751Z,22.70
2018-06-01T13:27:49.751Z,22.80
2018-06-01T13:30:18.629Z,22.80
2018-06-01T13:32:46.863Z,22.60
2018-06-01T13:35:15.075Z,22.60
2018-06-01T13:37:43.287Z,22.60
2018-06-01T13:40:11.503Z,22.40
2018-06-01T13:42:39.718Z,22.40
2018-06-01T13:45:07.975Z,22.40
2018-06-01T13:47:37.001Z,22.80
2018-06-01T13:50:05.154Z,22.80
2018-06-01T13:52:33.359Z,22.90
2018-06-01T13:55:01.555Z,23.00
2018-06-01T13:57:29.768Z,23.00
2018-06-01T13:59:58.035Z,23.00
2018-06-01T14:02:27.790Z,22.90
2018-06-01T14:04:56.010Z,22.90
2018-06-01T14:07:24.767Z,22.70
2018-06-01T14:09:53.003Z,22.70
2018-06-01T14:12:21.285Z,22.90
2018-06-01T14:14:49.491Z,22.90
2018-06-01T14:17:17.702Z,22.80
2018-06-01T14:19:46.675Z,22.40
2018-06-01T14:22:14.906Z,22.40
2018-06-01T14:24:43.131Z,22.40
2018-06-01T14:27:11.347Z,22.50
2018-06-01T14:29:40.251Z,22.70
2018-06-01T14:32:08.454Z,22.90
2018-06-01T14:34:36.662Z,23.30
2018-06-01T14:37:04.862Z,23.80
2018-06-01T14:39:33.096Z,24.10
2018-06-01T14:42:01.341Z,24.40
2018-06-01T14:44:31.559Z,24.50
2018-06-01T14:46:59.792Z,24.60
2018-06-01T14:49:28.763Z,25.10
2018-06-01T14:51:56.959Z,25.10
2018-06-01T14:54:25.185Z,25.20
2018-06-01T14:56:53.424Z,25.30
2018-06-01T14:59:21.659Z,25.30
2018-06-01T15:01:49.887Z,25.30
2018-06-01T15:04:18.095Z,25.30
2018-06-01T15:06:46.307Z,25.30
2018-06-01T15:09:14.533Z,25.30
2018-06-01T15:11:42.756Z,25.30
2018-06-01T15:14:10.971Z,25.30
2018-06-01T15:16:39.478Z,25.30
2018-06-01T15:19:07.641Z,25.30
2018-06-01T15:21:36.024Z,25.30
2018-06-01T15:24:05.014Z,25.40
2018-06-01T15:26:33.239Z,25.40
2018-06-01T15:29:01.493Z,25.40
2018-06-01T15:31:29.711Z,25.50
2018-06-01T15:33:57.954Z,25.50
2018-06-01T15:36:26.147Z,25.50
2018-06-01T15:38:54.394Z,25.50
2018-06-01T15:41:22.611Z,25.50
2018-06-01T15:43:50.822Z,25.60
2018-06-01T15:46:19.058Z,25.50
2018-06-01T15:48:47.252Z,25.50
2018-06-01T15:51:15.618Z,25.60
2018-06-01T15:53:43.824Z,25.60
2018-06-01T15:56:13.001Z,25.40
2018-06-01T15:58:41.203Z,25.40
2018-06-01T16:01:10.156Z,25.30
2018-06-01T16:03:38.370Z,25.30
2018-06-01T16:06:06.596Z,25.30
2018-06-01T16:08:34.826Z,25.30
2018-06-01T16:11:03.011Z,25.20
2018-06-01T16:13:31.227Z,25.20
2018-06-01T16:15:59.450Z,25.10
2018-06-01T16:18:27.660Z,25.10
2018-06-01T16:20:55.879Z,25.10
2018-06-01T16:23:24.074Z,25.10
2018-06-01T16:25:52.292Z,25.00
2018-06-01T16:28:20.507Z,25.00
2018-06-01T16:30:48.711Z,24.90
2018-06-01T16:33:16.931Z,24.80
2018-06-01T16:35:45.920Z,24.70
2018-06-01T16:38:14.127Z,24.60
2018-06-01T16:40:42.326Z,24.70
2018-06-01T16:43:10.547Z,24.50
2018-06-01T16:45:38.747Z,24.60
2018-06-01T16:48:06.975Z,24.50
2018-06-01T16:50:35.178Z,24.50
2018-06-01T16:53:03.394Z,24.40
2018-06-01T16:55:31.623Z,24.40
2018-06-01T16:57:59.855Z,24.40
2018-06-01T17:00:28.167Z,24.40
2018-06-01T17:02:57.179Z,24.30
2018-06-01T17:05:25.402Z,24.30
2018-06-01T17:07:53.652Z,24.40
2018-06-01T17:10:21.862Z,24.40
2018-06-01T17:12:50.071Z,24.30
2018-06-01T17:15:18.290Z,24.30
2018-06-01T17:17:46.513Z,24.30
2018-06-01T17:20:14.890Z,24.20
2018-06-01T17:22:43.933Z,24.20
2018-06-01T17:25:12.063Z,24.10
2018-06-01T17:27:40.275Z,24.10
2018-06-01T17:30:08.485Z,24.10
2018-06-01T17:32:36.686Z,24.00
2018-06-01T17:35:04.902Z,24.00
2018-06-01T17:37:33.114Z,24.00
2018-06-01T17:40:01.326Z,24.00
2018-06-01T17:42:29.554Z,24.00
2018-06-01T17:44:57.755Z,24.00
2018-06-01T17:47:25.999Z,24.00
2018-06-01T17:49:54.215Z,24.00
2018-06-01T17:52:22.442Z,24.00
2018-06-01T17:54:50.663Z,24.00
2018-06-01T17:57:18.997Z,24.00
2018-06-01T17:59:47.215Z,23.90
2018-06-01T18:02:15.435Z,23.90
2018-06-01T18:04:43.703Z,23.90
2018-06-01T18:07:11.915Z,23.90
2018-06-01T18:09:40.886Z,23.90
2018-06-01T18:12:09.139Z,23.90
2018-06-01T18:14:37.355Z,23.90
2018-06-01T18:17:05.626Z,23.90
2018-06-01T18:19:33.828Z,23.90
2018-06-01T18:22:02.106Z,23.90
2018-06-01T18:24:30.310Z,23.90
2018-06-01T18:26:59.508Z,23.80
2018-06-01T18:29:29.040Z,23.80
2018-06-01T18:31:57.275Z,23.70
2018-06-01T18:34:25.488Z,23.60
2018-06-01T18:36:53.711Z,23.30
2018-06-01T18:39:21.932Z,23.10
2018-06-01T18:41:50.724Z,23.10
2018-06-01T18:44:19.279Z,23.20
2018-06-01T18:49:20.582Z,23.10
2018-06-01T18:51:48.791Z,23.10
2018-06-01T18:54:17.011Z,23.10
2018-06-01T18:56:45.983Z,23.20
2018-06-01T18:59:14.190Z,23.10
2018-06-01T19:01:42.415Z,23.10
2018-06-01T19:04:10.648Z,22.60
2018-06-01T19:06:38.852Z,22.50
2018-06-01T19:09:07.120Z,22.40
2018-06-01T19:11:35.293Z,22.40
2018-06-01T19:14:03.521Z,22.30
2018-06-01T19:16:31.782Z,22.50
2018-06-01T19:18:59.983Z,22.70
2018-06-01T19:21:28.196Z,22.60
2018-06-01T19:23:56.398Z,22.30
2018-06-01T19:26:24.627Z,22.10
2018-06-01T19:28:52.870Z,21.80
2018-06-01T19:31:21.069Z,21.80
2018-06-01T19:33:49.283Z,22.00
2018-06-01T19:36:17.487Z,21.90
2018-06-01T19:38:45.697Z,21.90
2018-06-01T19:41:13.899Z,21.80
2018-06-01T19:43:42.116Z,21.80
2018-06-01T19:46:11.092Z,21.90
2018-06-01T19:48:39.500Z,21.90
2018-06-01T19:51:07.735Z,21.90
2018-06-01T19:53:35.939Z,21.70
2018-06-01T19:56:04.941Z,21.50
2018-06-01T19:58:33.153Z,21.50
2018-06-01T20:01:01.359Z,21.50
2018-06-01T20:03:29.589Z,21.60
2018-06-01T20:05:57.847Z,21.70
2018-06-01T20:08:26.068Z,22.00
2018-06-01T20:10:54.284Z,21.70
2018-06-01T20:13:22.623Z,21.60
2018-06-01T20:15:50.795Z,21.40
2018-06-01T20:18:18.967Z,21.50
2018-06-01T20:20:47.168Z,21.80
2018-06-01T20:23:16.143Z,22.00
2018-06-01T20:25:44.340Z,22.00
2018-06-01T20:28:13.308Z,21.80
2018-06-01T20:30:41.511Z,21.80
2018-06-01T20:33:09.715Z,21.80
2018-06-01T20:35:37.924Z,21.80
2018-06-01T20:38:06.147Z,22.00
2018-06-01T20:40:34.379Z,21.80
2018-06-01T20:43:02.575Z,21.60
2018-06-01T20:45:30.818Z,21.60
2018-06-01T20:47:58.969Z,21.70
2018-06-01T20:50:27.226Z,21.80
2018-06-01T20:52:55.444Z,21.40
2018-06-01T20:55:24.415Z,21.40
2018-06-01T20:57:52.615Z,21.40
2018-06-01T21:00:20.819Z,21.70
2018-06-01T21:02:49.013Z,21.60
2018-06-01T21:05:17.334Z,21.40
2018-06-01T21:07:45.534Z,21.50
2018-06-01T21:10:13.739Z,21.10
2018-06-01T21:12:41.931Z,21.20
2018-06-01T21:15:10.145Z,21.40
2018-06-01T21:17:39.122Z,21.40
2018-06-01T21:20:08.083Z,21.50
2018-06-01T21:22:36.309Z,21.50
2018-06-01T21:25:05.298Z,20.70
2018-06-01T21:27:34.251Z,20.60
2018-06-01T21:30:02.481Z,20.50
2018-06-01T21:32:30.735Z,20.40
2018-06-01T21:34:58.952Z,20.60
2018-06-01T21:37:27.154Z,20.70
2018-06-01T21:39:55.375Z,20.90
2018-06-01T21:42:23.619Z,20.80
2018-06-01T21:44:51.835Z,21.10
2018-06-01T21:47:20.064Z,21.50
2018-06-01T21:49:48.263Z,21.60
2018-06-01T21:52:16.464Z,21.70
2018-06-01T21:54:44.713Z,21.80
2018-06-01T21:57:13.677Z,21.90
2018-06-01T21:59:41.883Z,21.90
2018-06-01T22:02:10.211Z,21.90
2018-06-01T22:04:38.414Z,21.90
2018-06-01T22:07:06.628Z,21.90
2018-06-01T22:09:34.826Z,21.80
2018-06-01T22:12:03.024Z,21.80
2018-06-01T22:14:31.237Z,21.80
2018-06-01T22:16:59.527Z,21.90
2018-06-01T22:19:27.727Z,21.90
2018-06-01T22:21:55.938Z,21.90
2018-06-01T22:24:24.134Z,21.90
2018-06-01T22:26:52.348Z,21.90
2018-06-01T22:29:20.554Z,21.90
2018-06-01T22:31:48.755Z,21.90
2018-06-01T22:34:16.988Z,21.90
2018-06-01T22:36:45.165Z,22.00
2018-06-01T22:39:14.129Z,22.00
2018-06-01T22:41:42.327Z,21.90
2018-06-01T22:44:10.531Z,22.00
2018-06-01T22:46:38.737Z,21.90
2018-06-01T22:49:06.935Z,22.00
2018-06-01T22:51:35.131Z,22.00
2018-06-01T22:54:03.327Z,22.00
2018-06-01T22:56:31.522Z,22.00
2018-06-01T22:58:59.723Z,22.10
2018-06-01T23:01:27.918Z,22.20
2018-06-01T23:03:56.878Z,22.40
2018-06-01T23:06:25.107Z,22.30
2018-06-01T23:08:53.301Z,22.40
2018-06-01T23:11:21.533Z,22.40
2018-06-01T23:13:49.718Z,22.50
2018-06-01T23:16:17.919Z,22.50
2018-06-01T23:18:46.122Z,22.40
2018-06-01T23:21:14.316Z,22.40
2018-06-01T23:23:43.282Z,22.30
2018-06-01T23:26:11.486Z,22.30
2018-06-01T23:28:39.738Z,22.30
2018-06-01T23:31:07.942Z,22.30
2018-06-01T23:33:36.141Z,22.40
2018-06-01T23:36:05.119Z,22.40
2018-06-01T23:38:33.318Z,22.30
2018-06-01T23:41:01.512Z,22.40
2018-06-01T23:43:29.702Z,22.40
2018-06-01T23:45:57.906Z,22.40
2018-06-01T23:48:26.150Z,22.40
2018-06-01T23:50:54.304Z,22.40
2018-06-01T23:53:22.809Z,22.40
2018-06-01T23:55:51.014Z,22.40
2018-06-01T23:58:19.978Z,22.40
