createdAt,value
2023-04-10T00:02:09.156Z,44.70
2023-04-10T00:04:32.904Z,41.73
2023-04-10T00:06:56.491Z,37.07
2023-04-10T00:09:20.145Z,39.87
2023-04-10T00:11:45.402Z,37.70
2023-04-10T00:14:09.067Z,41.63
2023-04-10T00:16:32.649Z,37.37
2023-04-10T00:18:56.316Z,42.13
2023-04-10T00:21:19.896Z,40.80
2023-04-10T00:23:43.524Z,41.87
2023-04-10T00:26:07.490Z,38.23
2023-04-10T00:28:32.465Z,41.83
2023-04-10T00:30:56.087Z,36.47
2023-04-10T00:33:19.668Z,36.53
2023-04-10T00:35:43.251Z,36.73
2023-04-10T00:38:07.081Z,35.63
2023-04-10T00:40:30.737Z,36.37
2023-04-10T00:42:54.514Z,39.73
2023-04-10T00:45:19.624Z,40.23
2023-04-10T00:47:43.304Z,41.17
2023-04-10T00:50:08.202Z,41.27
2023-04-10T00:52:32.056Z,42.27
2023-04-10T00:54:55.669Z,42.07
2023-04-10T00:57:19.440Z,41.97
2023-04-10T00:59:43.128Z,41.60
2023-04-10T01:02:08.362Z,39.00
2023-04-10T01:04:33.034Z,38.90
2023-04-10T01:07:01.261Z,39.23
2023-04-10T01:09:43.189Z,42.07
2023-04-10T01:12:19.505Z,38.57
2023-04-10T01:14:52.172Z,39.27
2023-04-10T01:17:24.152Z,39.63
2023-04-10T01:20:04.194Z,39.90
2023-04-10T01:22:30.727Z,37.07
2023-04-10T01:25:28.557Z,38.43
2023-04-10T01:28:08.743Z,40.53
2023-04-10T01:30:36.722Z,40.77
2023-04-10T01:33:02.003Z,39.00
2023-04-10T01:35:27.137Z,38.17
2023-04-10T01:37:54.681Z,39.03
2023-04-10T01:40:20.797Z,39.37
2023-04-10T01:42:50.565Z,42.10
2023-04-10T01:45:20.361Z,37.23
2023-04-10T01:47:48.719Z,38.67
2023-04-10T01:50:13.620Z,37.10
2023-04-10T01:52:37.577Z,40.03
2023-04-10T01:55:11.605Z,36.30
2023-04-10T01:57:42.170Z,37.50
2023-04-10T02:00:07.306Z,35.10
2023-04-10T02:02:38.588Z,38.13
2023-04-10T02:05:04.336Z,39.73
2023-04-10T02:07:38.306Z,37.07
2023-04-10T02:10:10.947Z,39.33
2023-04-10T02:12:42.499Z,39.03
2023-04-10T02:15:08.743Z,34.93
2023-04-10T02:17:34.847Z,42.50
2023-04-10T02:20:00.856Z,41.73
2023-04-10T02:22:27.100Z,39.93
2023-04-10T02:24:51.222Z,39.00
2023-04-10T02:27:14.775Z,36.30
2023-04-10T02:29:38.736Z,34.13
2023-04-10T02:32:03.977Z,35.27
2023-04-10T02:34:27.607Z,40.07
2023-04-10T02:36:51.242Z,39.10
2023-04-10T02:39:17.132Z,38.43
2023-04-10T02:41:47.568Z,35.93
2023-04-10T02:44:11.490Z,35.83
2023-04-10T02:46:35.067Z,38.90
2023-04-10T02:48:58.992Z,38.43
2023-04-10T02:51:22.718Z,39.53
2023-04-10T02:53:46.901Z,37.47
2023-04-10T02:56:21.679Z,38.57
2023-04-10T02:58:46.365Z,37.00
2023-04-10T03:01:10.927Z,37.00
2023-04-10T03:03:42.207Z,35.57
2023-04-10T03:06:08.050Z,37.53
2023-04-10T03:08:32.051Z,35.07
2023-04-10T03:10:55.650Z,36.67
2023-04-10T03:13:20.786Z,36.73
2023-04-10T03:15:44.570Z,35.43
2023-04-10T03:18:09.232Z,36.80
2023-04-10T03:20:33.540Z,35.00
2023-04-10T03:22:57.083Z,34.73
2023-04-10T03:25:23.370Z,36.00
2023-04-10T03:27:48.312Z,32.00
2023-04-10T03:30:13.912Z,35.13
2023-04-10T03:32:39.124Z,36.93
2023-04-10T03:35:03.996Z,33.10
2023-04-10T03:37:28.494Z,35.03
2023-04-10T03:39:52.058Z,34.90
2023-04-10T03:42:15.640Z,36.53
2023-04-10T03:44:39.466Z,35.90
2023-04-10T03:47:06.309Z,30.43
2023-04-10T03:49:29.989Z,35.00
2023-04-10T03:52:00.159Z,30.47
2023-04-10T03:54:25.099Z,35.50
2023-04-10T03:56:48.646Z,36.20
2023-04-10T03:59:12.265Z,34.20
2023-04-10T04:01:37.835Z,34.97
2023-04-10T04:04:07.591Z,33.20
2023-04-10T04:07:00.679Z,31.57
2023-04-10T04:09:31.136Z,30.27
2023-04-10T04:12:24.226Z,31.63
2023-04-10T04:15:14.004Z,29.53
2023-04-10T04:17:51.329Z,29.37
2023-04-10T04:20:37.803Z,31.40
2023-04-10T04:23:17.723Z,31.20
2023-04-10T04:25:59.783Z,30.17
2023-04-10T04:28:47.345Z,28.70
2023-04-10T04:31:11.213Z,28.80
2023-04-10T04:34:00.597Z,30.70
2023-04-10T04:36:45.672Z,30.60
2023-04-10T04:39:09.275Z,28.93
2023-04-10T04:42:01.404Z,29.97
2023-04-10T04:44:43.965Z,28.80
2023-04-10T04:47:39.815Z,27.23
2023-04-10T04:50:22.149Z,28.43
2023-04-10T04:52:47.178Z,29.07
2023-04-10T04:55:29.273Z,31.33
2023-04-10T04:57:57.484Z,29.03
2023-04-10T05:00:32.709Z,26.47
2023-04-10T05:03:03.535Z,28.37
2023-04-10T05:05:34.639Z,29.60
2023-04-10T05:08:22.734Z,29.87
2023-04-10T05:11:06.827Z,30.00
2023-04-10T05:14:09.094Z,29.43
2023-04-10T05:16:41.925Z,28.17
2023-04-10T05:19:19.600Z,28.80
2023-04-10T05:22:05.723Z,29.93
2023-04-10T05:24:50.503Z,29.67
2023-04-10T05:27:26.636Z,33.23
2023-04-10T05:30:22.189Z,31.10
2023-04-10T05:32:51.435Z,33.73
2023-04-10T05:35:36.870Z,32.53
2023-04-10T05:38:18.962Z,34.23
2023-04-10T05:40:54.161Z,32.30
2023-04-10T05:43:34.779Z,33.60
2023-04-10T05:46:08.397Z,32.53
2023-04-10T05:48:44.420Z,33.03
2023-04-10T05:51:33.512Z,30.73
2023-04-10T05:54:35.948Z,29.70
2023-04-10T05:57:17.346Z,30.23
2023-04-10T06:00:01.463Z,30.70
2023-04-10T06:02:37.721Z,28.83
2023-04-10T06:05:04.212Z,28.40
2023-04-10T06:07:30.324Z,30.27
2023-04-10T06:09:54.148Z,27.50
2023-04-10T06:12:20.069Z,27.40
2023-04-10T06:14:44.442Z,25.37
2023-04-10T06:17:08.728Z,24.17
2023-04-10T06:19:32.657Z,22.87
2023-04-10T06:21:56.258Z,22.80
2023-04-10T06:24:19.815Z,23.05
2023-04-10T06:26:43.966Z,22.33
2023-04-10T06:29:09.009Z,22.33
2023-04-10T06:31:35.173Z,22.25
2023-04-10T06:33:59.042Z,21.60
2023-04-10T06:36:23.386Z,22.88
2023-04-10T06:38:55.003Z,21.55
2023-04-10T06:41:19.970Z,23.05
2023-04-10T06:43:43.466Z,21.65
2023-04-10T06:46:08.792Z,20.70
2023-04-10T06:48:32.906Z,20.15
2023-04-10T06:50:56.578Z,19.77
2023-04-10T06:53:20.119Z,20.33
2023-04-10T06:55:43.803Z,21.30
2023-04-10T06:58:07.309Z,20.05
2023-04-10T07:00:31.771Z,21.80
2023-04-10T07:02:56.720Z,20.80
2023-04-10T07:05:20.534Z,20.65
2023-04-10T07:07:44.273Z,20.88
2023-04-10T07:10:09.712Z,21.67
2023-04-10T07:12:33.119Z,20.88
2023-04-10T07:14:56.695Z,20.85
2023-04-10T07:17:20.277Z,21.80
2023-04-10T07:19:45.308Z,21.45
2023-04-10T07:22:08.818Z,21.13
2023-04-10T07:24:32.882Z,21.10
2023-04-10T07:26:57.256Z,21.65
2023-04-10T07:29:21.534Z,21.67
2023-04-10T07:31:45.363Z,22.05
2023-04-10T07:34:09.195Z,21.77
2023-04-10T07:36:34.116Z,21.40
2023-04-10T07:38:57.771Z,21.73
2023-04-10T07:41:22.295Z,21.60
2023-04-10T07:43:46.080Z,20.48
2023-04-10T07:46:09.681Z,21.67
2023-04-10T07:48:33.304Z,22.05
2023-04-10T07:50:56.883Z,23.00
2023-04-10T07:53:21.928Z,22.60
2023-04-10T07:55:48.763Z,23.55
2023-04-10T07:58:12.511Z,23.65
2023-04-10T08:00:36.294Z,24.75
2023-04-10T08:03:00.096Z,24.33
2023-04-10T08:05:23.964Z,24.63
2023-04-10T08:07:47.748Z,24.98
2023-04-10T08:10:13.422Z,25.15
2023-04-10T08:12:38.384Z,24.95
2023-04-10T08:15:02.006Z,25.27
2023-04-10T08:17:25.608Z,25.50
2023-04-10T08:19:49.143Z,23.02
2023-04-10T08:22:12.758Z,24.33
2023-04-10T08:24:36.270Z,24.17
2023-04-10T08:27:02.246Z,24.77
2023-04-10T08:29:25.809Z,24.95
2023-04-10T08:31:49.770Z,23.38
2023-04-10T08:34:13.281Z,23.98
2023-04-10T08:36:36.942Z,24.42
2023-04-10T08:39:00.791Z,22.83
2023-04-10T08:41:24.480Z,24.40
2023-04-10T08:43:49.909Z,24.23
2023-04-10T08:46:14.413Z,23.55
2023-04-10T08:48:44.569Z,23.45
2023-04-10T08:51:15.561Z,23.45
2023-04-10T08:53:45.921Z,22.55
2023-04-10T08:56:13.800Z,23.90
2023-04-10T08:58:37.620Z,23.05
2023-04-10T09:01:03.314Z,22.70
2023-04-10T09:03:28.387Z,20.58
2023-04-10T09:05:51.994Z,22.00
2023-04-10T09:08:16.767Z,21.83
2023-04-10T09:10:40.394Z,19.80
2023-04-10T09:13:04.043Z,18.85
2023-04-10T09:15:27.636Z,20.35
2023-04-10T09:18:00.815Z,19.23
2023-04-10T09:20:26.851Z,20.55
2023-04-10T09:22:50.445Z,20.95
2023-04-10T09:25:32.428Z,23.35
2023-04-10T09:28:03.017Z,22.13
2023-04-10T09:30:36.838Z,22.08
2023-04-10T09:33:03.397Z,21.75
2023-04-10T09:35:38.062Z,20.30
2023-04-10T09:38:01.803Z,22.13
2023-04-10T09:40:27.069Z,20.40
2023-04-10T09:42:50.733Z,19.50
2023-04-10T09:45:14.307Z,20.63
2023-04-10T09:47:38.035Z,19.95
2023-04-10T09:50:03.174Z,16.63
2023-04-10T09:52:29.012Z,17.73
2023-04-10T09:54:52.664Z,15.98
2023-04-10T09:57:19.475Z,15.65
2023-04-10T09:59:46.416Z,16.10
2023-04-10T10:02:10.654Z,16.83
2023-04-10T10:04:36.148Z,18.90
2023-04-10T10:07:02.072Z,17.33
2023-04-10T10:09:27.139Z,18.17
2023-04-10T10:11:53.388Z,17.08
2023-04-10T10:14:20.260Z,17.40
2023-04-10T10:16:48.636Z,18.08
2023-04-10T10:19:20.584Z,15.48
2023-04-10T10:21:46.342Z,15.90
2023-04-10T10:24:13.378Z,17.85
2023-04-10T10:26:39.834Z,15.23
2023-04-10T10:29:06.693Z,16.23
2023-04-10T10:31:33.404Z,14.35
2023-04-10T10:33:57.362Z,14.90
2023-04-10T10:36:21.875Z,12.68
2023-04-10T10:38:55.861Z,11.82
2023-04-10T10:41:31.752Z,14.15
2023-04-10T10:44:03.370Z,12.90
2023-04-10T10:46:43.981Z,13.10
2023-04-10T10:49:07.591Z,12.10
2023-04-10T10:51:48.609Z,11.65
2023-04-10T10:54:31.337Z,12.93
2023-04-10T10:56:56.505Z,13.80
2023-04-10T10:59:20.007Z,13.32
2023-04-10T11:02:18.142Z,13.57
2023-04-10T11:04:46.382Z,12.13
2023-04-10T11:07:09.900Z,12.25
2023-04-10T11:09:51.967Z,13.15
2023-04-10T11:12:17.733Z,14.00
2023-04-10T11:14:42.530Z,13.85
2023-04-10T11:17:06.257Z,12.73
2023-04-10T11:19:29.880Z,13.15
2023-04-10T11:22:10.619Z,12.45
2023-04-10T11:25:00.345Z,12.60
2023-04-10T11:27:55.965Z,12.43
2023-04-10T11:30:41.215Z,13.18
2023-04-10T11:33:06.759Z,12.00
2023-04-10T11:35:32.512Z,11.85
2023-04-10T11:38:15.070Z,10.90
2023-04-10T11:40:54.695Z,11.48
2023-04-10T11:43:19.774Z,12.43
2023-04-10T11:45:43.312Z,10.27
2023-04-10T11:48:07.838Z,9.73
2023-04-10T11:50:36.048Z,10.68
2023-04-10T11:52:59.715Z,10.40
2023-04-10T11:55:39.249Z,11.25
2023-04-10T11:58:03.057Z,10.07
2023-04-10T12:00:27.982Z,9.52
2023-04-10T12:02:54.914Z,8.80
2023-04-10T12:05:18.938Z,8.82
2023-04-10T12:07:44.459Z,10.05
2023-04-10T12:10:10.451Z,9.70
2023-04-10T12:12:37.272Z,9.77
2023-04-10T12:15:00.883Z,9.00
2023-04-10T12:17:25.976Z,9.25
2023-04-10T12:19:50.343Z,8.93
2023-04-10T12:22:14.457Z,9.02
2023-04-10T12:24:46.421Z,9.55
2023-04-10T12:27:10.690Z,9.57
2023-04-10T12:29:34.284Z,8.85
2023-04-10T12:31:58.194Z,8.68
2023-04-10T12:34:23.127Z,8.73
2023-04-10T12:36:54.269Z,8.48
2023-04-10T12:39:25.606Z,9.02
2023-04-10T12:41:49.218Z,9.35
2023-04-10T12:44:14.917Z,11.15
2023-04-10T12:46:39.081Z,9.65
2023-04-10T12:49:12.489Z,9.73
2023-04-10T12:51:49.781Z,9.65
2023-04-10T12:54:13.767Z,10.48
2023-04-10T12:56:44.730Z,9.07
2023-04-10T12:59:08.526Z,9.30
2023-04-10T13:01:32.152Z,8.63
2023-04-10T13:03:55.788Z,7.78
2023-04-10T13:06:19.479Z,7.80
2023-04-10T13:08:44.422Z,7.93
2023-04-10T13:11:08.483Z,7.78
2023-04-10T13:13:32.885Z,8.55
2023-04-10T13:15:56.694Z,8.27
2023-04-10T13:18:20.271Z,8.80
2023-04-10T13:20:43.897Z,9.13
2023-04-10T13:23:07.639Z,8.90
2023-04-10T13:25:35.627Z,9.30
2023-04-10T13:27:59.290Z,9.50
2023-04-10T13:30:22.904Z,9.10
2023-04-10T13:32:46.507Z,8.63
2023-04-10T13:35:10.763Z,7.65
2023-04-10T13:37:34.423Z,9.10
2023-04-10T13:39:57.921Z,10.40
2023-04-10T13:42:22.887Z,9.82
2023-04-10T13:44:46.608Z,8.73
2023-04-10T13:47:10.405Z,10.18
2023-04-10T13:49:34.069Z,8.82
2023-04-10T13:51:58.489Z,9.10
2023-04-10T13:54:22.044Z,10.38
2023-04-10T13:56:46.504Z,9.15
2023-04-10T13:59:11.587Z,9.30
2023-04-10T14:01:35.240Z,9.05
2023-04-10T14:03:58.866Z,9.40
2023-04-10T14:06:22.538Z,9.85
2023-04-10T14:08:46.061Z,9.57
2023-04-10T14:11:09.693Z,8.93
2023-04-10T14:13:33.233Z,8.10
2023-04-10T14:15:58.244Z,8.85
2023-04-10T14:18:21.777Z,7.88
2023-04-10T14:20:45.470Z,8.65
2023-04-10T14:23:09.045Z,8.50
2023-04-10T14:25:32.677Z,8.02
2023-04-10T14:27:56.465Z,7.88
2023-04-10T14:30:20.211Z,7.38
2023-04-10T14:32:45.411Z,7.32
2023-04-10T14:35:10.203Z,7.38
2023-04-10T14:37:33.800Z,7.80
2023-04-10T14:39:57.499Z,7.30
2023-04-10T14:42:20.990Z,7.55
2023-04-10T14:44:44.951Z,6.45
2023-04-10T14:47:08.482Z,7.65
2023-04-10T14:49:33.525Z,7.30
2023-04-10T14:51:57.080Z,8.25
2023-04-10T14:54:23.623Z,7.60
2023-04-10T14:56:47.194Z,7.50
2023-04-10T14:59:11.640Z,7.95
2023-04-10T15:01:35.937Z,8.23
2023-04-10T15:03:59.698Z,8.32
2023-04-10T15:06:25.127Z,6.70
2023-04-10T15:08:48.922Z,8.48
2023-04-10T15:11:12.469Z,7.78
2023-04-10T15:13:36.098Z,8.10
2023-04-10T15:15:59.896Z,8.45
2023-04-10T15:18:25.505Z,8.10
2023-04-10T15:20:49.061Z,8.68
2023-04-10T15:23:14.016Z,8.25
2023-04-10T15:25:37.605Z,8.73
2023-04-10T15:28:02.093Z,8.30
2023-04-10T15:30:25.888Z,8.52
2023-04-10T15:32:49.503Z,9.15
2023-04-10T15:35:13.109Z,9.80
2023-04-10T15:37:37.559Z,9.48
2023-04-10T15:40:04.458Z,9.82
2023-04-10T15:42:28.116Z,9.02
2023-04-10T15:44:51.655Z,8.68
2023-04-10T15:47:15.416Z,9.63
2023-04-10T15:49:39.091Z,9.73
2023-04-10T15:52:02.753Z,10.02
2023-04-10T15:54:26.324Z,10.40
2023-04-10T15:56:51.312Z,10.98
2023-04-10T15:59:14.984Z,10.43
2023-04-10T16:01:38.610Z,9.77
2023-04-10T16:04:02.602Z,9.70
2023-04-10T16:06:26.981Z,9.35
2023-04-10T16:08:53.366Z,9.55
2023-04-10T16:11:16.968Z,9.10
2023-04-10T16:13:44.389Z,9.00
2023-04-10T16:16:09.315Z,8.75
2023-04-10T16:18:32.929Z,8.98
2023-04-10T16:20:56.555Z,8.85
2023-04-10T16:23:20.100Z,8.75
2023-04-10T16:25:43.756Z,8.80
2023-04-10T16:28:08.163Z,9.63
2023-04-10T16:30:33.287Z,8.80
2023-04-10T16:32:56.928Z,8.48
2023-04-10T16:35:22.375Z,8.88
2023-04-10T16:37:46.099Z,9.20
2023-04-10T16:40:12.497Z,8.98
2023-04-10T16:42:36.029Z,8.88
2023-04-10T16:45:02.132Z,9.43
2023-04-10T16:47:27.191Z,8.50
2023-04-10T16:49:50.854Z,8.57
2023-04-10T16:52:14.628Z,8.73
2023-04-10T16:54:38.620Z,8.82
2023-04-10T16:57:02.591Z,8.30
2023-04-10T16:59:26.309Z,8.82
2023-04-10T17:01:49.961Z,8.88
2023-04-10T17:04:16.745Z,8.68
2023-04-10T17:06:40.780Z,8.95
2023-04-10T17:09:04.424Z,8.93
2023-04-10T17:11:28.050Z,8.93
2023-04-10T17:13:51.713Z,8.73
2023-04-10T17:16:15.904Z,8.80
2023-04-10T17:18:39.500Z,9.27
2023-04-10T17:21:04.744Z,9.13
2023-04-10T17:23:28.402Z,8.80
2023-04-10T17:25:52.002Z,8.40
2023-04-10T17:28:16.871Z,9.10
2023-04-10T17:30:40.900Z,8.65
2023-04-10T17:33:04.844Z,8.93
2023-04-10T17:35:28.508Z,8.25
2023-04-10T17:37:53.894Z,8.10
2023-04-10T17:40:17.522Z,8.63
2023-04-10T17:42:41.138Z,9.00
2023-04-10T17:45:05.221Z,8.50
2023-04-10T17:47:28.905Z,9.18
2023-04-10T17:49:52.474Z,8.48
2023-04-10T17:52:16.088Z,9.40
2023-04-10T17:54:41.282Z,9.20
2023-04-10T17:57:06.475Z,9.07
2023-04-10T17:59:32.001Z,9.32
2023-04-10T18:01:55.639Z,9.90
2023-04-10T18:04:19.252Z,8.90
2023-04-10T18:06:42.944Z,9.35
2023-04-10T18:09:06.442Z,9.23
2023-04-10T18:11:31.428Z,9.70
2023-04-10T18:13:54.970Z,9.85
2023-04-10T18:16:18.728Z,9.75
2023-04-10T18:18:42.614Z,9.20
2023-04-10T18:21:08.086Z,9.70
2023-04-10T18:23:33.109Z,8.95
2023-04-10T18:25:57.628Z,9.57
2023-04-10T18:28:22.877Z,9.52
2023-04-10T18:30:46.461Z,9.40
2023-04-10T18:33:11.236Z,8.90
2023-04-10T18:35:35.271Z,10.13
2023-04-10T18:37:58.837Z,9.88
2023-04-10T18:40:24.040Z,9.75
2023-04-10T18:42:47.605Z,9.80
2023-04-10T18:45:14.108Z,10.73
2023-04-10T18:47:37.704Z,10.15
2023-04-10T18:50:01.372Z,10.07
2023-04-10T18:52:24.866Z,9.65
2023-04-10T18:54:48.504Z,10.93
2023-04-10T18:57:12.871Z,10.80
2023-04-10T18:59:38.944Z,10.80
2023-04-10T19:02:04.378Z,10.02
2023-04-10T19:04:28.232Z,10.57
2023-04-10T19:06:51.970Z,10.52
2023-04-10T19:09:15.985Z,10.70
2023-04-10T19:11:39.846Z,10.93
2023-04-10T19:14:03.496Z,10.73
2023-04-10T19:16:27.290Z,9.23
2023-04-10T19:18:54.739Z,10.40
2023-04-10T19:21:18.387Z,9.52
2023-04-10T19:23:42.238Z,9.43
2023-04-10T19:26:06.126Z,9.70
2023-04-10T19:28:30.565Z,9.93
2023-04-10T19:30:54.138Z,9.65
2023-04-10T19:33:18.183Z,9.55
2023-04-10T19:35:43.146Z,9.20
2023-04-10T19:38:06.795Z,9.07
2023-04-10T19:40:31.924Z,9.13
2023-04-10T19:42:55.990Z,8.50
2023-04-10T19:45:22.160Z,8.75
2023-04-10T19:47:45.885Z,8.25
2023-04-10T19:50:10.225Z,8.13
2023-04-10T19:52:35.335Z,7.50
2023-04-10T19:54:58.880Z,8.07
2023-04-10T19:57:22.504Z,7.38
2023-04-10T19:59:46.039Z,8.63
2023-04-10T20:02:10.427Z,8.38
2023-04-10T20:04:34.118Z,7.95
2023-04-10T20:06:57.890Z,8.57
2023-04-10T20:09:23.147Z,8.07
2023-04-10T20:11:46.731Z,8.30
2023-04-10T20:14:10.783Z,7.93
2023-04-10T20:16:34.744Z,8.07
2023-04-10T20:18:58.730Z,8.25
2023-04-10T20:21:22.838Z,8.65
2023-04-10T20:23:46.388Z,6.30
2023-04-10T20:26:12.894Z,7.88
2023-04-10T20:28:36.482Z,8.43
2023-04-10T20:31:00.067Z,8.73
2023-04-10T20:33:24.459Z,9.07
2023-04-10T20:35:48.148Z,8.05
2023-04-10T20:38:11.870Z,8.70
2023-04-10T20:40:35.946Z,8.23
2023-04-10T20:43:01.010Z,6.43
2023-04-10T20:45:24.718Z,8.05
2023-04-10T20:47:48.240Z,8.18
2023-04-10T20:50:13.119Z,7.82
2023-04-10T20:52:36.847Z,8.38
2023-04-10T20:55:00.456Z,8.65
2023-04-10T20:57:24.003Z,8.93
2023-04-10T20:59:48.972Z,8.30
2023-04-10T21:02:13.218Z,8.20
2023-04-10T21:04:36.917Z,8.98
2023-04-10T21:07:00.441Z,8.52
2023-04-10T21:09:24.012Z,7.28
2023-04-10T21:11:47.522Z,8.25
2023-04-10T21:14:11.208Z,8.73
2023-04-10T21:16:41.160Z,8.00
2023-04-10T21:19:04.869Z,8.10
2023-04-10T21:21:29.000Z,7.70
2023-04-10T21:23:52.618Z,7.65
2023-04-10T21:26:16.145Z,8.40
2023-04-10T21:28:39.733Z,8.45
2023-04-10T21:31:03.396Z,7.03
2023-04-10T21:33:28.447Z,8.05
2023-04-10T21:35:52.033Z,7.93
2023-04-10T21:38:15.863Z,8.65
2023-04-10T21:40:39.445Z,8.43
2023-04-10T21:43:03.306Z,7.95
2023-04-10T21:45:26.845Z,8.02
2023-04-10T21:47:50.453Z,8.60
2023-04-10T21:50:15.545Z,8.50
2023-04-10T21:52:39.131Z,8.38
2023-04-10T21:55:03.826Z,8.60
2023-04-10T21:57:28.662Z,8.52
2023-04-10T21:59:52.480Z,8.07
2023-04-10T22:02:16.208Z,8.63
2023-04-10T22:04:48.002Z,8.30
2023-04-10T22:07:19.226Z,8.55
2023-04-10T22:09:42.745Z,8.73
2023-04-10T22:12:07.584Z,8.68
2023-04-10T22:14:31.846Z,8.57
2023-04-10T22:16:56.663Z,8.75
2023-04-10T22:19:20.284Z,8.02
2023-04-10T22:21:43.916Z,8.23
2023-04-10T22:24:09.479Z,8.88
2023-04-10T22:26:33.813Z,8.65
2023-04-10T22:28:59.100Z,8.75
2023-04-10T22:31:22.805Z,8.98
2023-04-10T22:33:46.439Z,8.45
2023-04-10T22:36:11.074Z,9.07
2023-04-10T22:38:34.709Z,8.85
2023-04-10T22:40:59.652Z,8.50
2023-04-10T22:43:23.185Z,8.60
2023-04-10T22:45:46.776Z,8.88
2023-04-10T22:48:10.325Z,8.80
2023-04-10T22:50:33.919Z,9.18
2023-04-10T22:52:57.440Z,8.90
2023-04-10T22:55:21.198Z,9.30
2023-04-10T22:57:49.400Z,9.30
2023-04-10T23:00:14.565Z,9.00
2023-04-10T23:02:38.285Z,9.25
2023-04-10T23:05:02.874Z,7.80
2023-04-10T23:07:27.933Z,9.05
2023-04-10T23:09:51.624Z,8.80
2023-04-10T23:12:15.129Z,9.35
2023-04-10T23:14:40.133Z,9.32
2023-04-10T23:17:03.956Z,8.48
2023-04-10T23:19:27.564Z,8.50
2023-04-10T23:21:53.503Z,9.75
2023-04-10T23:24:17.100Z,9.43
2023-04-10T23:26:40.648Z,9.90
2023-04-10T23:29:04.378Z,9.70
2023-04-10T23:31:29.321Z,9.20
2023-04-10T23:33:52.957Z,8.55
2023-04-10T23:36:16.674Z,9.55
2023-04-10T23:38:40.304Z,9.07
2023-04-10T23:41:04.004Z,8.80
2023-04-10T23:43:27.654Z,9.13
2023-04-10T23:45:51.155Z,9.20
2023-04-10T23:48:16.275Z,9.38
2023-04-10T23:50:39.862Z,8.90
2023-04-10T23:53:04.043Z,5.05
2023-04-10T23:55:27.812Z,8.48
2023-04-10T23:57:51.371Z,9.25
