createdAt,value
2019-02-21T05:28:23.394Z,99.90
2019-02-21T05:30:53.692Z,99.90
2019-02-21T05:33:35.966Z,99.90
2019-02-21T05:36:12.745Z,99.90
2019-02-21T05:38:46.148Z,99.90
2019-02-21T05:41:25.277Z,99.90
2019-02-21T06:04:29.386Z,99.90
2019-02-21T06:07:10.205Z,99.90
2019-02-21T06:24:35.355Z,99.90
2019-02-21T06:27:22.424Z,99.90
2019-02-21T08:29:12.008Z,99.90
2019-02-21T08:31:47.721Z,99.90
2019-02-21T08:34:25.008Z,99.90
2019-02-21T08:36:53.498Z,99.90
2019-02-21T08:39:22.010Z,99.90
2019-02-21T08:41:50.567Z,99.90
2019-02-21T08:44:19.136Z,99.90
2019-02-21T08:46:47.988Z,99.90
2019-02-21T08:49:16.502Z,99.90
2019-02-21T08:51:44.979Z,99.90
2019-02-21T08:54:13.638Z,99.90
2019-02-21T08:59:29.537Z,99.90
2019-02-21T09:01:58.699Z,99.90
2019-02-21T09:04:27.975Z,99.90
2019-02-21T09:06:56.622Z,99.90
2019-02-21T09:09:25.207Z,99.90
2019-02-21T09:11:53.938Z,99.90
2019-02-21T09:14:22.518Z,99.90
2019-02-21T09:16:51.078Z,99.90
2019-02-21T09:19:19.566Z,99.90
2019-02-21T09:21:48.053Z,99.90
2019-02-21T09:24:35.264Z,99.90
2019-02-21T09:26:46.715Z,99.90
2019-02-21T09:29:15.205Z,99.90
2019-02-21T09:31:43.770Z,99.90
2019-02-21T09:34:20.904Z,99.90
2019-02-21T09:36:42.450Z,99.90
2019-02-21T09:39:10.903Z,99.90
2019-02-21T09:41:39.399Z,99.90
2019-02-21T09:44:08.049Z,99.90
2019-02-21T10:20:53.155Z,99.90
2019-02-21T10:23:33.354Z,99.90
2019-02-21T11:41:55.703Z,99.90
2019-02-21T11:44:34.663Z,99.90
2019-02-21T11:47:03.700Z,99.90
2019-02-21T11:49:32.275Z,99.90
2019-02-21T11:52:09.799Z,99.90
2019-02-21T11:54:30.939Z,99.90
2019-02-21T11:56:59.402Z,99.90
2019-02-21T11:59:27.984Z,99.90
2019-02-21T12:01:56.509Z,99.90
2019-02-21T12:04:25.005Z,99.90
2019-02-21T12:06:53.505Z,99.90
2019-02-21T12:09:22.037Z,99.90
2019-02-21T12:11:50.537Z,99.90
2019-02-21T12:14:19.086Z,99.90
2019-02-21T12:16:47.652Z,99.90
2019-02-21T12:19:16.138Z,99.70
2019-02-21T12:21:44.666Z,99.00
2019-02-21T12:24:13.135Z,99.30
2019-02-21T12:26:41.631Z,98.30
2019-02-21T12:29:10.103Z,99.60
2019-02-21T12:31:38.683Z,98.90
2019-02-21T12:34:07.153Z,98.80
2019-02-21T12:36:35.668Z,99.90
2019-02-21T12:39:10.784Z,99.90
2019-02-21T12:41:39.289Z,99.90
2019-02-21T12:44:07.798Z,99.90
2019-02-21T12:46:39.568Z,99.90
2019-02-21T12:49:10.619Z,99.90
2019-02-21T12:51:38.231Z,99.90
2019-02-21T12:54:06.806Z,99.30
2019-02-21T12:56:35.270Z,97.40
2019-02-21T12:59:03.909Z,96.70
2019-02-21T13:01:32.433Z,95.70
2019-02-21T13:04:00.933Z,95.40
2019-02-21T13:06:29.398Z,95.10
2019-02-21T13:08:57.859Z,94.70
2019-02-21T13:11:26.394Z,93.60
2019-02-21T13:13:54.919Z,93.40
2019-02-21T13:16:23.401Z,93.30
2019-02-21T13:18:51.863Z,93.00
2019-02-21T13:21:20.358Z,91.40
2019-02-21T13:23:50.259Z,91.40
2019-02-21T13:26:19.160Z,91.60
2019-02-21T13:28:47.680Z,90.60
2019-02-21T13:31:16.198Z,90.90
2019-02-21T13:33:44.800Z,91.60
2019-02-21T13:36:13.448Z,91.60
2019-02-21T13:38:41.904Z,92.20
2019-02-21T13:41:10.424Z,91.40
2019-02-21T13:43:38.916Z,91.10
2019-02-21T13:46:07.474Z,91.00
2019-02-21T13:48:35.988Z,89.20
2019-02-21T13:51:04.637Z,89.80
2019-02-21T13:53:33.123Z,89.30
2019-02-21T13:56:01.725Z,89.20
2019-02-21T13:58:30.297Z,89.40
2019-02-21T14:00:58.743Z,89.00
2019-02-21T14:03:27.416Z,87.30
2019-02-21T14:06:03.262Z,86.50
2019-02-21T14:08:26.250Z,88.00
2019-02-21T14:10:54.771Z,87.10
2019-02-21T14:13:23.272Z,87.60
2019-02-21T14:15:51.782Z,87.30
2019-02-21T14:18:20.487Z,86.60
2019-02-21T14:20:49.048Z,87.20
2019-02-21T14:23:17.611Z,85.60
2019-02-21T14:25:46.119Z,85.00
2019-02-21T14:28:14.587Z,85.60
2019-02-21T14:30:43.150Z,85.10
2019-02-21T14:33:12.363Z,84.50
2019-02-21T14:35:40.973Z,85.10
2019-02-21T14:38:09.434Z,85.50
2019-02-21T14:40:37.993Z,85.10
2019-02-21T14:43:06.478Z,84.30
2019-02-21T14:45:35.240Z,83.40
2019-02-21T14:48:04.255Z,85.50
2019-02-21T14:50:35.804Z,87.10
2019-02-21T14:53:04.370Z,87.10
2019-02-21T14:55:32.861Z,88.30
2019-02-21T14:58:01.496Z,88.20
2019-02-21T15:00:33.555Z,87.90
2019-02-21T15:03:05.320Z,88.50
2019-02-21T15:08:32.533Z,89.70
2019-02-21T15:11:01.343Z,90.40
2019-02-21T15:13:40.797Z,91.00
2019-02-21T15:30:16.707Z,92.80
2019-02-21T15:35:43.889Z,93.10
2019-02-21T15:38:19.876Z,94.30
2019-02-21T15:44:45.956Z,93.60
2019-02-21T15:47:16.578Z,94.50
2019-02-21T15:49:46.518Z,94.40
2019-02-21T15:52:22.600Z,94.40
2019-02-21T15:54:57.634Z,94.90
2019-02-21T15:57:26.732Z,95.40
2019-02-21T16:00:19.658Z,94.90
2019-02-21T18:40:59.783Z,99.90
2019-02-21T18:42:07.111Z,99.90
2019-02-21T19:10:04.282Z,99.90
2019-02-21T19:12:39.983Z,99.90
2019-02-21T19:24:58.914Z,99.90
2019-02-21T19:27:37.200Z,99.90
2019-02-21T19:30:04.055Z,99.90
2019-02-21T19:32:33.825Z,99.90
2019-02-21T19:35:02.655Z,99.90
2019-02-21T19:37:34.147Z,99.90
2019-02-21T19:45:26.123Z,99.90
2019-02-21T19:47:55.650Z,99.90
2019-02-21T19:50:28.225Z,99.90
2019-02-21T20:35:11.648Z,99.90
2019-02-21T20:38:15.798Z,99.90
2019-02-21T20:40:56.994Z,99.90
2019-02-21T20:43:41.288Z,99.90
2019-02-21T20:49:52.123Z,99.90
2019-02-21T21:08:14.936Z,99.90
2019-02-21T21:10:58.273Z,99.90
2019-02-21T21:31:29.021Z,99.90
2019-02-21T21:43:05.909Z,99.90
2019-02-21T22:03:57.518Z,99.90
2019-02-21T22:06:53.472Z,99.90
2019-02-21T22:09:55.933Z,99.90
2019-02-21T22:12:47.554Z,99.90
2019-02-21T22:18:51.315Z,99.90
2019-02-21T22:24:29.713Z,99.90
2019-02-21T22:33:22.183Z,99.90
2019-02-21T22:38:41.667Z,99.90
2019-02-21T22:41:21.334Z,99.90
2019-02-21T22:46:56.594Z,99.90
2019-02-21T22:49:25.629Z,99.90
2019-02-21T22:51:54.435Z,99.90
2019-02-21T22:54:24.298Z,99.90
2019-02-21T22:56:55.881Z,99.90
2019-02-21T22:59:25.769Z,99.90
2019-02-21T23:01:56.765Z,99.90
2019-02-21T23:04:28.186Z,99.90
2019-02-21T23:07:05.976Z,99.90
2019-02-21T23:15:14.725Z,99.90
2019-02-21T23:45:28.079Z,99.90
2019-02-21T23:54:20.296Z,99.90
2019-02-21T23:59:54.522Z,99.90
