createdAt,value
2022-09-04T00:00:00.000Z,15.68
2022-09-04T00:15:00.000Z,15.66
2022-09-04T00:30:00.000Z,15.52
2022-09-04T00:45:00.000Z,15.36
2022-09-04T01:00:00.000Z,15.37
2022-09-04T01:15:00.000Z,15.34
2022-09-04T01:30:00.000Z,15.36
2022-09-04T01:45:00.000Z,15.3
2022-09-04T02:15:00.000Z,15.22
2022-09-04T02:30:00.000Z,15.19
2022-09-04T02:30:00.000Z,15.12
2022-09-04T02:45:00.000Z,15.02
2022-09-04T03:00:00.000Z,14.99
2022-09-04T03:15:00.000Z,14.85
2022-09-04T03:30:00.000Z,14.91
2022-09-04T03:45:00.000Z,14.81
2022-09-04T04:00:00.000Z,14.76
2022-09-04T04:15:00.000Z,14.84
2022-09-04T04:30:00.000Z,15.12
2022-09-04T04:45:00.000Z,15.34
2022-09-04T05:00:00.000Z,15.49
2022-09-04T05:15:00.000Z,15.65
2022-09-04T05:30:00.000Z,16.06
2022-09-04T05:45:00.000Z,16.37
2022-09-04T06:00:00.000Z,16.69
2022-09-04T06:15:00.000Z,16.93
2022-09-04T06:30:00.000Z,17.16
2022-09-04T06:45:00.000Z,17.36
2022-09-04T07:00:00.000Z,17.76
2022-09-04T07:15:00.000Z,17.82
2022-09-04T07:30:00.000Z,18.2
2022-09-04T07:45:00.000Z,18.74
2022-09-04T08:00:00.000Z,19.22
2022-09-04T08:15:00.000Z,19.59
2022-09-04T08:30:00.000Z,20.06
2022-09-04T08:45:00.000Z,20.49
2022-09-04T09:00:00.000Z,21.01
2022-09-04T09:15:00.000Z,22.44
2022-09-04T09:30:00.000Z,24.52
2022-09-04T09:45:00.000Z,25.74
2022-09-04T10:00:00.000Z,27.1
2022-09-04T10:15:00.000Z,27.16
2022-09-04T10:30:00.000Z,26.99
2022-09-04T10:45:00.000Z,27.27
2022-09-04T11:00:00.000Z,26.8
2022-09-04T11:15:00.000Z,27.01
2022-09-04T11:30:00.000Z,27.29
2022-09-04T11:45:00.000Z,27.21
2022-09-04T12:00:00.000Z,27
2022-09-04T12:15:00.000Z,26.35
2022-09-04T12:30:00.000Z,26.19
2022-09-04T12:45:00.000Z,26.26
2022-09-04T13:00:00.000Z,26.47
2022-09-04T13:15:00.000Z,25.79
2022-09-04T13:30:00.000Z,25.84
2022-09-04T13:45:00.000Z,26.1
2022-09-04T14:00:00.000Z,26.1
2022-09-04T14:15:00.000Z,26.03
2022-09-04T14:30:00.000Z,26.06
2022-09-04T14:45:00.000Z,26.03
2022-09-04T15:15:00.000Z,25.71
2022-09-04T15:15:00.000Z,25.72
2022-09-04T15:30:00.000Z,25.49
2022-09-04T15:45:00.000Z,25.36
2022-09-04T16:00:00.000Z,25.1
2022-09-04T16:15:00.000Z,24.94
2022-09-04T16:30:00.000Z,24.76
2022-09-04T16:45:00.000Z,24.55
2022-09-04T17:00:00.000Z,24.2
2022-09-04T17:15:00.000Z,23.72
2022-09-04T17:30:00.000Z,23.2
2022-09-04T17:45:00.000Z,22.83
2022-09-04T18:00:00.000Z,22.38
2022-09-04T18:15:00.000Z,22.1
2022-09-04T18:30:00.000Z,21.65
2022-09-04T18:45:00.000Z,21.21
2022-09-04T19:00:00.000Z,21.09
2022-09-04T19:15:00.000Z,20.72
2022-09-04T19:30:00.000Z,20.37
2022-09-04T19:45:00.000Z,20.17
2022-09-04T20:00:00.000Z,20.01
2022-09-04T20:15:00.000Z,19.83
2022-09-04T20:30:00.000Z,19.56
2022-09-04T20:45:00.000Z,19.05
2022-09-04T21:00:00.000Z,18.77
2022-09-04T21:15:00.000Z,18.68
2022-09-04T21:30:00.000Z,18.51
2022-09-04T21:45:00.000Z,18.34
2022-09-04T22:00:00.000Z,17.98
2022-09-04T22:15:00.000Z,17.74
2022-09-04T22:30:00.000Z,17.38
2022-09-04T22:45:00.000Z,17.2
2022-09-04T23:00:00.000Z,16.91
2022-09-04T23:15:00.000Z,16.79
2022-09-04T23:30:00.000Z,16.84
2022-09-04T23:45:00.000Z,16.93
