createdAt,value
2018-09-30T00:03:24.083Z,99.60
2018-09-30T00:08:29.908Z,99.60
2018-09-30T00:13:34.392Z,99.60
2018-09-30T00:18:39.217Z,99.60
2018-09-30T00:23:48.952Z,99.60
2018-09-30T00:28:53.812Z,99.60
2018-09-30T00:34:03.272Z,99.60
2018-09-30T00:39:07.826Z,99.60
2018-09-30T00:44:22.356Z,99.60
2018-09-30T00:49:26.650Z,99.60
2018-09-30T00:54:31.293Z,99.60
2018-09-30T00:59:35.866Z,99.60
2018-09-30T01:04:41.667Z,99.60
2018-09-30T01:09:46.326Z,99.60
2018-09-30T01:14:51.013Z,99.60
2018-09-30T01:19:55.461Z,99.60
2018-09-30T01:24:59.973Z,99.60
2018-09-30T01:30:04.836Z,99.60
2018-09-30T01:35:09.287Z,99.60
2018-09-30T01:40:13.725Z,99.60
2018-09-30T01:45:18.196Z,99.60
2018-09-30T01:50:22.845Z,99.60
2018-09-30T01:55:27.480Z,99.60
2018-09-30T02:00:32.101Z,99.60
2018-09-30T02:05:36.927Z,99.60
2018-09-30T02:10:41.340Z,99.60
2018-09-30T02:15:45.969Z,99.60
2018-09-30T02:20:50.320Z,99.60
2018-09-30T02:25:54.748Z,99.60
2018-09-30T02:30:59.499Z,99.60
2018-09-30T02:36:04.702Z,99.60
2018-09-30T02:41:09.653Z,99.60
2018-09-30T02:46:14.219Z,99.60
2018-09-30T02:51:18.863Z,99.60
2018-09-30T02:56:24.184Z,99.60
2018-09-30T03:01:28.765Z,99.60
2018-09-30T03:06:38.500Z,99.60
2018-09-30T03:11:43.357Z,99.60
2018-09-30T03:16:48.095Z,99.60
2018-09-30T03:21:52.875Z,99.60
2018-09-30T03:26:57.265Z,99.60
2018-09-30T03:32:01.866Z,99.60
2018-09-30T03:37:07.257Z,99.60
2018-09-30T03:42:12.594Z,99.60
2018-09-30T03:47:17.296Z,99.60
2018-09-30T03:52:21.832Z,99.60
2018-09-30T03:57:27.184Z,99.60
2018-09-30T04:02:31.799Z,99.60
2018-09-30T04:07:36.225Z,99.60
2018-09-30T04:12:42.395Z,99.60
2018-09-30T04:17:46.786Z,99.60
2018-09-30T04:22:51.140Z,99.60
2018-09-30T04:27:55.708Z,99.60
2018-09-30T04:33:00.813Z,99.60
2018-09-30T04:38:05.431Z,99.60
2018-09-30T04:43:10.006Z,99.60
2018-09-30T04:48:15.689Z,99.60
2018-09-30T04:53:21.432Z,99.60
2018-09-30T04:58:26.491Z,99.60
2018-09-30T05:03:31.608Z,99.60
2018-09-30T05:08:36.269Z,99.60
2018-09-30T05:13:40.673Z,99.60
2018-09-30T05:18:45.322Z,99.60
2018-09-30T05:23:49.752Z,99.60
2018-09-30T05:28:54.217Z,99.60
2018-09-30T05:33:58.734Z,99.60
2018-09-30T05:39:03.908Z,99.60
2018-09-30T05:44:09.393Z,99.60
2018-09-30T05:49:13.886Z,99.60
2018-09-30T05:54:18.389Z,99.60
2018-09-30T05:59:22.620Z,99.60
2018-09-30T06:04:27.257Z,99.60
2018-09-30T06:09:31.800Z,99.60
2018-09-30T06:14:36.295Z,99.60
2018-09-30T06:19:40.744Z,99.60
2018-09-30T06:24:45.799Z,99.60
2018-09-30T06:29:50.945Z,99.60
2018-09-30T06:34:56.894Z,99.60
2018-09-30T06:40:04.007Z,99.60
2018-09-30T06:45:08.348Z,99.60
2018-09-30T06:50:13.449Z,99.60
2018-09-30T06:55:18.912Z,99.60
2018-09-30T07:00:24.369Z,99.60
2018-09-30T07:05:30.832Z,99.60
2018-09-30T07:10:35.254Z,99.60
2018-09-30T07:15:39.926Z,99.60
2018-09-30T07:20:45.518Z,99.60
2018-09-30T07:25:50.153Z,99.60
2018-09-30T07:30:54.717Z,99.60
2018-09-30T07:36:00.380Z,99.60
2018-09-30T07:41:04.830Z,99.60
2018-09-30T07:46:09.402Z,99.60
2018-09-30T07:51:14.075Z,99.60
2018-09-30T07:56:18.581Z,99.60
2018-09-30T08:01:22.988Z,99.60
2018-09-30T08:06:28.566Z,99.60
2018-09-30T08:11:34.114Z,99.60
2018-09-30T08:16:38.711Z,99.60
2018-09-30T08:21:43.170Z,99.60
2018-09-30T08:26:47.506Z,99.60
2018-09-30T08:31:52.524Z,99.60
2018-09-30T08:36:58.140Z,99.60
2018-09-30T08:42:02.324Z,99.60
2018-09-30T08:47:06.827Z,99.60
2018-09-30T08:52:15.958Z,99.60
2018-09-30T08:57:20.281Z,99.60
2018-09-30T09:02:24.970Z,99.60
2018-09-30T09:07:29.544Z,99.60
2018-09-30T09:12:34.223Z,99.60
2018-09-30T09:17:38.600Z,99.60
2018-09-30T09:22:43.449Z,99.40
2018-09-30T09:27:47.882Z,99.00
2018-09-30T09:32:52.527Z,99.10
2018-09-30T09:37:56.897Z,98.50
2018-09-30T09:43:01.458Z,97.70
2018-09-30T09:48:06.207Z,97.20
2018-09-30T09:53:10.571Z,97.30
2018-09-30T09:58:14.975Z,96.30
2018-09-30T10:03:19.505Z,97.20
2018-09-30T10:08:24.039Z,97.10
2018-09-30T10:13:28.370Z,96.80
2018-09-30T10:18:32.842Z,96.10
2018-09-30T10:23:37.315Z,96.90
2018-09-30T10:28:41.803Z,96.20
2018-09-30T10:33:46.468Z,95.20
2018-09-30T10:38:51.179Z,94.80
2018-09-30T10:43:55.436Z,95.40
2018-09-30T10:48:59.869Z,92.50
2018-09-30T10:54:04.163Z,86.30
2018-09-30T10:59:08.494Z,83.80
2018-09-30T11:04:13.500Z,81.70
2018-09-30T11:09:18.516Z,81.90
2018-09-30T11:14:23.026Z,78.20
2018-09-30T11:19:27.336Z,76.40
2018-09-30T11:24:33.115Z,74.90
2018-09-30T11:29:38.004Z,76.90
2018-09-30T11:34:42.600Z,77.50
2018-09-30T11:39:46.862Z,75.80
2018-09-30T11:44:51.433Z,76.30
2018-09-30T11:49:56.455Z,74.60
2018-09-30T11:55:00.956Z,74.10
2018-09-30T12:00:05.453Z,73.80
2018-09-30T12:05:09.890Z,73.70
2018-09-30T12:10:14.970Z,74.80
2018-09-30T12:15:20.415Z,75.50
2018-09-30T12:20:25.243Z,75.40
2018-09-30T12:25:29.560Z,76.00
2018-09-30T12:30:33.918Z,75.20
2018-09-30T12:35:38.313Z,74.00
2018-09-30T12:40:42.953Z,76.10
2018-09-30T12:45:47.394Z,81.80
2018-09-30T12:50:51.944Z,82.60
2018-09-30T12:55:56.392Z,85.20
2018-09-30T13:01:00.680Z,87.40
2018-09-30T13:06:05.295Z,87.40
2018-09-30T13:11:09.664Z,88.10
2018-09-30T13:16:13.884Z,89.20
2018-09-30T13:21:18.450Z,88.50
2018-09-30T13:26:22.799Z,89.10
2018-09-30T13:31:27.303Z,89.50
2018-09-30T13:36:31.629Z,89.40
2018-09-30T13:41:36.042Z,89.80
2018-09-30T13:46:40.527Z,89.70
2018-09-30T13:51:45.075Z,90.10
2018-09-30T13:56:49.580Z,90.20
2018-09-30T14:01:54.048Z,89.80
2018-09-30T14:06:58.730Z,89.30
2018-09-30T14:12:03.083Z,89.90
2018-09-30T14:17:07.373Z,89.30
2018-09-30T14:22:12.040Z,87.60
2018-09-30T14:27:16.661Z,87.80
2018-09-30T14:32:20.996Z,88.40
2018-09-30T14:37:25.520Z,88.70
2018-09-30T14:42:31.106Z,88.20
2018-09-30T14:47:35.586Z,90.10
2018-09-30T14:52:40.000Z,89.40
2018-09-30T14:57:44.808Z,87.00
2018-09-30T15:02:49.236Z,86.10
2018-09-30T15:07:54.438Z,85.50
2018-09-30T15:12:59.295Z,87.90
2018-09-30T15:18:03.510Z,89.50
2018-09-30T15:23:08.859Z,91.40
2018-09-30T15:28:13.485Z,92.20
2018-09-30T15:33:17.921Z,92.00
2018-09-30T15:38:24.937Z,92.90
2018-09-30T15:43:29.555Z,92.90
2018-09-30T15:48:35.033Z,93.40
2018-09-30T15:53:40.060Z,92.80
2018-09-30T15:58:45.394Z,92.90
2018-09-30T16:03:50.862Z,93.50
2018-09-30T16:08:56.337Z,95.50
2018-09-30T16:14:00.911Z,95.50
2018-09-30T16:19:05.489Z,95.80
2018-09-30T16:24:11.862Z,95.90
2018-09-30T16:29:16.684Z,95.50
2018-09-30T16:34:21.226Z,95.40
2018-09-30T16:39:25.573Z,96.40
2018-09-30T16:44:29.955Z,96.80
2018-09-30T16:49:34.457Z,96.90
2018-09-30T16:54:39.824Z,98.00
2018-09-30T16:59:44.250Z,99.30
2018-09-30T17:04:49.297Z,99.60
2018-09-30T17:09:54.705Z,99.60
2018-09-30T17:14:59.357Z,99.60
2018-09-30T17:20:04.256Z,99.60
2018-09-30T17:25:08.998Z,99.60
2018-09-30T17:30:15.331Z,99.60
2018-09-30T17:35:19.992Z,99.60
2018-09-30T17:40:24.488Z,99.60
2018-09-30T17:45:29.780Z,99.60
2018-09-30T17:50:34.806Z,99.60
2018-09-30T17:55:39.211Z,99.60
2018-09-30T18:00:44.386Z,99.60
2018-09-30T18:05:49.576Z,99.60
2018-09-30T18:10:54.571Z,99.60
2018-09-30T18:15:59.387Z,99.60
2018-09-30T18:21:04.392Z,99.60
2018-09-30T18:26:14.580Z,99.60
2018-09-30T18:31:19.282Z,99.60
2018-09-30T18:36:24.634Z,99.60
2018-09-30T18:41:29.282Z,99.60
2018-09-30T18:46:45.567Z,99.60
2018-09-30T18:51:50.471Z,99.60
2018-09-30T18:56:55.217Z,99.60
2018-09-30T19:02:00.295Z,99.60
2018-09-30T19:07:05.034Z,99.60
2018-09-30T19:12:10.149Z,99.60
2018-09-30T19:17:18.916Z,99.60
2018-09-30T19:22:35.860Z,99.60
2018-09-30T19:27:41.783Z,99.60
2018-09-30T19:32:51.644Z,99.60
2018-09-30T19:37:58.068Z,99.60
2018-09-30T19:43:04.509Z,99.60
2018-09-30T19:48:09.109Z,99.60
2018-09-30T19:53:14.838Z,99.60
2018-09-30T19:58:19.485Z,99.60
2018-09-30T20:03:24.486Z,99.60
2018-09-30T20:08:29.926Z,99.60
2018-09-30T20:13:34.656Z,99.60
2018-09-30T20:18:45.324Z,99.60
2018-09-30T20:23:50.179Z,99.60
2018-09-30T20:28:54.983Z,99.60
2018-09-30T20:33:59.718Z,99.60
2018-09-30T20:39:06.140Z,99.60
2018-09-30T20:44:11.928Z,99.60
2018-09-30T20:49:18.048Z,99.60
2018-09-30T20:54:23.540Z,99.60
2018-09-30T20:59:29.030Z,99.60
2018-09-30T21:04:35.958Z,99.60
2018-09-30T21:09:41.857Z,99.60
2018-09-30T21:14:48.292Z,99.60
2018-09-30T21:19:53.889Z,99.60
2018-09-30T21:25:00.660Z,99.60
2018-09-30T21:30:12.151Z,99.60
2018-09-30T21:35:19.673Z,99.60
2018-09-30T21:40:27.933Z,99.60
2018-09-30T21:45:35.948Z,99.60
2018-09-30T21:50:42.902Z,99.60
2018-09-30T21:55:53.915Z,99.60
2018-09-30T22:01:01.710Z,99.60
2018-09-30T22:06:08.306Z,99.60
2018-09-30T22:11:16.638Z,99.60
2018-09-30T22:16:24.322Z,99.60
2018-09-30T22:21:31.669Z,99.60
2018-09-30T22:26:38.780Z,99.60
2018-09-30T22:31:45.175Z,99.60
2018-09-30T22:36:50.876Z,99.60
2018-09-30T22:41:55.590Z,99.60
2018-09-30T22:47:02.066Z,99.60
2018-09-30T22:52:07.681Z,99.60
2018-09-30T22:57:13.398Z,99.60
2018-09-30T23:02:18.800Z,99.60
2018-09-30T23:07:24.507Z,99.60
2018-09-30T23:12:30.139Z,99.60
2018-09-30T23:17:35.853Z,99.60
2018-09-30T23:22:40.369Z,99.60
2018-09-30T23:27:45.728Z,99.60
2018-09-30T23:32:50.123Z,99.60
2018-09-30T23:37:54.677Z,99.60
2018-09-30T23:42:59.598Z,99.60
2018-09-30T23:48:05.559Z,99.60
2018-09-30T23:53:11.764Z,99.60
2018-09-30T23:58:17.531Z,99.60
