createdAt,value
2023-01-30T00:02:16.174Z,100795.97
2023-01-30T00:05:01.743Z,100782.88
2023-01-30T00:07:47.777Z,100766.50
2023-01-30T00:10:33.313Z,100758.78
2023-01-30T00:13:18.914Z,100734.84
2023-01-30T00:16:05.266Z,100759.41
2023-01-30T00:18:50.809Z,100786.28
2023-01-30T00:21:36.417Z,100761.28
2023-01-30T00:24:21.920Z,100779.28
2023-01-30T00:27:07.481Z,100769.03
2023-01-30T00:30:02.502Z,100779.16
2023-01-30T00:32:48.570Z,100778.22
2023-01-30T00:35:34.081Z,100759.25
2023-01-30T00:38:20.765Z,100765.22
2023-01-30T00:41:06.419Z,100743.78
2023-01-30T00:44:10.457Z,100721.19
2023-01-30T00:47:05.360Z,100674.50
2023-01-30T00:49:50.677Z,100691.72
2023-01-30T00:52:36.172Z,100679.66
2023-01-30T00:55:21.458Z,100683.06
2023-01-30T00:58:07.213Z,100677.88
2023-01-30T01:00:52.896Z,100669.38
2023-01-30T01:03:38.245Z,100673.56
2023-01-30T01:06:23.963Z,100656.22
2023-01-30T01:09:09.194Z,100657.13
2023-01-30T01:11:54.860Z,100641.44
2023-01-30T01:14:40.282Z,100655.22
2023-01-30T01:17:25.745Z,100641.41
2023-01-30T01:20:12.006Z,100617.25
2023-01-30T01:22:57.531Z,100603.22
2023-01-30T01:25:42.976Z,100606.59
2023-01-30T01:28:28.389Z,100601.34
2023-01-30T01:31:15.952Z,100600.56
2023-01-30T01:34:01.675Z,100591.97
2023-01-30T01:36:53.965Z,100575.50
2023-01-30T01:39:58.692Z,100577.13
2023-01-30T01:42:44.368Z,100580.13
2023-01-30T01:45:29.691Z,100569.50
2023-01-30T01:48:34.625Z,100567.81
2023-01-30T01:51:40.412Z,100563.16
2023-01-30T01:54:36.538Z,100582.31
2023-01-30T01:57:31.871Z,100564.84
2023-01-30T02:00:20.550Z,100552.59
2023-01-30T02:03:10.437Z,100527.66
2023-01-30T02:06:00.605Z,100525.00
2023-01-30T02:08:51.269Z,100544.00
2023-01-30T02:11:47.423Z,100533.63
2023-01-30T02:14:34.375Z,100522.38
2023-01-30T02:17:20.449Z,100516.22
2023-01-30T02:20:26.432Z,100523.84
2023-01-30T02:23:23.562Z,100528.22
2023-01-30T02:26:32.209Z,100506.53
2023-01-30T02:30:02.811Z,100510.97
2023-01-30T02:33:09.781Z,100477.41
2023-01-30T02:36:13.087Z,100494.34
2023-01-30T02:39:25.700Z,100473.63
2023-01-30T02:42:33.982Z,100491.47
2023-01-30T02:45:27.220Z,100487.09
2023-01-30T02:48:45.779Z,100482.81
2023-01-30T02:51:35.152Z,100477.41
2023-01-30T02:54:20.607Z,100480.00
2023-01-30T02:57:20.361Z,100462.81
2023-01-30T03:00:06.682Z,100456.81
2023-01-30T03:03:10.810Z,100451.34
2023-01-30T03:06:19.526Z,100452.41
2023-01-30T03:09:20.684Z,100438.59
2023-01-30T03:12:41.402Z,100435.81
2023-01-30T03:15:50.504Z,100419.34
2023-01-30T03:18:36.442Z,100423.69
2023-01-30T03:21:22.043Z,100427.22
2023-01-30T03:24:07.790Z,100421.06
2023-01-30T03:26:58.810Z,100411.44
2023-01-30T03:29:44.343Z,100409.75
2023-01-30T03:32:30.082Z,100410.41
2023-01-30T03:35:17.776Z,100407.44
2023-01-30T03:38:03.458Z,100401.44
2023-01-30T03:40:48.852Z,100403.81
2023-01-30T03:43:34.378Z,100404.78
2023-01-30T03:46:20.025Z,100400.97
2023-01-30T03:49:05.820Z,100384.50
2023-01-30T03:51:50.979Z,100392.41
2023-01-30T03:54:36.359Z,100385.13
2023-01-30T03:57:21.628Z,100368.81
2023-01-30T04:00:08.223Z,100374.81
2023-01-30T04:02:55.092Z,100363.66
2023-01-30T04:05:42.648Z,100369.56
2023-01-30T04:08:28.308Z,100354.81
2023-01-30T04:11:13.777Z,100356.50
2023-01-30T04:13:59.205Z,100352.13
2023-01-30T04:16:45.753Z,100354.63
2023-01-30T04:19:31.131Z,100338.94
2023-01-30T04:22:16.803Z,100341.53
2023-01-30T04:25:02.663Z,100332.81
2023-01-30T04:27:48.150Z,100323.31
2023-01-30T04:30:34.215Z,100306.13
2023-01-30T04:33:19.721Z,100304.97
2023-01-30T04:36:06.578Z,100312.56
2023-01-30T04:38:53.164Z,100318.63
2023-01-30T04:41:38.711Z,100311.56
2023-01-30T04:44:24.443Z,100315.00
2023-01-30T04:47:09.923Z,100303.09
2023-01-30T04:49:55.290Z,100289.88
2023-01-30T04:52:40.747Z,100292.16
2023-01-30T04:55:26.037Z,100286.22
2023-01-30T04:58:11.952Z,100309.34
2023-01-30T05:01:12.772Z,100292.16
2023-01-30T05:03:58.503Z,100276.50
2023-01-30T05:06:44.460Z,100276.38
2023-01-30T05:09:29.783Z,100266.88
2023-01-30T05:12:15.533Z,100271.75
2023-01-30T05:15:01.258Z,100275.94
2023-01-30T05:17:46.887Z,100272.47
2023-01-30T05:20:32.571Z,100267.13
2023-01-30T05:23:18.241Z,100261.22
2023-01-30T05:26:03.948Z,100260.41
2023-01-30T05:28:54.599Z,100279.34
2023-01-30T05:31:40.369Z,100268.94
2023-01-30T05:34:26.031Z,100265.47
2023-01-30T05:37:12.511Z,100269.94
2023-01-30T05:39:57.888Z,100267.19
2023-01-30T05:42:43.807Z,100276.75
2023-01-30T05:45:29.149Z,100261.88
2023-01-30T05:48:14.554Z,100268.72
2023-01-30T05:51:00.247Z,100274.06
2023-01-30T05:53:45.521Z,100280.06
2023-01-30T05:56:33.271Z,100268.00
2023-01-30T05:59:20.000Z,100269.66
2023-01-30T06:02:05.214Z,100268.31
2023-01-30T06:04:50.701Z,100256.38
2023-01-30T06:07:36.015Z,100286.75
2023-01-30T06:10:21.426Z,100281.88
2023-01-30T06:13:07.263Z,100273.88
2023-01-30T06:15:53.003Z,100277.38
2023-01-30T06:18:38.866Z,100269.50
2023-01-30T06:21:24.648Z,100279.88
2023-01-30T06:24:10.250Z,100260.59
2023-01-30T06:26:55.628Z,100287.31
2023-01-30T06:29:41.075Z,100285.56
2023-01-30T06:32:26.740Z,100295.50
2023-01-30T06:35:12.216Z,100292.56
2023-01-30T06:37:57.881Z,100293.53
2023-01-30T06:40:48.388Z,100299.56
2023-01-30T06:43:33.805Z,100294.78
2023-01-30T06:46:19.552Z,100295.94
2023-01-30T06:49:05.248Z,100292.22
2023-01-30T06:51:50.660Z,100297.75
2023-01-30T06:54:36.123Z,100303.47
2023-01-30T06:57:21.809Z,100302.72
2023-01-30T07:00:10.927Z,100293.28
2023-01-30T07:02:56.246Z,100291.44
2023-01-30T07:05:42.906Z,100313.13
2023-01-30T07:08:28.599Z,100322.34
2023-01-30T07:11:13.922Z,100308.69
2023-01-30T07:13:59.568Z,100320.66
2023-01-30T07:16:45.261Z,100322.59
2023-01-30T07:19:31.033Z,100334.00
2023-01-30T07:22:16.856Z,100328.31
2023-01-30T07:25:02.572Z,100316.47
2023-01-30T07:27:56.315Z,100333.78
2023-01-30T07:30:42.030Z,100330.03
2023-01-30T07:33:28.182Z,100332.13
2023-01-30T07:36:13.757Z,100323.72
2023-01-30T07:38:59.649Z,100341.88
2023-01-30T07:41:45.076Z,100343.44
2023-01-30T07:44:30.849Z,100350.09
2023-01-30T07:47:16.169Z,100339.31
2023-01-30T07:50:01.849Z,100333.56
2023-01-30T07:52:47.528Z,100323.03
2023-01-30T07:55:33.970Z,100334.78
2023-01-30T07:58:19.405Z,100337.19
2023-01-30T08:01:04.892Z,100341.44
2023-01-30T08:03:50.352Z,100337.75
2023-01-30T08:06:39.625Z,100344.34
2023-01-30T08:09:25.239Z,100329.16
2023-01-30T08:12:10.951Z,100325.34
2023-01-30T08:14:56.593Z,100329.44
2023-01-30T08:17:42.354Z,100335.19
2023-01-30T08:20:28.284Z,100329.84
2023-01-30T08:23:13.827Z,100334.84
2023-01-30T08:26:02.446Z,100338.38
2023-01-30T08:28:48.007Z,100329.97
2023-01-30T08:31:33.213Z,100327.47
2023-01-30T08:34:18.956Z,100335.53
2023-01-30T08:37:04.351Z,100337.44
2023-01-30T08:39:49.614Z,100336.34
2023-01-30T08:42:35.316Z,100342.31
2023-01-30T08:45:20.860Z,100333.53
2023-01-30T08:48:06.710Z,100337.56
2023-01-30T08:50:56.107Z,100347.50
2023-01-30T08:53:41.583Z,100348.66
2023-01-30T08:56:27.145Z,100351.53
2023-01-30T08:59:13.270Z,100353.34
2023-01-30T09:01:58.651Z,100339.59
2023-01-30T09:04:44.340Z,100342.44
2023-01-30T09:07:29.857Z,100332.06
2023-01-30T09:10:15.793Z,100330.94
2023-01-30T09:13:01.264Z,100331.63
2023-01-30T09:15:46.828Z,100332.84
2023-01-30T09:18:32.339Z,100325.63
2023-01-30T09:21:18.060Z,100316.09
2023-01-30T09:24:04.302Z,100311.22
2023-01-30T09:26:50.105Z,100318.78
2023-01-30T09:29:36.623Z,100315.81
2023-01-30T09:32:22.090Z,100307.06
2023-01-30T09:35:08.354Z,100327.94
2023-01-30T09:37:54.215Z,100314.81
2023-01-30T09:41:02.127Z,100320.13
2023-01-30T09:43:59.608Z,100313.88
2023-01-30T09:47:03.746Z,100305.88
2023-01-30T09:50:20.680Z,100319.44
2023-01-30T09:53:53.689Z,100317.03
2023-01-30T09:56:39.244Z,100304.81
2023-01-30T09:59:32.228Z,100311.63
2023-01-30T10:02:29.330Z,100302.47
2023-01-30T10:05:15.301Z,100305.06
2023-01-30T10:08:07.189Z,100310.84
2023-01-30T10:11:10.417Z,100302.59
2023-01-30T10:14:30.127Z,100299.72
2023-01-30T10:17:50.690Z,100283.91
2023-01-30T10:21:03.664Z,100288.59
2023-01-30T10:24:23.195Z,100286.28
2023-01-30T10:27:14.785Z,100301.00
2023-01-30T10:30:04.592Z,100286.53
2023-01-30T10:33:05.757Z,100287.91
2023-01-30T10:36:17.553Z,100299.59
2023-01-30T10:39:08.960Z,100269.66
2023-01-30T10:42:02.507Z,100254.72
2023-01-30T10:44:48.545Z,100265.88
2023-01-30T10:47:47.513Z,100260.25
2023-01-30T10:51:05.764Z,100277.69
2023-01-30T10:54:19.782Z,100280.69
2023-01-30T10:57:19.098Z,100275.88
2023-01-30T11:00:27.350Z,100264.50
2023-01-30T11:03:20.137Z,100256.41
2023-01-30T11:06:11.370Z,100228.91
2023-01-30T11:08:57.279Z,100242.25
2023-01-30T11:11:50.106Z,100210.97
2023-01-30T11:14:58.574Z,100218.69
2023-01-30T11:17:45.159Z,100219.50
2023-01-30T11:20:30.685Z,100221.25
2023-01-30T11:23:25.707Z,100230.41
2023-01-30T11:26:32.024Z,100200.00
2023-01-30T11:29:30.192Z,100194.06
2023-01-30T11:32:24.406Z,100194.72
2023-01-30T11:35:09.877Z,100199.19
2023-01-30T11:38:11.881Z,100198.31
2023-01-30T11:41:09.393Z,100201.94
2023-01-30T11:44:03.380Z,100180.84
2023-01-30T11:46:49.271Z,100170.25
2023-01-30T11:49:53.520Z,100172.91
2023-01-30T11:52:50.839Z,100165.28
2023-01-30T11:55:37.981Z,100177.25
2023-01-30T11:58:23.831Z,100163.72
2023-01-30T12:01:11.081Z,100205.91
2023-01-30T12:03:58.548Z,100222.09
2023-01-30T12:06:44.205Z,100242.22
2023-01-30T12:09:36.082Z,100222.16
2023-01-30T12:12:32.570Z,100285.03
2023-01-30T12:15:27.424Z,100261.97
2023-01-30T12:18:36.839Z,100275.97
2023-01-30T12:21:34.518Z,100239.88
2023-01-30T12:24:28.559Z,100258.25
2023-01-30T12:27:26.097Z,100246.72
2023-01-30T12:30:28.026Z,100248.13
2023-01-30T12:36:32.284Z,100213.69
2023-01-30T12:40:03.292Z,100234.59
2023-01-30T12:43:24.194Z,100227.13
2023-01-30T12:46:43.940Z,100246.88
2023-01-30T12:49:36.744Z,100233.09
2023-01-30T12:53:03.130Z,100227.00
2023-01-30T12:56:09.616Z,100249.72
2023-01-30T12:59:08.825Z,100236.13
2023-01-30T13:02:37.192Z,100251.63
2023-01-30T13:05:40.573Z,100253.97
2023-01-30T13:08:50.914Z,100245.75
2023-01-30T13:12:06.103Z,100232.59
2023-01-30T13:15:00.000Z,100230.19
2023-01-30T13:18:02.692Z,100224.25
2023-01-30T13:21:00.596Z,100217.44
2023-01-30T13:24:18.472Z,100250.97
2023-01-30T13:27:09.688Z,100307.78
2023-01-30T13:29:57.842Z,100301.13
2023-01-30T13:33:06.646Z,100291.38
2023-01-30T13:36:03.915Z,100287.16
2023-01-30T13:38:59.427Z,100289.31
2023-01-30T13:41:55.329Z,100288.81
2023-01-30T13:44:43.802Z,100304.78
2023-01-30T13:47:57.190Z,100287.94
2023-01-30T13:51:05.732Z,100296.66
2023-01-30T13:54:20.423Z,100296.47
2023-01-30T13:57:20.414Z,100286.63
2023-01-30T14:00:23.141Z,100298.25
2023-01-30T14:03:08.609Z,100305.69
2023-01-30T14:05:54.031Z,100302.09
2023-01-30T14:08:41.407Z,100307.88
2023-01-30T14:11:34.113Z,100304.03
2023-01-30T14:14:25.116Z,100326.56
2023-01-30T14:17:16.549Z,100326.63
2023-01-30T14:20:16.376Z,100337.94
2023-01-30T14:23:06.561Z,100329.03
2023-01-30T14:25:56.368Z,100327.00
2023-01-30T14:28:46.897Z,100325.97
2023-01-30T14:31:50.036Z,100321.63
2023-01-30T14:35:10.564Z,100318.59
2023-01-30T14:38:20.603Z,100350.69
2023-01-30T14:41:06.768Z,100341.84
2023-01-30T14:43:53.758Z,100351.06
2023-01-30T14:46:54.272Z,100377.66
2023-01-30T14:49:43.581Z,100388.41
2023-01-30T14:52:36.922Z,100378.72
2023-01-30T14:55:26.801Z,100423.41
2023-01-30T14:58:18.298Z,100425.84
2023-01-30T15:01:04.133Z,100428.97
2023-01-30T15:03:50.554Z,100415.06
2023-01-30T15:06:36.863Z,100427.53
2023-01-30T15:09:26.622Z,100447.63
2023-01-30T15:12:39.422Z,100462.31
2023-01-30T15:15:44.293Z,100462.75
2023-01-30T15:18:41.691Z,100472.22
2023-01-30T15:21:45.480Z,100493.94
2023-01-30T15:24:51.891Z,100485.34
2023-01-30T15:28:02.136Z,100478.09
2023-01-30T15:31:12.607Z,100497.19
2023-01-30T15:33:58.157Z,100482.06
2023-01-30T15:36:43.709Z,100481.72
2023-01-30T15:39:29.185Z,100508.13
2023-01-30T15:42:16.169Z,100496.31
2023-01-30T15:45:19.669Z,100534.03
2023-01-30T15:48:39.992Z,100532.94
2023-01-30T15:51:28.904Z,100540.03
2023-01-30T15:54:19.718Z,100543.72
2023-01-30T15:57:05.577Z,100556.53
2023-01-30T15:59:54.269Z,100544.38
2023-01-30T16:02:42.948Z,100549.66
2023-01-30T16:05:28.640Z,100576.84
2023-01-30T16:08:29.561Z,100584.88
2023-01-30T16:11:33.212Z,100585.84
2023-01-30T16:14:20.833Z,100592.13
2023-01-30T16:17:07.110Z,100610.34
2023-01-30T16:19:55.306Z,100610.09
2023-01-30T16:22:44.139Z,100627.41
2023-01-30T16:25:30.089Z,100618.09
2023-01-30T16:28:23.277Z,100620.44
2023-01-30T16:31:10.512Z,100652.25
2023-01-30T16:33:56.050Z,100661.38
2023-01-30T16:36:41.940Z,100673.66
2023-01-30T16:39:34.434Z,100682.66
2023-01-30T16:42:27.685Z,100678.50
2023-01-30T16:45:13.078Z,100698.97
2023-01-30T16:48:22.840Z,100694.50
2023-01-30T16:51:19.029Z,100730.81
2023-01-30T16:54:12.348Z,100705.34
2023-01-30T16:57:01.255Z,100716.81
2023-01-30T16:59:47.385Z,100728.59
2023-01-30T17:02:47.969Z,100731.94
2023-01-30T17:05:39.575Z,100732.91
2023-01-30T17:08:30.768Z,100757.66
2023-01-30T17:11:45.281Z,100754.78
2023-01-30T17:14:31.775Z,100763.50
2023-01-30T17:17:18.729Z,100753.97
2023-01-30T17:20:05.055Z,100754.50
2023-01-30T17:22:53.700Z,100780.41
2023-01-30T17:25:42.940Z,100786.75
2023-01-30T17:28:28.667Z,100805.88
2023-01-30T17:31:15.951Z,100802.50
2023-01-30T17:34:01.728Z,100798.25
2023-01-30T17:36:47.440Z,100813.81
2023-01-30T17:39:33.465Z,100829.63
2023-01-30T17:42:21.765Z,100831.00
2023-01-30T17:45:07.214Z,100836.47
2023-01-30T17:47:52.686Z,100851.03
2023-01-30T17:50:38.208Z,100837.16
2023-01-30T17:53:23.796Z,100865.22
2023-01-30T17:56:19.185Z,100866.81
2023-01-30T17:59:06.978Z,100850.44
2023-01-30T18:01:52.800Z,100869.06
2023-01-30T18:04:39.946Z,100869.00
2023-01-30T18:07:29.143Z,100884.34
2023-01-30T18:10:16.836Z,100885.56
2023-01-30T18:13:02.207Z,100890.00
2023-01-30T18:15:47.723Z,100912.31
2023-01-30T18:18:33.368Z,100909.06
2023-01-30T18:21:21.910Z,100908.38
2023-01-30T18:24:07.937Z,100898.22
2023-01-30T18:26:53.505Z,100893.94
2023-01-30T18:29:39.078Z,100906.72
2023-01-30T18:32:24.769Z,100907.38
2023-01-30T18:35:10.373Z,100889.25
2023-01-30T18:37:59.402Z,100904.84
2023-01-30T18:40:47.718Z,100923.63
2023-01-30T18:43:33.153Z,100938.69
2023-01-30T18:46:18.679Z,100935.91
2023-01-30T18:49:04.181Z,100944.00
2023-01-30T18:51:49.550Z,100943.97
2023-01-30T18:54:37.116Z,100951.00
2023-01-30T18:57:22.861Z,100969.94
2023-01-30T19:00:08.697Z,100948.31
2023-01-30T19:02:54.605Z,100976.13
2023-01-30T19:05:39.907Z,100980.75
2023-01-30T19:08:26.452Z,100997.09
2023-01-30T19:11:36.956Z,101000.03
2023-01-30T19:14:22.621Z,101002.66
2023-01-30T19:17:08.006Z,100992.38
2023-01-30T19:19:53.504Z,100998.56
2023-01-30T19:22:39.175Z,101016.81
2023-01-30T19:25:24.784Z,101008.19
2023-01-30T19:28:10.295Z,101023.06
2023-01-30T19:30:56.123Z,101037.03
2023-01-30T19:33:43.160Z,101048.22
2023-01-30T19:36:31.805Z,101050.72
2023-01-30T19:39:17.613Z,101053.97
2023-01-30T19:42:02.890Z,101050.38
2023-01-30T19:44:48.600Z,101046.03
2023-01-30T19:47:34.443Z,101060.50
2023-01-30T19:50:20.275Z,101061.34
2023-01-30T19:53:05.764Z,101070.88
2023-01-30T19:55:51.929Z,101068.16
2023-01-30T19:58:38.906Z,101071.44
2023-01-30T20:01:27.901Z,101088.72
2023-01-30T20:04:13.466Z,101088.94
2023-01-30T20:06:58.805Z,101084.00
2023-01-30T20:09:44.380Z,101093.63
2023-01-30T20:12:31.797Z,101097.09
2023-01-30T20:15:17.283Z,101090.31
2023-01-30T20:18:02.639Z,101084.53
2023-01-30T20:20:48.192Z,101102.75
2023-01-30T20:23:33.624Z,101111.66
2023-01-30T20:26:25.882Z,101101.69
2023-01-30T20:29:12.153Z,101119.31
2023-01-30T20:31:57.767Z,101130.50
2023-01-30T20:34:43.288Z,101120.03
2023-01-30T20:37:28.954Z,101144.88
2023-01-30T20:40:14.815Z,101139.56
2023-01-30T20:43:00.456Z,101132.66
2023-01-30T20:45:45.918Z,101144.78
2023-01-30T20:48:31.529Z,101123.34
2023-01-30T20:51:19.007Z,101133.53
2023-01-30T20:54:07.050Z,101161.31
2023-01-30T20:56:53.397Z,101143.94
2023-01-30T20:59:38.876Z,101141.31
2023-01-30T21:02:24.232Z,101116.59
2023-01-30T21:05:09.872Z,101145.94
2023-01-30T21:07:55.281Z,101141.78
2023-01-30T21:10:46.587Z,101141.63
2023-01-30T21:13:32.192Z,101138.13
2023-01-30T21:16:20.437Z,101151.91
2023-01-30T21:19:10.040Z,101154.44
2023-01-30T21:21:59.330Z,101142.22
2023-01-30T21:24:44.924Z,101173.25
2023-01-30T21:27:30.298Z,101153.16
2023-01-30T21:30:16.622Z,101181.91
2023-01-30T21:33:01.916Z,101140.34
2023-01-30T21:35:47.242Z,101155.00
2023-01-30T21:38:51.066Z,101177.59
2023-01-30T21:41:50.835Z,101188.88
2023-01-30T21:44:40.869Z,101184.06
2023-01-30T21:47:26.307Z,101172.91
2023-01-30T21:50:11.899Z,101202.34
2023-01-30T21:52:57.416Z,101200.84
2023-01-30T21:55:42.624Z,101201.84
2023-01-30T21:58:31.380Z,101194.91
2023-01-30T22:01:17.906Z,101214.78
2023-01-30T22:04:05.672Z,101201.84
2023-01-30T22:06:51.796Z,101232.19
2023-01-30T22:09:37.158Z,101247.69
2023-01-30T22:12:23.034Z,101242.53
2023-01-30T22:15:09.607Z,101234.91
2023-01-30T22:17:55.216Z,101243.47
2023-01-30T22:20:40.499Z,101247.94
2023-01-30T22:23:32.762Z,101265.06
2023-01-30T22:26:20.464Z,101260.78
2023-01-30T22:29:06.984Z,101264.09
2023-01-30T22:31:53.127Z,101256.06
2023-01-30T22:34:38.995Z,101265.47
2023-01-30T22:37:24.911Z,101268.97
2023-01-30T22:40:10.973Z,101269.88
2023-01-30T22:42:56.677Z,101268.13
2023-01-30T22:45:42.141Z,101266.47
2023-01-30T22:48:29.409Z,101289.00
2023-01-30T22:51:25.831Z,101282.28
2023-01-30T22:54:16.864Z,101295.22
2023-01-30T22:57:02.318Z,101304.78
2023-01-30T22:59:48.051Z,101283.84
2023-01-30T23:02:34.638Z,101290.84
2023-01-30T23:05:20.739Z,101281.66
2023-01-30T23:08:06.552Z,101308.44
2023-01-30T23:10:52.646Z,101311.91
2023-01-30T23:13:43.355Z,101314.47
2023-01-30T23:16:28.833Z,101307.06
2023-01-30T23:19:14.462Z,101310.50
2023-01-30T23:21:59.828Z,101304.50
2023-01-30T23:24:45.323Z,101299.19
2023-01-30T23:27:30.662Z,101308.66
2023-01-30T23:30:16.662Z,101306.91
2023-01-30T23:33:02.381Z,101306.03
2023-01-30T23:35:47.846Z,101305.09
2023-01-30T23:38:33.691Z,101315.59
2023-01-30T23:41:28.464Z,101310.38
2023-01-30T23:44:13.904Z,101318.06
2023-01-30T23:46:59.294Z,101318.81
2023-01-30T23:49:44.919Z,101315.53
2023-01-30T23:52:31.495Z,101302.56
2023-01-30T23:55:17.647Z,101311.44
2023-01-30T23:58:03.454Z,101323.66
