createdAt,value
2022-10-28T00:02:27.483Z,101915.53
2022-10-28T00:05:34.650Z,101913.91
2022-10-28T00:08:38.271Z,101908.94
2022-10-28T00:11:41.375Z,101911.09
2022-10-28T00:15:04.593Z,101908.22
2022-10-28T00:18:07.810Z,101906.81
2022-10-28T00:21:19.466Z,101909.72
2022-10-28T00:24:47.098Z,101909.34
2022-10-28T00:27:50.265Z,101908.09
2022-10-28T00:30:55.830Z,101904.25
2022-10-28T00:34:00.683Z,101907.59
2022-10-28T00:37:03.463Z,101907.59
2022-10-28T00:40:06.945Z,101910.34
2022-10-28T00:43:11.992Z,101911.03
2022-10-28T00:46:17.951Z,101910.16
2022-10-28T00:49:30.969Z,101905.16
2022-10-28T00:52:36.781Z,101913.47
2022-10-28T00:55:44.395Z,101910.59
2022-10-28T00:58:49.438Z,101907.84
2022-10-28T01:01:56.364Z,101905.38
2022-10-28T01:04:59.284Z,101899.03
2022-10-28T01:08:04.435Z,101897.25
2022-10-28T01:11:25.910Z,101909.34
2022-10-28T01:14:50.772Z,101903.28
2022-10-28T01:18:11.926Z,101896.97
2022-10-28T01:21:49.038Z,101894.75
2022-10-28T01:25:10.683Z,101890.41
2022-10-28T01:28:40.948Z,101884.87
2022-10-28T01:32:14.991Z,101887.31
2022-10-28T01:38:44.900Z,101883.09
2022-10-28T01:41:56.200Z,101883.78
2022-10-28T01:45:17.111Z,101883.78
2022-10-28T01:48:51.027Z,101886.63
2022-10-28T01:52:03.371Z,101880.50
2022-10-28T01:55:34.649Z,101869.22
2022-10-28T01:58:40.233Z,101874.50
2022-10-28T02:01:45.490Z,101878.38
2022-10-28T02:04:48.923Z,101871.59
2022-10-28T02:07:59.639Z,101876.91
2022-10-28T02:11:12.861Z,101877.84
2022-10-28T02:14:23.189Z,101879.94
2022-10-28T02:17:36.492Z,101878.31
2022-10-28T02:20:53.438Z,101876.47
2022-10-28T02:24:16.764Z,101882.75
2022-10-28T02:27:33.158Z,101876.63
2022-10-28T02:30:42.236Z,101869.69
2022-10-28T02:33:51.072Z,101876.63
2022-10-28T02:37:03.439Z,101877.66
2022-10-28T02:40:15.243Z,101876.22
2022-10-28T02:43:23.201Z,101880.75
2022-10-28T02:46:30.839Z,101876.91
2022-10-28T02:49:39.791Z,101881.41
2022-10-28T02:52:44.902Z,101880.00
2022-10-28T02:55:52.994Z,101874.69
2022-10-28T02:58:57.890Z,101875.06
2022-10-28T03:02:01.059Z,101870.81
2022-10-28T03:05:05.479Z,101864.53
2022-10-28T03:08:08.491Z,101868.69
2022-10-28T03:11:12.138Z,101873.22
2022-10-28T03:14:27.319Z,101861.75
2022-10-28T03:17:29.682Z,101875.56
2022-10-28T03:20:33.399Z,101871.75
2022-10-28T03:23:39.319Z,101871.09
2022-10-28T03:26:42.371Z,101869.59
2022-10-28T03:29:46.397Z,101875.88
2022-10-28T03:32:50.643Z,101875.28
2022-10-28T03:35:53.379Z,101870.22
2022-10-28T03:38:57.169Z,101875.72
2022-10-28T03:42:05.312Z,101872.47
2022-10-28T03:45:10.952Z,101878.03
2022-10-28T03:48:16.819Z,101874.91
2022-10-28T03:51:25.666Z,101873.38
2022-10-28T03:54:30.894Z,101870.22
2022-10-28T03:57:38.885Z,101873.84
2022-10-28T04:00:41.306Z,101869.81
2022-10-28T04:03:44.807Z,101868.03
2022-10-28T04:06:48.077Z,101862.78
2022-10-28T04:09:53.822Z,101868.22
2022-10-28T04:13:04.380Z,101867.63
2022-10-28T04:16:10.081Z,101865.81
2022-10-28T04:19:12.432Z,101860.69
2022-10-28T04:22:15.502Z,101858.62
2022-10-28T04:25:18.241Z,101857.84
2022-10-28T04:28:24.959Z,101849.75
2022-10-28T04:31:27.673Z,101848.16
2022-10-28T04:34:35.551Z,101842.25
2022-10-28T04:37:40.511Z,101847.69
2022-10-28T04:40:49.490Z,101841.22
2022-10-28T04:43:56.101Z,101845.91
2022-10-28T04:47:02.455Z,101842.91
2022-10-28T04:50:08.049Z,101841.13
2022-10-28T04:53:15.984Z,101841.62
2022-10-28T04:56:20.533Z,101839.87
2022-10-28T04:59:23.829Z,101837.09
2022-10-28T05:02:27.241Z,101837.59
2022-10-28T05:05:32.598Z,101838.25
2022-10-28T05:08:37.781Z,101832.81
2022-10-28T05:11:41.159Z,101831.19
2022-10-28T05:14:44.418Z,101834.47
2022-10-28T05:17:50.585Z,101830.88
2022-10-28T05:20:55.333Z,101829.19
2022-10-28T05:24:20.207Z,101829.22
2022-10-28T05:27:22.519Z,101833.34
2022-10-28T05:30:29.190Z,101838.66
2022-10-28T05:33:33.730Z,101828.50
2022-10-28T05:36:40.799Z,101834.66
2022-10-28T05:39:46.693Z,101842.19
2022-10-28T05:42:53.022Z,101849.38
2022-10-28T05:45:57.200Z,101856.53
2022-10-28T05:49:00.385Z,101853.59
2022-10-28T05:52:04.513Z,101863.97
2022-10-28T05:55:09.484Z,101871.34
2022-10-28T05:58:16.683Z,101879.03
2022-10-28T06:01:22.219Z,101874.00
2022-10-28T06:04:27.210Z,101881.97
2022-10-28T06:07:35.927Z,101872.38
2022-10-28T06:10:40.096Z,101883.47
2022-10-28T06:13:44.301Z,101879.03
2022-10-28T06:16:48.116Z,101880.97
2022-10-28T06:19:50.712Z,101885.31
2022-10-28T06:22:56.266Z,101883.69
2022-10-28T06:26:02.221Z,101884.50
2022-10-28T06:29:05.427Z,101881.75
2022-10-28T06:32:11.482Z,101873.19
2022-10-28T06:35:17.932Z,101888.66
2022-10-28T06:38:53.471Z,101880.69
2022-10-28T06:42:20.119Z,101880.84
2022-10-28T06:45:22.697Z,101883.50
2022-10-28T06:48:31.894Z,101892.62
2022-10-28T06:51:34.790Z,101893.94
2022-10-28T06:54:38.791Z,101895.72
2022-10-28T06:57:41.788Z,101895.88
2022-10-28T07:01:16.305Z,101893.00
2022-10-28T07:04:21.264Z,101900.38
2022-10-28T07:07:28.130Z,101901.44
2022-10-28T07:10:30.647Z,101895.44
2022-10-28T07:13:33.940Z,101899.56
2022-10-28T07:16:37.611Z,101910.06
2022-10-28T07:19:45.467Z,101912.81
2022-10-28T07:22:50.623Z,101917.38
2022-10-28T07:25:56.401Z,101911.84
2022-10-28T07:28:59.043Z,101915.47
2022-10-28T07:32:02.007Z,101912.22
2022-10-28T07:35:05.283Z,101911.28
2022-10-28T07:38:10.957Z,101909.66
2022-10-28T07:41:13.711Z,101904.53
2022-10-28T07:44:16.819Z,101908.91
2022-10-28T07:47:25.274Z,101915.31
2022-10-28T07:50:30.610Z,101918.31
2022-10-28T07:53:34.692Z,101912.50
2022-10-28T07:56:38.279Z,101919.38
2022-10-28T07:59:43.732Z,101920.88
2022-10-28T08:03:04.007Z,101926.16
2022-10-28T08:06:18.574Z,101926.56
2022-10-28T08:09:23.131Z,101922.31
2022-10-28T08:12:33.875Z,101923.34
2022-10-28T08:15:36.636Z,101911.59
2022-10-28T08:19:23.071Z,101912.69
2022-10-28T08:22:29.697Z,101903.59
2022-10-28T08:25:33.780Z,101907.19
2022-10-28T08:28:56.239Z,101899.62
2022-10-28T08:32:20.011Z,101903.03
2022-10-28T08:35:22.865Z,101894.31
2022-10-28T08:38:26.607Z,101897.63
2022-10-28T08:41:41.077Z,101895.41
2022-10-28T08:45:20.013Z,101891.94
2022-10-28T08:48:32.478Z,101893.06
2022-10-28T08:52:11.519Z,101907.81
2022-10-28T08:55:29.877Z,101915.06
2022-10-28T08:58:45.148Z,101908.78
2022-10-28T09:01:49.396Z,101924.34
2022-10-28T09:05:06.300Z,101919.53
2022-10-28T09:08:32.576Z,101931.47
2022-10-28T09:12:24.583Z,101929.41
2022-10-28T09:16:06.105Z,101933.69
2022-10-28T09:19:16.725Z,101936.00
2022-10-28T09:22:34.834Z,101932.94
2022-10-28T09:26:15.498Z,101931.03
2022-10-28T09:29:55.179Z,101927.38
2022-10-28T09:33:47.342Z,101923.19
2022-10-28T09:37:36.168Z,101920.12
2022-10-28T09:40:42.120Z,101915.44
2022-10-28T09:44:05.073Z,101912.97
2022-10-28T09:47:24.866Z,101930.28
2022-10-28T09:50:33.082Z,101926.16
2022-10-28T09:54:01.647Z,101931.69
2022-10-28T09:57:05.912Z,101927.31
2022-10-28T10:00:13.070Z,101925.00
2022-10-28T10:03:22.270Z,101927.09
2022-10-28T10:06:30.560Z,101915.88
2022-10-28T10:09:38.497Z,101918.50
2022-10-28T10:12:43.092Z,101915.06
2022-10-28T10:15:57.483Z,101920.97
2022-10-28T10:19:07.840Z,101912.38
2022-10-28T10:22:32.742Z,101915.16
2022-10-28T10:25:35.917Z,101910.53
2022-10-28T10:28:50.851Z,101908.56
2022-10-28T10:32:29.175Z,101921.87
2022-10-28T10:35:37.376Z,101915.50
2022-10-28T10:38:50.539Z,101921.69
2022-10-28T10:41:56.516Z,101918.50
2022-10-28T10:45:20.824Z,101915.37
2022-10-28T10:48:26.650Z,101913.78
2022-10-28T10:51:38.726Z,101908.78
2022-10-28T10:54:59.414Z,101916.44
2022-10-28T10:58:04.342Z,101910.19
2022-10-28T11:01:09.717Z,101910.44
2022-10-28T11:04:21.995Z,101908.69
2022-10-28T11:07:28.382Z,101902.19
2022-10-28T11:10:35.438Z,101902.47
2022-10-28T11:13:42.349Z,101909.09
2022-10-28T11:17:02.360Z,101902.22
2022-10-28T11:20:27.512Z,101892.13
2022-10-28T11:23:50.719Z,101898.75
2022-10-28T11:27:08.893Z,101896.66
2022-10-28T11:30:18.900Z,101888.91
2022-10-28T11:33:49.613Z,101890.19
2022-10-28T11:37:11.431Z,101894.94
2022-10-28T11:40:57.654Z,101893.56
2022-10-28T11:44:05.080Z,101889.84
2022-10-28T11:47:57.378Z,101878.50
2022-10-28T11:51:13.790Z,101882.38
2022-10-28T11:54:33.877Z,101875.78
2022-10-28T11:57:42.698Z,101875.59
2022-10-28T12:00:54.416Z,101868.78
2022-10-28T12:04:17.655Z,101860.09
2022-10-28T12:08:06.074Z,101862.22
2022-10-28T12:12:00.594Z,101855.72
2022-10-28T12:15:20.514Z,101858.16
2022-10-28T12:18:31.295Z,101844.28
2022-10-28T12:21:41.692Z,101848.03
2022-10-28T12:25:17.572Z,101850.97
2022-10-28T12:28:54.618Z,101846.72
2022-10-28T12:31:59.124Z,101843.81
2022-10-28T12:35:37.952Z,101840.81
2022-10-28T12:39:35.994Z,101844.38
2022-10-28T12:42:48.038Z,101835.59
2022-10-28T12:45:54.830Z,101833.63
2022-10-28T12:49:10.549Z,101832.12
2022-10-28T12:52:22.743Z,101830.41
2022-10-28T12:55:38.042Z,101815.38
2022-10-28T12:58:59.865Z,101810.75
2022-10-28T13:02:05.810Z,101814.09
2022-10-28T13:05:17.821Z,101804.47
2022-10-28T13:08:41.172Z,101819.53
2022-10-28T13:12:16.447Z,101812.22
2022-10-28T13:15:37.103Z,101817.28
2022-10-28T13:19:02.238Z,101809.50
2022-10-28T13:22:38.518Z,101812.16
2022-10-28T13:26:06.230Z,101806.91
2022-10-28T13:29:21.110Z,101798.03
2022-10-28T13:32:42.518Z,101804.50
2022-10-28T13:35:49.215Z,101811.56
2022-10-28T13:38:56.324Z,101815.91
2022-10-28T13:42:14.927Z,101816.19
2022-10-28T13:45:55.974Z,101811.66
2022-10-28T13:49:41.597Z,101811.19
2022-10-28T13:52:47.157Z,101817.81
2022-10-28T13:56:00.171Z,101808.59
2022-10-28T13:59:13.004Z,101808.75
2022-10-28T14:02:35.535Z,101809.66
2022-10-28T14:05:45.262Z,101808.41
2022-10-28T14:08:49.378Z,101806.53
2022-10-28T14:12:18.259Z,101797.22
2022-10-28T14:15:40.890Z,101805.50
2022-10-28T14:19:21.404Z,101815.97
2022-10-28T14:22:30.635Z,101820.47
2022-10-28T14:25:46.484Z,101815.66
2022-10-28T14:28:52.146Z,101816.31
2022-10-28T14:31:55.745Z,101813.19
2022-10-28T14:35:12.163Z,101814.38
2022-10-28T14:38:50.938Z,101810.91
2022-10-28T14:42:16.994Z,101805.88
2022-10-28T14:45:39.675Z,101804.06
2022-10-28T14:48:56.802Z,101805.47
2022-10-28T14:52:08.798Z,101806.84
2022-10-28T14:55:33.457Z,101803.34
2022-10-28T14:59:27.350Z,101805.09
2022-10-28T15:02:53.384Z,101799.84
2022-10-28T15:06:50.870Z,101800.19
2022-10-28T15:10:16.100Z,101800.31
2022-10-28T15:13:26.477Z,101787.16
2022-10-28T15:16:36.667Z,101790.88
2022-10-28T15:19:43.938Z,101790.59
2022-10-28T15:22:47.513Z,101787.47
2022-10-28T15:26:14.885Z,101780.41
2022-10-28T15:29:20.880Z,101779.16
2022-10-28T15:32:33.683Z,101788.16
2022-10-28T15:35:41.189Z,101779.63
2022-10-28T15:39:01.953Z,101782.03
2022-10-28T15:42:31.406Z,101773.38
2022-10-28T15:45:42.149Z,101773.78
2022-10-28T15:48:57.940Z,101768.09
2022-10-28T15:52:16.363Z,101768.41
2022-10-28T15:56:02.540Z,101764.41
2022-10-28T15:59:00.248Z,101765.41
2022-10-28T16:02:46.582Z,101761.69
2022-10-28T16:05:50.415Z,101763.50
2022-10-28T16:09:03.555Z,101771.81
2022-10-28T16:12:23.960Z,101763.06
2022-10-28T16:15:38.018Z,101770.34
2022-10-28T16:18:49.105Z,101771.16
2022-10-28T16:21:57.046Z,101772.44
2022-10-28T16:25:06.247Z,101773.25
2022-10-28T16:28:29.391Z,101774.12
2022-10-28T16:32:06.491Z,101771.63
2022-10-28T16:35:25.713Z,101768.50
2022-10-28T16:38:45.931Z,101770.13
2022-10-28T16:42:19.332Z,101762.16
2022-10-28T16:45:24.074Z,101765.75
2022-10-28T16:49:02.191Z,101768.34
2022-10-28T16:52:46.428Z,101768.34
2022-10-28T16:56:23.007Z,101778.41
2022-10-28T16:59:53.775Z,101777.81
2022-10-28T17:03:17.172Z,101786.81
2022-10-28T17:07:27.429Z,101783.22
2022-10-28T17:11:17.217Z,101791.84
2022-10-28T17:14:21.995Z,101779.31
2022-10-28T17:17:26.594Z,101783.13
2022-10-28T17:20:33.822Z,101780.59
2022-10-28T17:23:57.991Z,101790.19
2022-10-28T17:27:06.180Z,101784.28
2022-10-28T17:30:29.498Z,101773.66
2022-10-28T17:33:58.532Z,101774.12
2022-10-28T17:37:49.060Z,101777.00
2022-10-28T17:41:27.353Z,101780.19
2022-10-28T17:44:31.657Z,101793.47
2022-10-28T17:47:55.686Z,101792.66
2022-10-28T17:51:02.881Z,101777.09
2022-10-28T17:54:07.298Z,101783.13
2022-10-28T17:57:16.438Z,101778.28
2022-10-28T18:00:31.288Z,101778.28
2022-10-28T18:03:54.858Z,101774.88
2022-10-28T18:06:59.786Z,101769.28
2022-10-28T18:10:55.449Z,101775.91
2022-10-28T18:14:39.121Z,101776.37
2022-10-28T18:18:43.836Z,101776.00
2022-10-28T18:22:07.141Z,101772.69
2022-10-28T18:25:34.353Z,101776.06
2022-10-28T18:28:45.485Z,101776.44
2022-10-28T18:31:54.466Z,101776.19
2022-10-28T18:35:20.144Z,101770.88
2022-10-28T18:38:24.964Z,101769.63
2022-10-28T18:42:12.281Z,101774.44
2022-10-28T18:45:54.682Z,101764.88
2022-10-28T18:49:21.859Z,101764.12
2022-10-28T18:52:51.128Z,101753.09
2022-10-28T18:56:22.428Z,101748.47
2022-10-28T19:00:20.244Z,101745.97
2022-10-28T19:03:37.605Z,101753.78
2022-10-28T19:07:45.273Z,101751.72
2022-10-28T19:11:33.209Z,101751.47
2022-10-28T19:15:02.130Z,101754.69
2022-10-28T19:22:36.772Z,101746.44
2022-10-28T19:26:04.800Z,101756.56
2022-10-28T19:29:28.367Z,101751.28
2022-10-28T19:33:04.220Z,101755.59
2022-10-28T19:36:15.691Z,101747.50
2022-10-28T19:43:52.498Z,101754.44
2022-10-28T19:47:39.849Z,101758.59
2022-10-28T19:51:04.109Z,101763.09
2022-10-28T19:55:13.691Z,101758.97
2022-10-28T19:58:19.823Z,101773.25
2022-10-28T20:01:44.197Z,101774.44
2022-10-28T20:04:57.485Z,101769.72
2022-10-28T20:08:04.358Z,101767.72
2022-10-28T20:11:47.060Z,101760.00
2022-10-28T20:15:23.478Z,101768.09
2022-10-28T20:19:11.273Z,101772.22
2022-10-28T20:22:19.317Z,101770.72
2022-10-28T20:26:04.681Z,101783.53
2022-10-28T20:29:41.175Z,101784.94
2022-10-28T20:32:55.783Z,101780.50
2022-10-28T20:40:28.475Z,101775.91
2022-10-28T20:43:55.550Z,101772.00
2022-10-28T20:47:58.098Z,101779.09
2022-10-28T20:51:24.814Z,101773.84
2022-10-28T20:55:08.365Z,101775.19
2022-10-28T20:58:52.279Z,101771.53
2022-10-28T21:07:00.585Z,101771.06
2022-10-28T21:10:26.277Z,101769.22
2022-10-28T21:14:11.161Z,101764.12
2022-10-28T21:17:45.264Z,101761.72
2022-10-28T21:21:37.888Z,101772.69
2022-10-28T21:24:58.521Z,101771.41
2022-10-28T21:28:46.069Z,101770.16
2022-10-28T21:32:37.869Z,101764.59
2022-10-28T21:36:23.154Z,101764.59
2022-10-28T21:39:31.820Z,101760.78
2022-10-28T21:42:37.686Z,101756.41
2022-10-28T21:45:48.721Z,101762.06
2022-10-28T21:49:06.429Z,101763.41
2022-10-28T21:52:50.261Z,101763.78
2022-10-28T21:56:35.028Z,101760.53
2022-10-28T22:00:17.524Z,101760.91
2022-10-28T22:04:08.308Z,101746.69
2022-10-28T22:07:16.251Z,101749.56
2022-10-28T22:10:28.243Z,101752.81
2022-10-28T22:14:16.619Z,101748.37
2022-10-28T22:17:21.226Z,101743.13
2022-10-28T22:20:49.895Z,101747.72
2022-10-28T22:24:26.191Z,101741.16
2022-10-28T22:27:33.117Z,101735.81
2022-10-28T22:30:41.314Z,101733.78
2022-10-28T22:34:06.504Z,101735.59
2022-10-28T22:37:22.423Z,101733.16
2022-10-28T22:41:23.842Z,101735.34
2022-10-28T22:44:30.406Z,101736.59
2022-10-28T22:47:55.098Z,101741.03
2022-10-28T22:50:59.919Z,101740.22
2022-10-28T22:54:10.483Z,101731.13
2022-10-28T22:57:35.943Z,101723.19
2022-10-28T23:00:41.845Z,101727.47
2022-10-28T23:03:49.466Z,101724.38
2022-10-28T23:07:16.347Z,101719.88
2022-10-28T23:10:19.461Z,101715.78
2022-10-28T23:13:25.683Z,101710.44
2022-10-28T23:16:53.687Z,101711.25
2022-10-28T23:19:57.884Z,101712.53
2022-10-28T23:23:24.257Z,101712.13
2022-10-28T23:26:54.442Z,101710.22
2022-10-28T23:30:00.667Z,101713.31
2022-10-28T23:33:31.504Z,101707.25
2022-10-28T23:36:54.972Z,101706.09
2022-10-28T23:40:38.494Z,101705.41
2022-10-28T23:44:07.905Z,101702.41
2022-10-28T23:47:14.332Z,101706.84
2022-10-28T23:50:17.670Z,101710.91
2022-10-28T23:53:38.398Z,101708.00
2022-10-28T23:57:15.459Z,101704.56
