createdAt,value
2023-02-07T00:01:38.007Z,22.38
2023-02-07T00:04:06.879Z,23.08
2023-02-07T00:06:37.402Z,22.95
2023-02-07T00:09:08.624Z,22.30
2023-02-07T00:11:40.777Z,23.73
2023-02-07T00:14:11.175Z,22.15
2023-02-07T00:16:40.398Z,22.73
2023-02-07T00:19:08.951Z,22.02
2023-02-07T00:21:37.519Z,22.10
2023-02-07T00:24:06.582Z,21.05
2023-02-07T00:26:35.096Z,23.02
2023-02-07T00:29:05.609Z,21.08
2023-02-07T00:31:36.258Z,22.33
2023-02-07T00:34:07.473Z,21.35
2023-02-07T00:36:37.573Z,21.15
2023-02-07T00:39:08.820Z,21.10
2023-02-07T00:41:37.294Z,22.10
2023-02-07T00:44:07.700Z,22.25
2023-02-07T00:46:36.864Z,22.33
2023-02-07T00:49:05.871Z,22.15
2023-02-07T00:51:34.889Z,21.98
2023-02-07T00:54:03.416Z,21.23
2023-02-07T00:56:33.242Z,21.13
2023-02-07T00:59:01.965Z,21.25
2023-02-07T01:01:32.424Z,21.63
2023-02-07T01:04:01.224Z,21.55
2023-02-07T01:06:33.715Z,20.83
2023-02-07T01:09:03.727Z,22.00
2023-02-07T01:11:32.473Z,21.08
2023-02-07T01:14:01.602Z,20.98
2023-02-07T01:16:32.973Z,21.77
2023-02-07T01:19:04.268Z,21.60
2023-02-07T01:21:32.753Z,22.33
2023-02-07T01:24:01.292Z,20.55
2023-02-07T01:26:29.763Z,22.55
2023-02-07T01:28:58.293Z,22.08
2023-02-07T01:31:26.873Z,22.05
2023-02-07T01:33:57.904Z,22.50
2023-02-07T01:36:27.719Z,21.92
2023-02-07T01:38:56.864Z,21.45
2023-02-07T01:41:26.918Z,21.10
2023-02-07T01:44:04.366Z,22.23
2023-02-07T01:46:34.580Z,21.77
2023-02-07T01:49:09.566Z,20.70
2023-02-07T01:51:39.343Z,19.50
2023-02-07T01:54:10.834Z,21.08
2023-02-07T01:56:43.911Z,21.08
2023-02-07T01:59:13.731Z,20.45
2023-02-07T02:01:44.393Z,22.95
2023-02-07T02:04:14.335Z,21.77
2023-02-07T02:06:43.540Z,21.42
2023-02-07T02:09:14.121Z,20.35
2023-02-07T02:12:17.676Z,20.88
2023-02-07T02:15:12.600Z,21.58
2023-02-07T02:17:52.005Z,21.10
2023-02-07T02:21:08.505Z,19.23
2023-02-07T02:23:50.995Z,20.52
2023-02-07T02:26:49.119Z,20.40
2023-02-07T02:30:10.282Z,20.20
2023-02-07T02:33:17.317Z,19.92
2023-02-07T02:35:55.707Z,20.23
2023-02-07T02:38:30.774Z,21.58
2023-02-07T02:41:04.753Z,21.73
2023-02-07T02:43:42.252Z,22.45
2023-02-07T02:46:16.647Z,20.70
2023-02-07T02:48:46.897Z,21.88
2023-02-07T02:51:15.419Z,21.27
2023-02-07T02:53:52.749Z,19.92
2023-02-07T02:56:49.706Z,20.08
2023-02-07T02:59:36.631Z,20.65
2023-02-07T03:02:22.446Z,20.65
2023-02-07T03:05:15.694Z,20.85
2023-02-07T03:07:55.876Z,19.75
2023-02-07T03:10:33.371Z,20.90
2023-02-07T03:13:11.692Z,20.23
2023-02-07T03:15:50.585Z,20.48
2023-02-07T03:18:23.065Z,19.20
2023-02-07T03:20:58.499Z,21.17
2023-02-07T03:23:30.483Z,20.60
2023-02-07T03:26:03.237Z,21.48
2023-02-07T03:28:32.572Z,21.10
2023-02-07T03:31:02.961Z,21.58
2023-02-07T03:33:32.286Z,21.35
2023-02-07T03:36:09.613Z,21.40
2023-02-07T03:38:39.259Z,21.17
2023-02-07T03:41:12.927Z,21.55
2023-02-07T03:43:43.725Z,21.25
2023-02-07T03:46:13.154Z,20.98
2023-02-07T03:48:41.667Z,20.75
2023-02-07T03:51:11.524Z,22.40
2023-02-07T03:53:40.119Z,22.50
2023-02-07T03:56:08.915Z,24.13
2023-02-07T03:58:37.404Z,22.77
2023-02-07T04:01:06.500Z,22.95
2023-02-07T04:03:34.979Z,22.02
2023-02-07T04:06:03.575Z,21.35
2023-02-07T04:08:33.678Z,20.88
2023-02-07T04:11:03.517Z,21.73
2023-02-07T04:13:32.350Z,20.70
2023-02-07T04:16:01.343Z,21.98
2023-02-07T04:18:29.788Z,21.35
2023-02-07T04:21:03.228Z,21.90
2023-02-07T04:23:33.606Z,21.10
2023-02-07T04:26:02.174Z,21.20
2023-02-07T04:28:31.225Z,20.95
2023-02-07T04:30:59.710Z,20.27
2023-02-07T04:33:28.220Z,21.77
2023-02-07T04:35:57.378Z,20.83
2023-02-07T04:38:26.372Z,22.17
2023-02-07T04:40:59.731Z,23.17
2023-02-07T04:43:28.408Z,21.47
2023-02-07T04:45:57.055Z,20.90
2023-02-07T04:48:25.603Z,23.42
2023-02-07T04:50:54.413Z,22.02
2023-02-07T04:53:22.863Z,20.88
2023-02-07T04:55:52.295Z,22.42
2023-02-07T04:58:25.229Z,21.33
2023-02-07T05:00:54.224Z,21.58
2023-02-07T05:03:23.012Z,20.83
2023-02-07T05:05:54.670Z,21.23
2023-02-07T05:08:25.258Z,20.63
2023-02-07T05:10:55.772Z,21.25
2023-02-07T05:13:26.277Z,19.95
2023-02-07T05:15:54.752Z,20.77
2023-02-07T05:18:23.294Z,21.42
2023-02-07T05:20:54.261Z,20.38
2023-02-07T05:23:22.863Z,20.17
2023-02-07T05:25:51.316Z,19.77
2023-02-07T05:28:19.896Z,21.33
2023-02-07T05:30:49.826Z,21.45
2023-02-07T05:33:17.298Z,22.13
2023-02-07T05:35:46.329Z,21.85
2023-02-07T05:38:17.441Z,21.45
2023-02-07T05:40:46.282Z,20.25
2023-02-07T05:43:14.865Z,22.50
2023-02-07T05:45:45.700Z,22.33
2023-02-07T05:48:15.657Z,21.13
2023-02-07T05:50:47.540Z,21.75
2023-02-07T05:53:16.057Z,19.42
2023-02-07T05:55:44.506Z,22.20
2023-02-07T05:58:12.994Z,21.42
2023-02-07T06:00:41.434Z,22.83
2023-02-07T06:03:10.230Z,22.35
2023-02-07T06:05:40.327Z,21.38
2023-02-07T06:08:08.956Z,22.50
2023-02-07T06:10:37.657Z,22.17
2023-02-07T06:13:06.157Z,20.92
2023-02-07T06:15:34.823Z,21.90
2023-02-07T06:18:03.254Z,22.95
2023-02-07T06:20:31.678Z,22.02
2023-02-07T06:23:01.528Z,23.27
2023-02-07T06:25:29.975Z,24.98
2023-02-07T06:27:58.432Z,22.23
2023-02-07T06:30:26.917Z,21.05
2023-02-07T06:32:55.437Z,23.40
2023-02-07T06:35:23.909Z,21.35
2023-02-07T06:37:54.968Z,23.02
2023-02-07T06:40:24.977Z,22.70
2023-02-07T06:42:53.536Z,23.15
2023-02-07T06:45:22.058Z,24.15
2023-02-07T06:47:50.516Z,22.20
2023-02-07T06:50:19.168Z,24.30
2023-02-07T06:52:47.625Z,23.92
2023-02-07T06:55:16.254Z,23.40
2023-02-07T06:57:46.229Z,25.45
2023-02-07T07:00:16.029Z,24.77
2023-02-07T07:02:44.656Z,24.23
2023-02-07T07:05:14.941Z,23.80
2023-02-07T07:07:44.990Z,24.85
2023-02-07T07:10:13.516Z,21.73
2023-02-07T07:12:42.240Z,24.58
2023-02-07T07:15:12.189Z,22.92
2023-02-07T07:17:40.822Z,24.45
2023-02-07T07:20:10.929Z,22.42
2023-02-07T07:22:39.385Z,22.77
2023-02-07T07:25:08.712Z,22.60
2023-02-07T07:27:37.203Z,23.35
2023-02-07T07:30:06.092Z,24.50
2023-02-07T07:32:36.376Z,25.83
2023-02-07T07:35:05.694Z,25.15
2023-02-07T07:37:34.378Z,27.60
2023-02-07T07:40:02.886Z,25.85
2023-02-07T07:42:31.391Z,25.23
2023-02-07T07:44:59.803Z,26.63
2023-02-07T07:47:29.076Z,24.50
2023-02-07T07:49:58.902Z,24.48
2023-02-07T07:52:27.391Z,25.55
2023-02-07T07:54:56.001Z,24.02
2023-02-07T07:57:28.062Z,26.02
2023-02-07T07:59:56.989Z,25.88
2023-02-07T08:02:25.445Z,26.65
2023-02-07T08:04:54.004Z,24.33
2023-02-07T08:07:23.848Z,24.77
2023-02-07T08:09:52.319Z,23.60
2023-02-07T08:12:20.779Z,23.48
2023-02-07T08:14:49.224Z,25.48
2023-02-07T08:17:17.635Z,25.55
2023-02-07T08:19:46.188Z,25.85
2023-02-07T08:22:15.857Z,23.52
2023-02-07T08:24:45.671Z,24.63
2023-02-07T08:27:14.316Z,24.55
2023-02-07T08:29:42.775Z,23.70
2023-02-07T08:32:11.263Z,22.95
2023-02-07T08:34:39.714Z,22.70
2023-02-07T08:37:09.590Z,24.17
2023-02-07T08:39:38.126Z,21.85
2023-02-07T08:42:09.758Z,19.65
2023-02-07T08:44:38.519Z,20.83
2023-02-07T08:47:06.982Z,20.52
2023-02-07T08:49:35.474Z,22.52
2023-02-07T08:52:03.940Z,21.73
2023-02-07T08:54:32.482Z,19.33
2023-02-07T08:57:00.982Z,17.50
2023-02-07T08:59:31.082Z,18.50
2023-02-07T09:01:59.593Z,19.33
2023-02-07T09:04:28.283Z,17.85
2023-02-07T09:06:56.801Z,17.77
2023-02-07T09:09:25.305Z,16.92
2023-02-07T09:11:53.757Z,16.38
2023-02-07T09:14:22.249Z,18.13
2023-02-07T09:16:52.148Z,17.63
2023-02-07T09:19:21.086Z,17.85
2023-02-07T09:21:49.577Z,19.55
2023-02-07T09:24:18.138Z,17.55
2023-02-07T09:26:46.698Z,17.17
2023-02-07T09:29:16.670Z,18.95
2023-02-07T09:31:46.035Z,19.60
2023-02-07T09:34:15.956Z,18.70
2023-02-07T09:36:44.541Z,18.05
2023-02-07T09:39:13.045Z,20.08
2023-02-07T09:41:52.722Z,17.55
2023-02-07T09:44:26.963Z,19.02
2023-02-07T09:49:37.838Z,24.85
2023-02-07T09:52:10.625Z,19.05
2023-02-07T09:54:42.791Z,18.20
2023-02-07T09:57:19.088Z,17.73
2023-02-07T09:59:54.377Z,17.77
2023-02-07T10:02:27.824Z,16.02
2023-02-07T10:05:04.044Z,16.30
2023-02-07T10:07:33.120Z,17.10
2023-02-07T10:10:02.115Z,16.83
2023-02-07T10:12:52.032Z,17.83
2023-02-07T10:15:38.140Z,17.17
2023-02-07T10:18:36.495Z,14.75
2023-02-07T10:21:15.152Z,15.13
2023-02-07T10:24:08.398Z,14.90
2023-02-07T10:26:38.722Z,17.00
2023-02-07T10:29:18.828Z,15.07
2023-02-07T10:31:50.075Z,15.02
2023-02-07T10:34:23.543Z,15.60
2023-02-07T10:36:54.699Z,14.90
2023-02-07T10:39:28.360Z,15.98
2023-02-07T10:41:57.735Z,14.48
2023-02-07T10:44:28.653Z,15.93
2023-02-07T10:47:01.936Z,15.50
2023-02-07T10:49:32.213Z,15.23
2023-02-07T10:52:07.607Z,15.52
2023-02-07T10:54:52.224Z,14.30
2023-02-07T10:57:22.262Z,13.55
2023-02-07T10:59:58.234Z,14.30
2023-02-07T11:02:39.687Z,15.82
2023-02-07T11:05:42.471Z,15.48
2023-02-07T11:08:24.683Z,14.65
2023-02-07T11:10:54.812Z,14.45
2023-02-07T11:13:27.380Z,13.75
2023-02-07T11:15:59.998Z,13.35
2023-02-07T11:18:45.805Z,14.55
2023-02-07T11:21:30.240Z,13.20
2023-02-07T11:24:03.227Z,13.98
2023-02-07T11:26:33.241Z,14.30
2023-02-07T11:29:13.843Z,13.50
2023-02-07T11:31:45.535Z,12.82
2023-02-07T11:34:32.199Z,13.77
2023-02-07T11:37:24.362Z,11.77
2023-02-07T11:39:55.815Z,9.82
2023-02-07T11:42:26.892Z,11.40
2023-02-07T11:44:55.364Z,11.98
2023-02-07T11:47:27.703Z,11.38
2023-02-07T11:49:59.373Z,12.05
2023-02-07T11:52:29.495Z,11.07
2023-02-07T11:55:02.690Z,12.18
2023-02-07T11:57:33.616Z,12.18
2023-02-07T12:00:08.008Z,12.18
2023-02-07T12:02:37.049Z,12.15
2023-02-07T12:05:18.112Z,12.52
2023-02-07T12:07:50.657Z,10.93
2023-02-07T12:10:26.896Z,11.40
2023-02-07T12:13:01.833Z,12.38
2023-02-07T12:15:37.055Z,12.23
2023-02-07T12:18:12.678Z,13.32
2023-02-07T12:20:45.747Z,13.18
2023-02-07T12:26:22.955Z,12.82
2023-02-07T12:29:12.764Z,13.50
2023-02-07T12:31:52.077Z,11.98
2023-02-07T12:34:28.755Z,13.00
2023-02-07T12:37:03.307Z,12.32
2023-02-07T12:39:37.979Z,12.43
2023-02-07T12:42:26.398Z,11.90
2023-02-07T12:44:58.921Z,12.05
2023-02-07T12:47:41.704Z,11.73
2023-02-07T12:50:20.428Z,11.95
2023-02-07T12:53:01.184Z,12.65
2023-02-07T12:55:41.761Z,12.50
2023-02-07T12:58:24.574Z,11.68
2023-02-07T13:01:01.431Z,10.73
2023-02-07T13:03:50.063Z,10.15
2023-02-07T13:06:28.834Z,10.27
2023-02-07T13:09:04.294Z,10.60
2023-02-07T13:11:42.124Z,20.50
2023-02-07T13:14:26.894Z,12.93
2023-02-07T13:19:37.134Z,10.85
2023-02-07T13:22:11.961Z,10.00
2023-02-07T13:24:43.598Z,11.38
2023-02-07T13:27:17.739Z,9.80
2023-02-07T13:29:49.472Z,9.82
2023-02-07T13:32:22.578Z,9.93
2023-02-07T13:34:56.541Z,10.27
2023-02-07T13:37:40.422Z,10.77
2023-02-07T13:40:23.326Z,9.77
2023-02-07T13:43:01.475Z,10.15
2023-02-07T13:45:44.833Z,11.40
2023-02-07T13:48:22.837Z,11.07
2023-02-07T13:51:00.954Z,10.88
2023-02-07T13:53:45.134Z,10.75
2023-02-07T13:56:29.448Z,12.55
2023-02-07T13:59:15.852Z,11.32
2023-02-07T14:01:52.505Z,11.45
2023-02-07T14:04:22.914Z,11.73
2023-02-07T14:07:19.647Z,10.98
2023-02-07T14:09:50.450Z,11.55
2023-02-07T14:12:24.848Z,11.80
2023-02-07T14:18:02.085Z,10.90
2023-02-07T14:20:51.500Z,12.48
2023-02-07T14:23:20.936Z,11.77
2023-02-07T14:25:51.912Z,11.50
2023-02-07T14:28:31.009Z,12.27
2023-02-07T14:31:24.483Z,12.52
2023-02-07T14:34:15.095Z,13.60
2023-02-07T14:36:44.076Z,12.68
2023-02-07T14:39:30.229Z,12.25
2023-02-07T14:42:11.788Z,13.18
2023-02-07T14:44:43.036Z,12.88
2023-02-07T14:47:22.326Z,14.20
2023-02-07T14:49:55.127Z,12.48
2023-02-07T14:52:26.748Z,14.63
2023-02-07T14:54:58.863Z,13.30
2023-02-07T14:57:36.600Z,13.27
2023-02-07T15:00:21.973Z,12.68
2023-02-07T15:02:54.855Z,13.63
2023-02-07T15:05:27.142Z,13.13
2023-02-07T15:08:07.770Z,13.50
2023-02-07T15:10:39.906Z,13.00
2023-02-07T15:13:25.908Z,15.38
2023-02-07T15:15:57.889Z,14.25
2023-02-07T15:18:30.154Z,12.45
2023-02-07T15:21:00.898Z,11.98
2023-02-07T15:23:32.254Z,13.02
2023-02-07T15:26:05.976Z,13.23
2023-02-07T15:28:35.194Z,13.52
2023-02-07T15:31:05.611Z,13.57
2023-02-07T15:33:41.171Z,15.57
2023-02-07T15:36:30.089Z,13.82
2023-02-07T15:38:59.197Z,14.93
2023-02-07T15:41:28.143Z,14.95
2023-02-07T15:44:01.984Z,15.32
2023-02-07T15:46:46.133Z,15.60
2023-02-07T15:49:26.473Z,15.38
2023-02-07T15:51:59.251Z,16.30
2023-02-07T15:54:27.910Z,14.27
2023-02-07T15:57:00.230Z,15.60
2023-02-07T15:59:31.308Z,15.82
2023-02-07T16:02:02.347Z,27.70
2023-02-07T16:04:33.245Z,53.30
2023-02-07T16:07:06.087Z,19.50
2023-02-07T16:09:39.883Z,14.15
2023-02-07T16:12:33.834Z,13.93
2023-02-07T16:15:03.315Z,14.52
2023-02-07T16:17:42.034Z,14.65
2023-02-07T16:20:14.798Z,14.73
2023-02-07T16:22:45.794Z,15.60
2023-02-07T16:25:18.235Z,16.05
2023-02-07T16:27:48.638Z,15.98
2023-02-07T16:30:19.669Z,16.38
2023-02-07T16:32:48.541Z,16.73
2023-02-07T16:35:19.886Z,15.65
2023-02-07T16:37:50.007Z,16.92
2023-02-07T16:40:19.079Z,18.08
2023-02-07T16:42:47.689Z,18.38
2023-02-07T16:45:19.143Z,18.00
2023-02-07T16:47:48.035Z,16.08
2023-02-07T16:50:21.795Z,16.15
2023-02-07T16:52:53.391Z,19.20
2023-02-07T16:55:22.363Z,15.23
2023-02-07T16:57:50.858Z,15.55
2023-02-07T17:00:22.255Z,15.45
2023-02-07T17:02:52.254Z,17.08
2023-02-07T17:05:21.836Z,19.25
2023-02-07T17:07:52.217Z,18.63
2023-02-07T17:10:24.775Z,16.88
2023-02-07T17:12:54.084Z,16.70
2023-02-07T17:15:22.612Z,17.17
2023-02-07T17:17:53.014Z,20.52
2023-02-07T17:20:25.509Z,20.02
2023-02-07T17:22:56.486Z,17.98
2023-02-07T17:25:29.479Z,19.20
2023-02-07T17:27:58.550Z,17.25
2023-02-07T17:30:29.802Z,18.88
2023-02-07T17:32:58.780Z,18.98
2023-02-07T17:35:27.305Z,19.63
2023-02-07T17:37:57.121Z,17.08
2023-02-07T17:40:30.128Z,17.23
2023-02-07T17:42:59.246Z,17.27
2023-02-07T17:45:28.588Z,14.90
2023-02-07T17:47:57.550Z,15.52
2023-02-07T17:50:29.288Z,15.60
2023-02-07T17:53:01.503Z,17.73
2023-02-07T17:55:31.437Z,17.60
2023-02-07T17:58:02.120Z,15.88
2023-02-07T18:00:32.602Z,16.77
2023-02-07T18:03:01.348Z,15.80
2023-02-07T18:05:30.006Z,16.30
2023-02-07T18:08:00.315Z,17.25
2023-02-07T18:10:30.927Z,17.83
2023-02-07T18:12:59.714Z,18.85
2023-02-07T18:15:30.091Z,17.83
2023-02-07T18:17:58.839Z,17.90
2023-02-07T18:20:30.764Z,18.73
2023-02-07T18:23:02.079Z,16.98
2023-02-07T18:25:31.510Z,17.67
2023-02-07T18:28:01.441Z,23.10
2023-02-07T18:30:31.094Z,22.52
2023-02-07T18:33:00.216Z,22.45
2023-02-07T18:35:29.147Z,21.55
2023-02-07T18:37:57.667Z,18.23
2023-02-07T18:40:27.595Z,20.50
2023-02-07T18:42:56.711Z,19.63
2023-02-07T18:45:25.589Z,19.98
2023-02-07T18:47:54.005Z,18.75
2023-02-07T18:50:22.447Z,18.77
2023-02-07T18:52:50.913Z,19.05
2023-02-07T18:55:19.703Z,17.70
2023-02-07T18:57:49.536Z,17.40
2023-02-07T19:00:18.228Z,18.33
2023-02-07T19:02:48.326Z,22.50
2023-02-07T19:05:17.022Z,27.67
2023-02-07T19:07:45.522Z,21.33
2023-02-07T19:10:16.553Z,21.00
2023-02-07T19:12:45.191Z,21.35
2023-02-07T19:15:14.986Z,21.80
2023-02-07T19:17:43.454Z,21.20
2023-02-07T19:20:12.571Z,24.20
2023-02-07T19:22:41.526Z,24.48
2023-02-07T19:25:10.278Z,21.02
2023-02-07T19:27:38.802Z,22.33
2023-02-07T19:30:08.308Z,19.98
2023-02-07T19:32:38.250Z,22.48
2023-02-07T19:35:07.324Z,21.95
2023-02-07T19:37:35.801Z,24.00
2023-02-07T19:40:04.517Z,21.73
2023-02-07T19:42:33.073Z,22.50
2023-02-07T19:45:01.510Z,21.58
2023-02-07T19:47:30.024Z,22.33
2023-02-07T19:49:59.849Z,21.33
2023-02-07T19:52:29.050Z,18.90
2023-02-07T19:54:57.696Z,20.05
2023-02-07T19:57:26.458Z,22.00
2023-02-07T19:59:54.889Z,20.38
2023-02-07T20:02:24.163Z,20.90
2023-02-07T20:04:54.647Z,21.40
2023-02-07T20:07:24.499Z,21.95
2023-02-07T20:09:53.061Z,21.60
2023-02-07T20:12:21.511Z,22.50
2023-02-07T20:14:49.995Z,21.05
2023-02-07T20:17:18.434Z,29.00
2023-02-07T20:19:48.185Z,21.25
2023-02-07T20:22:16.646Z,23.42
2023-02-07T20:24:46.649Z,25.42
2023-02-07T20:27:15.123Z,24.65
2023-02-07T20:29:43.563Z,24.83
2023-02-07T20:32:14.094Z,23.73
2023-02-07T20:34:42.597Z,21.75
2023-02-07T20:37:11.566Z,22.67
2023-02-07T20:39:40.100Z,26.13
2023-02-07T20:42:10.524Z,26.30
2023-02-07T20:44:39.026Z,24.92
2023-02-07T20:47:07.438Z,25.48
2023-02-07T20:49:35.887Z,24.02
2023-02-07T20:52:04.374Z,24.08
2023-02-07T20:54:35.877Z,22.73
2023-02-07T20:59:37.678Z,22.83
2023-02-07T21:02:07.054Z,22.75
2023-02-07T21:04:37.461Z,23.55
2023-02-07T21:07:06.803Z,24.45
2023-02-07T21:09:35.747Z,22.95
2023-02-07T21:12:04.654Z,23.23
2023-02-07T21:14:34.448Z,23.77
2023-02-07T21:17:06.764Z,22.60
2023-02-07T21:19:37.168Z,23.83
2023-02-07T21:22:05.947Z,27.88
2023-02-07T21:24:34.982Z,22.20
2023-02-07T21:27:05.185Z,24.23
2023-02-07T21:29:36.391Z,23.58
2023-02-07T21:32:06.647Z,22.70
2023-02-07T21:34:35.295Z,24.02
2023-02-07T21:37:03.723Z,23.98
2023-02-07T21:39:32.226Z,23.20
2023-02-07T21:42:00.624Z,24.05
2023-02-07T21:44:29.387Z,24.42
2023-02-07T21:46:57.879Z,24.27
2023-02-07T21:49:27.865Z,24.65
2023-02-07T21:51:56.354Z,24.55
2023-02-07T21:54:24.965Z,24.73
2023-02-07T21:56:53.450Z,25.15
2023-02-07T21:59:23.491Z,24.75
2023-02-07T22:01:52.254Z,26.08
2023-02-07T22:04:20.954Z,25.33
2023-02-07T22:06:50.883Z,26.55
2023-02-07T22:09:22.011Z,24.92
2023-02-07T22:11:51.064Z,25.88
2023-02-07T22:14:21.433Z,25.95
2023-02-07T22:16:52.735Z,26.08
2023-02-07T22:19:22.442Z,27.55
2023-02-07T22:21:52.615Z,27.00
2023-02-07T22:24:21.168Z,26.58
2023-02-07T22:26:49.703Z,27.58
2023-02-07T22:29:18.136Z,25.05
2023-02-07T22:31:46.677Z,25.80
2023-02-07T22:34:15.435Z,25.90
2023-02-07T22:36:45.845Z,26.02
2023-02-07T22:39:18.074Z,25.33
2023-02-07T22:41:46.845Z,26.60
2023-02-07T22:44:15.734Z,25.30
2023-02-07T22:46:44.553Z,24.52
2023-02-07T22:49:13.010Z,25.42
2023-02-07T22:51:41.445Z,25.23
2023-02-07T22:54:16.080Z,25.80
2023-02-07T22:56:46.911Z,25.77
2023-02-07T22:59:15.593Z,24.55
2023-02-07T23:01:45.508Z,25.38
2023-02-07T23:04:17.277Z,25.33
2023-02-07T23:06:46.806Z,23.90
2023-02-07T23:09:15.765Z,26.65
2023-02-07T23:11:45.739Z,25.17
2023-02-07T23:14:14.397Z,25.55
2023-02-07T23:16:43.444Z,24.77
2023-02-07T23:19:14.861Z,24.20
2023-02-07T23:21:43.293Z,22.83
2023-02-07T23:24:12.232Z,23.83
2023-02-07T23:26:41.085Z,24.85
2023-02-07T23:29:11.006Z,25.35
2023-02-07T23:31:39.577Z,24.65
2023-02-07T23:34:09.353Z,23.75
2023-02-07T23:36:38.709Z,24.42
2023-02-07T23:39:07.490Z,24.48
2023-02-07T23:41:36.027Z,25.13
2023-02-07T23:44:05.277Z,26.13
2023-02-07T23:46:35.736Z,24.25
2023-02-07T23:49:05.212Z,25.35
2023-02-07T23:51:33.702Z,25.48
2023-02-07T23:54:02.347Z,26.35
2023-02-07T23:56:30.852Z,24.40
2023-02-07T23:58:59.373Z,25.75
