createdAt,value
2017-05-25T00:05:27.979Z,100
2017-05-25T00:15:43.210Z,100
2017-05-25T00:25:57.643Z,100
2017-05-25T00:36:11.723Z,100
2017-05-25T00:46:27.038Z,100
2017-05-25T00:56:41.656Z,100
2017-05-25T01:06:55.820Z,100
2017-05-25T01:17:11.510Z,100
2017-05-25T01:27:26.199Z,100
2017-05-25T01:37:41.677Z,100
2017-05-25T01:47:56.417Z,100
2017-05-25T01:58:10.259Z,100
2017-05-25T02:08:25.881Z,100
2017-05-25T02:18:40.255Z,100
2017-05-25T02:28:53.995Z,100
2017-05-25T02:39:08.905Z,100
2017-05-25T02:49:24.405Z,100
2017-05-25T02:59:38.843Z,100
2017-05-25T03:09:52.860Z,100
2017-05-25T03:20:07.264Z,100
2017-05-25T03:30:21.743Z,100
2017-05-25T03:40:37.225Z,100
2017-05-25T03:50:52.477Z,100
2017-05-25T04:01:07.170Z,100
2017-05-25T04:11:21.747Z,100
2017-05-25T04:21:36.376Z,100
2017-05-25T04:31:50.473Z,100
2017-05-25T04:42:04.340Z,100
2017-05-25T04:52:18.318Z,100
2017-05-25T05:02:32.833Z,100
2017-05-25T05:12:46.888Z,100
2017-05-25T05:23:02.480Z,100
2017-05-25T05:33:18.137Z,100
2017-05-25T05:43:32.607Z,100
2017-05-25T05:53:46.827Z,100
2017-05-25T06:04:00.948Z,100
2017-05-25T06:14:16.411Z,100
2017-05-25T06:24:30.254Z,100
2017-05-25T06:34:45.596Z,100
2017-05-25T06:44:59.576Z,100
2017-05-25T06:55:14.093Z,98.8
2017-05-25T07:05:29.771Z,100
2017-05-25T07:15:43.945Z,99.7
2017-05-25T07:25:58.575Z,100
2017-05-25T07:36:14.040Z,99.3
2017-05-25T07:46:29.223Z,96.1
2017-05-25T07:56:44.505Z,94.6
2017-05-25T08:06:58.427Z,94
2017-05-25T08:17:14.019Z,92.1
2017-05-25T08:27:29.281Z,89.1
2017-05-25T08:37:44.030Z,87.8
2017-05-25T08:47:58.313Z,86.1
2017-05-25T08:58:13.053Z,87.9
2017-05-25T09:08:27.227Z,85
2017-05-25T09:18:42.731Z,82.9
2017-05-25T09:28:58.170Z,81.8
2017-05-25T09:39:12.514Z,80
2017-05-25T09:49:26.505Z,81.3
2017-05-25T09:59:41.175Z,79.5
2017-05-25T10:09:56.492Z,78.1
2017-05-25T10:20:10.747Z,76.1
2017-05-25T10:30:25.763Z,75.7
2017-05-25T10:40:40.945Z,73.2
2017-05-25T10:50:56.193Z,74
2017-05-25T11:01:12.091Z,73.8
2017-05-25T11:11:27.809Z,72.8
2017-05-25T11:21:43.422Z,72
2017-05-25T11:31:57.443Z,72.2
2017-05-25T11:42:11.660Z,70.7
2017-05-25T11:52:26.916Z,70.6
2017-05-25T12:02:41.085Z,70.5
2017-05-25T12:12:55.410Z,70.3
2017-05-25T12:23:09.914Z,69.1
2017-05-25T12:33:25.865Z,69
2017-05-25T12:43:40.138Z,68.7
2017-05-25T12:53:54.319Z,68.9
2017-05-25T13:04:10.015Z,68
2017-05-25T13:14:25.116Z,67.4
2017-05-25T13:24:40.678Z,67
2017-05-25T13:34:56.328Z,66.8
2017-05-25T13:45:11.135Z,65.6
2017-05-25T13:55:25.363Z,66.4
2017-05-25T14:05:39.463Z,68.1
2017-05-25T14:15:54.670Z,65.8
2017-05-25T14:26:09.590Z,65.2
2017-05-25T14:36:24.338Z,64.8
2017-05-25T14:46:39.065Z,65.9
2017-05-25T14:56:53.933Z,64.4
2017-05-25T15:07:09.671Z,64.4
2017-05-25T15:17:24.787Z,63.8
2017-05-25T15:27:39.550Z,64.7
2017-05-25T15:37:55.344Z,64.7
2017-05-25T15:48:10.583Z,64.2
2017-05-25T15:58:25.337Z,65.1
2017-05-25T16:08:39.315Z,64.9
2017-05-25T16:18:54.295Z,65
2017-05-25T16:29:08.242Z,64.9
2017-05-25T16:39:23.196Z,64.4
2017-05-25T16:49:38.707Z,64.5
2017-05-25T16:59:54.397Z,66.5
2017-05-25T17:10:08.342Z,67.6
2017-05-25T17:20:23.968Z,68.4
2017-05-25T17:30:39.738Z,70.2
2017-05-25T17:40:54.801Z,70.5
2017-05-25T17:51:10.267Z,71.7
2017-05-25T18:01:25.146Z,74.1
2017-05-25T18:11:39.757Z,75.6
2017-05-25T18:21:53.735Z,77.4
2017-05-25T18:32:08.589Z,78
2017-05-25T18:42:23.076Z,79
2017-05-25T18:52:36.909Z,80.1
2017-05-25T19:02:51.719Z,80.7
2017-05-25T19:13:07.499Z,81.2
2017-05-25T19:23:21.925Z,82.5
2017-05-25T19:33:37.597Z,85.2
2017-05-25T19:43:52.370Z,87.3
2017-05-25T19:54:07.227Z,88.7
2017-05-25T20:04:21.476Z,89.9
2017-05-25T20:14:35.575Z,90.4
2017-05-25T20:24:51.079Z,92.6
2017-05-25T20:35:06.670Z,93.8
2017-05-25T20:45:20.677Z,94.2
2017-05-25T20:55:35.095Z,95.4
2017-05-25T21:05:49.288Z,96.2
2017-05-25T21:16:04.827Z,97.9
2017-05-25T21:26:19.803Z,99.1
2017-05-25T21:36:34.482Z,99.5
2017-05-25T21:46:48.419Z,99.9
2017-05-25T21:57:02.230Z,100
2017-05-25T22:07:17.756Z,100
2017-05-25T22:17:32.114Z,100
2017-05-25T22:27:46.024Z,100
2017-05-25T22:38:00.465Z,100
2017-05-25T22:48:14.987Z,100
2017-05-25T22:58:29.664Z,100
2017-05-25T23:08:43.784Z,100
2017-05-25T23:18:58.469Z,100
2017-05-25T23:29:12.235Z,100
2017-05-25T23:39:27.878Z,100
2017-05-25T23:49:42.351Z,100
2017-05-25T23:59:57.555Z,100
