createdAt,value
2022-12-27T00:01:44.034Z,100.00
2022-12-27T00:04:11.805Z,100.00
2022-12-27T00:06:39.901Z,100.00
2022-12-27T00:09:07.818Z,100.00
2022-12-27T00:11:35.662Z,100.00
2022-12-27T00:14:04.226Z,100.00
2022-12-27T00:16:32.218Z,100.00
2022-12-27T00:19:00.137Z,100.00
2022-12-27T00:21:28.114Z,100.00
2022-12-27T00:23:56.878Z,100.00
2022-12-27T00:26:26.410Z,100.00
2022-12-27T00:28:54.597Z,100.00
2022-12-27T00:31:22.630Z,100.00
2022-12-27T00:33:51.594Z,100.00
2022-12-27T00:36:21.075Z,100.00
2022-12-27T00:38:49.076Z,100.00
2022-12-27T00:41:17.031Z,100.00
2022-12-27T00:43:45.017Z,100.00
2022-12-27T00:46:12.959Z,100.00
2022-12-27T00:48:40.846Z,100.00
2022-12-27T00:51:13.042Z,100.00
2022-12-27T00:53:40.902Z,100.00
2022-12-27T00:56:10.085Z,100.00
2022-12-27T00:58:40.811Z,100.00
2022-12-27T01:01:20.189Z,100.00
2022-12-27T01:03:48.364Z,100.00
2022-12-27T01:06:21.317Z,100.00
2022-12-27T01:08:49.268Z,100.00
2022-12-27T01:11:17.801Z,100.00
2022-12-27T01:13:46.059Z,100.00
2022-12-27T01:16:22.420Z,100.00
2022-12-27T01:18:50.716Z,100.00
2022-12-27T01:21:20.717Z,100.00
2022-12-27T01:23:48.714Z,100.00
2022-12-27T01:26:18.917Z,100.00
2022-12-27T01:28:47.076Z,100.00
2022-12-27T01:31:17.159Z,100.00
2022-12-27T01:33:45.139Z,100.00
2022-12-27T01:36:18.615Z,100.00
2022-12-27T01:38:46.514Z,100.00
2022-12-27T01:41:41.504Z,100.00
2022-12-27T01:44:40.705Z,100.00
2022-12-27T01:47:15.925Z,100.00
2022-12-27T01:49:47.861Z,100.00
2022-12-27T01:52:15.690Z,100.00
2022-12-27T01:54:43.504Z,100.00
2022-12-27T01:57:11.377Z,100.00
2022-12-27T01:59:39.190Z,100.00
2022-12-27T02:02:07.336Z,100.00
2022-12-27T02:04:35.861Z,100.00
2022-12-27T02:07:03.715Z,100.00
2022-12-27T02:09:40.319Z,100.00
2022-12-27T02:12:08.709Z,100.00
2022-12-27T02:14:42.453Z,100.00
2022-12-27T02:17:24.671Z,100.00
2022-12-27T02:20:15.273Z,100.00
2022-12-27T02:23:22.980Z,100.00
2022-12-27T02:25:50.651Z,100.00
2022-12-27T02:28:31.021Z,100.00
2022-12-27T02:31:06.331Z,100.00
2022-12-27T02:33:36.346Z,100.00
2022-12-27T02:36:09.015Z,100.00
2022-12-27T02:38:42.282Z,100.00
2022-12-27T02:41:29.244Z,100.00
2022-12-27T02:44:16.586Z,100.00
2022-12-27T02:47:03.423Z,100.00
2022-12-27T02:49:50.913Z,100.00
2022-12-27T02:52:58.300Z,100.00
2022-12-27T02:55:26.030Z,100.00
2022-12-27T02:58:09.115Z,100.00
2022-12-27T03:01:21.484Z,100.00
2022-12-27T03:04:46.078Z,100.00
2022-12-27T03:07:25.670Z,100.00
2022-12-27T03:10:39.949Z,100.00
2022-12-27T03:13:32.502Z,100.00
2022-12-27T03:16:10.961Z,100.00
2022-12-27T03:18:55.750Z,100.00
2022-12-27T03:21:50.887Z,100.00
2022-12-27T03:24:38.735Z,100.00
2022-12-27T03:27:19.158Z,100.00
2022-12-27T03:30:07.932Z,100.00
2022-12-27T03:33:09.754Z,100.00
2022-12-27T03:36:05.274Z,100.00
2022-12-27T03:38:35.484Z,100.00
2022-12-27T03:41:21.837Z,100.00
2022-12-27T03:43:49.653Z,100.00
2022-12-27T03:46:36.204Z,100.00
2022-12-27T03:49:06.997Z,100.00
2022-12-27T03:51:39.090Z,100.00
2022-12-27T03:54:10.461Z,100.00
2022-12-27T03:56:38.688Z,100.00
2022-12-27T03:59:06.527Z,100.00
2022-12-27T04:01:34.473Z,100.00
2022-12-27T04:04:02.287Z,100.00
2022-12-27T04:06:30.083Z,100.00
2022-12-27T04:09:16.692Z,100.00
2022-12-27T04:12:03.286Z,100.00
2022-12-27T04:14:49.607Z,100.00
2022-12-27T04:17:36.153Z,100.00
2022-12-27T04:20:22.943Z,100.00
2022-12-27T04:23:09.293Z,100.00
2022-12-27T04:25:55.577Z,100.00
2022-12-27T04:28:42.103Z,100.00
2022-12-27T04:31:28.863Z,100.00
2022-12-27T04:34:15.455Z,100.00
2022-12-27T04:36:43.371Z,100.00
2022-12-27T04:39:11.220Z,100.00
2022-12-27T04:41:57.624Z,100.00
2022-12-27T04:44:44.127Z,100.00
2022-12-27T04:47:37.140Z,100.00
2022-12-27T04:50:23.963Z,100.00
2022-12-27T04:53:11.015Z,100.00
2022-12-27T04:55:39.018Z,100.00
2022-12-27T04:58:06.822Z,100.00
2022-12-27T05:00:53.156Z,100.00
2022-12-27T05:03:22.276Z,100.00
2022-12-27T05:05:50.314Z,100.00
2022-12-27T05:08:36.607Z,100.00
2022-12-27T05:11:22.905Z,100.00
2022-12-27T05:14:03.044Z,100.00
2022-12-27T05:16:36.558Z,100.00
2022-12-27T05:19:05.174Z,100.00
2022-12-27T05:21:37.017Z,100.00
2022-12-27T05:24:24.177Z,100.00
2022-12-27T05:26:52.001Z,100.00
2022-12-27T05:29:19.855Z,100.00
2022-12-27T05:31:47.802Z,100.00
2022-12-27T05:34:15.655Z,100.00
2022-12-27T05:36:43.428Z,100.00
2022-12-27T05:39:11.264Z,100.00
2022-12-27T05:41:39.221Z,100.00
2022-12-27T05:44:07.744Z,100.00
2022-12-27T05:46:36.141Z,100.00
2022-12-27T05:49:04.229Z,100.00
2022-12-27T05:51:32.081Z,100.00
2022-12-27T05:53:59.975Z,100.00
2022-12-27T05:56:27.833Z,100.00
2022-12-27T05:58:55.837Z,100.00
2022-12-27T06:01:23.721Z,100.00
2022-12-27T06:03:51.553Z,100.00
2022-12-27T06:06:19.380Z,100.00
2022-12-27T06:08:47.203Z,100.00
2022-12-27T06:11:19.188Z,100.00
2022-12-27T06:13:51.720Z,100.00
2022-12-27T06:16:19.916Z,100.00
2022-12-27T06:18:47.798Z,100.00
2022-12-27T06:21:17.199Z,100.00
2022-12-27T06:23:45.973Z,100.00
2022-12-27T06:26:18.665Z,100.00
2022-12-27T06:28:46.696Z,100.00
2022-12-27T06:31:14.637Z,100.00
2022-12-27T06:33:42.673Z,100.00
2022-12-27T06:36:15.115Z,100.00
2022-12-27T06:38:42.943Z,100.00
2022-12-27T06:41:11.764Z,100.00
2022-12-27T06:43:40.361Z,100.00
2022-12-27T06:46:16.879Z,100.00
2022-12-27T06:48:46.034Z,100.00
2022-12-27T06:51:14.509Z,100.00
2022-12-27T06:53:42.470Z,100.00
2022-12-27T06:56:12.120Z,100.00
2022-12-27T06:58:40.104Z,100.00
2022-12-27T07:01:11.624Z,100.00
2022-12-27T07:03:39.582Z,100.00
2022-12-27T07:06:08.873Z,100.00
2022-12-27T07:08:37.007Z,100.00
2022-12-27T07:11:06.919Z,100.00
2022-12-27T07:13:35.805Z,100.00
2022-12-27T07:16:08.247Z,100.00
2022-12-27T07:18:36.115Z,100.00
2022-12-27T07:21:16.936Z,100.00
2022-12-27T07:23:46.002Z,100.00
2022-12-27T07:26:18.916Z,100.00
2022-12-27T07:28:46.860Z,100.00
2022-12-27T07:31:19.525Z,100.00
2022-12-27T07:33:47.557Z,100.00
2022-12-27T07:36:20.157Z,100.00
2022-12-27T07:38:47.955Z,100.00
2022-12-27T07:41:15.934Z,100.00
2022-12-27T07:43:45.443Z,100.00
2022-12-27T07:46:15.255Z,100.00
2022-12-27T07:48:43.568Z,100.00
2022-12-27T07:51:11.877Z,100.00
2022-12-27T07:53:39.800Z,100.00
2022-12-27T07:56:20.183Z,100.00
2022-12-27T07:58:51.472Z,100.00
2022-12-27T08:01:20.621Z,100.00
2022-12-27T08:03:48.691Z,100.00
2022-12-27T08:06:24.134Z,100.00
2022-12-27T08:08:52.642Z,100.00
2022-12-27T08:11:20.937Z,100.00
2022-12-27T08:13:53.561Z,100.00
2022-12-27T08:16:24.495Z,100.00
2022-12-27T08:18:57.057Z,100.00
2022-12-27T08:21:25.060Z,100.00
2022-12-27T08:23:52.900Z,100.00
2022-12-27T08:26:20.851Z,100.00
2022-12-27T08:28:48.718Z,100.00
2022-12-27T08:31:16.717Z,100.00
2022-12-27T08:33:44.761Z,100.00
2022-12-27T08:39:05.938Z,100.00
2022-12-27T08:41:40.253Z,100.00
2022-12-27T08:44:08.391Z,100.00
2022-12-27T08:46:36.581Z,100.00
2022-12-27T08:49:09.575Z,100.00
2022-12-27T08:51:41.304Z,100.00
2022-12-27T08:54:09.553Z,100.00
2022-12-27T08:56:37.500Z,100.00
2022-12-27T08:59:05.296Z,100.00
2022-12-27T09:01:33.931Z,100.00
2022-12-27T09:04:01.981Z,100.00
2022-12-27T09:06:30.030Z,100.00
2022-12-27T09:08:58.018Z,100.00
2022-12-27T09:11:30.788Z,100.00
2022-12-27T09:13:59.928Z,100.00
2022-12-27T09:16:28.756Z,100.00
2022-12-27T09:19:02.396Z,100.00
2022-12-27T09:21:32.839Z,100.00
2022-12-27T09:24:00.991Z,100.00
2022-12-27T09:26:30.103Z,100.00
2022-12-27T09:28:58.952Z,100.00
2022-12-27T09:31:27.169Z,100.00
2022-12-27T09:33:55.486Z,100.00
2022-12-27T09:36:25.339Z,100.00
2022-12-27T09:38:53.967Z,100.00
2022-12-27T09:42:12.192Z,100.00
2022-12-27T09:44:20.545Z,100.00
2022-12-27T09:47:14.056Z,100.00
2022-12-27T09:49:47.529Z,100.00
2022-12-27T09:52:23.248Z,100.00
2022-12-27T09:55:04.449Z,100.00
2022-12-27T09:57:41.107Z,99.79
2022-12-27T10:00:35.262Z,100.00
2022-12-27T10:03:07.850Z,100.00
2022-12-27T10:05:37.161Z,100.00
2022-12-27T10:08:13.908Z,99.87
2022-12-27T10:10:43.118Z,100.00
2022-12-27T10:13:38.914Z,99.48
2022-12-27T10:16:24.697Z,97.96
2022-12-27T10:19:30.119Z,97.17
2022-12-27T10:21:57.809Z,99.43
2022-12-27T10:24:46.706Z,100.00
2022-12-27T10:27:24.431Z,100.00
2022-12-27T10:29:56.899Z,98.72
2022-12-27T10:32:24.830Z,100.00
2022-12-27T10:35:17.430Z,100.00
2022-12-27T10:37:45.452Z,99.72
2022-12-27T10:40:27.626Z,100.00
2022-12-27T10:43:13.017Z,99.20
2022-12-27T10:45:43.549Z,93.05
2022-12-27T10:48:36.402Z,92.76
2022-12-27T10:51:15.082Z,94.30
2022-12-27T10:53:49.421Z,92.75
2022-12-27T10:56:36.909Z,90.94
2022-12-27T10:59:07.688Z,92.70
2022-12-27T11:01:36.173Z,91.44
2022-12-27T11:04:16.123Z,91.67
2022-12-27T11:07:03.512Z,91.22
2022-12-27T11:09:35.148Z,93.64
2022-12-27T11:12:17.981Z,92.51
2022-12-27T11:15:04.377Z,88.54
2022-12-27T11:17:44.874Z,79.89
2022-12-27T11:20:13.747Z,79.81
2022-12-27T11:22:51.629Z,76.94
2022-12-27T11:25:19.590Z,75.48
2022-12-27T11:27:48.514Z,74.77
2022-12-27T11:30:26.948Z,71.53
2022-12-27T11:32:54.807Z,72.09
2022-12-27T11:35:23.421Z,75.25
2022-12-27T11:37:51.462Z,76.17
2022-12-27T11:40:28.530Z,76.74
2022-12-27T11:43:01.697Z,75.21
2022-12-27T11:45:36.768Z,76.57
2022-12-27T11:48:08.950Z,76.70
2022-12-27T11:51:13.946Z,77.68
2022-12-27T11:53:55.834Z,78.86
2022-12-27T11:56:30.064Z,79.09
2022-12-27T11:59:35.267Z,81.39
2022-12-27T12:02:21.424Z,80.70
2022-12-27T12:05:07.811Z,77.44
2022-12-27T12:08:03.588Z,77.91
2022-12-27T12:11:03.715Z,80.75
2022-12-27T12:14:03.917Z,78.89
2022-12-27T12:16:51.467Z,81.20
2022-12-27T12:19:28.382Z,79.00
2022-12-27T12:21:56.148Z,81.73
2022-12-27T12:24:54.535Z,80.26
2022-12-27T12:27:29.560Z,81.21
2022-12-27T12:30:03.310Z,82.01
2022-12-27T12:32:58.171Z,80.05
2022-12-27T12:35:36.019Z,79.29
2022-12-27T12:38:12.281Z,80.58
2022-12-27T12:41:00.712Z,82.16
2022-12-27T12:43:42.276Z,81.70
2022-12-27T12:46:15.378Z,83.73
2022-12-27T12:48:56.095Z,81.41
2022-12-27T12:51:58.748Z,84.03
2022-12-27T12:54:44.767Z,84.67
2022-12-27T12:57:41.207Z,81.04
2022-12-27T13:00:23.172Z,83.78
2022-12-27T13:03:18.097Z,80.98
2022-12-27T13:05:54.050Z,81.95
2022-12-27T13:08:37.778Z,83.31
2022-12-27T13:11:19.797Z,81.30
2022-12-27T13:14:25.442Z,80.55
2022-12-27T13:17:00.907Z,82.61
2022-12-27T13:19:28.712Z,82.37
2022-12-27T13:22:22.527Z,83.41
2022-12-27T13:25:32.929Z,81.74
2022-12-27T13:28:55.230Z,83.90
2022-12-27T13:31:36.613Z,84.21
2022-12-27T13:34:23.006Z,83.23
2022-12-27T13:37:08.260Z,82.76
2022-12-27T13:39:50.774Z,82.50
2022-12-27T13:42:52.442Z,83.55
2022-12-27T13:45:32.179Z,81.71
2022-12-27T13:48:35.307Z,82.74
2022-12-27T13:51:12.275Z,81.48
2022-12-27T13:54:04.785Z,81.53
2022-12-27T13:57:00.441Z,81.69
2022-12-27T13:59:42.282Z,82.20
2022-12-27T14:02:25.583Z,82.37
2022-12-27T14:05:03.499Z,84.10
2022-12-27T14:07:51.497Z,83.82
2022-12-27T14:10:21.998Z,83.32
2022-12-27T14:13:03.561Z,83.68
2022-12-27T14:16:02.662Z,83.14
2022-12-27T14:19:21.306Z,83.22
2022-12-27T14:21:55.383Z,84.95
2022-12-27T14:24:32.314Z,88.31
2022-12-27T14:27:00.155Z,88.04
2022-12-27T14:29:55.762Z,87.73
2022-12-27T14:32:54.394Z,84.72
2022-12-27T14:35:56.187Z,84.08
2022-12-27T14:38:43.747Z,85.59
2022-12-27T14:41:36.929Z,87.10
2022-12-27T14:44:23.992Z,88.76
2022-12-27T14:47:16.018Z,85.83
2022-12-27T14:49:52.119Z,88.75
2022-12-27T14:52:40.555Z,87.73
2022-12-27T14:55:11.851Z,89.89
2022-12-27T14:58:31.346Z,90.28
2022-12-27T15:01:32.358Z,91.01
2022-12-27T15:04:07.986Z,88.86
2022-12-27T15:06:58.258Z,89.81
2022-12-27T15:09:35.083Z,90.54
2022-12-27T15:12:44.490Z,92.10
2022-12-27T15:15:28.539Z,92.37
2022-12-27T15:18:15.834Z,93.61
2022-12-27T15:21:07.738Z,93.90
2022-12-27T15:23:55.617Z,93.10
2022-12-27T15:26:58.246Z,92.50
2022-12-27T15:29:32.022Z,93.40
2022-12-27T15:32:13.176Z,93.38
2022-12-27T15:34:59.687Z,95.27
2022-12-27T15:37:49.124Z,95.91
2022-12-27T15:40:35.948Z,95.05
2022-12-27T15:43:51.040Z,97.61
2022-12-27T15:46:24.630Z,97.80
2022-12-27T15:49:13.836Z,97.09
2022-12-27T15:52:00.531Z,97.81
2022-12-27T15:54:56.039Z,98.02
2022-12-27T15:57:49.836Z,99.56
2022-12-27T16:00:24.601Z,99.22
2022-12-27T16:03:02.865Z,98.85
2022-12-27T16:06:00.160Z,98.72
2022-12-27T16:08:29.294Z,100.00
2022-12-27T16:10:57.764Z,100.00
2022-12-27T16:13:36.011Z,100.00
2022-12-27T16:16:16.851Z,100.00
2022-12-27T16:18:53.270Z,99.78
2022-12-27T16:21:22.143Z,98.08
2022-12-27T16:23:56.341Z,99.65
2022-12-27T16:26:30.854Z,100.00
2022-12-27T16:29:03.724Z,100.00
2022-12-27T16:31:37.940Z,100.00
2022-12-27T16:34:13.593Z,98.95
2022-12-27T16:36:45.478Z,100.00
2022-12-27T16:39:13.197Z,100.00
2022-12-27T16:41:56.205Z,100.00
2022-12-27T16:44:26.690Z,100.00
2022-12-27T16:47:13.382Z,100.00
2022-12-27T16:50:15.427Z,100.00
2022-12-27T16:52:48.823Z,100.00
2022-12-27T16:55:16.853Z,100.00
2022-12-27T16:57:50.772Z,100.00
2022-12-27T17:00:43.961Z,100.00
2022-12-27T17:03:36.707Z,100.00
2022-12-27T17:06:34.585Z,100.00
2022-12-27T17:09:11.821Z,100.00
2022-12-27T17:11:48.301Z,100.00
2022-12-27T17:14:27.065Z,100.00
2022-12-27T17:17:01.658Z,100.00
2022-12-27T17:19:38.556Z,100.00
2022-12-27T17:22:08.040Z,100.00
2022-12-27T17:24:35.861Z,100.00
2022-12-27T17:27:21.153Z,100.00
2022-12-27T17:30:02.163Z,100.00
2022-12-27T17:33:01.516Z,100.00
2022-12-27T17:35:57.248Z,100.00
2022-12-27T17:38:49.780Z,100.00
2022-12-27T17:41:59.137Z,100.00
2022-12-27T17:44:39.758Z,100.00
2022-12-27T17:47:32.162Z,100.00
2022-12-27T17:53:23.605Z,100.00
2022-12-27T17:56:32.322Z,100.00
2022-12-27T17:59:25.796Z,100.00
2022-12-27T18:01:55.520Z,100.00
2022-12-27T18:04:35.245Z,100.00
2022-12-27T18:07:04.632Z,100.00
2022-12-27T18:09:40.982Z,100.00
2022-12-27T18:12:18.832Z,100.00
2022-12-27T18:14:48.201Z,100.00
2022-12-27T18:17:28.779Z,100.00
2022-12-27T18:19:57.301Z,100.00
2022-12-27T18:22:25.310Z,100.00
2022-12-27T18:24:53.158Z,100.00
2022-12-27T18:27:22.261Z,100.00
2022-12-27T18:29:50.271Z,100.00
2022-12-27T18:32:18.797Z,100.00
2022-12-27T18:34:50.599Z,100.00
2022-12-27T18:37:20.302Z,100.00
2022-12-27T18:39:55.268Z,100.00
2022-12-27T18:42:33.993Z,100.00
2022-12-27T18:45:09.686Z,100.00
2022-12-27T18:47:41.169Z,100.00
2022-12-27T18:50:17.075Z,100.00
2022-12-27T18:52:49.634Z,100.00
2022-12-27T18:55:23.237Z,100.00
2022-12-27T18:57:50.975Z,100.00
2022-12-27T19:00:26.445Z,100.00
2022-12-27T19:02:55.373Z,100.00
2022-12-27T19:05:24.819Z,100.00
2022-12-27T19:08:02.235Z,100.00
2022-12-27T19:10:30.873Z,100.00
2022-12-27T19:12:58.760Z,100.00
2022-12-27T19:15:29.478Z,100.00
2022-12-27T19:18:01.711Z,100.00
2022-12-27T19:20:31.618Z,100.00
2022-12-27T19:23:01.723Z,100.00
2022-12-27T19:25:36.672Z,100.00
2022-12-27T19:28:13.506Z,100.00
2022-12-27T19:30:44.951Z,100.00
2022-12-27T19:33:31.983Z,100.00
2022-12-27T19:35:59.812Z,100.00
2022-12-27T19:38:28.729Z,100.00
2022-12-27T19:41:03.285Z,100.00
2022-12-27T19:43:37.645Z,100.00
2022-12-27T19:46:05.549Z,100.00
2022-12-27T19:48:33.442Z,100.00
2022-12-27T19:51:01.231Z,100.00
2022-12-27T19:53:37.139Z,100.00
2022-12-27T19:56:05.401Z,100.00
2022-12-27T19:58:33.289Z,100.00
2022-12-27T20:01:01.280Z,100.00
2022-12-27T20:03:29.192Z,100.00
2022-12-27T20:06:13.622Z,100.00
2022-12-27T20:08:47.077Z,100.00
2022-12-27T20:11:27.480Z,100.00
2022-12-27T20:13:55.370Z,100.00
2022-12-27T20:16:23.195Z,100.00
2022-12-27T20:18:51.041Z,100.00
2022-12-27T20:21:19.749Z,100.00
2022-12-27T20:23:47.696Z,100.00
2022-12-27T20:26:19.377Z,100.00
2022-12-27T20:28:47.292Z,100.00
2022-12-27T20:31:16.730Z,100.00
2022-12-27T20:33:44.621Z,100.00
2022-12-27T20:36:12.610Z,100.00
2022-12-27T20:38:40.608Z,100.00
2022-12-27T20:41:09.751Z,100.00
2022-12-27T20:43:37.811Z,100.00
2022-12-27T20:46:13.234Z,100.00
2022-12-27T20:48:41.950Z,100.00
2022-12-27T20:51:11.354Z,100.00
2022-12-27T20:53:39.161Z,100.00
2022-12-27T20:56:07.613Z,100.00
2022-12-27T20:58:35.561Z,100.00
2022-12-27T21:01:16.934Z,100.00
2022-12-27T21:03:45.001Z,100.00
2022-12-27T21:06:14.813Z,100.00
2022-12-27T21:08:47.884Z,100.00
2022-12-27T21:11:24.869Z,100.00
2022-12-27T21:13:52.934Z,100.00
2022-12-27T21:16:22.707Z,100.00
2022-12-27T21:18:50.744Z,100.00
2022-12-27T21:21:20.507Z,100.00
2022-12-27T21:23:48.596Z,100.00
2022-12-27T21:26:21.055Z,100.00
2022-12-27T21:28:49.605Z,100.00
2022-12-27T21:31:18.377Z,100.00
2022-12-27T21:33:46.418Z,100.00
2022-12-27T21:36:16.813Z,100.00
2022-12-27T21:38:44.791Z,100.00
2022-12-27T21:41:17.429Z,100.00
2022-12-27T21:43:45.733Z,100.00
2022-12-27T21:46:16.272Z,100.00
2022-12-27T21:48:44.261Z,100.00
2022-12-27T21:51:16.021Z,100.00
2022-12-27T21:53:44.052Z,100.00
2022-12-27T21:56:12.645Z,100.00
2022-12-27T21:58:40.745Z,100.00
2022-12-27T22:01:10.381Z,100.00
2022-12-27T22:03:39.507Z,100.00
2022-12-27T22:06:14.765Z,100.00
2022-12-27T22:08:43.824Z,100.00
2022-12-27T22:11:14.297Z,100.00
2022-12-27T22:13:42.555Z,100.00
2022-12-27T22:16:13.758Z,100.00
2022-12-27T22:18:46.130Z,100.00
2022-12-27T22:21:15.895Z,100.00
2022-12-27T22:23:45.114Z,100.00
2022-12-27T22:26:15.342Z,100.00
2022-12-27T22:28:43.368Z,100.00
2022-12-27T22:31:36.127Z,100.00
2022-12-27T22:34:04.627Z,100.00
