createdAt,value
2022-09-03T00:01:52.853Z,14.58
2022-09-03T00:04:31.540Z,14.57
2022-09-03T00:07:08.799Z,14.57
2022-09-03T00:09:47.155Z,14.57
2022-09-03T00:12:24.018Z,14.58
2022-09-03T00:14:58.692Z,14.59
2022-09-03T00:18:07.482Z,14.57
2022-09-03T00:21:08.360Z,14.56
2022-09-03T00:23:40.885Z,14.57
2022-09-03T00:26:12.541Z,14.57
2022-09-03T00:29:20.051Z,14.59
2022-09-03T00:31:57.064Z,14.62
2022-09-03T00:34:40.810Z,14.64
2022-09-03T00:37:14.489Z,14.65
2022-09-03T00:39:44.429Z,14.66
2022-09-03T00:42:33.750Z,14.66
2022-09-03T00:45:08.058Z,14.66
2022-09-03T00:48:12.261Z,14.66
2022-09-03T00:51:05.025Z,14.66
2022-09-03T00:53:58.927Z,14.65
2022-09-03T00:56:33.017Z,14.65
2022-09-03T00:59:12.227Z,14.64
2022-09-03T01:02:02.266Z,14.62
2022-09-03T01:04:52.623Z,14.61
2022-09-03T01:07:35.816Z,14.62
2022-09-03T01:10:27.501Z,14.63
2022-09-03T01:13:07.157Z,14.64
2022-09-03T01:15:56.914Z,14.65
2022-09-03T01:18:43.894Z,14.65
2022-09-03T01:21:34.919Z,14.63
2022-09-03T01:24:30.074Z,14.64
2022-09-03T01:27:26.672Z,14.64
2022-09-03T01:30:04.272Z,14.63
2022-09-03T01:32:55.480Z,14.63
2022-09-03T01:35:53.704Z,14.63
2022-09-03T01:38:35.020Z,14.63
2022-09-03T01:41:34.280Z,14.65
2022-09-03T01:44:09.583Z,14.65
2022-09-03T01:46:41.160Z,14.68
2022-09-03T01:49:35.162Z,14.68
2022-09-03T01:52:29.899Z,14.70
2022-09-03T01:55:10.122Z,14.70
2022-09-03T01:57:49.041Z,14.69
2022-09-03T02:00:23.325Z,14.69
2022-09-03T02:02:52.990Z,14.68
2022-09-03T02:05:25.058Z,14.68
2022-09-03T02:08:06.958Z,14.68
2022-09-03T02:10:44.393Z,14.65
2022-09-03T02:13:27.003Z,14.64
2022-09-03T02:16:01.164Z,14.66
2022-09-03T02:18:34.184Z,14.69
2022-09-03T02:21:02.329Z,14.70
2022-09-03T02:23:30.944Z,14.70
2022-09-03T02:26:02.564Z,14.69
2022-09-03T02:28:33.210Z,14.68
2022-09-03T02:31:01.273Z,14.67
2022-09-03T02:33:31.530Z,14.66
2022-09-03T02:35:59.749Z,14.66
2022-09-03T02:38:28.562Z,14.66
2022-09-03T02:40:56.537Z,14.64
2022-09-03T02:43:35.391Z,14.63
2022-09-03T02:46:08.223Z,14.62
2022-09-03T02:48:36.405Z,14.61
2022-09-03T02:51:14.115Z,14.60
2022-09-03T02:53:43.352Z,14.59
2022-09-03T02:56:12.470Z,14.60
2022-09-03T02:58:41.186Z,14.62
2022-09-03T03:01:09.198Z,14.63
2022-09-03T03:03:37.366Z,14.63
2022-09-03T03:06:07.186Z,14.63
2022-09-03T03:08:35.325Z,14.63
2022-09-03T03:11:03.382Z,14.63
2022-09-03T03:13:32.420Z,14.62
2022-09-03T03:16:08.656Z,14.61
2022-09-03T03:18:36.750Z,14.60
2022-09-03T03:21:10.344Z,14.58
2022-09-03T03:23:39.765Z,14.59
2022-09-03T03:26:10.807Z,14.58
2022-09-03T03:28:39.418Z,14.58
2022-09-03T03:31:13.204Z,14.58
2022-09-03T03:33:42.175Z,14.56
2022-09-03T03:36:12.376Z,14.55
2022-09-03T03:38:42.298Z,14.55
2022-09-03T03:41:12.973Z,14.55
2022-09-03T03:43:40.945Z,14.56
2022-09-03T03:46:11.044Z,14.57
2022-09-03T03:48:39.647Z,14.56
2022-09-03T03:51:09.981Z,14.54
2022-09-03T03:53:38.948Z,14.53
2022-09-03T03:56:11.102Z,14.53
2022-09-03T03:58:44.344Z,14.53
2022-09-03T04:01:21.333Z,14.52
2022-09-03T04:03:49.932Z,14.51
2022-09-03T04:06:20.425Z,14.50
2022-09-03T04:08:49.732Z,14.50
2022-09-03T04:11:21.500Z,14.50
2022-09-03T04:13:51.194Z,14.50
2022-09-03T04:16:22.219Z,14.48
2022-09-03T04:18:51.713Z,14.47
2022-09-03T04:21:28.715Z,14.48
2022-09-03T04:23:58.430Z,14.47
2022-09-03T04:26:32.030Z,14.47
2022-09-03T04:29:02.454Z,14.47
2022-09-03T04:31:31.765Z,14.47
2022-09-03T04:34:00.119Z,14.46
2022-09-03T04:36:30.975Z,14.46
2022-09-03T04:39:01.815Z,14.47
2022-09-03T04:41:31.587Z,14.47
2022-09-03T04:44:01.003Z,14.44
2022-09-03T04:46:33.945Z,14.41
2022-09-03T04:49:03.303Z,14.39
2022-09-03T04:51:31.914Z,14.39
2022-09-03T04:54:02.310Z,14.40
2022-09-03T04:56:33.575Z,14.42
2022-09-03T04:59:04.527Z,14.44
2022-09-03T05:01:36.153Z,14.46
2022-09-03T05:04:05.237Z,14.47
2022-09-03T05:06:35.009Z,14.46
2022-09-03T05:09:04.346Z,14.46
2022-09-03T05:11:32.516Z,14.47
2022-09-03T05:14:01.217Z,14.48
2022-09-03T05:16:31.239Z,14.48
2022-09-03T05:19:01.556Z,14.49
2022-09-03T05:21:30.143Z,14.50
2022-09-03T05:24:00.035Z,14.51
2022-09-03T05:26:30.996Z,14.51
2022-09-03T05:29:01.699Z,14.53
2022-09-03T05:31:32.261Z,14.54
2022-09-03T05:34:04.097Z,14.56
2022-09-03T05:36:37.316Z,14.58
2022-09-03T05:39:06.188Z,14.57
2022-09-03T05:41:34.759Z,14.58
2022-09-03T05:44:04.253Z,14.60
2022-09-03T05:46:35.551Z,14.61
2022-09-03T05:49:06.216Z,14.58
2022-09-03T05:51:36.454Z,14.57
2022-09-03T05:54:05.374Z,14.59
2022-09-03T05:56:33.802Z,14.58
2022-09-03T05:59:06.932Z,14.60
2022-09-03T06:01:51.577Z,14.62
2022-09-03T06:04:22.037Z,14.63
2022-09-03T06:06:50.209Z,14.61
2022-09-03T06:09:21.280Z,14.60
2022-09-03T06:11:52.604Z,14.62
2022-09-03T06:14:22.262Z,14.65
2022-09-03T06:16:53.083Z,14.66
2022-09-03T06:19:21.348Z,14.66
2022-09-03T06:21:49.343Z,14.67
2022-09-03T06:24:26.703Z,14.69
2022-09-03T06:26:57.080Z,14.72
2022-09-03T06:29:26.069Z,14.73
2022-09-03T06:31:54.090Z,14.75
2022-09-03T06:34:23.428Z,14.74
2022-09-03T06:36:51.885Z,14.74
2022-09-03T06:39:23.167Z,14.74
2022-09-03T06:41:52.310Z,14.76
2022-09-03T06:44:26.221Z,14.76
2022-09-03T06:46:54.337Z,14.77
2022-09-03T06:49:22.509Z,14.78
2022-09-03T06:51:50.595Z,14.80
2022-09-03T06:54:18.694Z,14.81
2022-09-03T06:56:46.648Z,14.83
2022-09-03T06:59:15.504Z,14.83
2022-09-03T07:01:46.224Z,14.86
2022-09-03T07:04:20.164Z,14.90
2022-09-03T07:06:48.351Z,14.94
2022-09-03T07:09:18.535Z,14.97
2022-09-03T07:11:48.089Z,15.01
2022-09-03T07:14:19.077Z,15.06
2022-09-03T07:16:48.932Z,15.10
2022-09-03T07:19:17.574Z,15.14
2022-09-03T07:21:50.247Z,15.15
2022-09-03T07:24:22.228Z,15.16
2022-09-03T07:26:50.738Z,15.17
2022-09-03T07:29:21.988Z,15.16
2022-09-03T07:31:52.128Z,15.16
2022-09-03T07:34:25.426Z,15.17
2022-09-03T07:36:54.913Z,15.15
2022-09-03T07:39:23.089Z,15.14
2022-09-03T07:41:51.235Z,15.18
2022-09-03T07:44:20.536Z,15.23
2022-09-03T07:46:51.301Z,15.30
2022-09-03T07:49:22.285Z,15.36
2022-09-03T07:51:53.054Z,15.43
2022-09-03T07:54:22.135Z,15.49
2022-09-03T07:56:50.141Z,15.55
2022-09-03T07:59:19.272Z,15.59
2022-09-03T08:01:47.237Z,15.63
2022-09-03T08:04:15.262Z,15.66
2022-09-03T08:06:43.296Z,15.67
2022-09-03T08:09:13.904Z,15.69
2022-09-03T08:11:43.833Z,15.73
2022-09-03T08:14:13.935Z,15.79
2022-09-03T08:16:48.320Z,15.84
2022-09-03T08:19:20.892Z,15.90
2022-09-03T08:21:48.900Z,15.95
2022-09-03T08:24:21.059Z,15.99
2022-09-03T08:26:52.225Z,16.01
2022-09-03T08:29:22.267Z,16.05
2022-09-03T08:31:50.688Z,16.09
2022-09-03T08:34:19.237Z,16.09
2022-09-03T08:36:47.667Z,16.10
2022-09-03T08:39:16.123Z,16.15
2022-09-03T08:41:53.291Z,16.19
2022-09-03T08:44:51.023Z,16.24
2022-09-03T08:47:38.792Z,16.29
2022-09-03T08:50:19.565Z,16.30
2022-09-03T08:52:55.031Z,16.30
2022-09-03T08:55:26.247Z,16.29
2022-09-03T08:57:57.886Z,16.28
2022-09-03T09:00:35.269Z,16.24
2022-09-03T09:03:45.638Z,16.20
2022-09-03T09:06:38.632Z,16.18
2022-09-03T09:09:15.712Z,16.17
2022-09-03T09:12:11.723Z,16.18
2022-09-03T09:15:02.805Z,16.21
2022-09-03T09:18:02.950Z,16.24
2022-09-03T09:20:49.611Z,16.26
2022-09-03T09:23:33.571Z,16.27
2022-09-03T09:26:05.646Z,16.31
2022-09-03T09:28:37.728Z,16.30
2022-09-03T09:31:12.666Z,16.29
2022-09-03T09:33:40.962Z,16.27
2022-09-03T09:36:13.801Z,16.26
2022-09-03T09:38:43.269Z,16.24
2022-09-03T09:41:20.385Z,16.23
2022-09-03T09:43:48.388Z,16.24
2022-09-03T09:46:30.881Z,16.24
2022-09-03T09:48:59.010Z,16.23
2022-09-03T09:51:31.946Z,16.25
2022-09-03T09:54:08.833Z,16.28
2022-09-03T09:56:36.785Z,16.30
2022-09-03T09:59:10.046Z,16.32
2022-09-03T10:01:44.910Z,16.35
2022-09-03T10:04:33.014Z,16.37
2022-09-03T10:07:25.398Z,16.39
2022-09-03T10:10:07.130Z,16.40
2022-09-03T10:12:45.651Z,16.37
2022-09-03T10:15:29.079Z,16.38
2022-09-03T10:18:00.172Z,16.46
2022-09-03T10:20:47.459Z,16.52
2022-09-03T10:23:28.452Z,16.57
2022-09-03T10:26:13.450Z,16.65
2022-09-03T10:28:43.061Z,16.77
2022-09-03T10:31:36.973Z,16.86
2022-09-03T10:34:18.862Z,17.02
2022-09-03T10:36:59.757Z,17.18
2022-09-03T10:39:51.626Z,17.38
2022-09-03T10:42:43.712Z,17.62
2022-09-03T10:45:29.123Z,17.84
2022-09-03T10:48:16.226Z,18.06
2022-09-03T10:51:05.926Z,18.16
2022-09-03T10:54:18.936Z,18.37
2022-09-03T10:57:17.634Z,18.72
2022-09-03T11:00:05.951Z,19.04
2022-09-03T11:02:59.054Z,19.25
2022-09-03T11:05:38.790Z,19.48
2022-09-03T11:08:17.169Z,19.62
2022-09-03T11:10:58.861Z,19.73
2022-09-03T11:13:54.246Z,19.76
2022-09-03T11:16:34.436Z,19.80
2022-09-03T11:19:05.805Z,19.79
2022-09-03T11:21:38.198Z,19.77
2022-09-03T11:24:13.746Z,19.76
2022-09-03T11:26:46.149Z,19.83
2022-09-03T11:29:32.680Z,19.94
2022-09-03T11:32:11.120Z,20.12
2022-09-03T11:34:51.457Z,20.35
2022-09-03T11:37:21.472Z,20.55
2022-09-03T11:40:08.905Z,20.62
2022-09-03T11:42:41.207Z,20.61
2022-09-03T11:45:21.360Z,20.59
2022-09-03T11:47:52.057Z,20.54
2022-09-03T11:50:23.018Z,20.47
2022-09-03T11:52:54.422Z,20.35
2022-09-03T11:55:43.358Z,20.23
2022-09-03T11:58:27.308Z,20.08
2022-09-03T12:00:56.764Z,19.97
2022-09-03T12:03:47.792Z,19.93
2022-09-03T12:06:34.093Z,19.86
2022-09-03T12:09:22.352Z,19.77
2022-09-03T12:12:29.230Z,19.72
2022-09-03T12:15:51.299Z,19.72
2022-09-03T12:18:31.364Z,19.75
2022-09-03T12:21:00.378Z,19.76
2022-09-03T12:23:30.891Z,19.83
2022-09-03T12:26:15.184Z,19.92
2022-09-03T12:28:50.135Z,19.99
2022-09-03T12:31:21.871Z,20.02
2022-09-03T12:34:07.902Z,20.02
2022-09-03T12:36:48.135Z,20.01
2022-09-03T12:42:20.955Z,20.05
2022-09-03T12:44:49.748Z,20.06
2022-09-03T12:47:38.123Z,19.98
2022-09-03T12:50:12.507Z,19.94
2022-09-03T12:52:54.649Z,19.95
2022-09-03T12:55:27.488Z,19.97
2022-09-03T12:58:05.154Z,19.97
2022-09-03T13:00:37.594Z,19.98
2022-09-03T13:03:19.318Z,19.98
2022-09-03T13:05:57.303Z,20.07
2022-09-03T13:08:33.964Z,20.16
2022-09-03T13:11:05.387Z,20.24
2022-09-03T13:13:37.263Z,20.26
2022-09-03T13:16:11.309Z,20.23
2022-09-03T13:18:45.425Z,20.17
2022-09-03T13:21:22.605Z,20.03
2022-09-03T13:24:08.803Z,19.97
2022-09-03T13:26:49.810Z,19.95
2022-09-03T13:29:40.495Z,19.90
2022-09-03T13:32:31.190Z,19.84
2022-09-03T13:35:07.201Z,19.77
2022-09-03T13:37:45.524Z,19.69
2022-09-03T13:40:31.807Z,19.61
2022-09-03T13:43:27.149Z,19.56
2022-09-03T13:46:01.906Z,19.57
2022-09-03T13:49:01.029Z,19.66
2022-09-03T13:52:04.293Z,19.73
2022-09-03T13:54:49.001Z,19.71
2022-09-03T13:57:24.190Z,19.70
2022-09-03T14:00:11.022Z,19.68
2022-09-03T14:03:07.214Z,19.64
2022-09-03T14:06:03.342Z,19.61
2022-09-03T14:09:02.282Z,19.55
2022-09-03T14:11:51.926Z,19.40
2022-09-03T14:14:49.369Z,19.33
2022-09-03T14:17:23.917Z,19.33
2022-09-03T14:20:07.924Z,19.37
2022-09-03T14:22:48.457Z,19.41
2022-09-03T14:25:19.734Z,19.45
2022-09-03T14:27:48.764Z,19.48
2022-09-03T14:30:16.713Z,19.48
2022-09-03T14:32:57.938Z,19.46
2022-09-03T14:35:47.294Z,19.42
2022-09-03T14:38:20.539Z,19.40
2022-09-03T14:41:13.970Z,19.35
2022-09-03T14:43:56.412Z,19.30
2022-09-03T14:46:35.585Z,19.27
2022-09-03T14:49:18.933Z,19.26
2022-09-03T14:51:52.848Z,19.23
2022-09-03T14:54:40.036Z,19.21
2022-09-03T14:58:04.804Z,19.22
2022-09-03T15:01:01.829Z,19.20
2022-09-03T15:03:54.800Z,19.15
2022-09-03T15:06:34.734Z,19.10
2022-09-03T15:09:37.350Z,19.08
2022-09-03T15:12:30.878Z,19.05
2022-09-03T15:15:06.622Z,18.98
2022-09-03T15:17:55.836Z,18.97
2022-09-03T15:20:52.564Z,18.98
2022-09-03T15:23:37.821Z,18.96
2022-09-03T15:26:47.427Z,18.95
2022-09-03T15:29:28.127Z,18.95
2022-09-03T15:32:05.314Z,18.97
2022-09-03T15:35:05.543Z,18.98
2022-09-03T15:37:49.132Z,18.99
2022-09-03T15:40:26.490Z,18.99
2022-09-03T15:43:30.140Z,18.98
2022-09-03T15:46:13.939Z,18.98
2022-09-03T15:48:45.078Z,18.98
2022-09-03T15:51:36.689Z,18.98
2022-09-03T15:54:16.328Z,18.97
2022-09-03T15:56:59.959Z,18.95
2022-09-03T15:59:58.789Z,18.94
2022-09-03T16:02:33.750Z,18.90
2022-09-03T16:05:08.907Z,18.86
2022-09-03T16:07:36.902Z,18.84
2022-09-03T16:10:30.495Z,18.81
2022-09-03T16:13:38.717Z,18.79
2022-09-03T16:16:11.510Z,18.77
2022-09-03T16:18:49.916Z,18.74
2022-09-03T16:21:38.940Z,18.67
2022-09-03T16:24:19.186Z,18.62
2022-09-03T16:26:47.102Z,18.58
2022-09-03T16:29:17.987Z,18.56
2022-09-03T16:32:05.031Z,18.56
2022-09-03T16:35:10.288Z,18.55
2022-09-03T16:38:22.556Z,18.51
2022-09-03T16:41:18.951Z,18.45
2022-09-03T16:44:22.908Z,18.42
2022-09-03T16:47:10.430Z,18.38
2022-09-03T16:49:51.764Z,18.33
2022-09-03T16:52:44.862Z,18.32
2022-09-03T16:55:24.913Z,18.30
2022-09-03T16:58:19.886Z,18.28
2022-09-03T17:01:17.321Z,18.26
2022-09-03T17:03:52.555Z,18.24
2022-09-03T17:06:50.998Z,18.20
2022-09-03T17:09:34.728Z,18.16
2022-09-03T17:12:07.931Z,18.14
2022-09-03T17:14:38.812Z,18.10
2022-09-03T17:17:36.079Z,18.04
2022-09-03T17:20:47.167Z,17.98
2022-09-03T17:23:29.286Z,17.93
2022-09-03T17:26:00.470Z,17.90
2022-09-03T17:28:43.422Z,17.85
2022-09-03T17:31:51.812Z,17.83
2022-09-03T17:34:41.906Z,17.83
2022-09-03T17:37:34.785Z,17.82
2022-09-03T17:40:27.748Z,17.79
2022-09-03T17:43:17.187Z,17.73
2022-09-03T17:46:13.708Z,17.69
2022-09-03T17:48:50.667Z,17.66
2022-09-03T17:51:24.443Z,17.67
2022-09-03T17:53:59.535Z,17.65
2022-09-03T17:56:33.840Z,17.63
2022-09-03T17:59:15.656Z,17.62
2022-09-03T18:02:25.304Z,17.63
2022-09-03T18:05:03.423Z,17.63
2022-09-03T18:07:54.915Z,17.63
2022-09-03T18:10:45.291Z,17.62
2022-09-03T18:13:23.522Z,17.63
2022-09-03T18:16:06.552Z,17.63
2022-09-03T18:18:42.986Z,17.62
2022-09-03T18:21:32.913Z,17.61
2022-09-03T18:24:23.121Z,17.58
2022-09-03T18:27:17.955Z,17.58
2022-09-03T18:30:25.214Z,17.57
2022-09-03T18:33:11.876Z,17.56
2022-09-03T18:35:58.439Z,17.54
2022-09-03T18:38:49.755Z,17.52
2022-09-03T18:41:59.693Z,17.49
2022-09-03T18:44:46.329Z,17.45
2022-09-03T18:48:05.476Z,17.42
2022-09-03T18:51:12.158Z,17.42
2022-09-03T18:54:27.133Z,17.41
2022-09-03T18:57:13.796Z,17.36
2022-09-03T19:00:00.536Z,17.33
2022-09-03T19:03:06.186Z,17.31
2022-09-03T19:05:56.926Z,17.29
2022-09-03T19:08:55.615Z,17.30
2022-09-03T19:11:56.048Z,17.29
2022-09-03T19:14:56.847Z,17.22
2022-09-03T19:18:25.748Z,17.15
2022-09-03T19:21:23.404Z,17.12
2022-09-03T19:24:15.949Z,17.11
2022-09-03T19:27:39.523Z,17.11
2022-09-03T19:30:40.522Z,17.12
2022-09-03T19:33:42.371Z,17.11
2022-09-03T19:36:34.155Z,17.10
2022-09-03T19:39:36.069Z,17.08
2022-09-03T19:42:37.812Z,17.09
2022-09-03T19:45:41.444Z,17.08
2022-09-03T19:48:28.087Z,17.07
2022-09-03T19:51:43.917Z,17.03
2022-09-03T19:54:30.733Z,16.98
2022-09-03T19:57:17.435Z,16.95
2022-09-03T20:00:08.103Z,16.90
2022-09-03T20:03:00.852Z,16.86
2022-09-03T20:05:47.694Z,16.83
2022-09-03T20:08:35.863Z,16.78
2022-09-03T20:11:05.532Z,16.72
2022-09-03T20:13:54.573Z,16.65
2022-09-03T20:17:13.876Z,16.59
2022-09-03T20:20:03.409Z,16.52
2022-09-03T20:22:39.971Z,16.47
2022-09-03T20:25:26.890Z,16.46
2022-09-03T20:28:00.732Z,16.44
2022-09-03T20:30:42.388Z,16.40
2022-09-03T20:33:22.978Z,16.34
2022-09-03T20:36:29.715Z,16.28
2022-09-03T20:39:15.866Z,16.23
2022-09-03T20:42:13.572Z,16.19
2022-09-03T20:44:52.918Z,16.15
2022-09-03T20:47:28.188Z,16.10
2022-09-03T20:50:15.272Z,16.04
2022-09-03T20:52:49.045Z,15.97
2022-09-03T20:55:33.561Z,15.90
2022-09-03T20:58:18.590Z,15.83
2022-09-03T21:00:55.049Z,15.78
2022-09-03T21:03:28.570Z,15.74
2022-09-03T21:06:21.496Z,15.72
2022-09-03T21:08:55.182Z,15.70
2022-09-03T21:11:32.620Z,15.69
2022-09-03T21:14:21.929Z,15.68
2022-09-03T21:17:00.252Z,15.65
2022-09-03T21:19:43.924Z,15.61
2022-09-03T21:22:39.883Z,15.58
2022-09-03T21:25:14.135Z,15.55
2022-09-03T21:27:48.851Z,15.51
2022-09-03T21:30:19.610Z,15.48
2022-09-03T21:33:24.341Z,15.47
2022-09-03T21:36:01.867Z,15.44
2022-09-03T21:38:35.679Z,15.38
2022-09-03T21:41:14.791Z,15.31
2022-09-03T21:44:12.469Z,15.25
2022-09-03T21:46:58.995Z,15.21
2022-09-03T21:49:33.649Z,15.17
2022-09-03T21:52:12.968Z,15.11
2022-09-03T21:54:41.146Z,15.06
2022-09-03T21:57:22.319Z,15.02
2022-09-03T22:00:19.795Z,14.97
2022-09-03T22:02:50.142Z,14.89
2022-09-03T22:05:18.995Z,14.84
2022-09-03T22:08:18.013Z,14.81
2022-09-03T22:10:51.756Z,14.76
2022-09-03T22:13:44.028Z,14.72
2022-09-03T22:16:23.815Z,14.66
2022-09-03T22:18:54.234Z,14.64
2022-09-03T22:22:11.124Z,14.63
2022-09-03T22:25:04.804Z,14.60
2022-09-03T22:27:50.567Z,14.55
2022-09-03T22:30:22.561Z,14.54
2022-09-03T22:33:24.942Z,14.52
2022-09-03T22:36:11.843Z,14.51
2022-09-03T22:38:40.963Z,14.50
2022-09-03T22:41:08.802Z,14.48
2022-09-03T22:43:52.397Z,14.47
2022-09-03T22:46:23.634Z,14.45
2022-09-03T22:49:28.049Z,14.43
2022-09-03T22:52:25.344Z,14.38
2022-09-03T22:55:02.801Z,14.31
2022-09-03T22:57:37.264Z,14.27
2022-09-03T23:00:09.109Z,14.23
2022-09-03T23:02:40.497Z,14.19
2022-09-03T23:05:23.588Z,14.17
2022-09-03T23:08:09.723Z,14.14
2022-09-03T23:10:53.972Z,14.08
2022-09-03T23:13:46.954Z,14.02
2022-09-03T23:16:52.992Z,13.97
2022-09-03T23:19:40.628Z,13.92
2022-09-03T23:22:40.863Z,13.88
2022-09-03T23:25:20.202Z,13.82
2022-09-03T23:27:58.809Z,13.80
2022-09-03T23:30:26.813Z,13.78
2022-09-03T23:32:59.884Z,13.76
2022-09-03T23:35:30.166Z,13.74
2022-09-03T23:38:19.825Z,13.72
2022-09-03T23:40:49.973Z,13.70
2022-09-03T23:43:23.760Z,13.70
2022-09-03T23:46:00.966Z,13.67
2022-09-03T23:48:53.403Z,13.64
2022-09-03T23:51:39.735Z,13.59
2022-09-03T23:54:19.654Z,13.53
2022-09-03T23:56:50.641Z,13.50
2022-09-03T23:59:57.620Z,13.48
