createdAt,value
2022-08-28T00:00:22.589Z,20.70
2022-08-28T00:03:09.666Z,20.70
2022-08-28T00:05:39.667Z,20.60
2022-08-28T00:08:10.093Z,20.60
2022-08-28T00:10:40.323Z,20.60
2022-08-28T00:13:10.457Z,20.50
2022-08-28T00:15:40.486Z,20.50
2022-08-28T00:18:09.703Z,20.50
2022-08-28T00:20:40.691Z,20.50
2022-08-28T00:23:09.290Z,20.50
2022-08-28T00:25:38.293Z,20.50
2022-08-28T00:28:10.317Z,20.40
2022-08-28T00:30:43.773Z,20.40
2022-08-28T00:33:15.065Z,20.40
2022-08-28T00:35:44.814Z,20.40
2022-08-28T00:38:15.080Z,20.40
2022-08-28T00:40:45.269Z,20.30
2022-08-28T00:43:26.894Z,20.30
2022-08-28T00:45:56.841Z,20.30
2022-08-28T00:48:25.734Z,20.30
2022-08-28T00:51:11.660Z,20.20
2022-08-28T00:53:40.560Z,20.20
2022-08-28T00:56:13.281Z,20.20
2022-08-28T00:58:45.494Z,20.20
2022-08-28T01:01:16.622Z,20.10
2022-08-28T01:03:48.802Z,20.10
2022-08-28T01:06:20.235Z,20.10
2022-08-28T01:08:50.590Z,20.00
2022-08-28T01:11:20.675Z,20.00
2022-08-28T01:13:51.335Z,20.00
2022-08-28T01:16:23.556Z,20.00
2022-08-28T01:19:01.789Z,20.00
2022-08-28T01:21:37.683Z,19.90
2022-08-28T01:24:10.252Z,19.90
2022-08-28T01:26:39.555Z,19.90
2022-08-28T01:29:09.646Z,19.90
2022-08-28T01:31:39.923Z,19.90
2022-08-28T01:34:12.456Z,19.90
2022-08-28T01:36:41.553Z,19.80
2022-08-28T01:39:16.331Z,19.80
2022-08-28T01:41:48.000Z,19.80
2022-08-28T01:44:18.423Z,19.80
2022-08-28T01:46:47.931Z,19.80
2022-08-28T01:49:16.604Z,19.70
2022-08-28T01:51:45.416Z,19.70
2022-08-28T01:54:16.111Z,19.70
2022-08-28T01:56:45.924Z,19.70
2022-08-28T01:59:15.579Z,19.70
2022-08-28T02:01:44.347Z,19.60
2022-08-28T02:04:13.452Z,19.60
2022-08-28T02:06:42.550Z,19.60
2022-08-28T02:09:14.855Z,19.60
2022-08-28T02:11:46.897Z,19.60
2022-08-28T02:14:16.077Z,19.50
2022-08-28T02:16:45.329Z,19.60
2022-08-28T02:19:13.971Z,19.50
2022-08-28T02:21:43.023Z,19.50
2022-08-28T02:24:11.682Z,19.50
2022-08-28T02:26:40.172Z,19.50
2022-08-28T02:29:10.075Z,19.50
2022-08-28T02:31:39.766Z,19.40
2022-08-28T02:34:09.472Z,19.40
2022-08-28T02:36:41.746Z,19.40
2022-08-28T02:39:11.388Z,19.40
2022-08-28T02:41:40.360Z,19.40
2022-08-28T02:44:10.173Z,19.40
2022-08-28T02:46:39.212Z,19.30
2022-08-28T02:49:07.771Z,19.30
2022-08-28T02:51:36.420Z,19.30
2022-08-28T02:54:05.231Z,19.30
2022-08-28T02:56:34.411Z,19.30
2022-08-28T02:59:03.014Z,19.30
2022-08-28T03:01:34.302Z,19.20
2022-08-28T03:04:03.942Z,19.20
2022-08-28T03:06:33.050Z,19.20
2022-08-28T03:09:01.847Z,19.20
2022-08-28T03:11:30.759Z,19.20
2022-08-28T03:13:59.443Z,19.20
2022-08-28T03:16:28.052Z,19.20
2022-08-28T03:18:57.952Z,19.10
2022-08-28T03:21:26.540Z,19.10
2022-08-28T03:23:54.161Z,19.10
2022-08-28T03:26:24.118Z,19.10
2022-08-28T03:28:54.743Z,19.10
2022-08-28T03:31:27.340Z,19.10
2022-08-28T03:33:57.649Z,19.10
2022-08-28T03:36:29.280Z,19.00
2022-08-28T03:39:00.855Z,19.00
2022-08-28T03:41:31.152Z,19.00
2022-08-28T03:44:01.315Z,19.00
2022-08-28T03:46:33.914Z,19.00
2022-08-28T03:49:06.043Z,19.00
2022-08-28T03:51:36.129Z,18.90
2022-08-28T03:54:05.525Z,18.90
2022-08-28T03:56:34.208Z,18.90
2022-08-28T03:59:05.506Z,18.90
2022-08-28T04:01:34.752Z,18.90
2022-08-28T04:04:05.337Z,18.90
2022-08-28T04:06:34.301Z,19.00
2022-08-28T04:09:05.368Z,19.00
2022-08-28T04:11:38.740Z,19.00
2022-08-28T04:14:07.635Z,19.00
2022-08-28T04:16:36.836Z,19.00
2022-08-28T04:19:06.709Z,19.10
2022-08-28T04:21:35.549Z,19.10
2022-08-28T04:24:09.010Z,19.20
2022-08-28T04:26:38.427Z,19.20
2022-08-28T04:29:07.761Z,19.30
2022-08-28T04:31:37.080Z,19.30
2022-08-28T04:34:10.983Z,19.50
2022-08-28T04:36:39.803Z,19.60
2022-08-28T04:39:11.033Z,19.70
2022-08-28T04:41:40.103Z,19.90
2022-08-28T04:44:10.528Z,20.10
2022-08-28T04:46:39.089Z,20.30
2022-08-28T04:49:08.985Z,20.50
2022-08-28T04:51:41.901Z,20.80
2022-08-28T04:54:11.876Z,21.00
2022-08-28T04:56:42.148Z,21.30
2022-08-28T04:59:11.760Z,21.50
2022-08-28T05:01:42.671Z,21.80
2022-08-28T05:04:13.696Z,22.00
2022-08-28T05:06:46.132Z,22.30
2022-08-28T05:09:17.552Z,22.50
2022-08-28T05:11:47.031Z,22.80
2022-08-28T05:14:16.583Z,23.10
2022-08-28T05:16:47.653Z,23.30
2022-08-28T05:19:18.732Z,23.40
2022-08-28T05:21:47.995Z,23.60
2022-08-28T05:24:16.906Z,23.70
2022-08-28T05:26:48.203Z,23.80
2022-08-28T05:29:18.694Z,24.00
2022-08-28T05:31:47.781Z,24.20
2022-08-28T05:34:18.394Z,24.40
2022-08-28T05:36:47.096Z,24.60
2022-08-28T05:39:16.632Z,24.70
2022-08-28T05:41:46.766Z,25.00
2022-08-28T05:44:18.179Z,25.20
2022-08-28T05:46:49.147Z,25.40
2022-08-28T05:49:20.522Z,25.70
2022-08-28T05:51:50.322Z,25.90
2022-08-28T05:54:19.398Z,26.10
2022-08-28T05:56:48.413Z,26.40
2022-08-28T05:59:17.184Z,26.50
2022-08-28T06:01:47.952Z,26.70
2022-08-28T06:04:23.135Z,26.80
2022-08-28T06:06:52.320Z,27.00
2022-08-28T06:09:28.754Z,27.20
2022-08-28T06:12:01.700Z,27.40
2022-08-28T06:14:31.242Z,27.60
2022-08-28T06:17:00.781Z,27.80
2022-08-28T06:19:33.308Z,27.90
2022-08-28T06:22:07.153Z,28.10
2022-08-28T06:24:36.766Z,28.30
2022-08-28T06:27:05.739Z,28.50
2022-08-28T06:29:34.512Z,28.60
2022-08-28T06:32:05.654Z,28.80
2022-08-28T06:34:36.341Z,29.00
2022-08-28T06:37:04.827Z,29.00
2022-08-28T06:39:33.532Z,29.10
2022-08-28T06:42:02.194Z,29.30
2022-08-28T06:44:32.299Z,29.40
2022-08-28T06:47:01.207Z,29.60
2022-08-28T06:49:30.178Z,29.90
2022-08-28T06:52:00.100Z,30.20
2022-08-28T06:54:31.087Z,30.40
2022-08-28T06:57:00.255Z,30.70
2022-08-28T06:59:28.827Z,30.70
2022-08-28T07:01:57.370Z,30.70
2022-08-28T07:04:26.298Z,30.80
2022-08-28T07:06:55.308Z,30.80
2022-08-28T07:09:25.863Z,30.90
2022-08-28T07:11:54.639Z,31.00
2022-08-28T07:14:23.320Z,31.10
2022-08-28T07:16:54.229Z,31.20
2022-08-28T07:19:23.049Z,31.40
2022-08-28T07:21:51.926Z,31.50
2022-08-28T07:24:20.362Z,31.60
2022-08-28T07:26:50.410Z,31.70
2022-08-28T07:29:19.488Z,31.80
2022-08-28T07:31:50.454Z,31.90
2022-08-28T07:34:22.347Z,32.00
2022-08-28T07:36:58.538Z,32.20
2022-08-28T07:39:27.049Z,32.40
2022-08-28T07:41:57.147Z,32.60
2022-08-28T07:44:43.075Z,32.80
2022-08-28T07:47:13.103Z,33.00
2022-08-28T07:49:42.134Z,33.30
2022-08-28T07:52:12.189Z,33.60
2022-08-28T07:54:41.590Z,33.80
2022-08-28T07:57:11.897Z,33.90
2022-08-28T07:59:42.955Z,34.00
2022-08-28T08:02:12.615Z,34.00
2022-08-28T08:04:41.951Z,34.10
2022-08-28T08:07:13.007Z,34.20
2022-08-28T08:09:43.483Z,34.30
2022-08-28T08:12:15.425Z,34.30
2022-08-28T08:14:45.696Z,34.40
2022-08-28T08:17:14.759Z,34.50
2022-08-28T08:19:43.658Z,34.70
2022-08-28T08:22:12.503Z,34.80
2022-08-28T08:24:41.368Z,34.90
2022-08-28T08:27:10.706Z,34.90
2022-08-28T08:29:40.946Z,34.90
2022-08-28T08:32:12.302Z,35.00
2022-08-28T08:34:43.851Z,35.20
2022-08-28T08:37:13.638Z,35.30
2022-08-28T08:39:44.101Z,35.30
2022-08-28T08:42:24.040Z,35.30
2022-08-28T08:44:57.131Z,35.30
2022-08-28T08:47:36.671Z,35.30
2022-08-28T08:50:09.180Z,35.30
2022-08-28T08:52:51.171Z,35.40
2022-08-28T08:55:29.081Z,35.50
2022-08-28T08:58:02.847Z,35.60
2022-08-28T09:00:38.549Z,35.60
2022-08-28T09:03:10.983Z,35.60
2022-08-28T09:05:47.175Z,35.60
2022-08-28T09:08:27.005Z,35.50
2022-08-28T09:11:04.033Z,35.40
2022-08-28T09:13:42.510Z,35.40
2022-08-28T09:16:22.430Z,35.30
2022-08-28T09:18:53.873Z,35.10
2022-08-28T09:21:29.742Z,35.00
2022-08-28T09:24:05.926Z,34.90
2022-08-28T09:26:41.007Z,34.80
2022-08-28T09:29:17.165Z,34.70
2022-08-28T09:31:47.393Z,34.70
2022-08-28T09:34:28.741Z,34.80
2022-08-28T09:36:58.655Z,35.00
2022-08-28T09:39:29.625Z,35.00
2022-08-28T09:42:20.525Z,35.00
2022-08-28T09:44:59.693Z,34.90
2022-08-28T09:47:45.998Z,34.70
2022-08-28T09:50:30.480Z,34.70
2022-08-28T09:53:15.480Z,34.70
2022-08-28T09:55:58.159Z,34.90
2022-08-28T09:58:34.659Z,35.00
2022-08-28T10:01:16.279Z,34.90
2022-08-28T10:03:53.326Z,34.80
2022-08-28T10:06:28.399Z,34.60
2022-08-28T10:09:09.202Z,34.20
2022-08-28T10:11:47.122Z,33.90
2022-08-28T10:14:32.521Z,33.80
2022-08-28T10:17:12.469Z,33.80
2022-08-28T10:19:53.883Z,33.80
2022-08-28T10:22:38.796Z,33.70
2022-08-28T10:25:22.022Z,33.80
2022-08-28T10:28:12.054Z,33.80
2022-08-28T10:30:46.286Z,34.00
2022-08-28T10:33:27.605Z,34.10
2022-08-28T10:36:07.959Z,34.10
2022-08-28T10:39:08.011Z,34.30
2022-08-28T10:41:43.276Z,34.40
2022-08-28T10:44:17.386Z,34.40
2022-08-28T10:46:50.638Z,34.60
2022-08-28T10:49:26.458Z,34.80
2022-08-28T10:52:04.750Z,34.90
2022-08-28T10:54:39.830Z,34.80
2022-08-28T10:57:19.217Z,34.80
2022-08-28T10:59:51.522Z,34.80
2022-08-28T11:02:22.859Z,34.90
2022-08-28T11:04:56.482Z,35.10
2022-08-28T11:07:33.439Z,35.20
2022-08-28T11:10:20.473Z,35.30
2022-08-28T11:12:52.550Z,35.30
2022-08-28T11:15:48.307Z,35.40
2022-08-28T11:18:53.051Z,35.40
2022-08-28T11:21:26.770Z,35.00
2022-08-28T11:24:04.609Z,34.80
2022-08-28T11:26:42.962Z,34.60
2022-08-28T11:29:12.187Z,34.50
2022-08-28T11:31:42.342Z,34.50
2022-08-28T11:34:48.271Z,34.50
2022-08-28T11:37:40.980Z,34.50
2022-08-28T11:40:22.625Z,34.40
2022-08-28T11:42:51.530Z,34.30
2022-08-28T11:45:22.597Z,34.20
2022-08-28T11:47:56.642Z,34.10
2022-08-28T11:50:30.909Z,33.90
2022-08-28T11:53:27.102Z,33.70
2022-08-28T11:56:33.575Z,33.60
2022-08-28T11:59:17.076Z,33.50
2022-08-28T12:01:45.795Z,33.40
2022-08-28T12:04:16.461Z,33.30
2022-08-28T12:06:51.252Z,33.20
2022-08-28T12:09:42.546Z,33.10
2022-08-28T12:12:34.868Z,32.80
2022-08-28T12:15:10.971Z,32.70
2022-08-28T12:17:58.760Z,32.40
2022-08-28T12:20:40.010Z,32.30
2022-08-28T12:23:38.237Z,32.00
2022-08-28T12:26:12.175Z,31.80
2022-08-28T12:28:46.320Z,31.60
2022-08-28T12:31:54.969Z,31.50
2022-08-28T12:34:32.706Z,31.40
2022-08-28T12:37:04.289Z,31.30
2022-08-28T12:39:34.287Z,31.20
2022-08-28T12:42:04.149Z,31.20
2022-08-28T12:44:34.460Z,31.10
2022-08-28T12:47:04.255Z,31.10
2022-08-28T12:49:35.414Z,31.10
2022-08-28T12:52:17.126Z,31.00
2022-08-28T12:54:46.967Z,30.90
2022-08-28T12:57:17.641Z,30.90
2022-08-28T12:59:48.059Z,30.80
2022-08-28T13:02:27.366Z,30.70
2022-08-28T13:04:59.891Z,30.60
2022-08-28T13:07:31.414Z,30.60
2022-08-28T13:10:03.519Z,30.60
2022-08-28T13:12:44.141Z,30.50
2022-08-28T13:15:54.412Z,30.50
2022-08-28T13:18:46.000Z,30.40
2022-08-28T13:21:34.352Z,30.30
2022-08-28T13:24:27.361Z,30.30
2022-08-28T13:27:07.794Z,30.20
2022-08-28T13:29:37.280Z,30.20
2022-08-28T13:32:08.674Z,30.20
2022-08-28T13:34:47.952Z,30.10
2022-08-28T13:37:43.087Z,30.10
2022-08-28T13:40:30.216Z,30.00
2022-08-28T13:43:07.124Z,29.90
2022-08-28T13:45:43.276Z,29.80
2022-08-28T13:48:13.969Z,29.80
2022-08-28T13:50:46.908Z,29.70
2022-08-28T13:53:18.269Z,29.70
2022-08-28T13:55:47.484Z,29.60
2022-08-28T13:58:16.221Z,29.50
2022-08-28T14:00:46.951Z,29.50
2022-08-28T14:03:33.577Z,29.50
2022-08-28T14:06:04.081Z,29.40
2022-08-28T14:08:32.774Z,29.40
2022-08-28T14:11:01.805Z,29.30
2022-08-28T14:13:31.250Z,29.20
2022-08-28T14:16:00.481Z,29.20
2022-08-28T14:18:29.231Z,29.10
2022-08-28T14:20:57.875Z,29.00
2022-08-28T14:23:27.915Z,29.00
2022-08-28T14:25:56.659Z,29.00
2022-08-28T14:28:25.418Z,28.90
2022-08-28T14:30:54.397Z,28.90
2022-08-28T14:33:22.743Z,28.90
2022-08-28T14:35:52.077Z,28.80
2022-08-28T14:38:20.777Z,28.80
2022-08-28T14:40:50.754Z,28.80
2022-08-28T14:43:24.089Z,28.80
2022-08-28T14:45:52.961Z,28.80
2022-08-28T14:48:21.454Z,28.90
2022-08-28T14:50:50.341Z,28.90
2022-08-28T14:53:19.128Z,29.00
2022-08-28T14:55:51.210Z,29.00
2022-08-28T14:58:20.992Z,29.10
2022-08-28T15:00:52.060Z,29.10
2022-08-28T15:03:21.795Z,29.20
2022-08-28T15:06:01.105Z,29.30
2022-08-28T15:08:30.373Z,29.30
2022-08-28T15:11:00.280Z,29.30
2022-08-28T15:13:31.672Z,29.30
2022-08-28T15:16:05.264Z,29.30
2022-08-28T15:18:45.815Z,29.20
2022-08-28T15:21:18.094Z,29.20
2022-08-28T15:23:46.916Z,29.20
2022-08-28T15:26:17.043Z,29.20
2022-08-28T15:28:46.542Z,29.10
2022-08-28T15:31:15.409Z,29.10
2022-08-28T15:33:45.436Z,29.10
2022-08-28T15:36:14.304Z,29.00
2022-08-28T15:39:00.621Z,29.00
2022-08-28T15:41:31.796Z,29.00
2022-08-28T15:44:03.212Z,28.90
2022-08-28T15:46:33.941Z,28.90
2022-08-28T15:49:03.933Z,28.80
2022-08-28T15:51:37.096Z,28.70
2022-08-28T15:54:06.935Z,28.60
2022-08-28T15:56:36.902Z,28.60
2022-08-28T15:59:05.580Z,28.50
2022-08-28T16:01:34.636Z,28.40
2022-08-28T16:04:03.015Z,28.30
2022-08-28T16:06:31.520Z,28.20
2022-08-28T16:09:03.049Z,28.10
2022-08-28T16:11:32.225Z,28.00
2022-08-28T16:14:05.774Z,27.90
2022-08-28T16:16:35.499Z,27.90
2022-08-28T16:19:04.703Z,27.70
2022-08-28T16:21:33.955Z,27.70
2022-08-28T16:24:03.102Z,27.60
2022-08-28T16:26:32.055Z,27.50
2022-08-28T16:29:00.843Z,27.30
2022-08-28T16:31:33.932Z,27.20
2022-08-28T16:34:02.869Z,27.00
2022-08-28T16:36:33.294Z,26.90
2022-08-28T16:39:03.682Z,26.80
2022-08-28T16:41:33.644Z,26.60
2022-08-28T16:44:02.104Z,26.50
2022-08-28T16:46:32.010Z,26.40
2022-08-28T16:49:00.788Z,26.30
2022-08-28T16:51:29.934Z,26.20
2022-08-28T16:53:58.744Z,26.10
2022-08-28T16:56:27.243Z,26.10
2022-08-28T16:58:57.069Z,26.00
2022-08-28T17:01:25.794Z,25.90
2022-08-28T17:03:56.387Z,25.90
2022-08-28T17:06:27.134Z,25.90
2022-08-28T17:08:57.287Z,25.90
2022-08-28T17:11:26.345Z,25.90
2022-08-28T17:13:55.639Z,25.90
2022-08-28T17:16:26.162Z,25.90
2022-08-28T17:18:56.093Z,25.90
2022-08-28T17:21:42.397Z,25.90
2022-08-28T17:24:12.632Z,25.90
2022-08-28T17:26:41.699Z,25.90
2022-08-28T17:29:11.038Z,25.90
2022-08-28T17:31:39.812Z,25.90
2022-08-28T17:34:10.502Z,25.90
2022-08-28T17:36:40.941Z,25.90
2022-08-28T17:39:13.177Z,25.90
2022-08-28T17:41:41.802Z,25.90
2022-08-28T17:44:11.016Z,25.80
2022-08-28T17:46:39.865Z,25.80
2022-08-28T17:49:10.010Z,25.60
2022-08-28T17:51:43.470Z,25.40
2022-08-28T17:54:13.975Z,25.30
2022-08-28T17:56:43.221Z,25.10
2022-08-28T17:59:12.858Z,25.00
2022-08-28T18:01:44.541Z,24.90
2022-08-28T18:04:21.645Z,24.90
2022-08-28T18:06:54.966Z,24.80
2022-08-28T18:09:24.275Z,24.70
2022-08-28T18:11:53.405Z,24.70
2022-08-28T18:14:22.476Z,24.60
2022-08-28T18:16:51.577Z,24.50
2022-08-28T18:19:21.555Z,24.50
2022-08-28T18:21:50.167Z,24.40
2022-08-28T18:24:18.697Z,24.40
2022-08-28T18:26:48.281Z,24.30
2022-08-28T18:29:17.625Z,24.20
2022-08-28T18:31:46.892Z,24.00
2022-08-28T18:34:16.463Z,23.90
2022-08-28T18:36:46.142Z,23.80
2022-08-28T18:39:15.383Z,23.70
2022-08-28T18:41:58.139Z,23.60
2022-08-28T18:44:27.135Z,23.50
2022-08-28T18:46:55.772Z,23.40
2022-08-28T18:49:25.474Z,23.40
2022-08-28T18:51:56.577Z,23.40
2022-08-28T18:54:25.007Z,23.30
2022-08-28T18:56:59.611Z,23.20
2022-08-28T18:59:33.401Z,23.20
2022-08-28T19:02:03.678Z,23.20
2022-08-28T19:04:33.039Z,23.20
2022-08-28T19:07:03.053Z,23.20
2022-08-28T19:09:32.601Z,23.20
2022-08-28T19:12:04.630Z,23.20
2022-08-28T19:14:33.561Z,23.20
2022-08-28T19:17:02.326Z,23.30
2022-08-28T19:19:33.438Z,23.30
2022-08-28T19:22:03.435Z,23.30
2022-08-28T19:24:33.793Z,23.30
2022-08-28T19:27:03.516Z,23.20
2022-08-28T19:29:32.369Z,23.10
2022-08-28T19:32:01.314Z,23.00
2022-08-28T19:34:29.916Z,22.90
2022-08-28T19:36:58.451Z,22.80
2022-08-28T19:39:28.980Z,22.60
2022-08-28T19:41:57.498Z,22.50
2022-08-28T19:44:26.156Z,22.40
2022-08-28T19:46:55.103Z,22.30
2022-08-28T19:49:23.874Z,22.30
2022-08-28T19:51:52.427Z,22.20
2022-08-28T19:54:21.899Z,22.10
2022-08-28T19:56:51.861Z,22.10
2022-08-28T19:59:25.147Z,22.00
2022-08-28T20:01:55.580Z,21.90
2022-08-28T20:04:24.432Z,21.90
2022-08-28T20:06:54.257Z,21.80
2022-08-28T20:09:22.991Z,21.70
2022-08-28T20:11:53.205Z,21.70
2022-08-28T20:14:22.171Z,21.70
2022-08-28T20:16:52.413Z,21.60
2022-08-28T20:19:21.156Z,21.60
2022-08-28T20:21:51.115Z,21.60
2022-08-28T20:24:24.112Z,21.50
2022-08-28T20:26:54.535Z,21.50
2022-08-28T20:29:24.392Z,21.50
2022-08-28T20:31:54.228Z,21.50
2022-08-28T20:34:23.638Z,21.50
2022-08-28T20:36:52.514Z,21.50
2022-08-28T20:39:21.928Z,21.50
2022-08-28T20:41:51.015Z,21.50
2022-08-28T20:44:22.460Z,21.50
2022-08-28T20:46:53.775Z,21.50
2022-08-28T20:49:24.208Z,21.50
2022-08-28T20:51:58.796Z,21.50
2022-08-28T20:54:31.339Z,21.50
2022-08-28T20:57:03.024Z,21.50
2022-08-28T20:59:37.215Z,21.50
2022-08-28T21:02:12.005Z,21.50
2022-08-28T21:04:42.517Z,21.50
2022-08-28T21:07:11.252Z,21.50
2022-08-28T21:10:02.218Z,21.50
2022-08-28T21:12:28.648Z,21.50
2022-08-28T21:14:59.889Z,21.50
2022-08-28T21:17:30.326Z,21.50
2022-08-28T21:20:02.991Z,21.50
2022-08-28T21:22:35.272Z,21.50
2022-08-28T21:25:05.693Z,21.50
2022-08-28T21:27:34.747Z,21.50
2022-08-28T21:30:07.230Z,21.50
2022-08-28T21:32:36.467Z,21.50
2022-08-28T21:35:06.959Z,21.50
2022-08-28T21:37:36.993Z,21.50
2022-08-28T21:40:08.053Z,21.50
2022-08-28T21:42:37.038Z,21.50
2022-08-28T21:45:11.842Z,21.40
2022-08-28T21:47:41.986Z,21.40
2022-08-28T21:50:11.843Z,21.40
2022-08-28T21:52:40.954Z,21.40
2022-08-28T21:55:13.062Z,21.40
2022-08-28T21:57:42.231Z,21.40
2022-08-28T22:00:17.487Z,21.30
2022-08-28T22:02:46.461Z,21.30
2022-08-28T22:05:18.117Z,21.30
2022-08-28T22:07:46.590Z,21.30
2022-08-28T22:10:15.328Z,21.30
2022-08-28T22:12:44.029Z,21.30
2022-08-28T22:15:13.867Z,21.30
2022-08-28T22:17:43.153Z,21.30
2022-08-28T22:20:12.343Z,21.30
2022-08-28T22:22:58.879Z,21.30
2022-08-28T22:25:27.765Z,21.30
2022-08-28T22:27:56.493Z,21.30
2022-08-28T22:30:26.770Z,21.30
2022-08-28T22:32:55.650Z,21.30
2022-08-28T22:35:24.247Z,21.30
2022-08-28T22:37:53.105Z,21.20
2022-08-28T22:40:22.762Z,21.30
2022-08-28T22:42:51.998Z,21.20
2022-08-28T22:45:21.425Z,21.20
2022-08-28T22:47:51.601Z,21.20
2022-08-28T22:50:20.166Z,21.20
2022-08-28T22:52:49.782Z,21.20
2022-08-28T22:55:20.785Z,21.20
2022-08-28T22:57:50.571Z,21.20
2022-08-28T23:00:23.985Z,21.20
2022-08-28T23:02:55.317Z,21.20
2022-08-28T23:05:25.587Z,21.20
2022-08-28T23:07:54.270Z,21.20
2022-08-28T23:10:42.111Z,21.20
2022-08-28T23:13:14.318Z,21.10
2022-08-28T23:15:43.566Z,21.10
2022-08-28T23:18:13.590Z,21.20
2022-08-28T23:20:42.725Z,21.10
2022-08-28T23:23:12.216Z,21.10
2022-08-28T23:25:41.619Z,21.10
2022-08-28T23:28:10.495Z,21.10
2022-08-28T23:30:39.295Z,21.00
2022-08-28T23:33:08.310Z,21.00
2022-08-28T23:35:39.331Z,21.00
2022-08-28T23:38:08.585Z,21.00
2022-08-28T23:40:39.592Z,21.00
2022-08-28T23:43:08.848Z,21.00
2022-08-28T23:45:40.423Z,20.90
2022-08-28T23:48:10.297Z,20.90
2022-08-28T23:50:42.222Z,20.90
2022-08-28T23:53:13.027Z,20.90
2022-08-28T23:55:41.397Z,20.90
2022-08-28T23:58:10.545Z,20.80
