createdAt,value
2023-01-18T00:01:35.611Z,2.10
2023-01-18T00:04:04.649Z,2.10
2023-01-18T00:06:33.294Z,2.10
2023-01-18T00:09:04.585Z,2.10
2023-01-18T00:11:33.345Z,2.10
2023-01-18T00:14:03.980Z,2.10
2023-01-18T00:16:32.701Z,2.20
2023-01-18T00:19:02.463Z,2.20
2023-01-18T00:21:31.277Z,2.20
2023-01-18T00:23:59.968Z,2.10
2023-01-18T00:26:28.657Z,2.10
2023-01-18T00:28:58.281Z,2.10
2023-01-18T00:31:28.623Z,2.10
2023-01-18T00:33:57.395Z,2.00
2023-01-18T00:36:25.985Z,2.00
2023-01-18T00:38:55.055Z,2.00
2023-01-18T00:41:24.281Z,2.00
2023-01-18T00:43:52.863Z,2.00
2023-01-18T00:46:23.434Z,2.00
2023-01-18T00:48:54.331Z,2.00
2023-01-18T00:51:25.106Z,2.00
2023-01-18T00:53:54.015Z,2.00
2023-01-18T00:56:23.963Z,2.00
2023-01-18T00:58:52.773Z,2.00
2023-01-18T01:01:21.697Z,2.00
2023-01-18T01:04:08.157Z,1.90
2023-01-18T01:06:47.652Z,1.80
2023-01-18T01:09:19.558Z,1.80
2023-01-18T01:12:02.640Z,1.70
2023-01-18T01:14:49.435Z,1.70
2023-01-18T01:17:35.413Z,1.70
2023-01-18T01:20:22.100Z,1.70
2023-01-18T01:23:09.943Z,1.70
2023-01-18T01:25:56.428Z,1.70
2023-01-18T01:28:25.461Z,1.70
2023-01-18T01:30:58.670Z,1.80
2023-01-18T01:33:27.550Z,1.80
2023-01-18T01:35:58.052Z,1.80
2023-01-18T01:38:28.386Z,1.80
2023-01-18T01:40:58.810Z,1.90
2023-01-18T01:43:42.847Z,1.90
2023-01-18T01:46:24.400Z,1.90
2023-01-18T01:49:05.129Z,1.90
2023-01-18T01:51:39.484Z,1.90
2023-01-18T01:54:14.768Z,1.90
2023-01-18T01:56:45.593Z,1.90
2023-01-18T01:59:15.573Z,1.90
2023-01-18T02:01:48.107Z,1.90
2023-01-18T02:04:17.340Z,1.90
2023-01-18T02:06:46.353Z,1.90
2023-01-18T02:09:19.187Z,1.90
2023-01-18T02:11:48.255Z,1.90
2023-01-18T02:14:17.896Z,1.90
2023-01-18T02:16:58.249Z,2.00
2023-01-18T02:20:09.459Z,1.90
2023-01-18T02:22:59.195Z,1.90
2023-01-18T02:25:52.930Z,1.90
2023-01-18T02:28:26.277Z,1.90
2023-01-18T02:31:02.677Z,2.00
2023-01-18T02:33:38.724Z,2.00
2023-01-18T02:36:08.076Z,2.00
2023-01-18T02:38:44.439Z,2.00
2023-01-18T02:41:19.381Z,2.10
2023-01-18T02:44:21.243Z,2.10
2023-01-18T02:46:50.101Z,2.00
2023-01-18T02:49:23.879Z,2.10
2023-01-18T02:52:02.374Z,2.10
2023-01-18T02:54:33.267Z,2.20
2023-01-18T02:57:05.837Z,2.20
2023-01-18T02:59:40.523Z,2.20
2023-01-18T03:02:14.251Z,2.20
2023-01-18T03:04:54.482Z,2.10
2023-01-18T03:07:27.930Z,2.10
2023-01-18T03:09:57.738Z,2.00
2023-01-18T03:12:46.267Z,2.00
2023-01-18T03:15:23.662Z,2.00
2023-01-18T03:17:54.711Z,2.00
2023-01-18T03:20:26.717Z,2.00
2023-01-18T03:23:31.681Z,2.00
2023-01-18T03:26:03.263Z,2.00
2023-01-18T03:28:53.248Z,2.00
2023-01-18T03:31:45.761Z,2.00
2023-01-18T03:34:22.673Z,2.00
2023-01-18T03:36:55.021Z,1.90
2023-01-18T03:39:28.712Z,1.90
2023-01-18T03:42:01.188Z,2.00
2023-01-18T03:44:36.814Z,2.00
2023-01-18T03:47:09.005Z,2.00
2023-01-18T03:49:38.394Z,2.00
2023-01-18T03:52:17.909Z,2.00
2023-01-18T03:54:57.155Z,2.00
2023-01-18T03:57:34.693Z,2.00
2023-01-18T04:00:06.285Z,2.00
2023-01-18T04:02:45.002Z,2.00
2023-01-18T04:05:14.009Z,2.10
2023-01-18T04:07:43.202Z,2.00
2023-01-18T04:10:13.768Z,2.00
2023-01-18T04:12:43.155Z,2.00
2023-01-18T04:15:12.921Z,2.00
2023-01-18T04:17:43.385Z,1.90
2023-01-18T04:20:12.821Z,1.90
2023-01-18T04:22:41.666Z,2.00
2023-01-18T04:25:11.080Z,2.00
2023-01-18T04:27:39.966Z,1.90
2023-01-18T04:30:10.115Z,1.90
2023-01-18T04:32:39.154Z,1.90
2023-01-18T04:35:10.250Z,1.90
2023-01-18T04:37:39.403Z,1.90
2023-01-18T04:40:09.334Z,1.90
2023-01-18T04:42:38.139Z,1.90
2023-01-18T04:45:08.058Z,2.00
2023-01-18T04:47:36.797Z,1.90
2023-01-18T04:50:06.619Z,2.00
2023-01-18T04:52:36.791Z,2.00
2023-01-18T04:55:05.977Z,2.10
2023-01-18T04:57:35.065Z,2.00
2023-01-18T05:00:03.875Z,2.10
2023-01-18T05:02:32.653Z,2.10
2023-01-18T05:05:01.352Z,2.10
2023-01-18T05:07:31.536Z,2.10
2023-01-18T05:10:01.938Z,2.10
2023-01-18T05:12:31.117Z,2.10
2023-01-18T05:14:59.896Z,2.10
2023-01-18T05:17:30.608Z,2.10
2023-01-18T05:20:00.597Z,2.20
2023-01-18T05:22:33.075Z,2.20
2023-01-18T05:25:03.548Z,2.20
2023-01-18T05:27:32.313Z,2.20
2023-01-18T05:30:02.109Z,2.30
2023-01-18T05:32:30.908Z,2.30
2023-01-18T05:34:59.783Z,2.30
2023-01-18T05:37:33.619Z,2.30
2023-01-18T05:40:04.237Z,2.30
2023-01-18T05:42:32.933Z,2.30
2023-01-18T05:45:01.710Z,2.40
2023-01-18T05:47:30.367Z,2.30
2023-01-18T05:50:00.692Z,2.30
2023-01-18T05:52:29.522Z,2.30
2023-01-18T05:54:58.176Z,2.30
2023-01-18T05:57:28.431Z,2.40
2023-01-18T05:59:57.269Z,2.40
2023-01-18T06:02:26.438Z,2.40
2023-01-18T06:04:55.234Z,2.40
2023-01-18T06:07:24.009Z,2.40
2023-01-18T06:09:52.768Z,2.40
2023-01-18T06:12:21.947Z,2.30
2023-01-18T06:14:52.318Z,2.30
2023-01-18T06:17:21.082Z,2.30
2023-01-18T06:19:49.872Z,2.20
2023-01-18T06:22:18.690Z,2.20
2023-01-18T06:24:47.506Z,2.20
2023-01-18T06:27:16.465Z,2.10
2023-01-18T06:29:45.180Z,2.00
2023-01-18T06:32:15.597Z,2.00
2023-01-18T06:34:44.455Z,1.90
2023-01-18T06:37:13.468Z,1.90
2023-01-18T06:39:42.410Z,1.80
2023-01-18T06:42:11.274Z,1.80
2023-01-18T06:44:41.154Z,1.70
2023-01-18T06:47:11.006Z,1.70
2023-01-18T06:49:41.260Z,1.60
2023-01-18T06:52:10.155Z,1.60
2023-01-18T06:54:38.964Z,1.70
2023-01-18T06:57:07.891Z,1.60
2023-01-18T06:59:36.663Z,1.70
2023-01-18T07:02:06.157Z,1.70
2023-01-18T07:04:38.085Z,1.70
2023-01-18T07:07:08.558Z,1.70
2023-01-18T07:09:43.401Z,1.70
2023-01-18T07:12:22.682Z,1.60
2023-01-18T07:14:51.556Z,1.60
2023-01-18T07:17:20.449Z,1.60
2023-01-18T07:19:49.305Z,1.60
2023-01-18T07:22:19.797Z,1.60
2023-01-18T07:24:48.749Z,1.60
2023-01-18T07:27:17.602Z,1.50
2023-01-18T07:29:48.169Z,1.60
2023-01-18T07:32:18.451Z,1.60
2023-01-18T07:34:47.303Z,1.60
2023-01-18T07:37:16.362Z,1.60
2023-01-18T07:39:46.875Z,1.60
2023-01-18T07:42:16.062Z,1.60
2023-01-18T07:44:45.184Z,1.60
2023-01-18T07:47:41.141Z,1.50
2023-01-18T07:50:11.473Z,1.50
2023-01-18T07:52:40.093Z,1.50
2023-01-18T07:55:14.197Z,1.60
2023-01-18T07:57:45.539Z,1.60
2023-01-18T08:00:18.471Z,1.60
2023-01-18T08:02:52.158Z,1.60
2023-01-18T08:05:24.297Z,1.60
2023-01-18T08:07:53.898Z,1.60
2023-01-18T08:10:29.966Z,1.60
2023-01-18T08:12:59.620Z,1.60
2023-01-18T08:15:30.329Z,1.70
2023-01-18T08:18:02.847Z,1.80
2023-01-18T08:20:32.262Z,1.80
2023-01-18T08:23:02.704Z,1.80
2023-01-18T08:25:35.652Z,1.80
2023-01-18T08:28:14.720Z,1.90
2023-01-18T08:30:49.772Z,1.90
2023-01-18T08:33:21.173Z,1.90
2023-01-18T08:35:50.163Z,2.00
2023-01-18T08:38:19.274Z,2.00
2023-01-18T08:40:49.735Z,2.00
2023-01-18T08:43:18.639Z,2.00
2023-01-18T08:45:51.921Z,2.00
2023-01-18T08:48:20.896Z,2.10
2023-01-18T08:50:52.806Z,2.10
2023-01-18T08:53:22.275Z,2.10
2023-01-18T08:55:53.001Z,2.10
2023-01-18T08:58:24.604Z,2.20
2023-01-18T09:00:54.331Z,2.20
2023-01-18T09:03:25.357Z,2.30
2023-01-18T09:05:54.520Z,2.40
2023-01-18T09:08:23.701Z,2.50
2023-01-18T09:10:54.484Z,2.50
2023-01-18T09:13:59.403Z,2.60
2023-01-18T09:16:39.935Z,2.60
2023-01-18T09:19:14.439Z,2.50
2023-01-18T09:21:54.779Z,2.40
2023-01-18T09:24:23.884Z,2.30
2023-01-18T09:26:57.878Z,2.30
2023-01-18T09:29:27.157Z,2.30
2023-01-18T09:31:56.285Z,2.40
2023-01-18T09:34:25.917Z,2.40
2023-01-18T09:36:55.624Z,2.30
2023-01-18T09:39:24.824Z,2.30
2023-01-18T09:41:59.261Z,2.30
2023-01-18T09:44:32.563Z,2.30
2023-01-18T09:47:05.330Z,2.20
2023-01-18T09:49:38.485Z,2.20
2023-01-18T09:52:39.437Z,2.20
2023-01-18T09:55:18.379Z,2.20
2023-01-18T09:58:06.228Z,2.20
2023-01-18T10:00:38.413Z,2.10
2023-01-18T10:03:15.792Z,2.10
2023-01-18T10:05:54.515Z,2.20
2023-01-18T10:08:26.991Z,2.20
2023-01-18T10:11:01.566Z,2.10
2023-01-18T10:13:44.517Z,2.00
2023-01-18T10:16:20.303Z,1.90
2023-01-18T10:18:56.489Z,1.90
2023-01-18T10:21:38.647Z,1.90
2023-01-18T10:24:29.046Z,1.90
2023-01-18T10:27:11.138Z,1.90
2023-01-18T10:29:53.532Z,1.90
2023-01-18T10:32:24.886Z,1.90
2023-01-18T10:34:55.131Z,1.90
2023-01-18T10:37:35.925Z,1.90
2023-01-18T10:40:09.834Z,1.90
2023-01-18T10:42:48.713Z,1.90
2023-01-18T10:45:32.672Z,1.90
2023-01-18T10:48:29.610Z,1.90
2023-01-18T10:51:02.597Z,1.90
2023-01-18T10:53:33.755Z,1.80
2023-01-18T10:56:05.738Z,1.80
2023-01-18T10:58:39.606Z,1.80
2023-01-18T11:01:15.468Z,1.70
2023-01-18T11:03:48.985Z,1.70
2023-01-18T11:06:20.692Z,1.70
2023-01-18T11:08:51.003Z,1.70
2023-01-18T11:11:50.339Z,1.70
2023-01-18T11:14:33.516Z,1.60
2023-01-18T11:17:11.748Z,1.70
2023-01-18T11:19:41.756Z,1.70
2023-01-18T11:22:14.031Z,1.70
2023-01-18T11:24:42.899Z,1.70
2023-01-18T11:27:37.736Z,1.70
2023-01-18T11:30:21.223Z,1.70
2023-01-18T11:32:53.163Z,1.70
2023-01-18T11:35:29.381Z,1.80
2023-01-18T11:38:01.673Z,1.70
2023-01-18T11:41:17.314Z,1.70
2023-01-18T11:44:04.943Z,1.70
2023-01-18T11:46:41.537Z,1.80
2023-01-18T11:49:23.293Z,1.80
2023-01-18T11:51:55.559Z,1.80
2023-01-18T11:54:31.852Z,1.80
2023-01-18T11:57:03.069Z,1.80
2023-01-18T11:59:36.105Z,1.90
2023-01-18T12:06:54.808Z,1.90
2023-01-18T12:10:04.195Z,1.90
2023-01-18T12:13:20.500Z,1.90
2023-01-18T12:18:11.736Z,1.80
2023-01-18T12:21:01.260Z,1.80
2023-01-18T12:24:01.168Z,1.80
2023-01-18T12:26:48.231Z,1.80
2023-01-18T12:29:39.006Z,1.80
2023-01-18T12:32:30.714Z,1.80
2023-01-18T12:35:24.605Z,1.80
2023-01-18T12:38:02.272Z,1.80
2023-01-18T12:40:44.905Z,1.70
2023-01-18T12:43:35.599Z,1.70
2023-01-18T12:46:09.334Z,1.70
2023-01-18T12:48:47.014Z,1.70
2023-01-18T12:51:18.289Z,1.70
2023-01-18T12:53:50.952Z,1.70
2023-01-18T12:56:26.188Z,1.70
2023-01-18T12:58:57.932Z,1.70
2023-01-18T13:01:30.850Z,1.70
2023-01-18T13:04:03.442Z,1.70
2023-01-18T13:06:35.253Z,1.60
2023-01-18T13:09:06.758Z,1.60
2023-01-18T13:11:41.734Z,1.60
2023-01-18T13:14:17.618Z,1.60
2023-01-18T13:16:52.441Z,1.60
2023-01-18T13:19:26.074Z,1.60
2023-01-18T13:22:06.069Z,1.70
2023-01-18T13:24:46.895Z,1.80
2023-01-18T13:27:20.146Z,1.90
2023-01-18T13:29:49.259Z,1.90
2023-01-18T13:32:29.412Z,2.00
2023-01-18T13:35:18.534Z,1.90
2023-01-18T13:37:51.077Z,2.00
2023-01-18T13:40:29.150Z,2.00
2023-01-18T13:42:59.906Z,2.00
2023-01-18T13:45:30.571Z,2.00
2023-01-18T13:48:05.199Z,2.00
2023-01-18T13:50:42.435Z,2.10
2023-01-18T13:53:48.057Z,2.20
2023-01-18T13:56:28.519Z,2.20
2023-01-18T13:59:02.924Z,2.30
2023-01-18T14:01:36.883Z,2.30
2023-01-18T14:04:26.500Z,2.30
2023-01-18T14:06:58.823Z,2.30
2023-01-18T14:09:36.794Z,2.30
2023-01-18T14:12:08.584Z,2.30
2023-01-18T14:14:55.039Z,2.30
2023-01-18T14:17:28.805Z,2.30
2023-01-18T14:20:39.528Z,2.30
2023-01-18T14:23:56.012Z,2.20
2023-01-18T14:26:30.385Z,2.20
2023-01-18T14:29:01.905Z,2.20
2023-01-18T14:31:35.333Z,2.20
2023-01-18T14:34:26.636Z,2.20
2023-01-18T14:36:56.654Z,2.20
2023-01-18T14:39:25.811Z,2.20
2023-01-18T14:41:58.587Z,2.20
2023-01-18T14:44:33.630Z,2.20
2023-01-18T14:47:24.025Z,2.20
2023-01-18T14:49:57.708Z,2.10
2023-01-18T14:52:31.789Z,2.10
2023-01-18T14:55:00.589Z,2.00
2023-01-18T14:57:29.375Z,2.00
2023-01-18T15:00:10.185Z,2.10
2023-01-18T15:02:41.004Z,2.10
2023-01-18T15:05:13.637Z,2.10
2023-01-18T15:08:09.601Z,2.10
2023-01-18T15:10:39.377Z,2.10
2023-01-18T15:13:08.279Z,2.10
2023-01-18T15:15:42.416Z,2.20
2023-01-18T15:18:21.080Z,2.20
2023-01-18T15:20:56.768Z,2.20
2023-01-18T15:23:28.164Z,2.10
2023-01-18T15:25:59.123Z,2.10
2023-01-18T15:28:34.153Z,2.00
2023-01-18T15:31:09.768Z,1.90
2023-01-18T15:33:41.283Z,1.90
2023-01-18T15:36:11.766Z,1.90
2023-01-18T15:39:06.187Z,1.90
2023-01-18T15:41:35.167Z,1.90
2023-01-18T15:44:04.331Z,1.90
2023-01-18T15:46:39.958Z,1.80
2023-01-18T15:49:15.173Z,1.90
2023-01-18T15:51:56.575Z,1.80
2023-01-18T15:54:27.942Z,1.80
2023-01-18T15:57:00.106Z,1.80
2023-01-18T15:59:29.465Z,1.80
2023-01-18T16:02:18.774Z,1.80
2023-01-18T16:04:50.060Z,1.80
2023-01-18T16:07:36.696Z,1.70
2023-01-18T16:10:30.657Z,1.70
2023-01-18T16:13:33.785Z,1.60
2023-01-18T16:16:14.435Z,1.60
2023-01-18T16:18:47.381Z,1.50
2023-01-18T16:21:40.677Z,1.50
2023-01-18T16:24:27.466Z,1.50
2023-01-18T16:26:57.443Z,1.40
2023-01-18T16:29:26.561Z,1.40
2023-01-18T16:32:31.323Z,1.40
2023-01-18T16:35:03.051Z,1.40
2023-01-18T16:37:33.080Z,1.40
2023-01-18T16:40:01.901Z,1.40
2023-01-18T16:42:38.158Z,1.40
2023-01-18T16:45:13.888Z,1.40
2023-01-18T16:47:45.774Z,1.30
2023-01-18T16:50:16.271Z,1.30
2023-01-18T16:52:46.578Z,1.30
2023-01-18T16:55:16.351Z,1.30
2023-01-18T16:57:46.155Z,1.20
2023-01-18T17:00:19.286Z,1.10
2023-01-18T17:02:48.097Z,1.10
2023-01-18T17:05:17.650Z,1.10
2023-01-18T17:07:48.130Z,1.00
2023-01-18T17:10:26.304Z,1.00
2023-01-18T17:12:55.398Z,1.10
2023-01-18T17:15:28.441Z,1.10
2023-01-18T17:17:57.588Z,1.10
2023-01-18T17:20:31.440Z,1.00
2023-01-18T17:23:02.361Z,1.10
2023-01-18T17:25:31.504Z,1.10
2023-01-18T17:28:01.169Z,1.10
2023-01-18T17:30:30.268Z,1.10
2023-01-18T17:33:03.343Z,1.10
2023-01-18T17:35:33.226Z,1.10
2023-01-18T17:38:11.421Z,1.10
2023-01-18T17:40:45.661Z,1.10
2023-01-18T17:43:22.121Z,1.10
2023-01-18T17:46:00.684Z,1.10
2023-01-18T17:48:31.073Z,1.10
2023-01-18T17:50:59.933Z,1.10
2023-01-18T17:53:30.282Z,1.10
2023-01-18T17:56:06.983Z,1.10
2023-01-18T17:58:35.885Z,1.10
2023-01-18T18:01:10.579Z,1.10
2023-01-18T18:03:39.581Z,1.10
2023-01-18T18:06:09.988Z,1.10
2023-01-18T18:08:41.453Z,1.10
2023-01-18T18:11:11.732Z,1.10
2023-01-18T18:13:42.811Z,1.10
2023-01-18T18:16:18.312Z,1.10
2023-01-18T18:18:47.403Z,1.10
2023-01-18T18:21:16.842Z,1.10
2023-01-18T18:23:48.144Z,1.20
2023-01-18T18:26:17.052Z,1.20
2023-01-18T18:28:46.061Z,1.20
2023-01-18T18:31:16.370Z,1.20
2023-01-18T18:33:45.272Z,1.20
2023-01-18T18:37:06.274Z,1.20
2023-01-18T18:39:36.595Z,1.20
2023-01-18T18:42:05.691Z,1.20
2023-01-18T18:44:34.550Z,1.20
2023-01-18T18:47:04.873Z,1.30
2023-01-18T18:49:34.261Z,1.30
2023-01-18T18:52:02.948Z,1.30
2023-01-18T18:54:31.764Z,1.30
2023-01-18T18:57:03.438Z,1.30
2023-01-18T18:59:32.151Z,1.30
2023-01-18T19:02:00.906Z,1.30
2023-01-18T19:04:55.916Z,1.30
2023-01-18T19:07:24.657Z,1.30
2023-01-18T19:09:53.656Z,1.30
2023-01-18T19:12:23.790Z,1.30
2023-01-18T19:14:52.426Z,1.30
2023-01-18T19:17:29.793Z,1.30
2023-01-18T19:19:59.403Z,1.30
2023-01-18T19:22:28.116Z,1.40
2023-01-18T19:24:56.750Z,1.30
2023-01-18T19:27:27.241Z,1.30
2023-01-18T19:29:57.064Z,1.30
2023-01-18T19:32:26.187Z,1.30
2023-01-18T19:34:55.140Z,1.30
2023-01-18T19:37:23.898Z,1.30
2023-01-18T19:39:52.507Z,1.30
2023-01-18T19:42:21.205Z,1.30
2023-01-18T19:44:53.907Z,1.30
2023-01-18T19:47:27.416Z,1.30
2023-01-18T19:49:57.492Z,1.30
2023-01-18T19:52:26.402Z,1.30
2023-01-18T19:54:55.135Z,1.30
2023-01-18T19:57:24.532Z,1.30
2023-01-18T19:59:54.681Z,1.20
2023-01-18T20:02:24.787Z,1.20
2023-01-18T20:04:53.662Z,1.20
2023-01-18T20:07:22.401Z,1.20
2023-01-18T20:09:51.133Z,1.20
2023-01-18T20:12:20.012Z,1.20
2023-01-18T20:14:51.234Z,1.20
2023-01-18T20:17:21.907Z,1.10
2023-01-18T20:19:54.452Z,1.10
2023-01-18T20:22:26.793Z,1.10
2023-01-18T20:24:55.761Z,1.00
2023-01-18T20:27:24.607Z,0.90
2023-01-18T20:29:53.485Z,0.80
2023-01-18T20:32:24.133Z,0.70
2023-01-18T20:34:53.250Z,0.60
2023-01-18T20:37:21.895Z,0.60
2023-01-18T20:39:51.062Z,0.50
2023-01-18T20:42:19.769Z,0.50
2023-01-18T20:44:50.389Z,0.40
2023-01-18T20:47:19.144Z,0.50
2023-01-18T20:49:49.161Z,0.40
2023-01-18T20:52:17.762Z,0.40
2023-01-18T20:54:46.391Z,0.40
2023-01-18T20:57:15.314Z,0.40
2023-01-18T20:59:43.990Z,0.40
2023-01-18T21:02:12.812Z,0.30
2023-01-18T21:04:41.719Z,0.20
2023-01-18T21:07:11.936Z,0.20
2023-01-18T21:09:40.629Z,0.10
2023-01-18T21:12:09.433Z,0.10
2023-01-18T21:14:38.210Z,0.10
2023-01-18T21:17:07.014Z,0.10
2023-01-18T21:19:35.822Z,0.00
2023-01-18T21:22:04.613Z,0.00
2023-01-18T21:24:34.792Z,0.00
2023-01-18T21:27:03.448Z,-0.10
2023-01-18T21:29:32.384Z,-0.10
2023-01-18T21:32:01.550Z,-0.20
2023-01-18T21:34:30.341Z,-0.30
2023-01-18T21:36:59.004Z,-0.30
2023-01-18T21:39:28.567Z,-0.40
2023-01-18T21:42:16.465Z,-0.40
2023-01-18T21:45:02.876Z,-0.50
2023-01-18T21:47:31.685Z,-0.50
2023-01-18T21:50:18.638Z,-0.60
2023-01-18T21:53:04.838Z,-0.60
2023-01-18T21:55:33.615Z,-0.70
2023-01-18T21:58:21.324Z,-0.70
2023-01-18T22:00:50.047Z,-0.70
2023-01-18T22:03:21.302Z,-0.80
2023-01-18T22:05:50.376Z,-0.80
2023-01-18T22:08:19.340Z,-0.90
2023-01-18T22:10:48.272Z,-0.90
2023-01-18T22:13:18.284Z,-1.00
2023-01-18T22:15:46.896Z,-1.10
2023-01-18T22:18:15.588Z,-1.10
2023-01-18T22:20:44.325Z,-1.10
2023-01-18T22:23:12.949Z,-1.20
2023-01-18T22:25:43.592Z,-1.30
2023-01-18T22:28:13.042Z,-1.30
2023-01-18T22:30:43.238Z,-1.40
2023-01-18T22:33:11.827Z,-1.50
2023-01-18T22:35:40.436Z,-1.50
2023-01-18T22:38:09.789Z,-1.60
2023-01-18T22:40:38.474Z,-1.60
2023-01-18T22:43:10.016Z,-1.70
2023-01-18T22:45:38.627Z,-1.70
2023-01-18T22:48:08.830Z,-1.70
2023-01-18T22:50:37.472Z,-1.80
2023-01-18T22:53:06.026Z,-1.80
2023-01-18T22:55:34.925Z,-1.80
2023-01-18T22:58:03.995Z,-1.90
2023-01-18T23:00:32.769Z,-1.90
2023-01-18T23:03:01.489Z,-1.90
2023-01-18T23:05:32.113Z,-1.90
2023-01-18T23:08:01.211Z,-1.90
2023-01-18T23:10:30.007Z,-1.90
2023-01-18T23:12:58.766Z,-1.90
2023-01-18T23:15:44.916Z,-1.90
2023-01-18T23:18:13.725Z,-1.90
2023-01-18T23:20:43.815Z,-1.90
2023-01-18T23:23:12.440Z,-2.00
2023-01-18T23:25:41.099Z,-2.00
2023-01-18T23:28:09.821Z,-2.00
2023-01-18T23:30:38.498Z,-2.10
2023-01-18T23:33:07.100Z,-2.10
2023-01-18T23:35:35.723Z,-2.20
2023-01-18T23:38:06.528Z,-2.10
2023-01-18T23:40:52.308Z,-2.10
2023-01-18T23:43:38.513Z,-2.20
2023-01-18T23:46:24.822Z,-2.20
2023-01-18T23:49:10.774Z,-2.30
2023-01-18T23:51:56.879Z,-2.40
2023-01-18T23:54:26.879Z,-2.40
2023-01-18T23:56:57.933Z,-2.50
2023-01-18T23:59:26.976Z,-2.50
