createdAt,value
2018-12-31T00:01:54.634Z,96.90
2018-12-31T00:04:23.204Z,96.80
2018-12-31T00:06:51.784Z,96.80
2018-12-31T00:09:20.344Z,96.80
2018-12-31T00:11:48.909Z,96.90
2018-12-31T00:14:17.491Z,96.70
2018-12-31T00:16:46.056Z,96.80
2018-12-31T00:19:14.644Z,96.80
2018-12-31T00:21:43.235Z,96.70
2018-12-31T00:24:13.220Z,96.70
2018-12-31T00:26:41.776Z,96.80
2018-12-31T00:29:10.340Z,96.80
2018-12-31T00:31:38.902Z,96.80
2018-12-31T00:34:07.455Z,96.80
2018-12-31T00:36:36.032Z,96.90
2018-12-31T00:39:06.547Z,96.90
2018-12-31T00:41:35.120Z,96.80
2018-12-31T00:44:03.686Z,96.90
2018-12-31T00:46:32.271Z,96.80
2018-12-31T00:49:00.836Z,96.80
2018-12-31T00:51:29.437Z,96.80
2018-12-31T00:53:58.032Z,96.80
2018-12-31T00:56:26.597Z,96.70
2018-12-31T00:58:55.160Z,96.80
2018-12-31T01:01:23.734Z,96.80
2018-12-31T01:03:52.302Z,96.80
2018-12-31T01:06:20.863Z,96.70
2018-12-31T01:08:49.431Z,96.80
2018-12-31T01:11:18.281Z,96.60
2018-12-31T01:13:46.853Z,96.60
2018-12-31T01:16:15.425Z,96.60
2018-12-31T01:18:43.982Z,96.50
2018-12-31T01:21:12.562Z,96.50
2018-12-31T01:23:41.114Z,96.60
2018-12-31T01:26:09.688Z,96.50
2018-12-31T01:28:38.268Z,96.50
2018-12-31T01:31:06.840Z,96.50
2018-12-31T01:33:35.403Z,96.60
2018-12-31T01:36:03.983Z,96.60
2018-12-31T01:38:32.556Z,96.50
2018-12-31T01:41:01.138Z,96.50
2018-12-31T01:43:29.692Z,96.50
2018-12-31T01:45:58.293Z,96.60
2018-12-31T01:48:26.862Z,96.70
2018-12-31T01:50:55.436Z,96.70
2018-12-31T01:53:24.023Z,96.70
2018-12-31T01:55:52.620Z,96.70
2018-12-31T01:58:21.192Z,96.70
2018-12-31T02:00:49.765Z,96.60
2018-12-31T02:03:18.346Z,96.50
2018-12-31T02:05:46.916Z,96.40
2018-12-31T02:08:15.493Z,96.70
2018-12-31T02:10:44.057Z,96.30
2018-12-31T02:13:12.639Z,96.50
2018-12-31T02:15:41.193Z,96.40
2018-12-31T02:18:09.775Z,96.30
2018-12-31T02:20:38.332Z,96.30
2018-12-31T02:23:06.986Z,96.20
2018-12-31T02:25:35.539Z,96.30
2018-12-31T02:28:04.105Z,96.20
2018-12-31T02:30:32.673Z,96.30
2018-12-31T02:33:01.244Z,96.30
2018-12-31T02:35:29.819Z,96.20
2018-12-31T02:37:58.400Z,96.20
2018-12-31T02:40:26.964Z,96.10
2018-12-31T02:42:55.535Z,96.10
2018-12-31T02:45:24.099Z,96.10
2018-12-31T02:47:52.682Z,96.10
2018-12-31T02:50:21.259Z,96.20
2018-12-31T02:52:49.824Z,96.10
2018-12-31T02:55:18.376Z,96.10
2018-12-31T02:57:46.940Z,96.20
2018-12-31T03:00:15.693Z,96.10
2018-12-31T03:02:44.286Z,96.20
2018-12-31T03:05:14.164Z,96.10
2018-12-31T03:07:42.735Z,96.00
2018-12-31T03:10:11.310Z,96.10
2018-12-31T03:12:39.882Z,96.10
2018-12-31T03:15:08.444Z,96.20
2018-12-31T03:17:37.014Z,96.10
2018-12-31T03:20:05.697Z,96.10
2018-12-31T03:22:34.432Z,96.20
2018-12-31T03:25:02.996Z,96.30
2018-12-31T03:27:31.552Z,96.30
2018-12-31T03:30:00.296Z,96.20
2018-12-31T03:32:29.084Z,96.20
2018-12-31T03:34:57.654Z,96.10
2018-12-31T03:37:26.206Z,96.00
2018-12-31T03:39:54.776Z,96.40
2018-12-31T03:42:23.365Z,96.00
2018-12-31T03:44:51.933Z,96.10
2018-12-31T03:47:20.506Z,96.10
2018-12-31T03:49:49.076Z,96.40
2018-12-31T03:52:17.644Z,96.20
2018-12-31T03:54:46.208Z,96.30
2018-12-31T03:57:14.779Z,96.10
2018-12-31T03:59:43.350Z,96.20
2018-12-31T04:02:11.919Z,96.20
2018-12-31T04:04:40.486Z,96.10
2018-12-31T04:07:09.065Z,96.00
2018-12-31T04:09:37.621Z,95.90
2018-12-31T04:12:06.186Z,96.00
2018-12-31T04:14:34.758Z,96.00
2018-12-31T04:17:03.338Z,96.00
2018-12-31T04:19:31.897Z,96.20
2018-12-31T04:22:00.466Z,96.20
2018-12-31T04:24:29.040Z,96.20
2018-12-31T04:26:57.624Z,96.20
2018-12-31T04:29:26.173Z,96.20
2018-12-31T04:31:54.739Z,96.20
2018-12-31T04:34:24.005Z,96.20
2018-12-31T04:36:52.569Z,96.20
2018-12-31T04:39:21.127Z,96.20
2018-12-31T04:41:49.700Z,96.20
2018-12-31T04:44:18.264Z,96.20
2018-12-31T04:46:46.846Z,96.10
2018-12-31T04:49:15.404Z,96.20
2018-12-31T04:51:43.985Z,96.10
2018-12-31T04:54:12.545Z,96.20
2018-12-31T04:56:42.087Z,96.10
2018-12-31T04:59:10.655Z,96.10
2018-12-31T05:01:39.237Z,96.20
2018-12-31T05:04:07.788Z,96.10
2018-12-31T05:06:36.353Z,96.00
2018-12-31T05:09:06.400Z,96.00
2018-12-31T05:11:34.973Z,96.00
2018-12-31T05:14:03.652Z,95.90
2018-12-31T05:16:32.229Z,96.00
2018-12-31T05:19:00.985Z,96.10
2018-12-31T05:21:29.552Z,96.10
2018-12-31T05:23:58.111Z,96.10
2018-12-31T05:26:26.672Z,96.20
2018-12-31T05:28:55.232Z,96.10
2018-12-31T05:31:23.788Z,96.20
2018-12-31T05:33:52.379Z,96.30
2018-12-31T05:36:20.929Z,96.20
2018-12-31T05:38:49.508Z,96.30
2018-12-31T05:41:18.079Z,96.20
2018-12-31T05:43:46.643Z,96.30
2018-12-31T05:46:15.197Z,96.40
2018-12-31T05:48:43.808Z,96.50
2018-12-31T05:51:12.370Z,96.30
2018-12-31T05:53:40.962Z,96.30
2018-12-31T05:56:09.521Z,96.20
2018-12-31T05:58:38.087Z,96.30
2018-12-31T06:01:06.653Z,96.10
2018-12-31T06:03:35.230Z,96.10
2018-12-31T06:06:03.794Z,96.10
2018-12-31T06:08:34.080Z,96.20
2018-12-31T06:11:03.142Z,96.30
2018-12-31T06:13:31.707Z,96.40
2018-12-31T06:16:00.264Z,96.50
2018-12-31T06:18:28.845Z,96.40
2018-12-31T06:20:57.923Z,96.50
2018-12-31T06:23:26.484Z,96.60
2018-12-31T06:25:55.039Z,96.70
2018-12-31T06:28:23.615Z,96.60
2018-12-31T06:30:52.169Z,96.60
2018-12-31T06:33:20.741Z,96.60
2018-12-31T06:35:50.223Z,96.60
2018-12-31T06:38:18.802Z,96.60
2018-12-31T06:40:47.379Z,96.60
2018-12-31T06:43:15.928Z,96.70
2018-12-31T06:45:44.508Z,96.60
2018-12-31T06:48:13.072Z,96.70
2018-12-31T06:50:41.632Z,96.70
2018-12-31T06:53:10.202Z,96.70
2018-12-31T06:55:38.778Z,96.70
2018-12-31T06:58:09.065Z,96.70
2018-12-31T07:00:37.717Z,96.60
2018-12-31T07:03:06.264Z,96.60
2018-12-31T07:05:34.839Z,96.50
2018-12-31T07:08:03.404Z,96.40
2018-12-31T07:10:31.976Z,96.40
2018-12-31T07:13:00.536Z,96.40
2018-12-31T07:15:29.112Z,96.30
2018-12-31T07:17:57.664Z,96.10
2018-12-31T07:20:26.342Z,96.20
2018-12-31T07:22:54.933Z,96.10
2018-12-31T07:25:23.510Z,96.20
2018-12-31T07:27:52.080Z,96.20
2018-12-31T07:30:20.655Z,96.10
2018-12-31T07:32:49.213Z,96.10
2018-12-31T07:35:17.787Z,96.20
2018-12-31T07:37:46.524Z,96.20
2018-12-31T07:40:15.106Z,96.20
2018-12-31T07:42:43.660Z,96.20
2018-12-31T07:45:12.240Z,96.20
2018-12-31T07:47:40.792Z,96.20
2018-12-31T07:50:09.374Z,96.20
2018-12-31T07:52:37.920Z,96.10
2018-12-31T07:55:06.496Z,96.10
2018-12-31T07:57:35.081Z,96.10
2018-12-31T08:00:05.022Z,96.00
2018-12-31T08:02:33.601Z,96.00
2018-12-31T08:05:02.276Z,96.10
2018-12-31T08:07:30.844Z,96.20
2018-12-31T08:09:59.409Z,96.30
2018-12-31T08:12:27.978Z,96.40
2018-12-31T08:14:56.541Z,96.20
2018-12-31T08:17:25.108Z,96.20
2018-12-31T08:19:53.914Z,96.30
2018-12-31T08:22:22.493Z,96.30
2018-12-31T08:24:51.073Z,96.30
2018-12-31T08:27:19.647Z,96.30
2018-12-31T08:29:48.232Z,96.30
2018-12-31T08:32:16.809Z,96.30
2018-12-31T08:34:45.377Z,96.30
2018-12-31T08:37:13.962Z,96.30
2018-12-31T08:39:42.663Z,96.40
2018-12-31T08:42:11.232Z,96.30
2018-12-31T08:44:40.841Z,96.20
2018-12-31T08:47:09.652Z,96.10
2018-12-31T08:49:38.224Z,96.10
2018-12-31T08:52:06.806Z,96.00
2018-12-31T08:54:36.071Z,96.00
2018-12-31T08:57:04.656Z,96.00
2018-12-31T08:59:33.220Z,95.90
2018-12-31T09:02:01.975Z,95.70
2018-12-31T09:04:30.552Z,95.70
2018-12-31T09:06:59.125Z,95.60
2018-12-31T09:09:27.712Z,95.50
2018-12-31T09:11:56.301Z,95.40
2018-12-31T09:14:24.885Z,95.50
2018-12-31T09:16:53.492Z,95.50
2018-12-31T09:19:28.904Z,95.50
2018-12-31T09:21:57.984Z,95.70
2018-12-31T09:24:26.582Z,95.60
2018-12-31T09:26:55.194Z,95.50
2018-12-31T09:29:23.864Z,95.60
2018-12-31T09:31:52.448Z,95.60
2018-12-31T09:34:21.033Z,95.60
2018-12-31T09:36:49.593Z,95.50
2018-12-31T09:39:18.180Z,95.40
2018-12-31T09:41:46.736Z,95.30
2018-12-31T09:44:16.198Z,95.40
2018-12-31T09:46:45.973Z,95.10
2018-12-31T09:49:15.667Z,95.30
2018-12-31T09:51:45.542Z,95.30
2018-12-31T09:54:15.369Z,95.40
2018-12-31T09:56:45.168Z,95.20
2018-12-31T09:59:15.005Z,95.30
2018-12-31T10:01:44.855Z,95.30
2018-12-31T10:04:14.806Z,95.40
2018-12-31T10:06:44.414Z,95.20
2018-12-31T10:09:13.866Z,95.30
2018-12-31T10:11:43.540Z,95.40
2018-12-31T10:14:12.112Z,95.20
2018-12-31T10:16:40.699Z,95.30
2018-12-31T10:19:15.412Z,95.30
2018-12-31T10:21:43.995Z,95.10
2018-12-31T10:24:12.580Z,95.10
2018-12-31T10:26:41.272Z,95.10
2018-12-31T10:29:09.864Z,95.00
2018-12-31T10:31:38.470Z,94.90
2018-12-31T10:34:07.196Z,94.70
2018-12-31T10:36:35.796Z,94.70
2018-12-31T10:39:06.703Z,94.50
2018-12-31T10:41:35.509Z,94.30
2018-12-31T10:44:04.234Z,94.50
2018-12-31T10:46:32.810Z,94.50
2018-12-31T10:49:01.375Z,94.20
2018-12-31T10:51:29.951Z,94.20
2018-12-31T10:53:58.625Z,94.00
2018-12-31T10:56:27.195Z,93.90
2018-12-31T10:58:55.757Z,93.90
2018-12-31T11:01:24.349Z,94.20
2018-12-31T11:03:53.358Z,93.90
2018-12-31T11:06:22.248Z,94.00
2018-12-31T11:08:50.822Z,93.90
2018-12-31T11:11:19.388Z,93.70
2018-12-31T11:13:47.973Z,93.60
2018-12-31T11:16:16.673Z,93.50
2018-12-31T11:18:45.233Z,93.10
2018-12-31T11:21:13.808Z,93.30
2018-12-31T11:23:42.477Z,93.10
2018-12-31T11:26:13.244Z,92.10
2018-12-31T11:28:42.018Z,92.20
2018-12-31T11:31:10.671Z,92.60
2018-12-31T11:33:39.286Z,92.40
2018-12-31T11:36:07.868Z,92.40
2018-12-31T11:38:36.569Z,92.20
2018-12-31T11:41:05.145Z,92.40
2018-12-31T11:43:33.708Z,92.00
2018-12-31T11:46:02.322Z,92.40
2018-12-31T11:48:30.943Z,92.20
2018-12-31T11:50:59.506Z,92.20
2018-12-31T11:53:28.150Z,92.30
2018-12-31T11:55:56.787Z,92.50
2018-12-31T11:58:25.361Z,92.40
2018-12-31T12:00:53.977Z,92.10
2018-12-31T12:03:22.584Z,92.20
2018-12-31T12:05:51.216Z,91.70
2018-12-31T12:08:19.792Z,92.00
2018-12-31T12:10:58.698Z,92.00
2018-12-31T12:13:27.756Z,92.30
2018-12-31T12:15:57.422Z,92.20
2018-12-31T12:18:26.304Z,91.90
2018-12-31T12:20:54.904Z,91.70
2018-12-31T12:23:25.031Z,92.00
2018-12-31T12:25:54.313Z,92.20
2018-12-31T12:28:23.137Z,92.20
2018-12-31T12:30:51.689Z,91.60
2018-12-31T12:33:20.348Z,92.20
2018-12-31T12:35:48.910Z,92.20
2018-12-31T12:38:17.862Z,91.60
2018-12-31T12:40:46.461Z,91.70
2018-12-31T12:43:15.032Z,91.90
2018-12-31T12:45:43.596Z,91.90
2018-12-31T12:48:12.224Z,91.70
2018-12-31T12:50:41.584Z,91.50
2018-12-31T12:53:10.178Z,91.50
2018-12-31T12:55:38.754Z,91.50
2018-12-31T12:58:07.340Z,91.30
2018-12-31T13:00:35.921Z,91.20
2018-12-31T13:03:04.597Z,91.20
2018-12-31T13:05:33.232Z,91.10
2018-12-31T13:08:01.880Z,91.00
2018-12-31T13:10:30.491Z,91.10
2018-12-31T13:12:59.057Z,91.50
2018-12-31T13:15:27.673Z,91.20
2018-12-31T13:17:57.356Z,91.10
2018-12-31T13:20:25.944Z,91.10
2018-12-31T13:22:54.509Z,91.00
2018-12-31T13:25:23.165Z,91.20
2018-12-31T13:27:51.780Z,91.10
2018-12-31T13:30:20.353Z,91.10
2018-12-31T13:32:48.915Z,91.00
2018-12-31T13:35:18.154Z,90.80
2018-12-31T13:37:46.740Z,90.80
2018-12-31T13:40:15.456Z,90.90
2018-12-31T13:42:44.104Z,90.90
2018-12-31T13:45:12.848Z,90.80
2018-12-31T13:47:41.495Z,90.70
2018-12-31T13:50:10.059Z,90.70
2018-12-31T13:52:40.806Z,91.00
2018-12-31T13:55:09.755Z,90.80
2018-12-31T13:57:38.352Z,90.90
2018-12-31T14:00:08.353Z,91.00
2018-12-31T14:02:37.310Z,91.10
2018-12-31T14:05:05.913Z,91.20
2018-12-31T14:07:34.479Z,91.40
2018-12-31T14:10:03.648Z,91.20
2018-12-31T14:12:32.237Z,91.00
2018-12-31T14:15:00.804Z,91.00
2018-12-31T14:17:29.417Z,91.10
2018-12-31T14:19:58.002Z,91.10
2018-12-31T14:22:26.597Z,91.20
2018-12-31T14:24:55.205Z,91.20
2018-12-31T14:27:23.800Z,91.40
2018-12-31T14:29:54.165Z,91.60
2018-12-31T14:32:22.740Z,91.70
2018-12-31T14:34:51.343Z,91.60
2018-12-31T14:37:19.969Z,91.60
2018-12-31T14:39:48.572Z,91.60
2018-12-31T14:42:17.152Z,91.50
2018-12-31T14:44:45.770Z,91.80
2018-12-31T14:47:18.284Z,91.80
2018-12-31T14:49:44.661Z,91.70
2018-12-31T14:52:14.077Z,91.80
2018-12-31T14:54:42.684Z,92.20
2018-12-31T14:57:11.268Z,92.10
2018-12-31T14:59:42.201Z,92.40
2018-12-31T15:02:10.780Z,92.50
2018-12-31T15:04:40.652Z,92.60
2018-12-31T15:07:09.380Z,92.70
2018-12-31T15:09:37.941Z,93.10
2018-12-31T15:12:06.670Z,92.90
2018-12-31T15:14:35.900Z,92.90
2018-12-31T15:17:04.671Z,92.90
2018-12-31T15:19:33.236Z,93.00
2018-12-31T15:22:02.802Z,92.90
2018-12-31T15:24:33.865Z,92.90
2018-12-31T15:27:02.472Z,92.80
2018-12-31T15:29:31.164Z,93.10
2018-12-31T15:31:59.754Z,93.30
2018-12-31T15:34:28.318Z,93.30
2018-12-31T15:36:56.888Z,93.10
2018-12-31T15:39:25.482Z,93.10
2018-12-31T15:41:54.065Z,93.20
2018-12-31T15:44:22.750Z,93.20
2018-12-31T15:46:51.359Z,93.30
2018-12-31T15:49:19.928Z,93.20
2018-12-31T15:51:48.515Z,93.20
2018-12-31T15:54:23.437Z,93.20
2018-12-31T15:56:52.381Z,93.20
2018-12-31T15:59:20.946Z,93.30
2018-12-31T16:01:49.514Z,93.30
2018-12-31T16:04:18.101Z,93.20
2018-12-31T16:06:46.692Z,93.50
2018-12-31T16:09:15.282Z,93.30
2018-12-31T16:11:43.862Z,93.30
2018-12-31T16:14:12.518Z,93.40
2018-12-31T16:16:41.094Z,93.30
2018-12-31T16:19:10.194Z,93.40
2018-12-31T16:21:38.804Z,93.30
2018-12-31T16:24:07.413Z,93.40
2018-12-31T16:26:35.985Z,93.50
2018-12-31T16:29:04.643Z,93.50
2018-12-31T16:31:33.222Z,93.60
2018-12-31T16:34:01.805Z,93.50
2018-12-31T16:36:30.480Z,93.50
2018-12-31T16:38:59.200Z,93.50
2018-12-31T16:41:28.381Z,93.50
2018-12-31T16:43:57.215Z,93.50
2018-12-31T16:46:25.836Z,93.50
2018-12-31T16:48:54.688Z,93.50
2018-12-31T16:51:23.316Z,93.40
2018-12-31T16:53:51.914Z,93.40
2018-12-31T16:56:20.512Z,93.40
2018-12-31T16:58:49.124Z,93.40
2018-12-31T17:01:18.268Z,93.40
2018-12-31T17:03:46.879Z,93.40
2018-12-31T17:06:15.444Z,93.50
2018-12-31T17:08:44.045Z,93.50
2018-12-31T17:11:12.616Z,93.50
2018-12-31T17:13:41.218Z,93.50
2018-12-31T17:16:09.786Z,93.60
2018-12-31T17:18:38.363Z,93.40
2018-12-31T17:21:06.940Z,93.50
2018-12-31T17:23:35.519Z,93.60
2018-12-31T17:26:05.121Z,93.60
2018-12-31T17:28:33.749Z,93.60
2018-12-31T17:31:04.608Z,93.50
2018-12-31T17:33:33.208Z,93.50
2018-12-31T17:36:01.802Z,93.40
2018-12-31T17:38:30.380Z,93.40
2018-12-31T17:40:59.140Z,93.30
2018-12-31T17:43:27.697Z,93.20
2018-12-31T17:45:56.277Z,93.20
2018-12-31T17:48:24.832Z,93.20
2018-12-31T17:50:53.413Z,93.20
2018-12-31T17:53:22.420Z,93.40
2018-12-31T17:55:51.112Z,93.10
2018-12-31T17:58:19.672Z,93.10
2018-12-31T18:00:48.244Z,93.20
2018-12-31T18:03:16.816Z,93.10
2018-12-31T18:05:45.373Z,93.10
2018-12-31T18:08:13.951Z,93.10
2018-12-31T18:10:42.578Z,93.10
2018-12-31T18:13:13.293Z,93.10
2018-12-31T18:15:42.075Z,93.10
2018-12-31T18:18:10.682Z,93.10
2018-12-31T18:20:40.354Z,93.10
2018-12-31T18:23:08.888Z,93.40
2018-12-31T18:25:38.126Z,93.10
2018-12-31T18:28:07.265Z,93.10
2018-12-31T18:30:36.102Z,93.10
2018-12-31T18:33:04.914Z,93.10
2018-12-31T18:35:33.520Z,93.10
2018-12-31T18:38:02.084Z,93.10
2018-12-31T18:40:30.661Z,93.10
2018-12-31T18:42:59.332Z,93.10
2018-12-31T18:45:27.915Z,93.00
2018-12-31T18:47:57.290Z,93.00
2018-12-31T18:50:31.857Z,93.00
2018-12-31T18:53:00.528Z,93.00
2018-12-31T18:55:29.088Z,93.00
2018-12-31T18:57:57.670Z,93.00
2018-12-31T19:00:26.230Z,93.20
2018-12-31T19:02:54.809Z,92.80
2018-12-31T19:05:23.555Z,92.90
2018-12-31T19:07:52.121Z,92.90
2018-12-31T19:10:20.714Z,93.20
2018-12-31T19:12:49.295Z,92.90
2018-12-31T19:15:19.944Z,92.90
2018-12-31T19:17:48.514Z,92.80
2018-12-31T19:20:17.088Z,92.80
2018-12-31T19:22:45.945Z,92.70
2018-12-31T19:25:14.508Z,92.70
2018-12-31T19:27:43.086Z,92.70
2018-12-31T19:30:11.659Z,92.60
2018-12-31T19:32:40.241Z,92.70
2018-12-31T19:35:09.188Z,92.70
2018-12-31T19:37:38.317Z,92.70
2018-12-31T19:40:06.912Z,93.00
2018-12-31T19:42:35.513Z,92.70
2018-12-31T19:45:04.280Z,92.60
2018-12-31T19:47:32.841Z,92.50
2018-12-31T19:50:01.425Z,92.50
2018-12-31T19:52:30.030Z,92.50
2018-12-31T19:54:58.687Z,92.50
2018-12-31T19:57:27.370Z,92.40
2018-12-31T19:59:56.180Z,92.40
2018-12-31T20:02:24.756Z,92.40
2018-12-31T20:04:53.664Z,92.40
2018-12-31T20:07:22.264Z,92.40
2018-12-31T20:09:50.831Z,92.50
2018-12-31T20:12:19.449Z,92.40
2018-12-31T20:14:48.588Z,92.40
2018-12-31T20:17:17.153Z,92.30
2018-12-31T20:19:45.765Z,92.30
2018-12-31T20:22:14.346Z,92.30
2018-12-31T20:24:42.933Z,92.30
2018-12-31T20:27:11.497Z,92.30
2018-12-31T20:29:41.303Z,92.20
2018-12-31T20:32:09.916Z,92.30
2018-12-31T20:34:38.476Z,92.20
2018-12-31T20:37:07.044Z,92.40
2018-12-31T20:39:35.628Z,92.30
2018-12-31T20:42:04.680Z,92.30
2018-12-31T20:44:34.170Z,92.30
2018-12-31T20:47:02.741Z,92.30
2018-12-31T20:49:31.342Z,92.30
2018-12-31T20:51:59.930Z,92.30
2018-12-31T20:54:28.506Z,92.40
2018-12-31T20:56:57.064Z,92.30
2018-12-31T20:59:25.656Z,92.40
2018-12-31T21:01:54.238Z,92.40
2018-12-31T21:04:22.808Z,92.20
2018-12-31T21:06:53.591Z,92.40
2018-12-31T21:09:22.382Z,92.50
2018-12-31T21:11:51.245Z,92.50
2018-12-31T21:14:19.832Z,92.60
2018-12-31T21:16:48.376Z,92.60
2018-12-31T21:19:16.950Z,92.60
2018-12-31T21:21:45.524Z,92.60
2018-12-31T21:24:14.104Z,92.80
2018-12-31T21:26:42.704Z,92.90
2018-12-31T21:29:11.267Z,93.00
2018-12-31T21:31:39.816Z,92.90
2018-12-31T21:34:09.146Z,92.90
2018-12-31T21:36:37.722Z,93.10
2018-12-31T21:39:07.348Z,93.20
2018-12-31T21:41:35.932Z,93.10
2018-12-31T21:44:04.500Z,93.10
2018-12-31T21:46:33.083Z,93.10
2018-12-31T21:49:02.046Z,93.10
2018-12-31T21:51:31.536Z,93.00
2018-12-31T21:54:04.116Z,93.10
2018-12-31T21:56:35.889Z,93.10
2018-12-31T21:59:09.575Z,93.20
2018-12-31T22:01:38.276Z,93.20
2018-12-31T22:04:06.840Z,93.20
2018-12-31T22:06:35.400Z,93.20
2018-12-31T22:09:04.742Z,93.30
2018-12-31T22:11:34.239Z,93.30
2018-12-31T22:14:02.849Z,93.30
2018-12-31T22:16:31.424Z,93.50
2018-12-31T22:19:00.074Z,93.70
2018-12-31T22:21:29.327Z,93.50
2018-12-31T22:23:58.300Z,93.60
2018-12-31T22:26:27.252Z,93.60
2018-12-31T22:28:55.813Z,93.50
2018-12-31T22:31:24.394Z,93.60
2018-12-31T22:33:53.346Z,93.70
2018-12-31T22:36:21.913Z,93.90
2018-12-31T22:38:51.823Z,93.90
2018-12-31T22:41:20.471Z,93.80
2018-12-31T22:43:49.066Z,93.80
2018-12-31T22:46:17.662Z,93.90
2018-12-31T22:48:46.224Z,93.90
2018-12-31T22:51:14.884Z,93.80
2018-12-31T22:53:43.469Z,93.80
2018-12-31T22:56:12.049Z,93.70
2018-12-31T22:58:40.636Z,93.80
2018-12-31T23:01:22.431Z,93.90
2018-12-31T23:03:54.266Z,94.00
2018-12-31T23:06:25.524Z,94.10
2018-12-31T23:08:58.814Z,94.10
2018-12-31T23:11:30.525Z,94.10
2018-12-31T23:13:59.617Z,94.20
2018-12-31T23:16:36.433Z,94.20
2018-12-31T23:19:05.575Z,94.10
2018-12-31T23:21:34.580Z,94.10
2018-12-31T23:24:03.950Z,94.00
2018-12-31T23:26:37.741Z,94.00
2018-12-31T23:29:08.103Z,94.00
2018-12-31T23:31:42.103Z,94.00
2018-12-31T23:34:13.108Z,94.00
2018-12-31T23:36:42.472Z,94.20
2018-12-31T23:39:14.946Z,94.30
2018-12-31T23:41:43.881Z,94.40
2018-12-31T23:44:14.903Z,94.30
2018-12-31T23:46:44.138Z,94.40
2018-12-31T23:49:19.979Z,94.40
2018-12-31T23:51:50.358Z,94.50
2018-12-31T23:54:22.363Z,94.60
2018-12-31T23:56:51.652Z,94.50
2018-12-31T23:59:24.481Z,94.70
