createdAt,value
2019-02-27T00:00:43.747Z,0
2019-02-27T00:01:41.522Z,0
2019-02-27T00:02:41.285Z,0
2019-02-27T00:03:41.296Z,0
2019-02-27T00:04:42.285Z,0
2019-02-27T00:05:46.358Z,0
2019-02-27T00:06:41.099Z,0
2019-02-27T00:07:41.629Z,0
2019-02-27T00:08:41.389Z,0
2019-02-27T00:09:41.402Z,0
2019-02-27T00:10:45.912Z,0
2019-02-27T00:11:45.820Z,0
2019-02-27T00:12:41.222Z,0
2019-02-27T00:13:41.494Z,0
2019-02-27T00:14:41.239Z,0
2019-02-27T00:15:44.898Z,0
2019-02-27T00:16:46.732Z,0
2019-02-27T00:17:41.553Z,0
2019-02-27T00:18:41.838Z,0
2019-02-27T00:19:41.590Z,0
2019-02-27T00:20:44.339Z,0
2019-02-27T00:21:45.754Z,0
2019-02-27T00:22:41.378Z,0
2019-02-27T00:23:41.661Z,0
2019-02-27T00:24:41.673Z,0
2019-02-27T00:25:43.092Z,0
2019-02-27T00:26:46.721Z,0
2019-02-27T00:27:41.726Z,0
2019-02-27T00:28:42.004Z,0
2019-02-27T00:29:41.766Z,0
2019-02-27T00:30:44.753Z,0
2019-02-27T00:31:45.101Z,0
2019-02-27T00:32:42.084Z,0
2019-02-27T00:33:42.095Z,0
2019-02-27T00:34:42.112Z,0
2019-02-27T00:35:45.949Z,0
2019-02-27T00:36:44.770Z,0
2019-02-27T00:37:41.646Z,0
2019-02-27T00:38:42.185Z,0
2019-02-27T00:39:41.946Z,0
2019-02-27T00:40:45.365Z,0
2019-02-27T00:41:43.043Z,0
2019-02-27T00:42:42.253Z,0
2019-02-27T00:43:42.300Z,0
2019-02-27T00:44:42.028Z,0
2019-02-27T00:45:44.309Z,0
2019-02-27T00:46:43.927Z,0
2019-02-27T00:47:42.090Z,0
2019-02-27T00:48:42.512Z,0
2019-02-27T00:49:42.123Z,0
2019-02-27T00:50:45.520Z,0
2019-02-27T00:51:44.642Z,0
2019-02-27T00:52:42.190Z,0
2019-02-27T00:53:42.462Z,0
2019-02-27T00:54:42.211Z,0
2019-02-27T00:55:45.366Z,0
2019-02-27T00:56:44.757Z,0
2019-02-27T00:57:42.523Z,0
2019-02-27T00:58:42.285Z,0
2019-02-27T00:59:42.304Z,0
2019-02-27T01:00:45.863Z,0
2019-02-27T01:01:42.333Z,0
2019-02-27T01:02:42.346Z,0
2019-02-27T01:03:42.366Z,0
2019-02-27T01:04:42.162Z,0
2019-02-27T01:05:45.794Z,0
2019-02-27T01:06:42.420Z,0
2019-02-27T01:07:42.469Z,0
2019-02-27T01:08:42.715Z,0
2019-02-27T01:09:46.040Z,0
2019-02-27T01:10:42.805Z,0
2019-02-27T01:11:42.527Z,0
2019-02-27T01:12:43.050Z,0
2019-02-27T01:13:42.811Z,0
2019-02-27T01:14:44.571Z,0
2019-02-27T01:15:46.240Z,0
2019-02-27T01:16:43.112Z,0
2019-02-27T01:17:42.358Z,0
2019-02-27T01:18:43.149Z,0
2019-02-27T01:19:47.291Z,0
2019-02-27T01:20:47.897Z,0
2019-02-27T01:21:43.200Z,0
2019-02-27T01:22:42.966Z,0
2019-02-27T01:23:46.120Z,0
2019-02-27T01:24:42.532Z,0
2019-02-27T01:25:43.008Z,0
2019-02-27T01:26:42.771Z,0
2019-02-27T01:27:45.318Z,0
2019-02-27T01:28:47.079Z,0
2019-02-27T01:29:42.826Z,0
2019-02-27T01:30:42.854Z,0
2019-02-27T01:31:42.859Z,0
2019-02-27T01:32:43.144Z,0
2019-02-27T01:33:45.195Z,0
2019-02-27T01:34:46.754Z,0
2019-02-27T01:35:42.932Z,0
2019-02-27T01:36:43.207Z,0
2019-02-27T01:37:42.969Z,0
2019-02-27T01:38:45.229Z,0
2019-02-27T01:39:44.770Z,0
2019-02-27T01:40:43.037Z,0
2019-02-27T01:41:42.790Z,0
2019-02-27T01:42:43.317Z,0
2019-02-27T01:43:46.921Z,0
2019-02-27T01:44:48.421Z,0
2019-02-27T01:45:43.368Z,0
2019-02-27T01:46:43.383Z,0
2019-02-27T01:47:43.031Z,0
2019-02-27T01:48:47.693Z,0
2019-02-27T01:49:43.177Z,0
2019-02-27T01:50:43.266Z,0
2019-02-27T01:51:43.219Z,0
2019-02-27T01:52:43.487Z,0
2019-02-27T01:53:46.766Z,0
2019-02-27T01:54:43.263Z,0
2019-02-27T01:55:43.801Z,0
2019-02-27T01:56:43.298Z,0
2019-02-27T01:57:44.075Z,0
2019-02-27T01:58:48.315Z,0
2019-02-27T01:59:43.094Z,0
2019-02-27T02:00:43.376Z,0
2019-02-27T02:01:43.386Z,0
2019-02-27T02:02:46.423Z,0
2019-02-27T02:03:47.139Z,0
2019-02-27T02:04:43.445Z,0
2019-02-27T02:05:43.474Z,0
2019-02-27T02:06:43.734Z,0
2019-02-27T02:07:46.938Z,0
2019-02-27T02:08:43.254Z,0
2019-02-27T02:09:44.047Z,0
2019-02-27T02:10:44.064Z,0
2019-02-27T02:11:45.809Z,0
2019-02-27T02:12:48.188Z,0
2019-02-27T02:13:47.981Z,0
2019-02-27T02:14:43.625Z,0
2019-02-27T02:15:43.886Z,0
2019-02-27T02:16:43.901Z,0
2019-02-27T02:17:47.510Z,0
2019-02-27T02:18:45.708Z,0
2019-02-27T02:19:43.965Z,0
2019-02-27T02:20:43.719Z,0
2019-02-27T02:21:43.477Z,0
2019-02-27T02:22:47.873Z,0
2019-02-27T02:23:44.866Z,0
2019-02-27T02:24:44.051Z,0
2019-02-27T02:25:43.807Z,0
2019-02-27T02:26:43.835Z,0
2019-02-27T02:27:47.907Z,0
2019-02-27T02:28:47.996Z,0
2019-02-27T02:29:44.138Z,0
2019-02-27T02:30:44.172Z,0
2019-02-27T02:31:48.168Z,0
2019-02-27T02:32:43.691Z,0
2019-02-27T02:33:44.218Z,0
2019-02-27T02:34:47.839Z,0
2019-02-27T02:35:49.511Z,0
2019-02-27T02:36:44.267Z,0
2019-02-27T02:37:44.654Z,0
2019-02-27T02:38:43.786Z,0
2019-02-27T02:39:44.058Z,0
2019-02-27T02:40:44.087Z,0
2019-02-27T02:41:50.667Z,0
2019-02-27T02:42:43.852Z,0
2019-02-27T02:43:48.796Z,0
2019-02-27T02:44:43.944Z,0
2019-02-27T02:45:44.421Z,0
2019-02-27T02:46:49.387Z,0
2019-02-27T02:47:44.462Z,0
2019-02-27T02:48:44.209Z,0
2019-02-27T02:49:49.412Z,0
2019-02-27T02:50:44.561Z,0
2019-02-27T02:51:44.274Z,0
2019-02-27T02:52:48.252Z,0
2019-02-27T02:53:44.294Z,0
2019-02-27T02:54:45.128Z,0
2019-02-27T02:55:49.990Z,0
2019-02-27T02:56:44.404Z,0
2019-02-27T02:57:44.409Z,0
2019-02-27T02:58:49.456Z,0
2019-02-27T02:59:44.404Z,0
2019-02-27T03:00:45.625Z,0
2019-02-27T03:01:50.915Z,0
2019-02-27T03:02:44.721Z,0
2019-02-27T03:03:44.994Z,0
2019-02-27T03:04:50.263Z,0
2019-02-27T03:05:44.519Z,0
2019-02-27T03:06:44.791Z,0
2019-02-27T03:07:49.035Z,0
2019-02-27T03:08:45.089Z,0
2019-02-27T03:09:44.312Z,0
2019-02-27T03:10:49.263Z,0
2019-02-27T03:11:45.126Z,0
2019-02-27T03:12:44.372Z,0
2019-02-27T03:13:48.995Z,0
2019-02-27T03:14:44.924Z,0
2019-02-27T03:15:44.685Z,0
2019-02-27T03:16:48.597Z,0
2019-02-27T03:17:44.714Z,0
2019-02-27T03:18:45.248Z,0
2019-02-27T03:19:48.472Z,0
2019-02-27T03:20:44.774Z,0
2019-02-27T03:21:45.067Z,0
2019-02-27T03:22:48.403Z,0
2019-02-27T03:23:50.572Z,0
2019-02-27T03:24:44.709Z,0
2019-02-27T03:25:48.544Z,0
2019-02-27T03:26:45.145Z,0
2019-02-27T03:27:45.140Z,0
2019-02-27T03:28:48.643Z,0
2019-02-27T03:29:44.920Z,0
2019-02-27T03:30:45.209Z,0
2019-02-27T03:31:45.221Z,0
2019-02-27T03:32:50.825Z,0
2019-02-27T03:33:45.270Z,0
2019-02-27T03:34:56.340Z,0
2019-02-27T03:35:45.028Z,0
2019-02-27T03:36:46.047Z,0
2019-02-27T03:37:50.910Z,0
2019-02-27T03:38:45.595Z,0
2019-02-27T03:39:45.605Z,0
2019-02-27T03:40:49.875Z,0
2019-02-27T03:41:45.137Z,0
2019-02-27T03:42:45.143Z,0
2019-02-27T03:43:50.360Z,0
2019-02-27T03:44:45.202Z,0
2019-02-27T03:45:44.944Z,0
2019-02-27T03:46:48.856Z,0
2019-02-27T03:47:45.241Z,0
2019-02-27T03:48:45.253Z,0
2019-02-27T03:49:47.325Z,0
2019-02-27T03:50:49.388Z,0
2019-02-27T03:51:45.305Z,0
2019-02-27T03:52:45.371Z,0
2019-02-27T03:53:50.870Z,0
2019-02-27T03:54:45.345Z,0
2019-02-27T03:55:45.415Z,0
2019-02-27T03:56:50.659Z,0
2019-02-27T03:57:45.408Z,0
2019-02-27T03:58:45.426Z,0
2019-02-27T03:59:49.936Z,0
2019-02-27T04:00:49.775Z,0
2019-02-27T04:01:45.736Z,0
2019-02-27T04:02:49.002Z,0
2019-02-27T04:03:45.764Z,0
2019-02-27T04:04:45.778Z,0
2019-02-27T04:05:50.703Z,0
2019-02-27T04:06:45.300Z,0
2019-02-27T04:07:45.583Z,0
2019-02-27T04:08:50.704Z,0
2019-02-27T04:09:45.864Z,0
2019-02-27T04:10:45.885Z,0
2019-02-27T04:11:49.416Z,0
2019-02-27T04:12:51.280Z,0
2019-02-27T04:13:45.949Z,0
2019-02-27T04:14:48.821Z,0
2019-02-27T04:15:45.716Z,0
2019-02-27T04:16:45.741Z,0
2019-02-27T04:17:51.675Z,0
2019-02-27T04:18:46.027Z,0
2019-02-27T04:19:47.150Z,0
2019-02-27T04:20:51.872Z,0
2019-02-27T04:21:45.831Z,0
2019-02-27T04:22:46.356Z,0
2019-02-27T04:23:52.415Z,0
2019-02-27T04:24:46.141Z,0
2019-02-27T04:25:45.885Z,0
2019-02-27T04:26:49.546Z,0
2019-02-27T04:27:46.185Z,0
2019-02-27T04:28:45.669Z,0
2019-02-27T04:29:48.418Z,0
2019-02-27T04:30:50.767Z,0
2019-02-27T04:31:46.006Z,0
2019-02-27T04:32:52.591Z,0
2019-02-27T04:33:46.553Z,0
2019-02-27T04:34:45.774Z,0
2019-02-27T04:35:47.138Z,0
2019-02-27T04:36:49.241Z,0
2019-02-27T04:37:46.092Z,0
2019-02-27T04:38:45.853Z,0
2019-02-27T04:39:46.119Z,0
2019-02-27T04:40:48.728Z,0
2019-02-27T04:41:46.146Z,0
2019-02-27T04:42:46.425Z,0
2019-02-27T04:43:46.184Z,0
2019-02-27T04:44:46.123Z,0
2019-02-27T04:45:51.112Z,0
2019-02-27T04:46:46.236Z,0
2019-02-27T04:47:46.249Z,0
2019-02-27T04:48:46.010Z,0
2019-02-27T04:49:46.288Z,0
2019-02-27T04:50:50.671Z,0
2019-02-27T04:51:47.976Z,0
2019-02-27T04:52:46.335Z,0
2019-02-27T04:53:47.861Z,0
2019-02-27T04:54:49.053Z,0
2019-02-27T04:55:47.955Z,0
2019-02-27T04:56:46.919Z,0
2019-02-27T04:57:46.176Z,0
2019-02-27T04:58:50.089Z,0
2019-02-27T04:59:46.453Z,0
2019-02-27T05:00:46.731Z,0
2019-02-27T05:01:46.748Z,0
2019-02-27T05:02:46.763Z,0
2019-02-27T05:03:46.520Z,0
2019-02-27T05:04:47.078Z,0
2019-02-27T05:05:48.228Z,0
2019-02-27T05:06:49.289Z,0
2019-02-27T05:07:46.601Z,0
2019-02-27T05:08:46.606Z,0
2019-02-27T05:09:46.628Z,0
2019-02-27T05:10:48.168Z,0
2019-02-27T05:11:49.771Z,0
2019-02-27T05:12:50.500Z,0
2019-02-27T05:13:46.432Z,0
2019-02-27T05:14:46.977Z,0
2019-02-27T05:15:46.723Z,0
2019-02-27T05:16:51.432Z,0
2019-02-27T05:17:46.524Z,0
2019-02-27T05:18:47.031Z,0
2019-02-27T05:19:46.792Z,0
2019-02-27T05:20:49.527Z,0
2019-02-27T05:21:46.834Z,0
2019-02-27T05:22:46.845Z,0
2019-02-27T05:23:47.136Z,0
2019-02-27T05:24:47.746Z,0
2019-02-27T05:25:46.892Z,0
2019-02-27T05:26:46.654Z,0
2019-02-27T05:27:46.925Z,0
2019-02-27T05:28:46.957Z,0
2019-02-27T05:29:46.703Z,0
2019-02-27T05:30:49.962Z,0
2019-02-27T05:31:46.994Z,0
2019-02-27T05:32:46.757Z,0
2019-02-27T05:33:47.032Z,0
2019-02-27T05:34:52.068Z,0
2019-02-27T05:35:46.816Z,0
2019-02-27T05:36:47.104Z,0
2019-02-27T05:37:46.845Z,0
2019-02-27T05:38:50.110Z,0
2019-02-27T05:39:50.660Z,0
2019-02-27T05:40:47.418Z,0
2019-02-27T05:41:47.471Z,0
2019-02-27T05:42:47.448Z,0
2019-02-27T05:43:52.104Z,0
2019-02-27T05:44:47.217Z,0
2019-02-27T05:45:47.240Z,0
2019-02-27T05:46:47.246Z,0
2019-02-27T05:47:51.620Z,0
2019-02-27T05:48:47.024Z,0
2019-02-27T05:49:47.048Z,4
2019-02-27T05:50:49.303Z,4
2019-02-27T05:51:47.071Z,0
2019-02-27T05:52:51.031Z,4
2019-02-27T05:53:47.106Z,4
2019-02-27T05:54:47.381Z,4
2019-02-27T05:55:47.401Z,4
2019-02-27T05:56:51.833Z,4
2019-02-27T05:57:47.181Z,8
2019-02-27T05:58:47.716Z,8
2019-02-27T05:59:47.469Z,8
2019-02-27T06:00:47.494Z,12
2019-02-27T06:01:47.510Z,16
2019-02-27T06:02:51.684Z,16
2019-02-27T06:03:49.375Z,16
2019-02-27T06:04:47.553Z,24
2019-02-27T06:05:56.562Z,28
2019-02-27T06:06:51.582Z,28
2019-02-27T06:07:47.643Z,36
2019-02-27T06:08:47.875Z,36
2019-02-27T06:09:51.251Z,44
2019-02-27T06:10:48.173Z,48
2019-02-27T06:11:47.670Z,56
2019-02-27T06:12:47.463Z,60
2019-02-27T06:13:51.882Z,68
2019-02-27T06:14:47.465Z,76
2019-02-27T06:15:49.183Z,88
2019-02-27T06:16:48.022Z,96
2019-02-27T06:17:53.547Z,108
2019-02-27T06:18:47.530Z,112
2019-02-27T06:19:47.819Z,124
2019-02-27T06:20:49.466Z,132
2019-02-27T06:21:48.108Z,144
2019-02-27T06:22:48.376Z,152
2019-02-27T06:23:47.882Z,164
2019-02-27T06:24:52.107Z,176
2019-02-27T06:25:47.911Z,184
2019-02-27T06:26:48.206Z,196
2019-02-27T06:27:47.693Z,208
2019-02-27T06:28:48.397Z,216
2019-02-27T06:29:47.973Z,232
2019-02-27T06:30:48.251Z,240
2019-02-27T06:31:48.280Z,252
2019-02-27T06:32:48.024Z,264
2019-02-27T06:33:52.228Z,276
2019-02-27T06:34:48.069Z,288
2019-02-27T06:35:49.360Z,300
2019-02-27T06:36:49.912Z,308
2019-02-27T06:37:52.992Z,324
2019-02-27T06:38:47.869Z,332
2019-02-27T06:39:48.399Z,348
2019-02-27T06:40:49.551Z,356
2019-02-27T06:41:51.693Z,368
2019-02-27T06:42:48.204Z,380
2019-02-27T06:43:48.217Z,388
2019-02-27T06:44:47.976Z,404
2019-02-27T06:45:54.180Z,420
2019-02-27T06:46:51.056Z,432
2019-02-27T06:47:48.539Z,448
2019-02-27T06:48:50.987Z,460
2019-02-27T06:49:54.040Z,476
2019-02-27T06:50:48.594Z,488
2019-02-27T06:51:48.351Z,500
2019-02-27T06:52:49.748Z,516
2019-02-27T06:53:48.383Z,532
2019-02-27T06:54:51.889Z,548
2019-02-27T06:55:48.419Z,568
2019-02-27T06:56:48.434Z,584
2019-02-27T06:57:48.995Z,596
2019-02-27T06:58:52.120Z,612
2019-02-27T06:59:48.490Z,624
2019-02-27T07:00:48.241Z,644
2019-02-27T07:01:51.665Z,664
2019-02-27T07:02:48.287Z,684
2019-02-27T07:03:49.068Z,700
2019-02-27T07:04:48.566Z,716
2019-02-27T07:05:52.849Z,732
2019-02-27T07:06:48.598Z,748
2019-02-27T07:07:48.619Z,768
2019-02-27T07:08:48.643Z,784
2019-02-27T07:09:52.615Z,812
2019-02-27T07:10:48.976Z,832
2019-02-27T07:11:53.534Z,856
2019-02-27T07:12:48.961Z,880
2019-02-27T07:13:48.980Z,900
2019-02-27T07:14:48.732Z,916
2019-02-27T07:15:53.070Z,932
2019-02-27T07:16:48.772Z,952
2019-02-27T07:17:48.805Z,976
2019-02-27T07:18:49.188Z,992
2019-02-27T07:19:51.897Z,1016
2019-02-27T07:20:48.846Z,1028
2019-02-27T07:21:49.112Z,1044
2019-02-27T07:22:52.286Z,1052
2019-02-27T07:23:49.400Z,1068
2019-02-27T07:24:48.645Z,1084
2019-02-27T07:25:50.147Z,1100
2019-02-27T07:26:51.901Z,1116
2019-02-27T07:27:48.950Z,1128
2019-02-27T07:28:51.241Z,1140
2019-02-27T07:29:50.050Z,1152
2019-02-27T07:30:50.174Z,1168
2019-02-27T07:31:49.473Z,1180
2019-02-27T07:32:49.039Z,1184
2019-02-27T07:33:49.318Z,1192
2019-02-27T07:34:53.901Z,1204
2019-02-27T07:35:49.353Z,1212
2019-02-27T07:36:49.119Z,1216
2019-02-27T07:37:53.697Z,1224
2019-02-27T07:38:48.879Z,1228
2019-02-27T07:39:49.415Z,1180
2019-02-27T07:40:49.958Z,1184
2019-02-27T07:41:49.188Z,1236
2019-02-27T07:42:49.207Z,1232
2019-02-27T07:43:49.484Z,1244
2019-02-27T07:44:49.502Z,1244
2019-02-27T07:45:51.880Z,1248
2019-02-27T07:46:49.283Z,1252
2019-02-27T07:47:49.035Z,1256
2019-02-27T07:48:49.562Z,1260
2019-02-27T07:49:50.460Z,1268
2019-02-27T07:50:52.984Z,1272
2019-02-27T07:51:51.029Z,1280
2019-02-27T07:52:51.759Z,1284
2019-02-27T07:53:51.353Z,1288
2019-02-27T07:54:49.411Z,1292
2019-02-27T07:55:49.710Z,1296
2019-02-27T07:56:49.968Z,1304
2019-02-27T07:57:49.771Z,1312
2019-02-27T07:58:49.227Z,1316
2019-02-27T07:59:49.247Z,1316
2019-02-27T08:00:54.172Z,1320
2019-02-27T08:01:51.117Z,1328
2019-02-27T08:02:49.549Z,1332
2019-02-27T08:03:52.695Z,1332
2019-02-27T08:04:51.658Z,1340
2019-02-27T08:05:49.654Z,1344
2019-02-27T08:06:49.943Z,1348
2019-02-27T08:07:53.524Z,1352
2019-02-27T08:08:49.698Z,1360
2019-02-27T08:09:49.715Z,1364
2019-02-27T08:10:49.998Z,1372
2019-02-27T08:11:53.940Z,1376
2019-02-27T08:12:49.767Z,1380
2019-02-27T08:13:49.784Z,1388
2019-02-27T08:14:50.078Z,1392
2019-02-27T08:15:51.526Z,1400
2019-02-27T08:16:50.543Z,1404
2019-02-27T08:17:50.322Z,1416
2019-02-27T08:18:49.614Z,1420
2019-02-27T08:19:52.711Z,1420
2019-02-27T08:20:52.049Z,1424
2019-02-27T08:21:50.018Z,1436
2019-02-27T08:22:51.594Z,1444
2019-02-27T08:23:50.295Z,1448
2019-02-27T08:24:50.494Z,1448
2019-02-27T08:25:49.998Z,1448
2019-02-27T08:26:51.344Z,1452
2019-02-27T08:27:50.682Z,1452
2019-02-27T08:28:49.779Z,1444
2019-02-27T08:29:50.068Z,1436
2019-02-27T08:30:50.082Z,1428
2019-02-27T08:31:50.100Z,1420
2019-02-27T08:32:50.121Z,1416
2019-02-27T08:33:50.397Z,1408
2019-02-27T08:34:50.149Z,1404
2019-02-27T08:35:49.907Z,1404
2019-02-27T08:36:50.443Z,1400
2019-02-27T08:37:49.939Z,1400
2019-02-27T08:38:50.750Z,1408
2019-02-27T08:39:50.279Z,1412
2019-02-27T08:40:50.256Z,1412
2019-02-27T08:41:50.820Z,1412
2019-02-27T08:42:50.556Z,1408
2019-02-27T08:43:50.325Z,1404
2019-02-27T08:44:53.345Z,1396
2019-02-27T08:45:50.616Z,1388
2019-02-27T08:46:50.622Z,1384
2019-02-27T08:47:51.166Z,1380
2019-02-27T08:48:54.493Z,1380
2019-02-27T08:49:50.675Z,1376
2019-02-27T08:50:50.694Z,1376
2019-02-27T08:51:50.188Z,1376
2019-02-27T08:52:54.989Z,1372
2019-02-27T08:53:50.749Z,1376
2019-02-27T08:54:50.511Z,1372
2019-02-27T08:55:50.517Z,1372
2019-02-27T08:56:53.940Z,1372
2019-02-27T08:57:55.468Z,1376
2019-02-27T08:58:50.835Z,1376
2019-02-27T08:59:50.862Z,1372
2019-02-27T09:00:56.366Z,1372
2019-02-27T09:01:55.145Z,1372
2019-02-27T09:02:50.911Z,1368
2019-02-27T09:03:50.926Z,1368
2019-02-27T09:04:53.025Z,1368
2019-02-27T09:05:55.803Z,1368
2019-02-27T09:06:50.982Z,1364
2019-02-27T09:07:51.034Z,1364
2019-02-27T09:08:51.373Z,1364
2019-02-27T09:09:57.681Z,1364
2019-02-27T09:10:50.794Z,1360
2019-02-27T09:11:51.068Z,1360
2019-02-27T09:13:04.343Z,1360
2019-02-27T09:13:50.605Z,1356
2019-02-27T09:14:50.602Z,1356
2019-02-27T09:15:51.140Z,1356
2019-02-27T09:16:51.419Z,1352
2019-02-27T09:17:50.928Z,1352
2019-02-27T09:18:51.302Z,1356
2019-02-27T09:19:53.504Z,1348
2019-02-27T09:20:55.835Z,1352
2019-02-27T09:21:50.995Z,1348
2019-02-27T09:22:51.000Z,1348
2019-02-27T09:23:51.016Z,1344
2019-02-27T09:24:51.294Z,1340
2019-02-27T09:26:02.312Z,1340
2019-02-27T09:26:51.590Z,1340
2019-02-27T09:27:50.823Z,1340
2019-02-27T09:28:51.903Z,1336
2019-02-27T09:29:52.277Z,1336
2019-02-27T09:30:51.139Z,1336
2019-02-27T09:31:57.974Z,1336
2019-02-27T09:32:53.135Z,1332
2019-02-27T09:33:55.612Z,1332
2019-02-27T09:34:51.251Z,1332
2019-02-27T09:35:50.966Z,1328
2019-02-27T09:36:51.767Z,1332
2019-02-27T09:37:54.349Z,1328
2019-02-27T09:38:52.278Z,1324
2019-02-27T09:39:51.563Z,1324
2019-02-27T09:40:51.845Z,1324
2019-02-27T09:41:55.613Z,1324
2019-02-27T09:42:53.739Z,1320
2019-02-27T09:43:51.643Z,1320
2019-02-27T09:44:51.393Z,1320
2019-02-27T09:45:54.086Z,1320
2019-02-27T09:46:54.547Z,1316
2019-02-27T09:47:51.442Z,1316
2019-02-27T09:48:51.196Z,1316
2019-02-27T09:49:51.739Z,1316
2019-02-27T09:50:54.487Z,1312
2019-02-27T09:51:55.808Z,1312
2019-02-27T09:52:51.798Z,1312
2019-02-27T09:53:51.556Z,1308
2019-02-27T09:54:54.832Z,1308
2019-02-27T09:55:55.855Z,1304
2019-02-27T09:56:51.866Z,1304
2019-02-27T09:57:51.622Z,1300
2019-02-27T09:58:53.013Z,1300
2019-02-27T09:59:55.513Z,1300
2019-02-27T10:00:51.468Z,1296
2019-02-27T10:01:51.958Z,1292
2019-02-27T10:02:53.417Z,1296
2019-02-27T10:03:55.218Z,1292
2019-02-27T10:04:51.752Z,1288
2019-02-27T10:05:52.227Z,1292
2019-02-27T10:06:52.059Z,1288
2019-02-27T10:07:57.349Z,1288
2019-02-27T10:08:52.084Z,1284
2019-02-27T10:09:51.577Z,1284
2019-02-27T10:10:52.792Z,1280
2019-02-27T10:11:54.458Z,1276
2019-02-27T10:12:51.650Z,1276
2019-02-27T10:13:52.487Z,1272
2019-02-27T10:14:54.718Z,1272
2019-02-27T10:15:52.212Z,1268
2019-02-27T10:16:51.980Z,1268
2019-02-27T10:17:51.981Z,1268
2019-02-27T10:18:57.046Z,1268
2019-02-27T10:19:52.285Z,1264
2019-02-27T10:20:52.037Z,1264
2019-02-27T10:21:52.244Z,1260
2019-02-27T10:22:53.167Z,1256
2019-02-27T10:23:52.104Z,1256
2019-02-27T10:24:52.124Z,1252
2019-02-27T10:25:54.747Z,1248
2019-02-27T10:26:53.490Z,1252
2019-02-27T10:27:54.094Z,1248
2019-02-27T10:28:52.712Z,1244
2019-02-27T10:29:54.889Z,1240
2019-02-27T10:30:56.702Z,1240
2019-02-27T10:31:52.258Z,1252
2019-02-27T10:32:52.779Z,1236
2019-02-27T10:33:52.796Z,1232
2019-02-27T10:34:58.361Z,1232
2019-02-27T10:35:52.318Z,1228
2019-02-27T10:36:54.543Z,1228
2019-02-27T10:37:59.214Z,1228
2019-02-27T10:38:52.632Z,1224
2019-02-27T10:39:52.384Z,1220
2019-02-27T10:40:53.499Z,1220
2019-02-27T10:41:56.555Z,1216
2019-02-27T10:42:55.816Z,1216
2019-02-27T10:43:53.879Z,1216
2019-02-27T10:44:53.258Z,1212
2019-02-27T10:45:55.620Z,1208
2019-02-27T10:46:57.067Z,1208
2019-02-27T10:47:53.062Z,1208
2019-02-27T10:48:54.317Z,1204
2019-02-27T10:49:53.097Z,1204
2019-02-27T10:50:52.584Z,1200
2019-02-27T10:51:52.356Z,1196
2019-02-27T10:52:55.022Z,1192
2019-02-27T10:53:54.942Z,1192
2019-02-27T10:54:52.932Z,1192
2019-02-27T10:55:56.130Z,1188
2019-02-27T10:56:52.957Z,1184
2019-02-27T10:57:52.450Z,1188
2019-02-27T10:58:54.803Z,1184
2019-02-27T10:59:52.793Z,1184
2019-02-27T11:00:53.185Z,1180
2019-02-27T11:01:53.046Z,1180
2019-02-27T11:02:57.381Z,1172
2019-02-27T11:03:54.563Z,1176
2019-02-27T11:04:54.959Z,1172
2019-02-27T11:05:58.118Z,1176
2019-02-27T11:06:53.199Z,1176
2019-02-27T11:07:57.030Z,1172
2019-02-27T11:08:52.922Z,1168
2019-02-27T11:09:53.196Z,1168
2019-02-27T11:10:52.957Z,1168
2019-02-27T11:11:56.326Z,1164
2019-02-27T11:12:53.287Z,1164
2019-02-27T11:14:00.043Z,1160
2019-02-27T11:14:53.294Z,1156
2019-02-27T11:15:53.335Z,1152
2019-02-27T11:16:53.072Z,1152
2019-02-27T11:17:53.487Z,1148
2019-02-27T11:18:52.846Z,1148
2019-02-27T11:19:53.124Z,1144
2019-02-27T11:20:55.661Z,1144
2019-02-27T11:21:53.171Z,1140
2019-02-27T11:22:53.459Z,1140
2019-02-27T11:23:53.196Z,1136
2019-02-27T11:24:57.382Z,1136
2019-02-27T11:25:56.509Z,1136
2019-02-27T11:26:53.772Z,1132
2019-02-27T11:27:53.551Z,1132
2019-02-27T11:28:54.744Z,1128
2019-02-27T11:29:53.050Z,1132
2019-02-27T11:30:55.670Z,1132
2019-02-27T11:31:53.354Z,1140
2019-02-27T11:32:56.683Z,1148
2019-02-27T11:33:53.383Z,1152
2019-02-27T11:34:56.112Z,1156
2019-02-27T11:35:53.951Z,1160
2019-02-27T11:36:53.720Z,1168
2019-02-27T11:37:54.938Z,1172
2019-02-27T11:38:56.618Z,1176
2019-02-27T11:39:53.494Z,1180
2019-02-27T11:40:53.772Z,1184
2019-02-27T11:41:56.090Z,1188
2019-02-27T11:42:53.551Z,1188
2019-02-27T11:43:55.203Z,1196
2019-02-27T11:44:56.907Z,1200
2019-02-27T11:45:57.448Z,1204
2019-02-27T11:47:05.460Z,1208
2019-02-27T11:47:54.905Z,1212
2019-02-27T11:48:53.667Z,1216
2019-02-27T11:49:53.687Z,1220
2019-02-27T11:50:54.225Z,1228
2019-02-27T11:51:59.257Z,1228
2019-02-27T11:52:56.247Z,1232
2019-02-27T11:53:53.488Z,1236
2019-02-27T11:54:53.775Z,1240
2019-02-27T11:55:55.114Z,1248
2019-02-27T11:57:00.106Z,1252
2019-02-27T11:57:53.832Z,1256
2019-02-27T11:58:53.863Z,1260
2019-02-27T11:59:54.285Z,1260
2019-02-27T12:00:54.158Z,1268
2019-02-27T12:01:58.030Z,1272
2019-02-27T12:02:53.925Z,1276
2019-02-27T12:03:53.941Z,1280
2019-02-27T12:04:58.876Z,1288
2019-02-27T12:05:53.985Z,1296
2019-02-27T12:06:53.994Z,1304
2019-02-27T12:07:57.916Z,1308
2019-02-27T12:08:54.033Z,1316
2019-02-27T12:09:54.319Z,1324
2019-02-27T12:10:54.335Z,1332
2019-02-27T12:11:56.090Z,1336
2019-02-27T12:12:59.491Z,1344
2019-02-27T12:13:54.860Z,1348
2019-02-27T12:14:54.418Z,1356
2019-02-27T12:15:53.914Z,1368
2019-02-27T12:16:58.511Z,1372
2019-02-27T12:17:54.474Z,1380
2019-02-27T12:18:53.956Z,1392
2019-02-27T12:19:54.505Z,1396
2019-02-27T12:20:57.873Z,1408
2019-02-27T12:21:54.282Z,1420
2019-02-27T12:22:54.034Z,1432
2019-02-27T12:23:54.590Z,1436
2019-02-27T12:24:58.354Z,1440
2019-02-27T12:25:54.100Z,1456
2019-02-27T12:26:54.638Z,1464
2019-02-27T12:27:56.400Z,1472
2019-02-27T12:28:57.735Z,1484
2019-02-27T12:29:54.452Z,1492
2019-02-27T12:30:54.457Z,1504
2019-02-27T12:31:55.854Z,1508
2019-02-27T12:32:58.262Z,1520
2019-02-27T12:33:54.797Z,1524
2019-02-27T12:34:54.528Z,1536
2019-02-27T12:35:54.545Z,1536
2019-02-27T12:36:59.137Z,1544
2019-02-27T12:37:54.589Z,1548
2019-02-27T12:38:54.335Z,1552
2019-02-27T12:39:56.939Z,1556
2019-02-27T12:40:58.040Z,1564
2019-02-27T12:41:54.661Z,1568
2019-02-27T12:42:56.554Z,1580
2019-02-27T12:43:59.105Z,1588
2019-02-27T12:44:58.880Z,1600
2019-02-27T12:45:54.737Z,1604
2019-02-27T12:46:54.750Z,1608
2019-02-27T12:47:54.770Z,1616
2019-02-27T12:48:54.798Z,1620
2019-02-27T12:49:57.295Z,1620
2019-02-27T12:50:54.831Z,1624
2019-02-27T12:51:54.852Z,1628
2019-02-27T12:52:55.281Z,1636
2019-02-27T12:53:59.172Z,1640
2019-02-27T12:54:55.044Z,1648
2019-02-27T12:55:55.002Z,1656
2019-02-27T12:56:54.943Z,1664
2019-02-27T12:57:58.797Z,1668
2019-02-27T12:58:58.148Z,1676
2019-02-27T12:59:55.002Z,1680
2019-02-27T13:00:55.301Z,1684
2019-02-27T13:01:57.828Z,1688
2019-02-27T13:02:54.795Z,1692
2019-02-27T13:03:56.824Z,1704
2019-02-27T13:05:00.204Z,1704
2019-02-27T13:05:54.855Z,1716
2019-02-27T13:06:55.143Z,1720
2019-02-27T13:07:55.166Z,1732
2019-02-27T13:09:00.539Z,1732
2019-02-27T13:09:58.402Z,1736
2019-02-27T13:10:55.290Z,1740
2019-02-27T13:11:55.499Z,1736
2019-02-27T13:12:58.625Z,1740
2019-02-27T13:13:57.189Z,1744
2019-02-27T13:14:55.290Z,1748
2019-02-27T13:15:55.049Z,1752
2019-02-27T13:16:56.910Z,1760
2019-02-27T13:18:00.918Z,1760
2019-02-27T13:18:55.633Z,1764
2019-02-27T13:19:55.128Z,1768
2019-02-27T13:20:55.407Z,1776
2019-02-27T13:21:59.623Z,1780
2019-02-27T13:22:55.981Z,1780
2019-02-27T13:23:55.834Z,1788
2019-02-27T13:24:58.092Z,1792
2019-02-27T13:25:57.443Z,1796
2019-02-27T13:26:55.525Z,1800
2019-02-27T13:27:55.622Z,1808
2019-02-27T13:28:56.280Z,1812
2019-02-27T13:30:11.045Z,1820
2019-02-27T13:30:55.343Z,1820
2019-02-27T13:31:58.852Z,1828
2019-02-27T13:33:00.563Z,1832
2019-02-27T13:33:55.406Z,1836
2019-02-27T13:34:56.116Z,1836
2019-02-27T13:35:56.679Z,1840
2019-02-27T13:36:55.998Z,1840
2019-02-27T13:37:56.007Z,1844
2019-02-27T13:38:59.365Z,1848
2019-02-27T13:39:57.262Z,1848
2019-02-27T13:40:56.330Z,1848
2019-02-27T13:41:57.749Z,1856
2019-02-27T13:43:01.039Z,1856
2019-02-27T13:43:58.119Z,1856
2019-02-27T13:44:55.887Z,1852
2019-02-27T13:45:55.904Z,1856
2019-02-27T13:46:59.284Z,1852
2019-02-27T13:47:55.955Z,1844
2019-02-27T13:48:55.959Z,1840
2019-02-27T13:49:55.982Z,1836
2019-02-27T13:50:56.584Z,1812
2019-02-27T13:51:56.287Z,1768
2019-02-27T13:52:57.753Z,1720
2019-02-27T13:54:00.098Z,1688
2019-02-27T13:54:56.609Z,1660
2019-02-27T13:55:56.116Z,1632
2019-02-27T13:56:56.119Z,1616
2019-02-27T13:58:03.557Z,1600