createdAt,value
2017-12-10T00:02:01.694Z,7.20
2017-12-10T00:04:30.375Z,7.98
2017-12-10T00:06:58.681Z,9.08
2017-12-10T00:09:27.847Z,7.56
2017-12-10T00:11:56.933Z,7.75
2017-12-10T00:14:25.190Z,8.00
2017-12-10T00:16:53.479Z,7.43
2017-12-10T00:19:21.735Z,8.62
2017-12-10T00:21:50.023Z,8.18
2017-12-10T00:24:18.330Z,7.45
2017-12-10T00:26:46.591Z,8.63
2017-12-10T00:29:14.868Z,7.68
2017-12-10T00:31:43.127Z,9.02
2017-12-10T00:34:11.434Z,9.92
2017-12-10T00:36:39.731Z,8.66
2017-12-10T00:39:07.981Z,8.26
2017-12-10T00:41:36.261Z,9.38
2017-12-10T00:44:04.552Z,8.42
2017-12-10T00:46:32.803Z,8.26
2017-12-10T00:49:04.011Z,8.68
2017-12-10T00:51:32.273Z,9.87
2017-12-10T00:54:01.625Z,8.08
2017-12-10T00:56:30.462Z,8.08
2017-12-10T00:58:58.754Z,9.13
2017-12-10T01:01:27.946Z,9.22
2017-12-10T01:03:57.011Z,9.30
2017-12-10T01:06:32.407Z,10.13
2017-12-10T01:09:01.586Z,9.15
2017-12-10T01:11:29.903Z,9.48
2017-12-10T01:14:04.387Z,9.63
2017-12-10T01:16:32.674Z,9.47
2017-12-10T01:19:00.957Z,8.92
2017-12-10T01:21:29.236Z,8.44
2017-12-10T01:23:58.698Z,9.54
2017-12-10T01:26:27.565Z,10.86
2017-12-10T01:28:55.830Z,9.08
2017-12-10T01:31:24.138Z,8.18
2017-12-10T01:33:52.390Z,9.82
2017-12-10T01:36:20.683Z,8.64
2017-12-10T01:38:48.943Z,9.10
2017-12-10T01:41:17.202Z,8.42
2017-12-10T01:43:45.487Z,7.78
2017-12-10T01:46:13.787Z,8.60
2017-12-10T01:48:42.047Z,8.50
2017-12-10T01:51:10.335Z,8.52
2017-12-10T01:53:38.635Z,9.80
2017-12-10T01:56:06.939Z,8.70
2017-12-10T01:58:35.246Z,9.04
2017-12-10T02:01:03.538Z,10.22
2017-12-10T02:03:32.627Z,8.66
2017-12-10T02:06:01.038Z,8.74
2017-12-10T02:08:28.553Z,8.63
2017-12-10T02:10:57.602Z,8.98
2017-12-10T02:13:25.918Z,8.58
2017-12-10T02:15:54.180Z,9.38
2017-12-10T02:18:22.438Z,8.38
2017-12-10T02:20:50.716Z,9.58
2017-12-10T02:23:18.999Z,9.83
2017-12-10T02:25:47.278Z,9.02
2017-12-10T02:28:15.583Z,10.38
2017-12-10T02:30:43.862Z,10.06
2017-12-10T02:33:22.073Z,9.48
2017-12-10T02:35:50.390Z,9.10
2017-12-10T02:38:18.651Z,9.68
2017-12-10T02:40:46.962Z,9.48
2017-12-10T02:43:15.227Z,9.87
2017-12-10T02:45:42.734Z,10.33
2017-12-10T02:48:11.019Z,10.00
2017-12-10T02:50:38.523Z,11.24
2017-12-10T02:53:06.820Z,9.38
2017-12-10T02:55:35.083Z,11.02
2017-12-10T02:58:03.371Z,9.28
2017-12-10T03:00:32.784Z,9.42
2017-12-10T03:03:01.051Z,11.46
2017-12-10T03:05:29.339Z,9.18
2017-12-10T03:07:58.519Z,9.26
2017-12-10T03:10:28.614Z,10.88
2017-12-10T03:12:57.780Z,10.22
2017-12-10T03:15:26.853Z,10.78
2017-12-10T03:17:56.748Z,9.90
2017-12-10T03:20:25.013Z,9.64
2017-12-10T03:22:53.316Z,10.44
2017-12-10T03:25:21.580Z,9.66
2017-12-10T03:27:52.791Z,10.04
2017-12-10T03:30:21.045Z,10.72
2017-12-10T03:32:49.337Z,9.70
2017-12-10T03:35:17.650Z,9.34
2017-12-10T03:37:47.869Z,8.88
2017-12-10T03:40:16.155Z,7.86
2017-12-10T03:42:44.424Z,8.96
2017-12-10T03:45:12.850Z,8.20
2017-12-10T03:47:41.111Z,7.92
2017-12-10T03:50:09.411Z,8.96
2017-12-10T03:52:37.667Z,8.26
2017-12-10T03:55:05.955Z,7.54
2017-12-10T03:57:37.656Z,7.62
2017-12-10T04:00:05.929Z,7.12
2017-12-10T04:02:34.226Z,7.34
2017-12-10T04:05:02.483Z,7.92
2017-12-10T04:07:31.618Z,8.40
2017-12-10T04:10:00.580Z,8.70
2017-12-10T04:12:28.886Z,7.85
2017-12-10T04:14:57.164Z,7.92
2017-12-10T04:17:25.481Z,7.60
2017-12-10T04:19:53.749Z,7.90
2017-12-10T04:22:22.026Z,7.38
2017-12-10T04:24:50.324Z,7.43
2017-12-10T04:27:18.615Z,7.62
2017-12-10T04:29:46.127Z,7.40
2017-12-10T04:32:14.403Z,7.50
2017-12-10T04:34:42.686Z,7.30
2017-12-10T04:37:10.989Z,6.58
2017-12-10T04:39:39.289Z,7.82
2017-12-10T04:42:07.556Z,7.72
2017-12-10T04:44:35.830Z,7.36
2017-12-10T04:47:04.130Z,7.54
2017-12-10T04:49:32.386Z,7.44
2017-12-10T04:52:01.587Z,8.24
2017-12-10T04:54:30.645Z,6.96
2017-12-10T04:56:58.907Z,6.68
2017-12-10T04:59:27.192Z,9.90
2017-12-10T05:01:55.464Z,6.92
2017-12-10T05:04:23.750Z,8.32
2017-12-10T05:06:51.999Z,6.92
2017-12-10T05:09:20.283Z,6.24
2017-12-10T05:11:48.574Z,6.88
2017-12-10T05:14:16.836Z,6.46
2017-12-10T05:16:45.097Z,6.30
2017-12-10T05:19:13.387Z,6.90
2017-12-10T05:21:41.675Z,7.28
2017-12-10T05:24:09.946Z,7.18
2017-12-10T05:26:38.231Z,6.74
2017-12-10T05:29:06.510Z,7.40
2017-12-10T05:31:34.792Z,6.28
2017-12-10T05:34:03.048Z,7.36
2017-12-10T05:36:32.414Z,6.92
2017-12-10T05:39:01.678Z,6.14
2017-12-10T05:41:30.624Z,6.26
2017-12-10T05:43:58.875Z,6.32
2017-12-10T05:46:27.536Z,6.06
2017-12-10T05:48:55.810Z,6.46
2017-12-10T05:51:24.068Z,6.40
2017-12-10T05:53:52.355Z,5.80
2017-12-10T05:56:20.611Z,5.78
2017-12-10T05:58:48.859Z,5.38
2017-12-10T06:01:17.151Z,6.50
2017-12-10T06:03:45.413Z,5.82
2017-12-10T06:06:12.932Z,5.94
2017-12-10T06:08:41.187Z,5.80
2017-12-10T06:11:09.467Z,6.10
2017-12-10T06:13:37.742Z,5.00
2017-12-10T06:16:06.039Z,5.06
2017-12-10T06:18:34.291Z,5.00
2017-12-10T06:21:02.553Z,5.16
2017-12-10T06:23:31.802Z,5.80
2017-12-10T06:26:00.568Z,5.64
2017-12-10T06:28:28.832Z,5.24
2017-12-10T06:30:57.143Z,5.64
2017-12-10T06:33:28.647Z,7.54
2017-12-10T06:35:57.767Z,6.92
2017-12-10T06:38:26.624Z,5.08
2017-12-10T06:40:54.876Z,5.62
2017-12-10T06:43:23.166Z,5.56
2017-12-10T06:45:51.443Z,5.22
2017-12-10T06:48:19.719Z,5.74
2017-12-10T06:50:47.971Z,5.10
2017-12-10T06:53:16.274Z,4.72
2017-12-10T06:55:44.545Z,5.10
2017-12-10T06:58:12.807Z,6.08
2017-12-10T07:00:41.101Z,5.52
2017-12-10T07:03:09.387Z,5.30
2017-12-10T07:05:37.672Z,6.04
2017-12-10T07:08:05.172Z,6.04
2017-12-10T07:10:33.459Z,5.44
2017-12-10T07:13:02.709Z,6.22
2017-12-10T07:15:31.895Z,6.38
2017-12-10T07:18:00.679Z,5.24
2017-12-10T07:20:28.949Z,4.70
2017-12-10T07:22:57.261Z,5.34
2017-12-10T07:25:25.519Z,5.14
2017-12-10T07:27:53.822Z,5.14
2017-12-10T07:30:22.122Z,5.00
2017-12-10T07:32:50.379Z,5.90
2017-12-10T07:35:18.658Z,4.92
2017-12-10T07:37:46.925Z,4.98
2017-12-10T07:40:15.215Z,4.48
2017-12-10T07:42:43.471Z,4.72
2017-12-10T07:45:10.951Z,4.58
2017-12-10T07:47:39.231Z,5.76
2017-12-10T07:50:07.502Z,4.84
2017-12-10T07:52:35.784Z,5.02
2017-12-10T07:55:04.040Z,5.40
2017-12-10T07:57:32.349Z,5.74
2017-12-10T08:00:00.688Z,5.70
2017-12-10T08:02:28.943Z,6.12
2017-12-10T08:04:57.241Z,5.98
2017-12-10T08:07:25.512Z,6.82
2017-12-10T08:09:53.821Z,5.86
2017-12-10T08:12:22.079Z,6.28
2017-12-10T08:14:50.347Z,6.38
2017-12-10T08:17:17.874Z,5.88
2017-12-10T08:19:46.131Z,6.12
2017-12-10T08:22:14.428Z,7.18
2017-12-10T08:24:42.687Z,5.60
2017-12-10T08:27:10.947Z,5.90
2017-12-10T08:29:39.243Z,7.16
2017-12-10T08:32:07.499Z,6.16
2017-12-10T08:34:35.750Z,6.17
2017-12-10T08:37:04.027Z,6.56
2017-12-10T08:39:32.316Z,6.72
2017-12-10T08:42:00.644Z,5.66
2017-12-10T08:44:32.335Z,6.10
2017-12-10T08:46:59.823Z,5.94
2017-12-10T08:49:34.184Z,5.14
2017-12-10T08:52:02.462Z,5.90
2017-12-10T08:54:32.019Z,5.98
2017-12-10T08:57:00.757Z,5.62
2017-12-10T08:59:29.024Z,6.33
2017-12-10T09:01:57.296Z,6.74
2017-12-10T09:04:25.601Z,5.70
2017-12-10T09:06:53.906Z,5.85
2017-12-10T09:09:22.164Z,5.58
2017-12-10T09:11:50.412Z,5.14
2017-12-10T09:14:18.692Z,5.38
2017-12-10T09:16:46.947Z,6.42
2017-12-10T09:19:15.238Z,5.38
2017-12-10T09:21:43.525Z,5.82
2017-12-10T09:24:11.793Z,5.82
2017-12-10T09:26:40.086Z,7.16
2017-12-10T09:29:08.354Z,6.98
2017-12-10T09:31:36.633Z,7.82
2017-12-10T09:34:04.894Z,5.76
2017-12-10T09:36:33.175Z,6.40
2017-12-10T09:39:02.471Z,6.47
2017-12-10T09:41:31.837Z,7.00
2017-12-10T09:44:00.949Z,6.78
2017-12-10T09:46:29.243Z,6.94
2017-12-10T09:48:58.603Z,6.10
2017-12-10T09:51:27.999Z,7.12
2017-12-10T09:53:56.291Z,7.58
2017-12-10T09:56:24.530Z,6.90
2017-12-10T09:58:52.795Z,8.80
2017-12-10T10:01:21.080Z,7.56
2017-12-10T10:03:49.343Z,7.70
2017-12-10T10:06:17.637Z,7.58
2017-12-10T10:08:45.930Z,8.14
2017-12-10T10:11:14.187Z,7.50
2017-12-10T10:13:42.469Z,9.48
2017-12-10T10:16:10.741Z,8.54
2017-12-10T10:18:39.018Z,8.44
2017-12-10T10:21:07.298Z,9.70
2017-12-10T10:23:35.551Z,10.10
2017-12-10T10:26:03.884Z,7.60
2017-12-10T10:28:32.700Z,8.62
2017-12-10T10:31:01.960Z,9.08
2017-12-10T10:33:30.811Z,10.52
2017-12-10T10:35:59.101Z,9.44
2017-12-10T10:38:28.026Z,11.50
2017-12-10T10:40:56.876Z,8.68
2017-12-10T10:43:25.177Z,8.22
2017-12-10T10:45:53.485Z,8.55
2017-12-10T10:48:21.789Z,7.70
2017-12-10T10:50:50.054Z,8.18
2017-12-10T10:53:18.341Z,8.42
2017-12-10T10:55:46.630Z,8.48
2017-12-10T10:58:14.907Z,8.50
2017-12-10T11:00:43.183Z,10.02
2017-12-10T11:03:11.439Z,8.97
2017-12-10T11:05:39.969Z,9.30
2017-12-10T11:08:08.266Z,9.17
2017-12-10T11:10:36.527Z,10.87
2017-12-10T11:13:04.783Z,7.58
2017-12-10T11:15:33.056Z,7.64
2017-12-10T11:18:01.594Z,7.25
2017-12-10T11:20:32.659Z,6.95
2017-12-10T11:23:01.515Z,8.40
2017-12-10T11:25:29.829Z,5.78
2017-12-10T11:27:58.587Z,5.97
2017-12-10T11:30:27.502Z,6.47
2017-12-10T11:32:55.771Z,5.57
2017-12-10T11:35:24.060Z,6.10
2017-12-10T11:37:52.339Z,5.08
2017-12-10T11:40:20.647Z,4.57
2017-12-10T11:42:48.948Z,4.07
2017-12-10T11:45:17.223Z,3.88
2017-12-10T11:47:45.483Z,4.07
2017-12-10T11:50:13.774Z,4.32
2017-12-10T11:52:42.056Z,4.18
2017-12-10T11:55:10.334Z,3.55
2017-12-10T11:57:38.601Z,3.80
2017-12-10T12:00:07.811Z,4.18
2017-12-10T12:02:36.079Z,3.28
2017-12-10T12:05:04.348Z,3.87
2017-12-10T12:07:32.921Z,3.43
2017-12-10T12:10:01.669Z,3.47
2017-12-10T12:12:29.931Z,3.33
2017-12-10T12:14:58.602Z,3.70
2017-12-10T12:17:27.518Z,3.43
2017-12-10T12:19:55.814Z,3.15
2017-12-10T12:22:24.097Z,2.90
2017-12-10T12:24:52.371Z,2.77
2017-12-10T12:27:20.655Z,3.43
2017-12-10T12:29:48.907Z,3.77
2017-12-10T12:32:17.194Z,3.42
2017-12-10T12:34:45.447Z,3.15
2017-12-10T12:37:13.705Z,3.10
2017-12-10T12:39:41.990Z,3.32
2017-12-10T12:42:10.247Z,4.10
2017-12-10T12:44:38.560Z,3.23
2017-12-10T12:47:06.836Z,3.67
2017-12-10T12:49:34.359Z,3.53
2017-12-10T12:52:02.727Z,4.05
2017-12-10T12:54:31.583Z,3.88
2017-12-10T12:56:59.881Z,3.35
2017-12-10T12:59:28.654Z,3.77
2017-12-10T13:01:57.511Z,3.43
2017-12-10T13:04:25.782Z,3.35
2017-12-10T13:06:54.932Z,4.45
2017-12-10T13:09:23.214Z,4.32
2017-12-10T13:11:51.510Z,4.63
2017-12-10T13:14:19.775Z,6.22
2017-12-10T13:16:48.038Z,4.77
2017-12-10T13:19:16.322Z,5.42
2017-12-10T13:21:44.590Z,5.25
2017-12-10T13:24:12.875Z,6.45
2017-12-10T13:26:40.387Z,6.32
2017-12-10T13:29:08.689Z,6.47
2017-12-10T13:31:36.946Z,6.20
2017-12-10T13:34:05.253Z,6.18
2017-12-10T13:36:33.505Z,5.92
2017-12-10T13:39:03.001Z,4.37
2017-12-10T13:41:31.269Z,4.33
2017-12-10T13:43:59.523Z,3.10
2017-12-10T13:46:28.339Z,3.32
2017-12-10T13:48:57.778Z,3.23
2017-12-10T13:51:27.752Z,3.10
2017-12-10T13:53:57.203Z,2.63
2017-12-10T13:56:25.473Z,2.77
2017-12-10T13:58:52.974Z,2.88
2017-12-10T14:01:21.227Z,3.47
2017-12-10T14:03:49.513Z,3.45
2017-12-10T14:06:17.763Z,4.57
2017-12-10T14:08:46.027Z,4.57
2017-12-10T14:11:14.275Z,4.23
2017-12-10T14:13:42.564Z,5.23
2017-12-10T14:16:10.055Z,6.40
2017-12-10T14:18:38.351Z,7.45
2017-12-10T14:21:06.611Z,7.60
2017-12-10T14:23:34.862Z,6.22
2017-12-10T14:26:02.982Z,5.98
2017-12-10T14:28:32.254Z,6.15
2017-12-10T14:31:00.554Z,5.82
2017-12-10T14:33:28.805Z,5.53
2017-12-10T14:35:56.361Z,5.53
2017-12-10T14:38:24.582Z,5.10
2017-12-10T14:40:52.839Z,5.42
2017-12-10T14:43:21.133Z,3.93
2017-12-10T14:45:49.404Z,5.37
2017-12-10T14:48:17.696Z,5.27
2017-12-10T14:50:45.959Z,5.95
2017-12-10T14:53:14.242Z,5.62
2017-12-10T14:55:42.546Z,5.18
2017-12-10T14:58:10.816Z,4.43
2017-12-10T15:00:39.120Z,4.42
2017-12-10T15:03:07.372Z,4.72
2017-12-10T15:05:35.668Z,6.24
2017-12-10T15:08:03.923Z,4.85
2017-12-10T15:10:33.420Z,4.78
2017-12-10T15:13:02.993Z,5.18
2017-12-10T15:15:31.255Z,4.60
2017-12-10T15:17:59.541Z,4.55
2017-12-10T15:20:29.089Z,5.15
2017-12-10T15:22:57.847Z,4.98
2017-12-10T15:25:26.846Z,4.02
2017-12-10T15:28:00.948Z,4.60
2017-12-10T15:30:28.455Z,4.78
2017-12-10T15:32:57.775Z,4.75
2017-12-10T15:35:26.734Z,4.33
2017-12-10T15:37:54.995Z,4.30
2017-12-10T15:40:23.277Z,4.88
2017-12-10T15:42:51.537Z,4.24
2017-12-10T15:45:19.833Z,4.56
2017-12-10T15:47:47.328Z,4.35
2017-12-10T15:50:15.607Z,4.62
2017-12-10T15:52:43.852Z,4.88
2017-12-10T15:55:12.124Z,4.67
2017-12-10T15:57:40.430Z,4.80
2017-12-10T16:00:08.684Z,4.38
2017-12-10T16:02:36.994Z,5.02
2017-12-10T16:05:05.252Z,4.38
2017-12-10T16:07:36.687Z,5.95
2017-12-10T16:10:04.963Z,5.00
2017-12-10T16:12:33.215Z,6.54
2017-12-10T16:15:01.779Z,5.26
2017-12-10T16:17:30.036Z,5.68
2017-12-10T16:19:58.297Z,5.78
2017-12-10T16:22:27.543Z,5.38
2017-12-10T16:24:55.836Z,7.12
2017-12-10T16:27:24.094Z,5.78
2017-12-10T16:29:52.347Z,5.52
2017-12-10T16:32:20.632Z,6.92
2017-12-10T16:34:48.902Z,6.24
2017-12-10T16:37:17.192Z,5.88
2017-12-10T16:39:45.483Z,9.28
2017-12-10T16:42:13.785Z,6.92
2017-12-10T16:44:41.304Z,7.26
2017-12-10T16:47:09.591Z,7.58
2017-12-10T16:49:37.843Z,9.00
2017-12-10T16:52:06.135Z,8.28
2017-12-10T16:54:34.402Z,8.84
2017-12-10T16:57:02.666Z,10.70
2017-12-10T16:59:30.187Z,7.34
2017-12-10T17:01:58.759Z,7.54
2017-12-10T17:04:27.800Z,6.92
2017-12-10T17:06:56.693Z,7.80
2017-12-10T17:09:24.972Z,7.46
2017-12-10T17:11:53.273Z,10.68
2017-12-10T17:14:21.552Z,8.36
2017-12-10T17:16:49.823Z,8.72
2017-12-10T17:19:18.118Z,9.48
2017-12-10T17:21:46.387Z,8.74
2017-12-10T17:24:14.683Z,9.12
2017-12-10T17:26:42.946Z,11.44
2017-12-10T17:29:11.199Z,6.96
2017-12-10T17:31:39.499Z,7.48
2017-12-10T17:34:07.759Z,7.32
2017-12-10T17:36:36.023Z,6.54
2017-12-10T17:39:04.311Z,6.92
2017-12-10T17:41:32.576Z,22.00
2017-12-10T17:44:01.825Z,8.26
2017-12-10T17:46:30.099Z,7.74
2017-12-10T17:48:58.379Z,6.30
2017-12-10T17:51:27.243Z,6.84
2017-12-10T17:53:55.527Z,7.64
2017-12-10T17:56:23.813Z,7.60
2017-12-10T17:58:52.068Z,6.10
2017-12-10T18:01:20.374Z,6.80
2017-12-10T18:03:48.626Z,6.16
2017-12-10T18:06:16.915Z,6.46
2017-12-10T18:08:45.185Z,7.28
2017-12-10T18:11:13.444Z,6.58
2017-12-10T18:13:41.746Z,7.32
2017-12-10T18:16:10.007Z,8.82
2017-12-10T18:18:38.281Z,7.10
2017-12-10T18:21:06.581Z,6.32
2017-12-10T18:23:34.831Z,6.48
2017-12-10T18:26:03.104Z,8.60
2017-12-10T18:28:31.987Z,8.02
2017-12-10T18:31:00.240Z,6.64
2017-12-10T18:33:28.507Z,7.30
2017-12-10T18:35:57.663Z,9.58
2017-12-10T18:38:26.660Z,9.60
2017-12-10T18:40:54.916Z,6.86
2017-12-10T18:43:23.203Z,6.68
2017-12-10T18:45:51.459Z,7.94
2017-12-10T18:48:19.729Z,5.52
2017-12-10T18:50:48.020Z,7.16
2017-12-10T18:53:16.286Z,7.00
2017-12-10T18:55:44.556Z,7.82
2017-12-10T18:58:12.849Z,6.64
2017-12-10T19:00:41.988Z,6.20
2017-12-10T19:03:10.269Z,6.58
2017-12-10T19:05:38.541Z,6.70
2017-12-10T19:08:06.838Z,5.58
2017-12-10T19:10:36.013Z,6.08
2017-12-10T19:13:04.271Z,6.20
2017-12-10T19:15:33.410Z,7.98
2017-12-10T19:18:02.454Z,6.10
2017-12-10T19:20:31.783Z,8.80
2017-12-10T19:23:00.043Z,7.98
2017-12-10T19:25:28.331Z,8.06
2017-12-10T19:27:57.255Z,7.08
2017-12-10T19:30:25.563Z,6.14
2017-12-10T19:32:53.836Z,6.38
2017-12-10T19:35:22.127Z,6.02
2017-12-10T19:37:50.401Z,5.00
2017-12-10T19:40:17.889Z,4.36
2017-12-10T19:42:46.172Z,5.30
2017-12-10T19:45:14.463Z,3.44
2017-12-10T19:47:41.970Z,3.56
2017-12-10T19:50:10.223Z,3.92
2017-12-10T19:52:38.510Z,3.40
2017-12-10T19:55:06.809Z,3.18
2017-12-10T19:57:38.178Z,4.10
2017-12-10T20:00:06.460Z,3.78
2017-12-10T20:02:34.747Z,3.20
2017-12-10T20:05:03.025Z,3.74
2017-12-10T20:07:32.311Z,2.80
2017-12-10T20:10:01.079Z,3.50
2017-12-10T20:12:29.391Z,3.02
2017-12-10T20:14:58.598Z,3.50
2017-12-10T20:17:28.047Z,3.94
2017-12-10T20:19:56.633Z,3.66
2017-12-10T20:22:24.961Z,2.46
2017-12-10T20:24:53.269Z,2.66
2017-12-10T20:27:21.576Z,2.80
2017-12-10T20:29:49.826Z,3.00
2017-12-10T20:32:18.096Z,2.72
2017-12-10T20:34:46.361Z,2.70
2017-12-10T20:37:14.687Z,3.02
2017-12-10T20:39:42.943Z,3.32
2017-12-10T20:42:11.271Z,3.10
2017-12-10T20:44:39.534Z,3.58
2017-12-10T20:47:07.809Z,3.50
2017-12-10T20:49:36.095Z,3.80
2017-12-10T20:52:04.347Z,3.92
2017-12-10T20:54:33.006Z,3.90
2017-12-10T20:57:02.197Z,4.00
2017-12-10T20:59:31.191Z,3.34
2017-12-10T21:01:59.444Z,4.56
2017-12-10T21:04:27.567Z,4.34
2017-12-10T21:06:55.848Z,4.88
2017-12-10T21:09:24.145Z,5.44
2017-12-10T21:11:52.469Z,6.14
2017-12-10T21:14:20.738Z,5.36
2017-12-10T21:16:49.028Z,5.30
2017-12-10T21:19:17.311Z,6.46
2017-12-10T21:21:45.579Z,5.58
2017-12-10T21:24:13.843Z,5.82
2017-12-10T21:26:42.129Z,3.94
2017-12-10T21:29:10.415Z,5.58
2017-12-10T21:31:38.672Z,6.20
2017-12-10T21:34:06.960Z,6.68
2017-12-10T21:36:35.207Z,6.14
2017-12-10T21:39:03.459Z,6.56
2017-12-10T21:41:32.184Z,6.86
2017-12-10T21:44:01.234Z,7.22
2017-12-10T21:46:29.493Z,7.74
2017-12-10T21:48:58.435Z,6.34
2017-12-10T21:51:27.188Z,6.64
2017-12-10T21:53:55.475Z,6.80
2017-12-10T21:56:23.723Z,6.60
2017-12-10T21:58:52.023Z,5.58
2017-12-10T22:01:20.287Z,7.52
2017-12-10T22:03:48.550Z,6.22
2017-12-10T22:06:16.862Z,5.68
2017-12-10T22:08:45.126Z,7.13
2017-12-10T22:11:13.391Z,5.92
2017-12-10T22:13:41.697Z,6.83
2017-12-10T22:16:09.968Z,6.12
2017-12-10T22:18:38.255Z,7.84
2017-12-10T22:21:06.512Z,7.72
2017-12-10T22:23:34.034Z,7.23
2017-12-10T22:26:03.423Z,8.96
2017-12-10T22:28:31.711Z,8.70
2017-12-10T22:31:00.010Z,8.96
2017-12-10T22:33:28.273Z,8.60
2017-12-10T22:35:57.752Z,8.40
2017-12-10T22:38:26.823Z,8.78
2017-12-10T22:40:55.108Z,8.64
2017-12-10T22:43:23.388Z,8.98
2017-12-10T22:45:51.644Z,8.92
2017-12-10T22:48:19.943Z,10.28
2017-12-10T22:50:48.239Z,8.72
2017-12-10T22:53:16.511Z,10.10
2017-12-10T22:55:44.850Z,8.38
2017-12-10T22:58:13.131Z,7.78
2017-12-10T23:00:41.429Z,9.05
2017-12-10T23:03:09.731Z,9.23
2017-12-10T23:05:38.028Z,9.30
2017-12-10T23:08:05.564Z,8.48
2017-12-10T23:10:33.838Z,7.87
2017-12-10T23:13:03.195Z,9.75
2017-12-10T23:15:36.316Z,9.54
2017-12-10T23:18:04.592Z,8.66
2017-12-10T23:20:35.772Z,9.04
2017-12-10T23:23:04.063Z,8.62
2017-12-10T23:25:33.403Z,9.38
2017-12-10T23:28:01.697Z,10.26
2017-12-10T23:30:29.960Z,9.86
2017-12-10T23:32:58.240Z,9.98
2017-12-10T23:35:27.399Z,10.58
2017-12-10T23:37:55.700Z,10.42
2017-12-10T23:40:23.976Z,10.73
2017-12-10T23:42:52.278Z,11.40
2017-12-10T23:45:20.535Z,11.16
2017-12-10T23:47:48.832Z,10.82
2017-12-10T23:50:17.092Z,11.16
2017-12-10T23:52:45.385Z,10.10
2017-12-10T23:55:13.682Z,10.94
2017-12-10T23:57:41.957Z,10.52
