createdAt,value
2019-05-13T00:00:25.335Z,99.90
2019-05-13T00:02:56.147Z,99.90
2019-05-13T00:05:26.936Z,99.90
2019-05-13T00:07:58.896Z,99.90
2019-05-13T00:10:29.702Z,99.90
2019-05-13T00:13:00.875Z,99.90
2019-05-13T00:15:34.137Z,99.90
2019-05-13T00:18:04.273Z,99.90
2019-05-13T00:20:35.287Z,99.90
2019-05-13T00:23:06.038Z,99.90
2019-05-13T00:25:36.930Z,99.90
2019-05-13T00:28:07.748Z,99.90
2019-05-13T00:30:39.667Z,99.90
2019-05-13T00:33:10.473Z,99.90
2019-05-13T00:35:41.313Z,99.90
2019-05-13T00:38:14.107Z,99.90
2019-05-13T00:40:44.761Z,99.90
2019-05-13T00:43:15.562Z,99.90
2019-05-13T00:45:46.455Z,99.90
2019-05-13T00:48:17.303Z,99.90
2019-05-13T00:50:48.475Z,99.90
2019-05-13T00:53:19.221Z,99.90
2019-05-13T00:55:50.138Z,99.90
2019-05-13T00:58:20.882Z,99.90
2019-05-13T01:00:51.637Z,99.90
2019-05-13T01:03:24.539Z,99.90
2019-05-13T01:05:54.871Z,99.90
2019-05-13T01:08:25.828Z,99.90
2019-05-13T01:10:56.641Z,99.90
2019-05-13T01:13:27.414Z,99.90
2019-05-13T01:15:58.190Z,99.90
2019-05-13T01:18:28.973Z,99.90
2019-05-13T01:20:59.888Z,99.90
2019-05-13T01:23:30.644Z,99.90
2019-05-13T01:26:03.719Z,99.90
2019-05-13T01:28:34.430Z,99.90
2019-05-13T01:31:05.505Z,99.90
2019-05-13T01:33:36.239Z,99.90
2019-05-13T01:36:07.001Z,99.90
2019-05-13T01:38:38.877Z,99.90
2019-05-13T01:41:09.626Z,99.90
2019-05-13T01:43:40.366Z,99.90
2019-05-13T01:46:13.336Z,99.90
2019-05-13T01:48:44.843Z,99.90
2019-05-13T01:51:15.782Z,99.90
2019-05-13T01:53:47.644Z,99.90
2019-05-13T01:56:18.599Z,99.90
2019-05-13T01:58:49.353Z,99.90
2019-05-13T02:01:20.550Z,99.90
2019-05-13T02:03:51.291Z,99.90
2019-05-13T02:06:24.094Z,99.90
2019-05-13T02:08:54.734Z,99.90
2019-05-13T02:11:25.670Z,99.90
2019-05-13T02:13:56.486Z,99.90
2019-05-13T02:16:27.447Z,99.90
2019-05-13T02:18:58.183Z,99.90
2019-05-13T02:21:30.566Z,99.90
2019-05-13T02:24:01.287Z,99.90
2019-05-13T02:26:34.343Z,99.90
2019-05-13T02:29:04.908Z,99.90
2019-05-13T02:31:45.966Z,99.90
2019-05-13T02:34:08.183Z,99.90
2019-05-13T02:36:43.589Z,99.90
2019-05-13T02:39:13.070Z,99.90
2019-05-13T02:41:44.041Z,99.90
2019-05-13T02:44:14.860Z,99.90
2019-05-13T02:46:45.583Z,99.90
2019-05-13T02:49:16.348Z,99.90
2019-05-13T02:51:47.117Z,99.90
2019-05-13T02:54:19.002Z,99.90
2019-05-13T02:56:52.483Z,99.90
2019-05-13T02:59:22.837Z,99.90
2019-05-13T03:01:53.933Z,99.90
2019-05-13T03:04:24.669Z,99.90
2019-05-13T03:06:55.475Z,99.90
2019-05-13T03:09:26.295Z,99.90
2019-05-13T03:11:57.069Z,99.90
2019-05-13T03:14:27.867Z,99.90
2019-05-13T03:17:13.285Z,99.90
2019-05-13T03:19:44.199Z,99.90
2019-05-13T03:22:15.038Z,99.90
2019-05-13T03:24:46.864Z,99.90
2019-05-13T03:27:20.677Z,99.90
2019-05-13T03:29:53.346Z,99.90
2019-05-13T03:32:27.163Z,99.90
2019-05-13T03:34:57.165Z,99.90
2019-05-13T03:37:34.934Z,99.90
2019-05-13T03:40:05.131Z,99.90
2019-05-13T03:42:36.915Z,99.90
2019-05-13T03:45:07.671Z,99.90
2019-05-13T03:47:42.025Z,99.90
2019-05-13T03:50:13.009Z,99.90
2019-05-13T03:52:43.921Z,99.90
2019-05-13T03:55:14.719Z,99.90
2019-05-13T03:57:46.538Z,99.90
2019-05-13T04:00:17.680Z,99.90
2019-05-13T04:02:48.623Z,99.90
2019-05-13T04:05:22.704Z,99.90
2019-05-13T04:07:52.501Z,99.90
2019-05-13T04:10:23.613Z,99.90
2019-05-13T04:12:54.526Z,99.90
2019-05-13T04:15:25.258Z,99.90
2019-05-13T04:17:56.004Z,99.90
2019-05-13T04:20:26.775Z,99.90
2019-05-13T04:22:57.703Z,99.90
2019-05-13T04:25:32.040Z,99.90
2019-05-13T04:28:03.258Z,99.90
2019-05-13T04:30:33.915Z,99.90
2019-05-13T04:33:04.705Z,99.90
2019-05-13T04:35:35.458Z,99.90
2019-05-13T04:38:09.262Z,99.90
2019-05-13T04:40:42.449Z,99.90
2019-05-13T04:43:13.308Z,99.90
2019-05-13T04:45:44.269Z,99.90
2019-05-13T04:48:17.060Z,99.90
2019-05-13T04:50:47.932Z,99.90
2019-05-13T04:53:18.758Z,99.90
2019-05-13T04:55:52.417Z,99.90
2019-05-13T04:58:23.582Z,99.90
2019-05-13T05:01:40.184Z,99.90
2019-05-13T05:04:30.587Z,99.90
2019-05-13T05:07:09.005Z,99.90
2019-05-13T05:10:22.063Z,99.90
2019-05-13T05:13:29.102Z,99.90
2019-05-13T05:16:07.099Z,99.90
2019-05-13T05:19:23.742Z,99.90
2019-05-13T05:22:13.226Z,99.90
2019-05-13T05:24:54.426Z,99.90
2019-05-13T05:28:17.264Z,99.90
2019-05-13T05:31:19.909Z,99.90
2019-05-13T05:34:41.979Z,99.90
2019-05-13T05:37:55.107Z,99.90
2019-05-13T05:40:31.284Z,99.90
2019-05-13T05:43:02.443Z,99.90
2019-05-13T05:45:37.618Z,99.90
2019-05-13T05:48:08.791Z,99.90
2019-05-13T05:50:42.389Z,99.90
2019-05-13T05:53:14.941Z,99.90
2019-05-13T05:55:47.538Z,99.90
2019-05-13T05:58:22.678Z,99.90
2019-05-13T06:00:55.924Z,99.90
2019-05-13T06:03:28.415Z,99.90
2019-05-13T06:05:59.158Z,99.90
2019-05-13T06:08:32.190Z,99.90
2019-05-13T06:11:03.247Z,99.90
2019-05-13T06:13:34.420Z,99.90
2019-05-13T06:16:05.367Z,99.90
2019-05-13T06:18:36.183Z,99.90
2019-05-13T06:21:07.048Z,99.90
2019-05-13T06:23:38.879Z,99.90
2019-05-13T06:26:12.440Z,99.90
2019-05-13T06:28:42.330Z,99.90
2019-05-13T06:31:13.290Z,99.90
2019-05-13T06:33:44.103Z,99.90
2019-05-13T06:36:14.882Z,99.90
2019-05-13T06:38:46.401Z,99.90
2019-05-13T06:41:17.186Z,99.90
2019-05-13T06:43:48.120Z,99.90
2019-05-13T06:46:21.848Z,99.90
2019-05-13T06:48:52.770Z,99.90
2019-05-13T06:51:24.026Z,99.90
2019-05-13T06:53:55.559Z,99.90
2019-05-13T06:56:26.289Z,99.90
2019-05-13T06:58:57.067Z,99.90
2019-05-13T07:01:27.838Z,99.90
2019-05-13T07:03:58.650Z,99.90
2019-05-13T07:06:32.258Z,99.90
2019-05-13T07:09:04.555Z,99.90
2019-05-13T07:11:35.438Z,99.90
2019-05-13T07:14:06.470Z,99.90
2019-05-13T07:16:37.296Z,99.90
2019-05-13T07:19:11.557Z,99.90
2019-05-13T07:21:42.786Z,99.90
2019-05-13T07:24:13.549Z,99.90
2019-05-13T07:26:44.412Z,99.90
2019-05-13T07:29:15.617Z,99.90
2019-05-13T07:31:46.923Z,99.90
2019-05-13T07:34:17.686Z,99.90
2019-05-13T07:36:51.169Z,99.90
2019-05-13T07:39:22.414Z,99.90
2019-05-13T07:41:53.367Z,99.90
2019-05-13T07:44:24.174Z,99.90
2019-05-13T07:46:54.947Z,99.90
2019-05-13T07:49:25.737Z,99.90
2019-05-13T07:51:56.514Z,99.90
2019-05-13T07:54:28.134Z,99.90
2019-05-13T07:57:01.601Z,99.90
2019-05-13T07:59:31.978Z,99.90
2019-05-13T08:02:04.519Z,99.90
2019-05-13T08:04:35.475Z,99.90
2019-05-13T08:07:06.277Z,99.90
2019-05-13T08:09:37.099Z,99.90
2019-05-13T08:12:10.930Z,99.90
2019-05-13T08:14:43.277Z,99.90
2019-05-13T08:17:13.346Z,99.90
2019-05-13T08:19:44.279Z,99.90
2019-05-13T08:22:16.164Z,99.90
2019-05-13T08:24:46.982Z,99.90
2019-05-13T08:27:21.572Z,99.90
2019-05-13T08:29:52.157Z,99.90
2019-05-13T08:32:22.858Z,99.90
2019-05-13T08:35:01.295Z,99.90
2019-05-13T08:37:26.231Z,99.90
2019-05-13T08:39:56.978Z,99.90
2019-05-13T08:42:27.765Z,99.90
2019-05-13T08:45:01.261Z,99.90
2019-05-13T08:47:31.464Z,99.90
2019-05-13T08:50:04.449Z,99.90
2019-05-13T08:52:35.107Z,99.90
2019-05-13T08:55:06.311Z,99.90
2019-05-13T08:57:38.855Z,99.90
2019-05-13T09:00:13.471Z,99.90
2019-05-13T09:02:42.620Z,99.90
2019-05-13T09:05:15.233Z,99.90
2019-05-13T09:07:47.283Z,99.90
2019-05-13T09:10:18.458Z,99.90
2019-05-13T09:12:49.198Z,99.90
2019-05-13T09:15:22.317Z,99.90
2019-05-13T09:17:52.507Z,99.90
2019-05-13T09:20:23.405Z,99.90
2019-05-13T09:22:54.284Z,99.90
2019-05-13T09:25:25.117Z,99.90
2019-05-13T09:27:57.081Z,99.90
2019-05-13T09:30:28.246Z,99.90
2019-05-13T09:32:57.976Z,99.90
2019-05-13T09:35:28.330Z,99.90
2019-05-13T09:37:57.883Z,99.90
2019-05-13T09:40:27.442Z,99.90
2019-05-13T09:42:56.968Z,99.90
2019-05-13T09:45:27.592Z,99.90
2019-05-13T09:47:58.449Z,99.90
2019-05-13T09:50:35.248Z,99.90
2019-05-13T09:53:03.295Z,99.90
2019-05-13T09:55:35.219Z,99.90
2019-05-13T09:58:07.274Z,99.90
2019-05-13T10:00:38.167Z,99.70
2019-05-13T10:03:08.928Z,99.90
2019-05-13T10:05:39.824Z,99.50
2019-05-13T10:08:12.548Z,98.20
2019-05-13T10:10:43.210Z,99.90
2019-05-13T10:13:15.712Z,99.90
2019-05-13T10:15:48.875Z,97.90
2019-05-13T10:18:21.931Z,95.50
2019-05-13T10:20:58.317Z,96.90
2019-05-13T10:23:28.333Z,92.50
2019-05-13T10:26:03.499Z,93.20
2019-05-13T10:28:35.912Z,90.80
2019-05-13T10:31:07.594Z,91.40
2019-05-13T10:33:38.483Z,89.70
2019-05-13T10:36:11.960Z,80.60
2019-05-13T10:38:41.897Z,86.20
2019-05-13T10:41:13.782Z,84.80
2019-05-13T10:43:45.006Z,83.20
2019-05-13T10:46:15.876Z,88.10
2019-05-13T10:48:47.772Z,89.60
2019-05-13T10:51:18.599Z,79.40
2019-05-13T10:53:49.359Z,84.10
2019-05-13T10:56:20.357Z,84.20
2019-05-13T10:58:53.399Z,78.80
2019-05-13T11:01:23.803Z,78.10
2019-05-13T11:03:54.547Z,75.40
2019-05-13T11:06:25.430Z,76.10
2019-05-13T11:08:56.248Z,76.40
2019-05-13T11:11:27.312Z,80.00
2019-05-13T11:14:03.714Z,77.10
2019-05-13T11:16:30.698Z,76.50
2019-05-13T11:19:02.804Z,76.80
2019-05-13T11:21:34.034Z,74.80
2019-05-13T11:24:05.246Z,67.50
2019-05-13T11:26:36.738Z,66.20
2019-05-13T11:29:07.735Z,65.70
2019-05-13T11:31:38.661Z,67.60
2019-05-13T11:34:09.640Z,65.50
2019-05-13T11:36:43.220Z,66.30
2019-05-13T11:39:14.350Z,65.10
2019-05-13T11:41:45.341Z,67.20
2019-05-13T11:44:17.080Z,63.50
2019-05-13T11:46:48.125Z,68.80
2019-05-13T11:49:18.971Z,68.80
2019-05-13T11:51:51.941Z,61.10
2019-05-13T11:54:22.580Z,58.70
2019-05-13T11:57:01.613Z,63.80
2019-05-13T11:59:26.934Z,62.80
2019-05-13T12:01:57.750Z,62.70
2019-05-13T12:04:28.726Z,60.30
2019-05-13T12:07:02.622Z,60.50
2019-05-13T12:09:32.152Z,61.40
2019-05-13T12:12:04.161Z,60.70
2019-05-13T12:14:56.157Z,59.30
2019-05-13T12:17:07.505Z,59.00
2019-05-13T12:19:41.832Z,59.70
2019-05-13T12:22:13.175Z,57.70
2019-05-13T12:24:44.286Z,57.40
2019-05-13T12:27:15.889Z,54.90
2019-05-13T12:29:46.759Z,56.00
2019-05-13T12:32:17.588Z,59.50
2019-05-13T12:34:48.476Z,57.20
2019-05-13T12:37:21.930Z,58.70
2019-05-13T12:39:53.170Z,56.60
2019-05-13T12:42:24.313Z,53.60
2019-05-13T12:45:08.215Z,61.10
2019-05-13T12:47:27.969Z,56.60
2019-05-13T12:49:58.741Z,55.00
2019-05-13T12:52:32.311Z,55.50
2019-05-13T12:55:03.343Z,54.60
2019-05-13T12:57:34.383Z,54.60
2019-05-13T13:00:07.712Z,52.90
2019-05-13T13:02:38.614Z,55.30
2019-05-13T13:05:18.433Z,51.20
2019-05-13T13:07:42.636Z,53.20
2019-05-13T13:10:14.480Z,49.80
2019-05-13T13:12:45.668Z,51.60
2019-05-13T13:15:36.421Z,53.30
2019-05-13T13:17:53.618Z,53.60
2019-05-13T13:20:24.290Z,50.70
2019-05-13T13:22:54.634Z,55.00
2019-05-13T13:25:25.478Z,54.30
2019-05-13T13:28:11.046Z,52.30
2019-05-13T13:30:34.566Z,53.60
2019-05-13T13:33:03.080Z,51.70
2019-05-13T13:35:34.159Z,48.40
2019-05-13T13:38:04.990Z,47.90
2019-05-13T13:40:36.051Z,50.90
2019-05-13T13:43:06.945Z,50.70
2019-05-13T13:46:06.187Z,50.80
2019-05-13T13:48:13.410Z,49.80
2019-05-13T13:50:44.266Z,49.30
2019-05-13T13:53:15.457Z,48.10
2019-05-13T13:55:46.678Z,49.10
2019-05-13T13:58:17.775Z,51.20
2019-05-13T14:01:01.717Z,48.90
2019-05-13T14:03:21.872Z,51.10
2019-05-13T14:05:54.416Z,48.80
2019-05-13T14:08:25.751Z,52.30
2019-05-13T14:10:56.547Z,52.30
2019-05-13T14:13:27.356Z,49.30
2019-05-13T14:16:01.854Z,51.10
2019-05-13T14:18:32.460Z,45.90
2019-05-13T14:21:03.602Z,47.70
2019-05-13T14:23:37.714Z,48.10
2019-05-13T14:26:07.038Z,47.90
2019-05-13T14:28:37.906Z,47.20
2019-05-13T14:31:10.362Z,48.60
2019-05-13T14:33:42.498Z,49.00
2019-05-13T14:36:13.802Z,46.80
2019-05-13T14:38:44.625Z,48.00
2019-05-13T14:41:15.577Z,48.30
2019-05-13T14:43:46.500Z,48.60
2019-05-13T14:46:17.311Z,47.60
2019-05-13T14:48:48.631Z,46.30
2019-05-13T14:51:21.722Z,47.10
2019-05-13T14:53:52.158Z,45.80
2019-05-13T14:56:23.101Z,47.80
2019-05-13T14:58:53.920Z,47.00
2019-05-13T15:01:24.874Z,47.50
2019-05-13T15:03:57.174Z,45.80
2019-05-13T15:06:28.275Z,45.50
2019-05-13T15:09:01.586Z,47.90
2019-05-13T15:11:32.456Z,47.30
2019-05-13T15:14:04.451Z,46.30
2019-05-13T15:16:35.427Z,45.90
2019-05-13T15:19:06.372Z,47.50
2019-05-13T15:21:37.382Z,48.10
2019-05-13T15:24:08.306Z,49.10
2019-05-13T15:26:39.186Z,47.70
2019-05-13T15:29:11.431Z,49.20
2019-05-13T15:31:42.706Z,45.20
2019-05-13T15:34:13.746Z,46.70
2019-05-13T15:36:45.784Z,45.00
2019-05-13T15:39:16.850Z,46.70
2019-05-13T15:41:52.162Z,48.40
2019-05-13T15:44:22.308Z,49.10
2019-05-13T15:46:53.239Z,47.80
2019-05-13T15:49:24.044Z,46.10
2019-05-13T15:51:58.109Z,48.00
2019-05-13T15:54:28.957Z,48.00
2019-05-13T15:57:01.915Z,47.90
2019-05-13T15:59:32.372Z,49.70
2019-05-13T16:02:03.269Z,50.50
2019-05-13T16:04:49.031Z,49.30
2019-05-13T16:07:08.618Z,49.60
2019-05-13T16:09:41.605Z,50.10
2019-05-13T16:12:12.317Z,52.10
2019-05-13T16:14:43.195Z,51.60
2019-05-13T16:17:14.480Z,50.10
2019-05-13T16:19:45.430Z,50.40
2019-05-13T16:22:16.344Z,51.40
2019-05-13T16:24:52.097Z,52.90
2019-05-13T16:27:22.986Z,53.40
2019-05-13T16:29:53.926Z,53.40
2019-05-13T16:32:25.788Z,52.80
2019-05-13T16:34:56.786Z,52.80
2019-05-13T16:37:27.659Z,52.40
2019-05-13T16:39:58.549Z,51.20
2019-05-13T16:42:31.687Z,52.20
2019-05-13T16:45:05.349Z,54.00
2019-05-13T16:47:36.292Z,54.70
2019-05-13T16:50:07.886Z,53.00
2019-05-13T16:52:38.679Z,53.00
2019-05-13T16:55:12.856Z,54.00
2019-05-13T16:57:43.553Z,53.60
2019-05-13T17:00:16.398Z,53.30
2019-05-13T17:02:51.827Z,53.00
2019-05-13T17:05:22.896Z,52.60
2019-05-13T17:07:53.741Z,49.80
2019-05-13T17:10:24.673Z,50.50
2019-05-13T17:12:55.465Z,51.60
2019-05-13T17:15:26.691Z,51.40
2019-05-13T17:18:09.189Z,51.90
2019-05-13T17:20:52.058Z,52.50
2019-05-13T17:23:23.201Z,53.60
2019-05-13T17:25:54.029Z,54.40
2019-05-13T17:28:25.998Z,54.60
2019-05-13T17:30:56.887Z,55.90
2019-05-13T17:33:27.857Z,56.00
2019-05-13T17:35:58.720Z,56.50
2019-05-13T17:38:29.569Z,56.60
2019-05-13T17:41:02.263Z,56.20
2019-05-13T17:43:33.113Z,56.50
2019-05-13T17:46:04.312Z,57.00
2019-05-13T17:48:35.195Z,57.00
2019-05-13T17:51:06.022Z,57.70
2019-05-13T17:53:36.919Z,58.50
2019-05-13T17:56:07.805Z,57.80
2019-05-13T17:58:38.848Z,57.70
2019-05-13T18:01:11.936Z,58.40
2019-05-13T18:03:42.382Z,58.50
2019-05-13T18:06:13.194Z,59.20
2019-05-13T18:08:44.016Z,59.40
2019-05-13T18:11:15.044Z,60.00
2019-05-13T18:13:45.927Z,59.40
2019-05-13T18:16:16.891Z,60.10
2019-05-13T18:18:47.906Z,60.70
2019-05-13T18:21:18.928Z,60.80
2019-05-13T18:23:52.140Z,60.70
2019-05-13T18:26:22.619Z,61.40
2019-05-13T18:28:53.549Z,62.50
2019-05-13T18:31:25.077Z,62.70
2019-05-13T18:33:57.461Z,62.50
2019-05-13T18:36:31.688Z,63.00
2019-05-13T18:39:02.105Z,63.90
2019-05-13T18:41:34.248Z,64.00
2019-05-13T18:44:07.070Z,63.50
2019-05-13T18:46:38.075Z,64.30
2019-05-13T18:49:09.187Z,64.50
2019-05-13T18:51:42.166Z,65.20
2019-05-13T18:54:14.551Z,65.10
2019-05-13T18:56:47.565Z,66.20
2019-05-13T18:59:21.298Z,66.70
2019-05-13T19:01:52.954Z,67.20
2019-05-13T19:04:23.007Z,67.40
2019-05-13T19:06:52.721Z,67.90
2019-05-13T19:09:22.536Z,68.30
2019-05-13T19:11:52.401Z,68.90
2019-05-13T19:14:22.069Z,69.10
2019-05-13T19:16:52.897Z,69.70
2019-05-13T19:19:24.200Z,69.50
2019-05-13T19:21:56.738Z,69.70
2019-05-13T19:24:27.701Z,69.80
2019-05-13T19:26:58.747Z,69.70
2019-05-13T19:29:31.985Z,70.20
2019-05-13T19:32:03.176Z,70.50
2019-05-13T19:34:35.148Z,70.50
2019-05-13T19:37:06.061Z,70.70
2019-05-13T19:39:37.012Z,72.10
2019-05-13T19:42:08.209Z,72.10
2019-05-13T19:44:39.280Z,71.60
2019-05-13T19:47:12.409Z,72.20
2019-05-13T19:49:46.474Z,72.30
2019-05-13T19:52:16.627Z,73.30
2019-05-13T19:54:47.602Z,73.10
2019-05-13T19:57:21.293Z,73.40
2019-05-13T19:59:52.277Z,74.00
2019-05-13T20:02:23.307Z,74.60
2019-05-13T20:04:54.238Z,74.60
2019-05-13T20:07:27.301Z,75.00
2019-05-13T20:09:58.229Z,74.80
2019-05-13T20:12:31.192Z,74.90
2019-05-13T20:15:02.062Z,75.10
2019-05-13T20:17:33.105Z,75.30
2019-05-13T20:20:04.452Z,75.80
2019-05-13T20:22:37.156Z,75.80
2019-05-13T20:25:10.316Z,76.10
2019-05-13T20:27:42.163Z,75.90
2019-05-13T20:30:13.798Z,76.50
2019-05-13T20:32:44.619Z,76.90
2019-05-13T20:35:16.026Z,77.20
2019-05-13T20:37:46.967Z,77.50
2019-05-13T20:40:18.460Z,77.80
2019-05-13T20:42:51.408Z,78.50
2019-05-13T20:45:22.573Z,78.40
2019-05-13T20:47:53.755Z,78.60
2019-05-13T20:50:25.960Z,78.70
2019-05-13T20:52:56.915Z,79.00
2019-05-13T20:55:27.845Z,79.30
2019-05-13T20:57:58.744Z,79.90
2019-05-13T21:00:31.413Z,80.60
2019-05-13T21:03:02.932Z,81.00
2019-05-13T21:05:33.926Z,81.20
2019-05-13T21:08:04.984Z,81.80
2019-05-13T21:10:35.846Z,82.20
2019-05-13T21:13:06.912Z,83.00
2019-05-13T21:15:37.893Z,83.20
2019-05-13T21:18:08.861Z,84.30
2019-05-13T21:20:41.000Z,84.40
2019-05-13T21:23:11.954Z,84.60
2019-05-13T21:25:42.836Z,85.30
2019-05-13T21:28:13.847Z,85.70
2019-05-13T21:30:44.626Z,86.50
2019-05-13T21:33:15.599Z,87.50
2019-05-13T21:35:46.411Z,88.60
2019-05-13T21:38:17.379Z,88.40
2019-05-13T21:40:48.162Z,89.20
2019-05-13T21:43:21.415Z,89.60
2019-05-13T21:45:52.256Z,90.10
2019-05-13T21:48:23.377Z,90.30
2019-05-13T21:50:54.340Z,90.70
2019-05-13T21:53:25.246Z,91.20
2019-05-13T21:55:56.092Z,91.70
2019-05-13T21:58:26.969Z,92.10
2019-05-13T22:01:01.558Z,93.10
2019-05-13T22:03:34.433Z,93.20
2019-05-13T22:06:05.506Z,93.70
2019-05-13T22:08:36.378Z,93.90
2019-05-13T22:11:07.141Z,94.60
2019-05-13T22:13:37.982Z,95.30
2019-05-13T22:16:08.770Z,96.00
2019-05-13T22:18:41.608Z,96.20
2019-05-13T22:21:12.031Z,96.80
2019-05-13T22:23:42.938Z,97.20
2019-05-13T22:26:13.832Z,98.60
2019-05-13T22:28:44.691Z,98.90
2019-05-13T22:31:15.607Z,99.90
2019-05-13T22:33:46.663Z,99.90
2019-05-13T22:36:17.499Z,99.90
2019-05-13T22:38:48.264Z,99.90
2019-05-13T22:41:19.128Z,99.90
2019-05-13T22:43:55.667Z,99.90
2019-05-13T22:46:22.319Z,99.90
2019-05-13T22:48:53.122Z,99.90
2019-05-13T22:51:23.999Z,99.90
2019-05-13T22:53:55.042Z,99.90
2019-05-13T22:56:25.813Z,99.90
2019-05-13T22:58:56.609Z,99.90
2019-05-13T23:01:27.385Z,99.90
2019-05-13T23:03:58.199Z,99.90
2019-05-13T23:06:29.093Z,99.90
2019-05-13T23:09:01.803Z,99.90
2019-05-13T23:11:33.292Z,99.90
2019-05-13T23:14:09.788Z,99.90
2019-05-13T23:16:36.847Z,99.90
2019-05-13T23:19:07.635Z,99.90
2019-05-13T23:21:38.543Z,99.90
2019-05-13T23:24:11.328Z,99.90
2019-05-13T23:26:42.369Z,99.90
2019-05-13T23:29:13.298Z,99.90
2019-05-13T23:31:44.086Z,99.90
2019-05-13T23:34:15.966Z,99.90
2019-05-13T23:36:46.819Z,99.90
2019-05-13T23:39:17.663Z,99.90
2019-05-13T23:41:48.406Z,99.90
2019-05-13T23:44:27.034Z,99.90
2019-05-13T23:46:52.845Z,99.90
2019-05-13T23:49:23.738Z,99.90
2019-05-13T23:51:54.679Z,99.90
2019-05-13T23:54:25.578Z,99.90
2019-05-13T23:56:56.494Z,99.90
2019-05-13T23:59:31.097Z,99.90
