createdAt,value
2019-05-07T00:00:59.700Z,1010.93
2019-05-07T00:01:59.632Z,1010.95
2019-05-07T00:02:59.636Z,1010.97
2019-05-07T00:04:01.888Z,1011.00
2019-05-07T00:04:59.640Z,1011.00
2019-05-07T00:05:59.594Z,1011.00
2019-05-07T00:06:59.582Z,1011.02
2019-05-07T00:07:59.640Z,1010.99
2019-05-07T00:08:59.568Z,1010.97
2019-05-07T00:09:59.564Z,1010.98
2019-05-07T00:10:59.533Z,1011.01
2019-05-07T00:11:59.578Z,1010.96
2019-05-07T00:12:59.537Z,1010.96
2019-05-07T00:13:59.502Z,1011.00
2019-05-07T00:15:02.251Z,1010.96
2019-05-07T00:16:02.458Z,1010.96
2019-05-07T00:16:59.478Z,1010.98
2019-05-07T00:17:59.466Z,1010.97
2019-05-07T00:18:59.448Z,1010.92
2019-05-07T00:19:59.472Z,1010.98
2019-05-07T00:20:59.430Z,1010.93
2019-05-07T00:21:59.453Z,1010.91
2019-05-07T00:22:59.404Z,1010.98
2019-05-07T00:23:59.392Z,1010.96
2019-05-07T00:24:59.570Z,1010.99
2019-05-07T00:25:59.375Z,1011.01
2019-05-07T00:26:59.362Z,1011.00
2019-05-07T00:27:59.361Z,1011.01
2019-05-07T00:28:59.340Z,1011.01
2019-05-07T00:29:59.417Z,1011.03
2019-05-07T00:30:59.346Z,1011.02
2019-05-07T00:31:59.298Z,1011.03
2019-05-07T00:32:59.303Z,1011.09
2019-05-07T00:33:59.322Z,1011.03
2019-05-07T00:34:59.299Z,1011.02
2019-05-07T00:35:59.312Z,1011.03
2019-05-07T00:36:59.257Z,1011.03
2019-05-07T00:37:59.248Z,1011.05
2019-05-07T00:38:59.258Z,1011.05
2019-05-07T00:39:59.236Z,1011.03
2019-05-07T00:40:59.209Z,1011.07
2019-05-07T00:41:59.228Z,1011.08
2019-05-07T00:42:59.185Z,1011.09
2019-05-07T00:43:59.184Z,1011.12
2019-05-07T00:45:13.308Z,1011.13
2019-05-07T00:46:02.147Z,1011.09
2019-05-07T00:46:59.204Z,1011.12
2019-05-07T00:47:59.129Z,1011.09
2019-05-07T00:48:59.134Z,1011.06
2019-05-07T00:49:59.141Z,1011.03
2019-05-07T00:50:59.107Z,1011.06
2019-05-07T00:51:59.085Z,1011.04
2019-05-07T00:52:59.072Z,1011.10
2019-05-07T00:53:59.075Z,1011.08
2019-05-07T00:54:59.101Z,1011.05
2019-05-07T00:55:59.051Z,1011.07
2019-05-07T00:56:59.075Z,1011.07
2019-05-07T00:57:59.011Z,1011.03
2019-05-07T00:58:59.099Z,1011.02
2019-05-07T00:59:59.063Z,1011.03
2019-05-07T01:00:59.001Z,1011.05
2019-05-07T01:01:58.987Z,1011.10
2019-05-07T01:02:58.976Z,1011.11
2019-05-07T01:03:59.123Z,1011.06
2019-05-07T01:04:59.003Z,1011.08
2019-05-07T01:05:58.978Z,1011.11
2019-05-07T01:06:58.933Z,1011.11
2019-05-07T01:07:58.927Z,1011.07
2019-05-07T01:08:58.933Z,1011.14
2019-05-07T01:09:58.891Z,1011.10
2019-05-07T01:10:58.910Z,1011.10
2019-05-07T01:11:58.897Z,1011.15
2019-05-07T01:12:59.391Z,1011.16
2019-05-07T01:13:58.839Z,1011.18
2019-05-07T01:14:58.833Z,1011.18
2019-05-07T01:15:58.841Z,1011.12
2019-05-07T01:16:58.835Z,1011.16
2019-05-07T01:17:58.803Z,1011.15
2019-05-07T01:18:58.799Z,1011.20
2019-05-07T01:19:58.862Z,1011.18
2019-05-07T01:20:58.813Z,1011.14
2019-05-07T01:21:58.755Z,1011.19
2019-05-07T01:22:58.751Z,1011.17
2019-05-07T01:23:58.727Z,1011.18
2019-05-07T01:24:58.733Z,1011.15
2019-05-07T01:25:58.747Z,1011.16
2019-05-07T01:26:58.699Z,1011.18
2019-05-07T01:27:58.783Z,1011.18
2019-05-07T01:28:58.699Z,1011.14
2019-05-07T01:29:58.698Z,1011.19
2019-05-07T01:30:58.718Z,1011.20
2019-05-07T01:31:58.652Z,1011.15
2019-05-07T01:32:58.635Z,1011.10
2019-05-07T01:33:58.673Z,1011.15
2019-05-07T01:34:58.627Z,1011.12
2019-05-07T01:35:58.616Z,1011.09
2019-05-07T01:36:58.581Z,1011.10
2019-05-07T01:37:58.594Z,1011.06
2019-05-07T01:38:58.563Z,1011.07
2019-05-07T01:39:58.587Z,1011.10
2019-05-07T01:40:58.566Z,1011.11
2019-05-07T01:41:58.538Z,1011.12
2019-05-07T01:42:58.528Z,1011.07
2019-05-07T01:43:58.511Z,1011.09
2019-05-07T01:44:58.498Z,1011.10
2019-05-07T01:45:58.521Z,1011.10
2019-05-07T01:46:58.476Z,1011.12
2019-05-07T01:47:58.531Z,1011.12
2019-05-07T01:48:58.460Z,1011.13
2019-05-07T01:49:58.464Z,1011.15
2019-05-07T01:50:58.454Z,1011.16
2019-05-07T01:51:58.420Z,1011.16
2019-05-07T01:52:58.426Z,1011.15
2019-05-07T01:53:58.418Z,1011.13
2019-05-07T01:54:58.396Z,1011.15
2019-05-07T01:55:58.413Z,1011.15
2019-05-07T01:56:58.359Z,1011.13
2019-05-07T01:57:58.364Z,1011.14
2019-05-07T01:58:58.364Z,1011.16
2019-05-07T01:59:58.332Z,1011.17
2019-05-07T02:00:58.394Z,1011.19
2019-05-07T02:01:58.360Z,1011.22
2019-05-07T02:02:58.301Z,1011.21
2019-05-07T02:03:58.336Z,1011.18
2019-05-07T02:04:58.292Z,1011.16
2019-05-07T02:05:58.314Z,1011.19
2019-05-07T02:06:58.259Z,1011.13
2019-05-07T02:07:58.245Z,1011.10
2019-05-07T02:08:58.262Z,1011.12
2019-05-07T02:09:58.229Z,1011.09
2019-05-07T02:10:58.242Z,1011.11
2019-05-07T02:11:58.194Z,1011.10
2019-05-07T02:12:58.190Z,1011.09
2019-05-07T02:13:58.201Z,1011.12
2019-05-07T02:14:58.230Z,1011.07
2019-05-07T02:16:01.241Z,1011.05
2019-05-07T02:16:59.142Z,1011.03
2019-05-07T02:17:58.128Z,1011.03
2019-05-07T02:18:58.248Z,1011.04
2019-05-07T02:19:58.131Z,1011.06
2019-05-07T02:20:58.121Z,1011.07
2019-05-07T02:21:58.129Z,1011.06
2019-05-07T02:22:58.115Z,1011.05
2019-05-07T02:23:58.070Z,1011.06
2019-05-07T02:24:58.686Z,1011.03
2019-05-07T02:25:58.070Z,1011.02
2019-05-07T02:26:58.040Z,1011.07
2019-05-07T02:27:58.056Z,1011.05
2019-05-07T02:28:58.006Z,1011.02
2019-05-07T02:29:58.010Z,1011.07
2019-05-07T02:30:58.017Z,1011.07
2019-05-07T02:31:57.979Z,1011.07
2019-05-07T02:32:57.986Z,1011.04
2019-05-07T02:33:57.960Z,1011.05
2019-05-07T02:34:57.950Z,1011.07
2019-05-07T02:35:58.032Z,1011.08
2019-05-07T02:36:57.946Z,1011.01
2019-05-07T02:37:57.911Z,1011.04
2019-05-07T02:38:57.905Z,1011.01
2019-05-07T02:39:57.893Z,1011.03
2019-05-07T02:40:57.887Z,1011.01
2019-05-07T02:41:57.931Z,1011.05
2019-05-07T02:42:57.878Z,1011.02
2019-05-07T02:44:00.139Z,1011.04
2019-05-07T02:44:58.828Z,1011.06
2019-05-07T02:46:15.972Z,1011.00
2019-05-07T02:46:58.839Z,1011.00
2019-05-07T02:47:57.796Z,1011.00
2019-05-07T02:48:57.808Z,1011.06
2019-05-07T02:49:57.802Z,1011.01
2019-05-07T02:50:57.817Z,1011.07
2019-05-07T02:51:57.799Z,1011.02
2019-05-07T02:52:57.769Z,1011.04
2019-05-07T02:53:57.755Z,1011.04
2019-05-07T02:54:57.783Z,1011.03
2019-05-07T02:55:57.746Z,1011.01
2019-05-07T02:56:57.718Z,1011.02
2019-05-07T02:57:57.743Z,1011.02
2019-05-07T02:58:57.684Z,1011.04
2019-05-07T02:59:57.702Z,1011.11
2019-05-07T03:00:57.656Z,1011.07
2019-05-07T03:01:57.676Z,1011.07
2019-05-07T03:02:57.677Z,1011.05
2019-05-07T03:03:57.612Z,1011.06
2019-05-07T03:04:57.608Z,1011.11
2019-05-07T03:05:57.597Z,1011.06
2019-05-07T03:06:57.616Z,1011.11
2019-05-07T03:07:57.575Z,1011.09
2019-05-07T03:08:57.623Z,1011.09
2019-05-07T03:09:57.566Z,1011.08
2019-05-07T03:10:57.553Z,1011.08
2019-05-07T03:11:57.564Z,1011.04
2019-05-07T03:12:57.588Z,1011.02
2019-05-07T03:13:57.513Z,1011.07
2019-05-07T03:14:57.494Z,1011.07
2019-05-07T03:15:57.517Z,1011.07
2019-05-07T03:16:57.503Z,1011.04
2019-05-07T03:17:57.478Z,1011.05
2019-05-07T03:18:57.456Z,1011.08
2019-05-07T03:19:57.468Z,1011.04
2019-05-07T03:20:57.490Z,1011.04
2019-05-07T03:21:57.426Z,1011.01
2019-05-07T03:22:57.453Z,1011.05
2019-05-07T03:23:57.465Z,1011.04
2019-05-07T03:24:57.385Z,1011.01
2019-05-07T03:25:57.387Z,1011.09
2019-05-07T03:26:57.974Z,1011.03
2019-05-07T03:27:57.379Z,1011.06
2019-05-07T03:28:57.361Z,1011.08
2019-05-07T03:29:57.334Z,1011.09
2019-05-07T03:30:57.465Z,1011.08
2019-05-07T03:31:57.348Z,1011.05
2019-05-07T03:32:57.322Z,1011.08
2019-05-07T03:33:57.304Z,1011.10
2019-05-07T03:34:58.323Z,1011.08
2019-05-07T03:35:57.367Z,1011.05
2019-05-07T03:36:57.565Z,1011.07
2019-05-07T03:37:57.282Z,1011.09
2019-05-07T03:38:57.238Z,1011.09
2019-05-07T03:39:57.246Z,1011.09
2019-05-07T03:40:57.204Z,1011.06
2019-05-07T03:41:57.258Z,1011.10
2019-05-07T03:42:57.203Z,1011.11
2019-05-07T03:43:57.168Z,1011.09
2019-05-07T03:44:57.168Z,1011.15
2019-05-07T03:45:57.183Z,1011.10
2019-05-07T03:47:02.371Z,1011.13
2019-05-07T03:47:58.133Z,1011.13
2019-05-07T03:48:57.115Z,1011.12
2019-05-07T03:49:57.109Z,1011.13
2019-05-07T03:50:57.142Z,1011.15
2019-05-07T03:51:57.104Z,1011.17
2019-05-07T03:52:57.103Z,1011.13
2019-05-07T03:53:57.067Z,1011.14
2019-05-07T03:54:57.975Z,1011.18
2019-05-07T03:55:57.031Z,1011.19
2019-05-07T03:57:01.555Z,1011.18
2019-05-07T03:57:58.033Z,1011.20
2019-05-07T03:58:57.094Z,1011.23
2019-05-07T03:59:56.996Z,1011.21
2019-05-07T04:00:56.971Z,1011.25
2019-05-07T04:01:56.967Z,1011.21
2019-05-07T04:02:57.022Z,1011.21
2019-05-07T04:03:56.951Z,1011.20
2019-05-07T04:04:56.958Z,1011.23
2019-05-07T04:05:56.919Z,1011.20
2019-05-07T04:06:57.492Z,1011.23
2019-05-07T04:07:56.912Z,1011.23
2019-05-07T04:08:56.914Z,1011.26
2019-05-07T04:09:56.873Z,1011.27
2019-05-07T04:10:56.885Z,1011.24
2019-05-07T04:11:56.865Z,1011.27
2019-05-07T04:12:56.855Z,1011.22
2019-05-07T04:13:56.852Z,1011.28
2019-05-07T04:14:56.826Z,1011.34
2019-05-07T04:15:56.853Z,1011.30
2019-05-07T04:17:13.135Z,1011.31
2019-05-07T04:17:57.798Z,1011.31
2019-05-07T04:18:56.804Z,1011.31
2019-05-07T04:19:56.830Z,1011.29
2019-05-07T04:20:56.759Z,1011.31
2019-05-07T04:21:56.784Z,1011.33
2019-05-07T04:22:56.754Z,1011.26
2019-05-07T04:23:56.755Z,1011.27
2019-05-07T04:24:56.709Z,1011.37
2019-05-07T04:25:56.718Z,1011.34
2019-05-07T04:26:56.698Z,1011.40
2019-05-07T04:27:56.677Z,1011.34
2019-05-07T04:28:56.698Z,1011.35
2019-05-07T04:29:56.721Z,1011.34
2019-05-07T04:30:56.670Z,1011.34
2019-05-07T04:31:56.698Z,1011.35
2019-05-07T04:32:56.667Z,1011.43
2019-05-07T04:33:56.624Z,1011.40
2019-05-07T04:34:56.596Z,1011.38
2019-05-07T04:35:56.614Z,1011.41
2019-05-07T04:36:56.642Z,1011.35
2019-05-07T04:37:56.564Z,1011.42
2019-05-07T04:38:56.585Z,1011.39
2019-05-07T04:39:56.587Z,1011.38
2019-05-07T04:40:56.533Z,1011.39
2019-05-07T04:41:56.534Z,1011.41
2019-05-07T04:42:56.516Z,1011.40
2019-05-07T04:43:56.509Z,1011.44
2019-05-07T04:44:56.486Z,1011.47
2019-05-07T04:45:56.519Z,1011.47
2019-05-07T04:46:56.468Z,1011.50
2019-05-07T04:47:56.493Z,1011.50
2019-05-07T04:48:56.496Z,1011.48
2019-05-07T04:49:56.443Z,1011.52
2019-05-07T04:50:56.500Z,1011.52
2019-05-07T04:51:56.416Z,1011.56
2019-05-07T04:52:56.411Z,1011.55
2019-05-07T04:53:56.411Z,1011.57
2019-05-07T04:54:56.377Z,1011.59
2019-05-07T04:55:56.384Z,1011.58
2019-05-07T04:56:56.355Z,1011.60
2019-05-07T04:57:56.370Z,1011.55
2019-05-07T04:58:56.366Z,1011.60
2019-05-07T04:59:56.317Z,1011.59
2019-05-07T05:00:56.302Z,1011.60
2019-05-07T05:01:56.287Z,1011.61
2019-05-07T05:02:56.288Z,1011.60
2019-05-07T05:03:56.281Z,1011.65
2019-05-07T05:04:56.415Z,1011.61
2019-05-07T05:05:56.334Z,1011.61
2019-05-07T05:06:56.233Z,1011.64
2019-05-07T05:07:56.229Z,1011.68
2019-05-07T05:08:56.543Z,1011.68
2019-05-07T05:09:57.102Z,1011.72
2019-05-07T05:10:56.222Z,1011.73
2019-05-07T05:11:56.185Z,1011.70
2019-05-07T05:12:56.174Z,1011.70
2019-05-07T05:13:56.241Z,1011.72
2019-05-07T05:14:56.167Z,1011.75
2019-05-07T05:15:56.148Z,1011.72
2019-05-07T05:16:56.167Z,1011.72
2019-05-07T05:17:56.272Z,1011.72
2019-05-07T05:18:56.111Z,1011.74
2019-05-07T05:19:56.119Z,1011.75
2019-05-07T05:20:56.612Z,1011.81
2019-05-07T05:21:56.089Z,1011.81
2019-05-07T05:22:56.050Z,1011.84
2019-05-07T05:23:56.045Z,1011.84
2019-05-07T05:24:56.197Z,1011.83
2019-05-07T05:25:56.029Z,1011.84
2019-05-07T05:26:56.047Z,1011.80
2019-05-07T05:27:55.998Z,1011.84
2019-05-07T05:28:56.000Z,1011.85
2019-05-07T05:29:56.009Z,1011.84
2019-05-07T05:30:56.080Z,1011.85
2019-05-07T05:31:55.970Z,1011.87
2019-05-07T05:32:55.965Z,1011.90
2019-05-07T05:33:55.926Z,1011.90
2019-05-07T05:34:56.086Z,1011.92
2019-05-07T05:35:55.911Z,1011.89
2019-05-07T05:36:55.916Z,1011.89
2019-05-07T05:37:55.890Z,1011.90
2019-05-07T05:38:55.870Z,1011.90
2019-05-07T05:40:05.241Z,1011.87
2019-05-07T05:40:56.845Z,1011.90
2019-05-07T05:41:55.836Z,1011.94
2019-05-07T05:42:55.833Z,1011.92
2019-05-07T05:43:55.893Z,1011.93
2019-05-07T05:44:55.871Z,1011.91
2019-05-07T05:45:55.790Z,1011.94
2019-05-07T05:46:55.812Z,1011.92
2019-05-07T05:48:04.563Z,1011.93
2019-05-07T05:48:56.755Z,1011.92
2019-05-07T05:49:55.785Z,1011.90
2019-05-07T05:50:55.791Z,1011.91
2019-05-07T05:51:55.729Z,1011.89
2019-05-07T05:52:55.762Z,1011.88
2019-05-07T05:53:55.700Z,1011.90
2019-05-07T05:54:55.707Z,1011.91
2019-05-07T05:55:55.698Z,1011.95
2019-05-07T05:56:55.705Z,1011.97
2019-05-07T05:57:55.663Z,1011.95
2019-05-07T05:58:55.657Z,1011.94
2019-05-07T05:59:55.715Z,1011.88
2019-05-07T06:00:55.659Z,1011.93
2019-05-07T06:01:55.626Z,1011.90
2019-05-07T06:02:56.166Z,1011.91
2019-05-07T06:03:55.610Z,1011.92
2019-05-07T06:04:55.588Z,1011.96
2019-05-07T06:05:55.600Z,1011.91
2019-05-07T06:07:08.022Z,1011.95
2019-05-07T06:07:56.539Z,1011.93
2019-05-07T06:08:55.533Z,1011.96
2019-05-07T06:09:55.546Z,1011.93
2019-05-07T06:10:55.538Z,1011.91
2019-05-07T06:11:55.539Z,1011.89
2019-05-07T06:12:55.490Z,1011.90
2019-05-07T06:13:55.475Z,1011.87
2019-05-07T06:14:55.512Z,1011.89
2019-05-07T06:15:55.514Z,1011.86
2019-05-07T06:16:55.502Z,1011.93
2019-05-07T06:17:55.476Z,1011.91
2019-05-07T06:18:55.468Z,1011.94
2019-05-07T06:19:55.426Z,1011.91
2019-05-07T06:20:55.577Z,1011.95
2019-05-07T06:21:55.406Z,1011.91
2019-05-07T06:22:55.408Z,1011.89
2019-05-07T06:23:55.369Z,1011.91
2019-05-07T06:24:56.529Z,1011.94
2019-05-07T06:25:55.364Z,1011.92
2019-05-07T06:26:55.432Z,1011.91
2019-05-07T06:27:55.327Z,1011.93
2019-05-07T06:28:55.362Z,1011.95
2019-05-07T06:29:55.295Z,1011.94
2019-05-07T06:30:55.313Z,1011.98
2019-05-07T06:31:55.307Z,1011.93
2019-05-07T06:32:55.275Z,1011.91
2019-05-07T06:33:55.263Z,1011.92
2019-05-07T06:34:55.280Z,1011.90
2019-05-07T06:35:55.253Z,1011.94
2019-05-07T06:36:55.237Z,1011.95
2019-05-07T06:37:55.230Z,1012.00
2019-05-07T06:38:55.234Z,1011.97
2019-05-07T06:39:55.252Z,1012.00
2019-05-07T06:40:55.215Z,1012.02
2019-05-07T06:41:55.165Z,1012.02
2019-05-07T06:42:55.165Z,1012.00
2019-05-07T06:43:55.183Z,1012.03
2019-05-07T06:44:55.133Z,1012.02
2019-05-07T06:45:55.136Z,1012.05
2019-05-07T06:46:55.148Z,1012.09
2019-05-07T06:47:55.117Z,1012.12
2019-05-07T06:48:55.167Z,1012.07
2019-05-07T06:49:55.114Z,1012.07
2019-05-07T06:50:55.095Z,1012.09
2019-05-07T06:51:55.104Z,1012.04
2019-05-07T06:52:55.045Z,1012.09
2019-05-07T06:53:55.080Z,1012.08
2019-05-07T06:54:55.034Z,1012.11
2019-05-07T06:55:55.025Z,1012.08
2019-05-07T06:56:55.112Z,1012.08
2019-05-07T06:57:55.013Z,1012.10
2019-05-07T06:58:55.000Z,1012.06
2019-05-07T06:59:55.058Z,1012.09
2019-05-07T07:00:54.957Z,1012.13
2019-05-07T07:01:55.049Z,1012.10
2019-05-07T07:02:54.968Z,1012.08
2019-05-07T07:03:55.110Z,1012.04
2019-05-07T07:04:54.923Z,1012.06
2019-05-07T07:05:55.413Z,1012.07
2019-05-07T07:06:55.055Z,1012.07
2019-05-07T07:07:54.929Z,1012.12
2019-05-07T07:08:54.898Z,1012.11
2019-05-07T07:09:54.922Z,1012.12
2019-05-07T07:10:54.843Z,1012.14
2019-05-07T07:11:54.873Z,1012.15
2019-05-07T07:12:54.871Z,1012.10
2019-05-07T07:13:54.893Z,1012.10
2019-05-07T07:14:56.574Z,1012.12
2019-05-07T07:15:54.791Z,1012.13
2019-05-07T07:16:54.847Z,1012.15
2019-05-07T07:17:54.780Z,1012.11
2019-05-07T07:18:55.746Z,1012.10
2019-05-07T07:19:54.754Z,1012.15
2019-05-07T07:20:54.758Z,1012.14
2019-05-07T07:21:54.932Z,1012.14
2019-05-07T07:22:54.726Z,1012.16
2019-05-07T07:23:54.727Z,1012.14
2019-05-07T07:24:54.707Z,1012.10
2019-05-07T07:25:54.695Z,1012.11
2019-05-07T07:26:54.721Z,1012.11
2019-05-07T07:27:54.666Z,1012.10
2019-05-07T07:28:54.696Z,1012.08
2019-05-07T07:29:54.643Z,1012.07
2019-05-07T07:30:54.646Z,1012.11
2019-05-07T07:31:54.686Z,1012.08
2019-05-07T07:32:54.612Z,1012.08
2019-05-07T07:33:54.585Z,1012.08
2019-05-07T07:34:54.584Z,1012.07
2019-05-07T07:35:54.638Z,1012.04
2019-05-07T07:37:05.468Z,1012.10
2019-05-07T07:37:55.564Z,1012.12
2019-05-07T07:38:54.540Z,1012.12
2019-05-07T07:39:54.532Z,1012.09
2019-05-07T07:40:54.516Z,1012.12
2019-05-07T07:41:54.606Z,1012.10
2019-05-07T07:42:54.509Z,1012.10
2019-05-07T07:43:54.514Z,1012.12
2019-05-07T07:44:54.462Z,1012.11
2019-05-07T07:45:54.467Z,1012.09
2019-05-07T07:46:54.447Z,1012.05
2019-05-07T07:47:54.742Z,1012.08
2019-05-07T07:49:06.729Z,1012.11
2019-05-07T07:49:55.432Z,1012.05
2019-05-07T07:50:54.535Z,1012.05
2019-05-07T07:51:54.402Z,1012.06
2019-05-07T07:52:54.432Z,1012.02
2019-05-07T07:53:54.391Z,1012.04
2019-05-07T07:54:54.367Z,1012.07
2019-05-07T07:55:54.455Z,1012.05
2019-05-07T07:56:56.579Z,1012.07
2019-05-07T07:57:54.360Z,1012.08
2019-05-07T07:58:54.331Z,1012.10
2019-05-07T07:59:54.390Z,1012.05
2019-05-07T08:00:54.322Z,1012.09
2019-05-07T08:01:54.282Z,1012.04
2019-05-07T08:02:54.339Z,1012.12
2019-05-07T08:03:54.265Z,1012.05
2019-05-07T08:04:54.256Z,1012.08
2019-05-07T08:05:54.261Z,1012.07
2019-05-07T08:06:54.220Z,1012.04
2019-05-07T08:07:54.288Z,1012.03
2019-05-07T08:08:54.222Z,1012.03
2019-05-07T08:09:54.186Z,1012.01
2019-05-07T08:10:54.200Z,1011.95
2019-05-07T08:11:54.163Z,1011.99
2019-05-07T08:12:54.280Z,1011.97
2019-05-07T08:13:54.152Z,1011.93
2019-05-07T08:14:54.571Z,1011.95
2019-05-07T08:15:54.210Z,1011.99
2019-05-07T08:16:54.697Z,1012.00
2019-05-07T08:17:54.250Z,1012.01
2019-05-07T08:18:54.180Z,1011.98
2019-05-07T08:19:54.080Z,1011.98
2019-05-07T08:20:54.076Z,1011.93
2019-05-07T08:21:54.086Z,1011.95
2019-05-07T08:22:54.148Z,1012.01
2019-05-07T08:23:54.100Z,1012.02
2019-05-07T08:24:54.027Z,1012.03
2019-05-07T08:25:54.012Z,1011.98
2019-05-07T08:26:54.021Z,1011.93
2019-05-07T08:27:54.012Z,1012.01
2019-05-07T08:28:54.022Z,1011.98
2019-05-07T08:29:54.020Z,1011.97
2019-05-07T08:30:54.074Z,1011.99
2019-05-07T08:31:53.956Z,1011.91
2019-05-07T08:32:54.601Z,1011.98
2019-05-07T08:33:54.052Z,1012.01
2019-05-07T08:34:53.947Z,1011.99
2019-05-07T08:35:53.951Z,1011.96
2019-05-07T08:36:53.948Z,1011.98
2019-05-07T08:37:53.936Z,1012.02
2019-05-07T08:38:53.942Z,1012.00
2019-05-07T08:39:53.874Z,1012.04
2019-05-07T08:40:53.918Z,1012.03
2019-05-07T08:41:53.828Z,1011.99
2019-05-07T08:42:54.012Z,1012.03
2019-05-07T08:44:07.763Z,1011.93
2019-05-07T08:44:54.845Z,1011.91
2019-05-07T08:45:53.791Z,1011.91
2019-05-07T08:46:53.785Z,1011.85
2019-05-07T08:47:53.786Z,1011.78
2019-05-07T08:48:53.809Z,1011.83
2019-05-07T08:49:53.993Z,1011.87
2019-05-07T08:50:53.729Z,1011.85
2019-05-07T08:51:54.481Z,1011.87
2019-05-07T08:52:53.732Z,1011.83
2019-05-07T08:53:53.696Z,1011.94
2019-05-07T08:54:53.694Z,1011.87
2019-05-07T08:55:53.808Z,1011.85
2019-05-07T08:56:53.657Z,1011.84
2019-05-07T08:57:53.743Z,1011.83
2019-05-07T08:58:53.646Z,1011.86
2019-05-07T09:00:00.383Z,1011.83
2019-05-07T09:00:54.699Z,1011.91
2019-05-07T09:01:53.609Z,1011.84
2019-05-07T09:02:53.619Z,1011.83
2019-05-07T09:03:53.667Z,1011.83
2019-05-07T09:04:53.604Z,1011.85
2019-05-07T09:05:53.593Z,1011.84
2019-05-07T09:06:53.644Z,1011.91
2019-05-07T09:07:53.596Z,1011.84
2019-05-07T09:08:53.518Z,1011.84
2019-05-07T09:09:53.545Z,1011.81
2019-05-07T09:10:53.741Z,1011.84
2019-05-07T09:11:53.508Z,1011.80
2019-05-07T09:12:53.705Z,1011.78
2019-05-07T09:13:53.529Z,1011.81
2019-05-07T09:14:53.550Z,1011.79
2019-05-07T09:15:53.560Z,1011.76
2019-05-07T09:16:53.470Z,1011.84
2019-05-07T09:17:53.419Z,1011.75
2019-05-07T09:18:53.446Z,1011.83
2019-05-07T09:19:54.950Z,1011.88
2019-05-07T09:20:53.393Z,1011.83
2019-05-07T09:21:53.398Z,1011.84
2019-05-07T09:22:53.382Z,1011.86
2019-05-07T09:23:53.975Z,1011.86
2019-05-07T09:24:53.437Z,1011.86
2019-05-07T09:25:53.364Z,1011.82
2019-05-07T09:26:53.453Z,1011.82
2019-05-07T09:27:54.207Z,1011.79
2019-05-07T09:28:53.493Z,1011.73
2019-05-07T09:29:53.293Z,1011.79
2019-05-07T09:30:53.306Z,1011.87
2019-05-07T09:31:53.265Z,1011.78
2019-05-07T09:32:53.590Z,1011.85
2019-05-07T09:33:53.276Z,1011.79
2019-05-07T09:34:53.254Z,1011.78
2019-05-07T09:35:53.237Z,1011.78
2019-05-07T09:37:02.909Z,1011.81
2019-05-07T09:37:53.364Z,1011.77
2019-05-07T09:38:59.225Z,1011.78
2019-05-07T09:39:55.087Z,1011.82
2019-05-07T09:40:53.221Z,1011.82
2019-05-07T09:41:53.303Z,1011.84
2019-05-07T09:42:53.164Z,1011.85
2019-05-07T09:43:53.190Z,1011.81
2019-05-07T09:44:53.173Z,1011.78
2019-05-07T09:49:00.015Z,1011.79
2019-05-07T09:50:04.664Z,1011.85
2019-05-07T09:51:02.347Z,1011.81
2019-05-07T09:52:02.175Z,1011.83
2019-05-07T09:53:02.120Z,1011.84
2019-05-07T09:54:02.392Z,1011.84
2019-05-07T09:55:02.615Z,1011.85
2019-05-07T09:56:02.141Z,1011.85
2019-05-07T09:57:01.946Z,1011.75
2019-05-07T09:58:01.615Z,1011.80
2019-05-07T09:59:02.039Z,1011.81
2019-05-07T10:00:02.045Z,1011.82
2019-05-07T10:01:02.050Z,1011.83
2019-05-07T10:02:01.660Z,1011.81
2019-05-07T10:02:59.831Z,1011.76
2019-05-07T10:03:59.850Z,1011.76
2019-05-07T10:05:02.069Z,1011.73
2019-05-07T10:06:02.055Z,1011.71
2019-05-07T10:06:59.791Z,1011.69
2019-05-07T10:08:01.755Z,1011.73
2019-05-07T10:08:59.867Z,1011.68
2019-05-07T10:09:59.755Z,1011.70
2019-05-07T10:10:59.767Z,1011.72
2019-05-07T10:11:59.739Z,1011.73
2019-05-07T10:13:01.714Z,1011.71
2019-05-07T10:14:01.498Z,1011.72
2019-05-07T10:14:59.735Z,1011.74
2019-05-07T10:15:59.707Z,1011.71
2019-05-07T10:17:02.763Z,1011.71
2019-05-07T10:18:01.725Z,1011.68
2019-05-07T10:18:59.702Z,1011.66
2019-05-07T10:19:59.649Z,1011.66
2019-05-07T10:20:59.639Z,1011.73
2019-05-07T10:21:59.635Z,1011.67
2019-05-07T10:22:59.601Z,1011.64
2019-05-07T10:23:59.665Z,1011.63
2019-05-07T10:24:59.586Z,1011.56
2019-05-07T10:26:01.669Z,1011.56
2019-05-07T10:26:59.618Z,1011.61
2019-05-07T10:27:59.564Z,1011.65
2019-05-07T10:28:59.574Z,1011.67
2019-05-07T10:29:59.583Z,1011.65
2019-05-07T10:30:59.519Z,1011.63
2019-05-07T10:31:59.542Z,1011.66
2019-05-07T10:33:01.665Z,1011.58
2019-05-07T10:33:59.538Z,1011.54
2019-05-07T10:35:01.476Z,1011.58
2019-05-07T10:35:59.488Z,1011.56
2019-05-07T10:36:59.471Z,1011.55
2019-05-07T10:37:59.524Z,1011.60
2019-05-07T10:38:59.443Z,1011.54
2019-05-07T10:39:59.453Z,1011.58
2019-05-07T10:40:59.414Z,1011.56
2019-05-07T10:41:59.422Z,1011.60
2019-05-07T10:42:59.402Z,1011.59
2019-05-07T10:43:59.431Z,1011.61
2019-05-07T10:44:59.502Z,1011.62
2019-05-07T10:46:02.247Z,1011.63
2019-05-07T10:46:59.339Z,1011.67
2019-05-07T10:47:59.453Z,1011.65
2019-05-07T10:48:59.324Z,1011.66
2019-05-07T10:50:00.138Z,1011.68
2019-05-07T10:50:59.314Z,1011.66
2019-05-07T10:51:59.281Z,1011.71
2019-05-07T10:52:59.340Z,1011.65
2019-05-07T10:53:59.284Z,1011.63
2019-05-07T10:55:00.018Z,1011.65
2019-05-07T10:55:59.312Z,1011.66
2019-05-07T10:56:59.226Z,1011.60
2019-05-07T10:57:59.216Z,1011.62
2019-05-07T10:58:59.199Z,1011.60
2019-05-07T10:59:59.770Z,1011.57
2019-05-07T11:00:59.181Z,1011.59
2019-05-07T11:01:59.185Z,1011.56
2019-05-07T11:02:59.188Z,1011.54
2019-05-07T11:03:59.160Z,1011.52
2019-05-07T11:04:59.275Z,1011.55
2019-05-07T11:05:59.171Z,1011.54
2019-05-07T11:06:59.156Z,1011.54
2019-05-07T11:07:59.158Z,1011.53
2019-05-07T11:10:49.136Z,1011.54
2019-05-07T11:11:49.108Z,1011.52
2019-05-07T11:12:49.071Z,1011.48
2019-05-07T11:13:49.084Z,1011.51
2019-05-07T11:14:49.054Z,1011.50
2019-05-07T11:15:49.173Z,1011.50
2019-05-07T11:16:49.088Z,1011.52
2019-05-07T11:17:49.014Z,1011.52
2019-05-07T11:18:49.019Z,1011.50
2019-05-07T11:19:49.045Z,1011.51
2019-05-07T11:20:52.798Z,1011.49
2019-05-07T11:21:49.015Z,1011.48
2019-05-07T11:22:49.024Z,1011.49
2019-05-07T11:23:48.947Z,1011.42
2019-05-07T11:24:48.975Z,1011.45
2019-05-07T11:25:48.965Z,1011.47
2019-05-07T11:26:48.944Z,1011.48
2019-05-07T11:27:48.926Z,1011.46
2019-05-07T11:28:48.940Z,1011.46
2019-05-07T11:29:48.890Z,1011.46
2019-05-07T11:30:48.923Z,1011.44
2019-05-07T11:31:48.876Z,1011.49
2019-05-07T11:32:48.959Z,1011.49
2019-05-07T11:33:48.868Z,1011.42
2019-05-07T11:34:48.843Z,1011.39
2019-05-07T11:35:49.696Z,1011.37
2019-05-07T11:36:48.827Z,1011.42
2019-05-07T11:37:48.876Z,1011.35
2019-05-07T11:38:48.821Z,1011.35
2019-05-07T11:39:48.954Z,1011.31
2019-05-07T11:40:48.847Z,1011.27
2019-05-07T11:41:48.762Z,1011.29
2019-05-07T11:42:48.747Z,1011.28
2019-05-07T11:43:49.271Z,1011.20
2019-05-07T11:44:48.737Z,1011.24
2019-05-07T11:45:48.741Z,1011.24
2019-05-07T11:46:48.706Z,1011.20
2019-05-07T11:47:48.764Z,1011.25
2019-05-07T11:48:48.709Z,1011.19
2019-05-07T11:49:48.699Z,1011.16
2019-05-07T11:51:00.494Z,1011.22
2019-05-07T11:51:51.621Z,1011.23
2019-05-07T11:52:48.630Z,1011.24
2019-05-07T11:53:48.655Z,1011.19
2019-05-07T11:54:48.607Z,1011.18
2019-05-07T11:55:48.625Z,1011.19
2019-05-07T11:56:49.142Z,1011.22
2019-05-07T11:57:48.583Z,1011.20
2019-05-07T11:58:50.787Z,1011.22
2019-05-07T11:59:48.560Z,1011.21
2019-05-07T12:00:48.610Z,1011.22
2019-05-07T12:01:48.565Z,1011.18
2019-05-07T12:02:48.557Z,1011.26
2019-05-07T12:03:48.497Z,1011.21
2019-05-07T12:04:48.501Z,1011.20
2019-05-07T12:05:48.554Z,1011.23
2019-05-07T12:06:49.089Z,1011.21
2019-05-07T12:07:48.529Z,1011.21
2019-05-07T12:08:51.934Z,1011.21
2019-05-07T12:09:48.455Z,1011.18
2019-05-07T12:10:48.733Z,1011.17