createdAt,value
2022-11-02T00:02:17.683Z,16.50
2022-11-02T00:04:45.363Z,15.50
2022-11-02T00:07:13.221Z,15.00
2022-11-02T00:09:41.985Z,14.40
2022-11-02T00:12:09.631Z,14.60
2022-11-02T00:14:37.437Z,15.90
2022-11-02T00:17:07.768Z,14.50
2022-11-02T00:19:36.592Z,14.90
2022-11-02T00:22:05.936Z,14.70
2022-11-02T00:24:33.794Z,15.00
2022-11-02T00:27:01.850Z,13.90
2022-11-02T00:29:33.813Z,14.40
2022-11-02T00:32:02.020Z,13.20
2022-11-02T00:34:29.626Z,14.60
2022-11-02T00:36:57.768Z,14.50
2022-11-02T00:39:25.421Z,14.10
2022-11-02T00:41:54.458Z,13.40
2022-11-02T00:44:22.507Z,12.90
2022-11-02T00:46:50.598Z,13.60
2022-11-02T00:49:18.690Z,13.20
2022-11-02T00:51:46.547Z,12.70
2022-11-02T00:54:15.620Z,13.10
2022-11-02T00:56:43.413Z,13.10
2022-11-02T00:59:11.449Z,13.70
2022-11-02T01:01:40.305Z,12.90
2022-11-02T01:04:10.097Z,12.80
2022-11-02T01:06:38.098Z,13.40
2022-11-02T01:09:05.861Z,13.70
2022-11-02T01:11:33.715Z,13.30
2022-11-02T01:14:02.198Z,12.60
2022-11-02T01:16:32.235Z,13.00
2022-11-02T01:19:03.444Z,13.20
2022-11-02T01:21:33.749Z,13.90
2022-11-02T01:24:03.148Z,12.80
2022-11-02T01:26:36.412Z,13.40
2022-11-02T01:29:04.498Z,11.60
2022-11-02T01:31:32.122Z,12.70
2022-11-02T01:33:59.987Z,13.20
2022-11-02T01:36:28.200Z,13.20
2022-11-02T01:38:55.964Z,12.60
2022-11-02T01:41:24.011Z,12.10
2022-11-02T01:43:55.242Z,13.40
2022-11-02T01:46:28.053Z,12.60
2022-11-02T01:49:06.024Z,12.60
2022-11-02T01:51:39.728Z,13.80
2022-11-02T01:54:16.087Z,12.10
2022-11-02T01:56:47.554Z,13.10
2022-11-02T01:59:19.866Z,12.30
2022-11-02T02:01:48.959Z,11.90
2022-11-02T02:04:17.263Z,11.50
2022-11-02T02:06:45.155Z,10.80
2022-11-02T02:09:14.731Z,12.30
2022-11-02T02:11:42.699Z,10.90
2022-11-02T02:14:14.321Z,11.60
2022-11-02T02:17:03.776Z,11.70
2022-11-02T02:19:44.615Z,11.10
2022-11-02T02:23:04.402Z,11.80
2022-11-02T02:26:09.446Z,11.50
2022-11-02T02:28:48.794Z,11.00
2022-11-02T02:31:45.028Z,11.10
2022-11-02T02:34:17.672Z,10.20
2022-11-02T02:36:48.321Z,10.00
2022-11-02T02:39:41.094Z,10.90
2022-11-02T02:42:20.037Z,10.50
2022-11-02T02:45:01.452Z,11.40
2022-11-02T02:47:33.230Z,10.20
2022-11-02T02:50:35.091Z,11.40
2022-11-02T02:53:07.038Z,11.50
2022-11-02T02:55:47.677Z,10.90
2022-11-02T02:58:21.179Z,11.20
2022-11-02T03:00:49.523Z,11.20
2022-11-02T03:03:22.588Z,10.60
2022-11-02T03:06:16.744Z,11.60
2022-11-02T03:08:56.673Z,11.90
2022-11-02T03:11:25.518Z,11.60
2022-11-02T03:14:06.615Z,12.30
2022-11-02T03:19:49.672Z,11.70
2022-11-02T03:22:43.877Z,12.20
2022-11-02T03:25:24.425Z,12.50
2022-11-02T03:28:19.148Z,12.40
2022-11-02T03:30:54.945Z,12.00
2022-11-02T03:33:32.874Z,12.70
2022-11-02T03:36:08.895Z,12.70
2022-11-02T03:38:47.926Z,12.30
2022-11-02T03:41:20.329Z,12.40
2022-11-02T03:43:51.132Z,12.80
2022-11-02T03:46:19.873Z,12.90
2022-11-02T03:48:50.705Z,13.80
2022-11-02T03:51:22.769Z,12.50
2022-11-02T03:53:59.325Z,13.00
2022-11-02T03:56:37.480Z,12.90
2022-11-02T03:59:05.393Z,12.60
2022-11-02T04:01:40.781Z,12.80
2022-11-02T04:04:08.655Z,12.30
2022-11-02T04:06:37.862Z,12.80
2022-11-02T04:09:05.726Z,12.00
2022-11-02T04:11:52.307Z,12.20
2022-11-02T04:14:38.589Z,13.10
2022-11-02T04:20:08.943Z,12.30
2022-11-02T04:22:55.480Z,13.00
2022-11-02T04:25:23.411Z,11.80
2022-11-02T04:28:08.560Z,12.40
2022-11-02T04:30:40.128Z,11.20
2022-11-02T04:33:26.935Z,11.00
2022-11-02T04:36:05.286Z,11.70
2022-11-02T04:38:42.714Z,11.60
2022-11-02T04:41:40.848Z,11.30
2022-11-02T04:44:14.531Z,11.20
2022-11-02T04:46:44.855Z,11.40
2022-11-02T04:49:14.373Z,11.10
2022-11-02T04:51:48.725Z,10.80
2022-11-02T04:54:18.682Z,10.30
2022-11-02T04:56:46.642Z,11.70
2022-11-02T04:59:14.686Z,11.00
2022-11-02T05:01:43.393Z,10.60
2022-11-02T05:04:11.284Z,11.90
2022-11-02T05:06:39.945Z,10.50
2022-11-02T05:09:10.208Z,11.40
2022-11-02T05:11:38.413Z,10.50
2022-11-02T05:14:07.139Z,11.10
2022-11-02T05:16:35.276Z,10.60
2022-11-02T05:19:06.888Z,11.00
2022-11-02T05:21:39.604Z,11.10
2022-11-02T05:24:07.432Z,10.50
2022-11-02T05:26:36.185Z,10.70
2022-11-02T05:29:04.706Z,11.50
2022-11-02T05:31:32.701Z,10.60
2022-11-02T05:34:00.322Z,11.20
2022-11-02T05:36:29.294Z,10.00
2022-11-02T05:38:57.444Z,10.60
2022-11-02T05:41:25.192Z,11.70
2022-11-02T05:43:55.477Z,11.50
2022-11-02T05:46:24.143Z,12.40
2022-11-02T05:48:51.868Z,12.80
2022-11-02T05:51:19.831Z,12.10
2022-11-02T05:53:47.445Z,11.90
2022-11-02T05:56:16.537Z,12.60
2022-11-02T05:58:46.339Z,13.20
2022-11-02T06:01:14.136Z,12.70
2022-11-02T06:03:41.739Z,11.30
2022-11-02T06:06:10.553Z,12.30
2022-11-02T06:08:39.230Z,12.40
2022-11-02T06:11:12.139Z,13.10
2022-11-02T06:13:41.434Z,11.10
2022-11-02T06:16:11.421Z,11.60
2022-11-02T06:18:39.303Z,11.80
2022-11-02T06:21:07.677Z,11.40
2022-11-02T06:23:36.329Z,12.40
2022-11-02T06:26:04.112Z,12.90
2022-11-02T06:28:32.326Z,11.70
2022-11-02T06:31:00.267Z,12.40
2022-11-02T06:33:29.651Z,10.70
2022-11-02T06:35:57.718Z,11.90
2022-11-02T06:38:25.454Z,11.60
2022-11-02T06:41:02.142Z,10.80
2022-11-02T06:43:30.287Z,12.20
2022-11-02T06:45:58.524Z,11.30
2022-11-02T06:48:33.064Z,11.50
2022-11-02T06:51:04.531Z,10.80
2022-11-02T06:53:32.967Z,12.20
2022-11-02T06:56:00.684Z,10.70
2022-11-02T06:58:28.830Z,11.70
2022-11-02T07:01:01.815Z,11.60
2022-11-02T07:03:30.394Z,11.20
2022-11-02T07:05:59.018Z,11.00
2022-11-02T07:08:31.001Z,11.30
2022-11-02T07:11:01.352Z,11.20
2022-11-02T07:13:29.106Z,11.20
2022-11-02T07:15:56.999Z,10.10
2022-11-02T07:18:25.191Z,11.70
2022-11-02T07:20:53.006Z,10.30
2022-11-02T07:23:23.825Z,11.20
2022-11-02T07:25:51.773Z,10.70
2022-11-02T07:28:19.544Z,10.20
2022-11-02T07:30:47.187Z,10.20
2022-11-02T07:33:14.854Z,12.30
2022-11-02T07:35:42.465Z,10.30
2022-11-02T07:38:11.285Z,11.30
2022-11-02T07:40:39.143Z,10.50
2022-11-02T07:43:07.310Z,10.10
2022-11-02T07:45:43.048Z,11.10
2022-11-02T07:48:10.656Z,10.10
2022-11-02T07:50:38.347Z,10.00
2022-11-02T07:53:06.555Z,9.90
2022-11-02T07:55:34.807Z,9.30
2022-11-02T07:58:05.335Z,9.30
2022-11-02T08:00:43.450Z,9.20
2022-11-02T08:06:34.907Z,9.00
2022-11-02T08:09:14.792Z,8.80
2022-11-02T08:11:57.544Z,8.40
2022-11-02T08:14:25.172Z,9.20
2022-11-02T08:16:52.998Z,9.70
2022-11-02T08:19:20.772Z,10.00
2022-11-02T08:21:48.521Z,10.10
2022-11-02T08:24:16.397Z,9.30
2022-11-02T08:26:45.953Z,9.00
2022-11-02T08:29:14.597Z,9.50
2022-11-02T08:31:42.412Z,8.40
2022-11-02T08:34:11.983Z,9.00
2022-11-02T08:36:39.805Z,7.40
2022-11-02T08:39:07.986Z,7.30
2022-11-02T08:41:35.786Z,6.90
2022-11-02T08:44:04.243Z,7.00
2022-11-02T08:46:32.154Z,7.50
2022-11-02T08:49:02.723Z,6.70
2022-11-02T08:51:30.747Z,6.70
2022-11-02T08:53:58.757Z,6.70
2022-11-02T08:56:26.764Z,5.80
2022-11-02T08:58:54.487Z,5.40
2022-11-02T09:01:22.386Z,4.60
2022-11-02T09:03:50.321Z,4.90
2022-11-02T09:06:18.178Z,5.30
2022-11-02T09:08:56.380Z,5.10
2022-11-02T09:11:32.421Z,5.20
2022-11-02T09:14:00.265Z,4.60
2022-11-02T09:16:28.267Z,4.90
2022-11-02T09:19:03.976Z,4.60
2022-11-02T09:21:45.236Z,4.40
2022-11-02T09:24:12.943Z,4.10
2022-11-02T09:26:40.736Z,4.30
2022-11-02T09:29:08.532Z,4.60
2022-11-02T09:31:41.882Z,4.10
2022-11-02T09:34:10.648Z,3.70
2022-11-02T09:36:38.820Z,4.20
2022-11-02T09:39:06.546Z,4.30
2022-11-02T09:41:49.256Z,3.60
2022-11-02T09:44:35.834Z,3.60
2022-11-02T09:47:55.694Z,3.80
2022-11-02T09:49:52.830Z,2.60
2022-11-02T09:54:55.109Z,3.00
2022-11-02T09:57:30.152Z,2.50
2022-11-02T09:59:57.978Z,2.90
2022-11-02T10:02:55.509Z,2.80
2022-11-02T10:05:37.658Z,2.80
2022-11-02T10:08:40.571Z,2.30
2022-11-02T10:11:25.047Z,2.50
2022-11-02T10:13:56.936Z,2.20
2022-11-02T10:16:28.890Z,2.40
2022-11-02T10:18:57.163Z,2.20
2022-11-02T10:21:38.391Z,2.20
2022-11-02T10:24:37.222Z,2.70
2022-11-02T10:27:14.270Z,2.30
2022-11-02T10:30:05.945Z,2.30
2022-11-02T10:32:36.769Z,2.30
2022-11-02T10:35:31.303Z,2.30
2022-11-02T10:38:16.223Z,2.40
2022-11-02T10:41:09.353Z,2.90
2022-11-02T10:44:03.242Z,2.40
2022-11-02T10:46:34.094Z,2.50
2022-11-02T10:49:45.960Z,2.70
2022-11-02T10:52:18.465Z,2.30
2022-11-02T10:54:50.297Z,2.50
2022-11-02T10:57:25.373Z,2.70
2022-11-02T11:00:27.953Z,2.10
2022-11-02T11:03:02.953Z,2.20
2022-11-02T11:05:32.496Z,2.50
2022-11-02T11:08:06.339Z,2.50
2022-11-02T11:10:38.506Z,2.50
2022-11-02T11:13:07.727Z,2.00
2022-11-02T11:15:51.441Z,2.30
2022-11-02T11:21:09.423Z,2.30
2022-11-02T11:23:37.568Z,2.10
2022-11-02T11:26:12.230Z,2.20
2022-11-02T11:28:53.875Z,1.90
2022-11-02T11:31:22.565Z,1.70
2022-11-02T11:33:57.197Z,2.30
2022-11-02T11:36:31.166Z,2.10
2022-11-02T11:39:01.952Z,2.30
2022-11-02T11:41:32.210Z,2.30
2022-11-02T11:44:02.320Z,2.10
2022-11-02T11:46:46.263Z,2.30
2022-11-02T11:49:35.945Z,2.30
2022-11-02T11:52:17.446Z,2.60
2022-11-02T11:54:53.677Z,2.40
2022-11-02T11:57:26.080Z,2.50
2022-11-02T11:59:58.999Z,2.50
2022-11-02T12:02:44.275Z,2.30
2022-11-02T12:05:24.912Z,2.30
2022-11-02T12:08:26.408Z,2.20
2022-11-02T12:11:18.567Z,2.40
2022-11-02T12:13:56.943Z,2.40
2022-11-02T12:16:59.357Z,2.50
2022-11-02T12:19:48.136Z,2.50
2022-11-02T12:25:16.632Z,2.50
2022-11-02T12:27:56.895Z,2.30
2022-11-02T12:30:47.957Z,2.30
2022-11-02T12:33:44.930Z,2.50
2022-11-02T12:36:29.070Z,2.70
2022-11-02T12:39:03.289Z,2.70
2022-11-02T12:41:55.555Z,2.70
2022-11-02T12:44:27.271Z,2.40
2022-11-02T12:47:11.110Z,2.30
2022-11-02T12:49:41.820Z,3.00
2022-11-02T12:52:43.435Z,2.30
2022-11-02T12:55:38.303Z,2.30
2022-11-02T12:58:37.004Z,2.50
2022-11-02T13:01:20.031Z,2.00
2022-11-02T13:04:02.847Z,2.40
2022-11-02T13:07:06.341Z,2.30
2022-11-02T13:10:28.103Z,2.10
2022-11-02T13:14:10.721Z,2.00
2022-11-02T13:17:23.356Z,2.30
2022-11-02T13:19:54.966Z,1.80
2022-11-02T13:22:36.183Z,1.90
2022-11-02T13:25:18.356Z,2.00
2022-11-02T13:27:54.154Z,2.40
2022-11-02T13:30:22.458Z,2.10
2022-11-02T13:33:01.602Z,2.30
2022-11-02T13:35:34.573Z,2.20
2022-11-02T13:38:20.855Z,2.50
2022-11-02T13:41:27.998Z,2.10
2022-11-02T13:43:58.665Z,1.80
2022-11-02T13:46:39.959Z,2.40
2022-11-02T13:49:29.458Z,2.10
2022-11-02T13:52:14.998Z,2.50
2022-11-02T13:54:50.884Z,2.10
2022-11-02T13:57:24.825Z,2.70
2022-11-02T13:59:53.079Z,2.70
2022-11-02T14:02:23.355Z,2.30
2022-11-02T14:04:51.934Z,2.70
2022-11-02T14:07:39.387Z,3.00
2022-11-02T14:10:17.016Z,2.70
2022-11-02T14:12:46.398Z,2.20
2022-11-02T14:15:14.326Z,2.20
2022-11-02T14:17:54.559Z,2.50
2022-11-02T14:20:35.660Z,2.40
2022-11-02T14:23:18.535Z,2.90
2022-11-02T14:26:12.083Z,2.50
2022-11-02T14:29:00.217Z,2.20
2022-11-02T14:35:00.850Z,1.80
2022-11-02T14:38:06.573Z,1.80
2022-11-02T14:40:47.781Z,1.70
2022-11-02T14:43:53.547Z,1.70
2022-11-02T14:46:57.149Z,2.00
2022-11-02T14:49:34.625Z,1.60
2022-11-02T14:52:13.461Z,2.30
2022-11-02T14:55:28.254Z,1.70
2022-11-02T15:02:49.080Z,1.60
2022-11-02T15:06:17.660Z,1.80
2022-11-02T15:09:04.162Z,2.00
2022-11-02T15:11:56.834Z,2.20
2022-11-02T15:14:37.984Z,2.00
2022-11-02T15:17:14.755Z,2.50
2022-11-02T15:19:49.646Z,2.10
2022-11-02T15:22:32.775Z,2.40
2022-11-02T15:25:10.347Z,2.60
2022-11-02T15:27:41.336Z,2.40
2022-11-02T15:30:15.599Z,2.40
2022-11-02T15:32:51.692Z,3.00
2022-11-02T15:35:23.102Z,2.40
2022-11-02T15:38:19.220Z,2.70
2022-11-02T15:41:32.349Z,2.90
2022-11-02T15:44:12.022Z,2.70
2022-11-02T15:46:53.570Z,2.70
2022-11-02T15:49:33.465Z,2.90
2022-11-02T15:52:17.426Z,2.60
2022-11-02T15:55:08.621Z,2.70
2022-11-02T15:57:51.744Z,2.70
2022-11-02T16:00:30.124Z,2.70
2022-11-02T16:03:09.471Z,3.00
2022-11-02T16:08:30.666Z,2.80
2022-11-02T16:11:17.760Z,3.00
2022-11-02T16:14:07.984Z,2.90
2022-11-02T16:16:46.516Z,3.20
2022-11-02T16:19:21.665Z,3.30
2022-11-02T16:21:50.444Z,3.70
2022-11-02T16:24:19.445Z,3.80
2022-11-02T16:26:49.140Z,3.20
2022-11-02T16:29:30.825Z,3.70
2022-11-02T16:31:58.748Z,3.50
2022-11-02T16:34:31.685Z,3.20
2022-11-02T16:37:07.306Z,2.80
2022-11-02T16:39:42.148Z,2.70
2022-11-02T16:42:19.508Z,3.40
2022-11-02T16:44:59.472Z,3.20
2022-11-02T16:47:40.339Z,3.60
2022-11-02T16:50:22.465Z,3.80
2022-11-02T16:53:27.908Z,3.70
2022-11-02T16:56:00.781Z,3.70
2022-11-02T16:58:29.014Z,3.30
2022-11-02T17:01:02.309Z,3.60
2022-11-02T17:03:31.928Z,3.40
2022-11-02T17:06:05.034Z,3.80
2022-11-02T17:08:38.797Z,3.70
2022-11-02T17:11:13.631Z,3.50
2022-11-02T17:13:48.745Z,4.00
2022-11-02T17:16:16.852Z,3.90
2022-11-02T17:18:44.748Z,4.20
2022-11-02T17:21:12.392Z,3.70
2022-11-02T17:23:45.286Z,3.90
2022-11-02T17:26:34.304Z,4.40
2022-11-02T17:29:27.257Z,4.70
2022-11-02T17:31:57.341Z,4.70
2022-11-02T17:34:25.312Z,4.20
2022-11-02T17:36:53.668Z,4.70
2022-11-02T17:39:21.631Z,4.70
2022-11-02T17:42:13.752Z,5.60
2022-11-02T17:44:48.309Z,4.60
2022-11-02T17:47:18.484Z,4.80
2022-11-02T17:49:46.388Z,4.60
2022-11-02T17:52:16.548Z,5.10
2022-11-02T17:54:44.353Z,5.10
2022-11-02T17:57:13.535Z,7.80
2022-11-02T17:59:41.218Z,7.00
2022-11-02T18:02:12.401Z,6.00
2022-11-02T18:04:40.375Z,7.10
2022-11-02T18:07:08.166Z,6.00
2022-11-02T18:09:36.980Z,5.40
2022-11-02T18:12:04.939Z,6.30
2022-11-02T18:14:32.695Z,7.00
2022-11-02T18:17:00.397Z,5.80
2022-11-02T18:19:28.314Z,5.20
2022-11-02T18:21:55.966Z,6.70
2022-11-02T18:24:23.665Z,10.80
2022-11-02T18:26:51.951Z,7.20
2022-11-02T18:29:20.394Z,6.40
2022-11-02T18:31:48.150Z,7.40
2022-11-02T18:34:15.972Z,6.50
2022-11-02T18:36:45.707Z,5.80
2022-11-02T18:39:13.484Z,5.90
2022-11-02T18:41:42.876Z,6.20
2022-11-02T18:44:15.208Z,5.70
2022-11-02T18:46:43.482Z,6.20
2022-11-02T18:49:11.224Z,6.50
2022-11-02T18:51:43.045Z,6.60
2022-11-02T18:54:12.242Z,7.40
2022-11-02T18:56:40.036Z,7.40
2022-11-02T18:59:07.813Z,7.40
2022-11-02T19:01:39.116Z,7.10
2022-11-02T19:04:07.228Z,6.90
2022-11-02T19:06:53.511Z,6.80
2022-11-02T19:09:24.022Z,7.00
2022-11-02T19:12:05.181Z,7.10
2022-11-02T19:14:41.441Z,7.40
2022-11-02T19:17:10.332Z,7.50
2022-11-02T19:19:43.088Z,6.70
2022-11-02T19:22:14.508Z,7.10
2022-11-02T19:24:42.676Z,6.80
2022-11-02T19:27:16.295Z,6.70
2022-11-02T19:29:44.553Z,6.60
2022-11-02T19:32:12.646Z,7.40
2022-11-02T19:34:40.782Z,7.00
2022-11-02T19:37:09.095Z,6.30
2022-11-02T19:39:37.180Z,6.60
2022-11-02T19:42:07.252Z,6.90
2022-11-02T19:44:41.299Z,6.30
2022-11-02T19:47:10.742Z,6.60
2022-11-02T19:49:38.568Z,6.10
2022-11-02T19:52:06.391Z,5.80
2022-11-02T19:54:34.116Z,6.50
2022-11-02T19:57:02.125Z,6.00
2022-11-02T19:59:30.480Z,6.30
2022-11-02T20:01:58.265Z,7.00
2022-11-02T20:04:26.437Z,6.60
2022-11-02T20:06:54.208Z,5.90
2022-11-02T20:09:21.965Z,6.40
2022-11-02T20:11:50.029Z,6.60
2022-11-02T20:14:18.182Z,6.60
2022-11-02T20:16:58.368Z,6.60
2022-11-02T20:19:32.503Z,7.00
2022-11-02T20:22:00.215Z,6.50
2022-11-02T20:24:30.323Z,6.00
2022-11-02T20:27:02.761Z,5.70
2022-11-02T20:29:30.512Z,5.30
2022-11-02T20:31:58.279Z,5.60
2022-11-02T20:34:26.368Z,5.20
2022-11-02T20:36:54.038Z,5.60
2022-11-02T20:39:21.771Z,5.10
2022-11-02T20:41:55.814Z,5.30
2022-11-02T20:44:24.077Z,5.50
2022-11-02T20:46:53.488Z,5.20
2022-11-02T20:49:48.286Z,5.70
2022-11-02T20:54:38.204Z,6.60
2022-11-02T20:57:06.028Z,7.10
2022-11-02T20:59:33.837Z,5.10
2022-11-02T21:02:01.698Z,5.90
2022-11-02T21:04:29.521Z,5.90
2022-11-02T21:06:57.634Z,5.70
2022-11-02T21:09:25.333Z,6.40
2022-11-02T21:12:11.591Z,5.10
2022-11-02T21:14:39.927Z,5.40
2022-11-02T21:17:07.701Z,5.80
2022-11-02T21:19:35.555Z,6.60
2022-11-02T21:22:03.591Z,5.50
2022-11-02T21:24:31.309Z,5.90
2022-11-02T21:26:58.959Z,5.80
2022-11-02T21:29:27.057Z,6.20
2022-11-02T21:31:54.835Z,5.90
2022-11-02T21:34:22.546Z,5.50
2022-11-02T21:36:50.600Z,6.80
2022-11-02T21:39:18.320Z,6.70
2022-11-02T21:41:46.865Z,5.70
2022-11-02T21:44:15.090Z,6.40
2022-11-02T21:46:42.808Z,6.60
2022-11-02T21:49:10.559Z,7.30
2022-11-02T21:51:38.612Z,6.10
2022-11-02T21:54:06.376Z,6.70
2022-11-02T21:56:35.945Z,6.50
2022-11-02T21:59:09.450Z,6.70
2022-11-02T22:01:50.267Z,6.70
2022-11-02T22:04:28.898Z,7.70
2022-11-02T22:06:57.582Z,7.20
2022-11-02T22:09:26.010Z,7.00
2022-11-02T22:12:12.693Z,6.20
2022-11-02T22:14:42.519Z,6.30
2022-11-02T22:17:22.017Z,7.10
2022-11-02T22:19:58.341Z,6.70
2022-11-02T22:22:27.637Z,7.00
2022-11-02T22:27:23.156Z,6.50
2022-11-02T22:29:50.849Z,6.40
2022-11-02T22:32:18.535Z,8.00
2022-11-02T22:34:46.942Z,6.90
2022-11-02T22:37:33.049Z,7.90
2022-11-02T22:40:01.339Z,8.00
2022-11-02T22:42:29.024Z,7.50
2022-11-02T22:44:58.696Z,6.90
2022-11-02T22:47:26.615Z,7.20
2022-11-02T22:49:54.379Z,7.40
2022-11-02T22:52:22.069Z,7.00
2022-11-02T22:54:49.961Z,7.30
2022-11-02T22:57:17.972Z,6.70
2022-11-02T22:59:45.642Z,7.00
2022-11-02T23:02:13.626Z,7.50
2022-11-02T23:04:41.524Z,6.50
2022-11-02T23:07:10.758Z,7.10
2022-11-02T23:09:38.735Z,6.90
2022-11-02T23:12:06.783Z,6.90
2022-11-02T23:14:34.455Z,7.00
2022-11-02T23:17:02.223Z,6.70
2022-11-02T23:19:30.282Z,6.80
2022-11-02T23:22:28.141Z,6.50
2022-11-02T23:25:14.033Z,5.90
2022-11-02T23:28:06.021Z,6.30
2022-11-02T23:30:55.672Z,7.00
2022-11-02T23:33:25.304Z,7.80
2022-11-02T23:36:11.542Z,8.40
2022-11-02T23:38:59.453Z,10.80
2022-11-02T23:41:28.282Z,11.40
2022-11-02T23:44:11.844Z,10.20
2022-11-02T23:46:42.372Z,7.20
2022-11-02T23:49:11.407Z,6.40
2022-11-02T23:51:58.167Z,5.90
2022-11-02T23:54:45.360Z,6.40
2022-11-02T23:57:13.182Z,7.40
2022-11-02T23:59:41.173Z,5.90
