createdAt,value
2023-03-10T00:01:40.696Z,82.22
2023-03-10T00:04:07.143Z,82.57
2023-03-10T00:06:36.139Z,83.12
2023-03-10T00:09:04.984Z,83.63
2023-03-10T00:11:31.471Z,83.59
2023-03-10T00:14:00.174Z,83.72
2023-03-10T00:16:29.089Z,84.16
2023-03-10T00:18:59.278Z,84.11
2023-03-10T00:21:28.231Z,83.76
2023-03-10T00:23:57.229Z,83.72
2023-03-10T00:26:28.914Z,83.90
2023-03-10T00:28:55.666Z,83.80
2023-03-10T00:31:28.050Z,84.27
2023-03-10T00:33:58.468Z,85.07
2023-03-10T00:36:27.846Z,85.29
2023-03-10T00:39:03.593Z,85.60
2023-03-10T00:41:32.305Z,85.32
2023-03-10T00:44:00.573Z,85.31
2023-03-10T00:46:28.071Z,85.03
2023-03-10T00:48:56.972Z,85.24
2023-03-10T00:51:42.511Z,85.68
2023-03-10T00:54:12.455Z,85.14
2023-03-10T00:56:38.984Z,85.30
2023-03-10T00:59:06.973Z,85.63
2023-03-10T01:01:38.329Z,86.70
2023-03-10T01:04:16.411Z,87.33
2023-03-10T01:06:44.499Z,88.34
2023-03-10T01:09:11.110Z,88.10
2023-03-10T01:11:37.647Z,88.81
2023-03-10T01:14:08.966Z,89.78
2023-03-10T01:16:35.515Z,89.59
2023-03-10T01:19:02.158Z,90.32
2023-03-10T01:21:33.989Z,90.41
2023-03-10T01:24:01.496Z,91.11
2023-03-10T01:26:28.890Z,91.23
2023-03-10T01:28:55.327Z,91.96
2023-03-10T01:31:21.970Z,92.34
2023-03-10T01:33:51.436Z,92.57
2023-03-10T01:36:21.181Z,93.18
2023-03-10T01:38:48.203Z,94.31
2023-03-10T01:41:16.231Z,94.39
2023-03-10T01:43:44.497Z,95.03
2023-03-10T01:46:36.970Z,96.03
2023-03-10T01:49:30.226Z,96.34
2023-03-10T01:52:13.349Z,97.03
2023-03-10T01:54:52.204Z,98.34
2023-03-10T01:57:22.563Z,99.77
2023-03-10T01:59:50.795Z,100.00
2023-03-10T02:02:22.337Z,100.00
2023-03-10T02:04:49.617Z,100.00
2023-03-10T02:07:19.315Z,100.00
2023-03-10T02:09:51.167Z,100.00
2023-03-10T02:12:18.379Z,100.00
2023-03-10T02:14:47.640Z,100.00
2023-03-10T02:17:17.174Z,100.00
2023-03-10T02:19:43.706Z,100.00
2023-03-10T02:22:12.316Z,100.00
2023-03-10T02:24:38.773Z,100.00
2023-03-10T02:27:13.330Z,100.00
2023-03-10T02:29:59.745Z,100.00
2023-03-10T02:32:29.040Z,99.87
2023-03-10T02:34:55.736Z,99.79
2023-03-10T02:37:26.008Z,99.20
2023-03-10T02:39:52.745Z,98.63
2023-03-10T02:42:19.549Z,97.90
2023-03-10T02:44:47.624Z,97.32
2023-03-10T02:47:14.193Z,97.52
2023-03-10T02:49:43.198Z,97.37
2023-03-10T02:52:21.721Z,97.43
2023-03-10T02:54:48.213Z,96.89
2023-03-10T02:57:17.204Z,96.95
2023-03-10T02:59:43.583Z,96.76
2023-03-10T03:02:12.218Z,97.08
2023-03-10T03:04:38.581Z,96.91
2023-03-10T03:07:05.115Z,96.52
2023-03-10T03:09:31.545Z,96.51
2023-03-10T03:11:57.950Z,96.58
2023-03-10T03:14:24.417Z,96.31
2023-03-10T03:16:50.976Z,96.15
2023-03-10T03:19:17.523Z,96.62
2023-03-10T03:21:49.910Z,96.29
2023-03-10T03:24:21.256Z,95.53
2023-03-10T03:26:47.862Z,95.28
2023-03-10T03:29:15.319Z,95.60
2023-03-10T03:31:43.332Z,95.85
2023-03-10T03:34:12.698Z,96.36
2023-03-10T03:36:41.759Z,96.70
2023-03-10T03:39:08.196Z,98.86
2023-03-10T03:41:36.869Z,99.45
2023-03-10T03:44:05.694Z,99.03
2023-03-10T03:46:33.501Z,99.68
2023-03-10T03:49:00.127Z,99.75
2023-03-10T03:51:27.053Z,99.63
2023-03-10T03:53:53.865Z,98.81
2023-03-10T03:56:22.651Z,99.40
2023-03-10T03:58:49.165Z,100.00
2023-03-10T04:01:18.088Z,100.00
2023-03-10T04:03:44.597Z,100.00
2023-03-10T04:06:11.344Z,100.00
2023-03-10T04:08:40.216Z,100.00
2023-03-10T04:11:09.150Z,100.00
2023-03-10T04:13:36.036Z,100.00
2023-03-10T04:16:02.638Z,100.00
2023-03-10T04:18:29.369Z,100.00
2023-03-10T04:20:56.337Z,100.00
2023-03-10T04:23:22.851Z,100.00
2023-03-10T04:25:51.553Z,100.00
2023-03-10T04:28:20.791Z,100.00
2023-03-10T04:30:52.843Z,100.00
2023-03-10T04:33:19.374Z,100.00
2023-03-10T04:35:51.349Z,100.00
2023-03-10T04:38:18.234Z,100.00
2023-03-10T04:40:44.815Z,100.00
2023-03-10T04:43:13.720Z,100.00
2023-03-10T04:45:40.258Z,100.00
2023-03-10T04:48:09.590Z,100.00
2023-03-10T04:50:36.216Z,100.00
2023-03-10T04:53:02.753Z,100.00
2023-03-10T04:55:29.383Z,100.00
2023-03-10T04:57:56.003Z,100.00
2023-03-10T05:00:22.653Z,100.00
2023-03-10T05:02:49.279Z,100.00
2023-03-10T05:05:16.048Z,100.00
2023-03-10T05:07:43.281Z,100.00
2023-03-10T05:10:10.610Z,100.00
2023-03-10T05:12:40.174Z,100.00
2023-03-10T05:15:15.804Z,100.00
2023-03-10T05:17:42.837Z,100.00
2023-03-10T05:20:10.922Z,100.00
2023-03-10T05:22:40.210Z,100.00
2023-03-10T05:25:07.477Z,100.00
2023-03-10T05:27:35.693Z,100.00
2023-03-10T05:30:03.640Z,100.00
2023-03-10T05:32:30.152Z,100.00
2023-03-10T05:34:56.678Z,100.00
2023-03-10T05:37:23.395Z,100.00
2023-03-10T05:39:49.866Z,100.00
2023-03-10T05:42:16.544Z,100.00
2023-03-10T05:44:43.158Z,100.00
2023-03-10T05:47:09.887Z,100.00
2023-03-10T05:49:38.606Z,100.00
2023-03-10T05:52:07.057Z,100.00
2023-03-10T05:54:36.340Z,100.00
2023-03-10T05:57:05.540Z,100.00
2023-03-10T05:59:34.115Z,100.00
2023-03-10T06:02:06.317Z,100.00
2023-03-10T06:04:33.345Z,100.00
2023-03-10T06:07:00.763Z,100.00
2023-03-10T06:09:33.473Z,100.00
2023-03-10T06:12:03.180Z,99.75
2023-03-10T06:14:31.824Z,100.00
2023-03-10T06:16:58.532Z,99.73
2023-03-10T06:19:26.022Z,98.93
2023-03-10T06:21:52.568Z,99.29
2023-03-10T06:24:19.084Z,98.30
2023-03-10T06:26:45.539Z,97.93
2023-03-10T06:29:12.158Z,97.78
2023-03-10T06:31:39.315Z,98.13
2023-03-10T06:34:06.034Z,97.50
2023-03-10T06:36:40.348Z,97.38
2023-03-10T06:39:09.421Z,97.73
2023-03-10T06:41:36.744Z,97.46
2023-03-10T06:44:05.694Z,97.30
2023-03-10T06:46:32.194Z,96.07
2023-03-10T06:49:01.171Z,95.89
2023-03-10T06:51:27.558Z,95.76
2023-03-10T06:53:55.090Z,95.42
2023-03-10T06:56:22.401Z,95.92
2023-03-10T06:58:49.410Z,94.75
2023-03-10T07:01:34.522Z,93.61
2023-03-10T07:04:01.744Z,93.90
2023-03-10T07:06:28.884Z,92.90
2023-03-10T07:08:55.424Z,92.48
2023-03-10T07:11:23.645Z,92.29
2023-03-10T07:13:53.664Z,90.30
2023-03-10T07:16:22.876Z,90.30
2023-03-10T07:18:50.367Z,89.96
2023-03-10T07:21:20.846Z,88.30
2023-03-10T07:23:48.049Z,87.44
2023-03-10T07:26:16.085Z,86.46
2023-03-10T07:28:42.572Z,85.21
2023-03-10T07:31:11.950Z,85.47
2023-03-10T07:33:38.880Z,84.51
2023-03-10T07:36:07.989Z,84.12
2023-03-10T07:38:35.036Z,84.16
2023-03-10T07:41:02.140Z,85.72
2023-03-10T07:43:28.609Z,87.31
2023-03-10T07:45:57.904Z,87.05
2023-03-10T07:48:24.390Z,85.11
2023-03-10T07:51:00.798Z,84.68
2023-03-10T07:53:30.299Z,82.28
2023-03-10T07:55:57.111Z,84.41
2023-03-10T07:58:24.628Z,83.99
2023-03-10T08:00:58.500Z,81.55
2023-03-10T08:03:26.558Z,80.54
2023-03-10T08:05:53.622Z,78.55
2023-03-10T08:08:26.277Z,79.14
2023-03-10T08:11:10.468Z,77.98
2023-03-10T08:13:37.880Z,78.38
2023-03-10T08:16:05.011Z,79.55
2023-03-10T08:18:31.915Z,79.11
2023-03-10T08:20:59.482Z,79.26
2023-03-10T08:23:26.340Z,80.11
2023-03-10T08:25:57.606Z,80.64
2023-03-10T08:28:24.256Z,79.88
2023-03-10T08:31:03.602Z,80.27
2023-03-10T08:33:32.062Z,80.89
2023-03-10T08:36:08.226Z,81.17
2023-03-10T08:38:35.019Z,81.79
2023-03-10T08:41:23.282Z,82.06
2023-03-10T08:43:52.830Z,81.52
2023-03-10T08:46:20.994Z,82.00
2023-03-10T08:48:48.396Z,80.71
2023-03-10T08:51:16.252Z,80.54
2023-03-10T08:53:46.858Z,80.83
2023-03-10T08:56:19.824Z,80.50
2023-03-10T08:58:46.905Z,79.92
2023-03-10T09:01:18.070Z,80.20
2023-03-10T09:03:46.173Z,80.25
2023-03-10T09:06:18.068Z,80.75
2023-03-10T09:08:48.293Z,79.69
2023-03-10T09:11:18.109Z,80.33
2023-03-10T09:13:47.049Z,79.99
2023-03-10T09:16:14.076Z,79.19
2023-03-10T09:18:41.364Z,78.71
2023-03-10T09:21:09.134Z,78.75
2023-03-10T09:23:35.697Z,77.80
2023-03-10T09:26:02.070Z,76.36
2023-03-10T09:28:28.697Z,76.77
2023-03-10T09:30:57.778Z,77.76
2023-03-10T09:33:25.013Z,77.10
2023-03-10T09:36:09.868Z,76.97
2023-03-10T09:38:42.400Z,76.79
2023-03-10T09:41:28.683Z,76.73
2023-03-10T09:44:04.459Z,75.84
2023-03-10T09:47:02.796Z,75.20
2023-03-10T09:49:39.809Z,75.28
2023-03-10T09:52:23.878Z,75.61
2023-03-10T09:55:01.738Z,76.03
2023-03-10T09:57:31.586Z,76.54
2023-03-10T10:00:02.483Z,77.35
2023-03-10T10:02:50.096Z,77.45
2023-03-10T10:05:24.221Z,78.80
2023-03-10T10:07:55.295Z,77.90
2023-03-10T10:10:35.672Z,78.94
2023-03-10T10:13:15.086Z,78.16
2023-03-10T10:15:46.202Z,79.55
2023-03-10T10:18:31.220Z,79.67
2023-03-10T10:21:05.543Z,80.42
2023-03-10T10:23:48.920Z,80.03
2023-03-10T10:26:21.482Z,80.54
2023-03-10T10:28:54.833Z,79.35
2023-03-10T10:31:25.013Z,79.71
2023-03-10T10:34:00.833Z,79.66
2023-03-10T10:36:31.544Z,79.53
2023-03-10T10:38:58.833Z,79.27
2023-03-10T10:41:28.558Z,79.73
2023-03-10T10:44:17.123Z,80.10
2023-03-10T10:46:56.809Z,79.66
2023-03-10T10:49:24.565Z,80.33
2023-03-10T10:52:18.176Z,79.92
2023-03-10T10:54:54.197Z,78.83
2023-03-10T10:57:32.951Z,79.38
2023-03-10T11:00:26.545Z,80.13
2023-03-10T11:02:53.615Z,79.57
2023-03-10T11:05:23.975Z,80.01
2023-03-10T11:07:51.089Z,78.59
2023-03-10T11:10:27.715Z,78.97
2023-03-10T11:13:10.501Z,78.22
2023-03-10T11:15:51.424Z,77.98
2023-03-10T11:18:36.116Z,77.88
2023-03-10T11:21:26.597Z,77.31
2023-03-10T11:24:11.962Z,77.53
2023-03-10T11:26:47.050Z,77.65
2023-03-10T11:29:27.949Z,76.56
2023-03-10T11:32:21.951Z,75.76
2023-03-10T11:34:54.902Z,75.89
2023-03-10T11:37:41.233Z,77.24
2023-03-10T11:40:27.951Z,79.60
2023-03-10T11:43:16.186Z,80.83
2023-03-10T11:45:53.718Z,83.95
2023-03-10T11:48:32.322Z,86.70
2023-03-10T11:51:00.481Z,87.61
2023-03-10T11:53:51.547Z,88.73
2023-03-10T11:56:24.958Z,93.36
2023-03-10T11:59:00.917Z,92.76
2023-03-10T12:01:38.321Z,92.96
2023-03-10T12:04:18.595Z,92.86
2023-03-10T12:07:15.812Z,93.00
2023-03-10T12:09:47.422Z,94.34
2023-03-10T12:12:26.090Z,93.13
2023-03-10T12:14:53.630Z,92.85
2023-03-10T12:17:20.355Z,91.99
2023-03-10T12:20:10.621Z,90.99
2023-03-10T12:22:42.497Z,90.66
2023-03-10T12:25:31.101Z,90.18
2023-03-10T12:28:13.280Z,89.19
2023-03-10T12:31:15.439Z,89.17
2023-03-10T12:33:45.494Z,89.49
2023-03-10T12:36:33.180Z,89.44
2023-03-10T12:39:00.760Z,89.90
2023-03-10T12:41:27.180Z,91.33
2023-03-10T12:43:53.678Z,90.89
2023-03-10T12:46:39.712Z,92.34
2023-03-10T12:49:15.169Z,92.88
2023-03-10T12:51:48.715Z,94.35
2023-03-10T12:54:49.460Z,96.89
2023-03-10T12:57:40.824Z,97.80
2023-03-10T13:00:25.353Z,98.76
2023-03-10T13:03:10.281Z,99.89
2023-03-10T13:06:01.553Z,98.80
2023-03-10T13:08:39.787Z,99.15
2023-03-10T13:11:24.280Z,98.77
2023-03-10T13:14:01.409Z,97.00
2023-03-10T13:16:27.990Z,96.49
2023-03-10T13:18:55.072Z,96.59
2023-03-10T13:21:28.116Z,95.19
2023-03-10T13:23:54.685Z,95.12
2023-03-10T13:26:21.925Z,94.87
2023-03-10T13:29:00.468Z,96.18
2023-03-10T13:31:32.176Z,97.09
2023-03-10T13:34:13.663Z,97.48
2023-03-10T13:36:40.864Z,97.58
2023-03-10T13:39:18.034Z,97.79
2023-03-10T13:41:49.921Z,98.27
2023-03-10T13:44:24.282Z,98.83
2023-03-10T13:46:56.116Z,98.72
2023-03-10T13:49:26.907Z,99.57
2023-03-10T13:51:59.075Z,100.00
2023-03-10T13:54:35.117Z,100.00
2023-03-10T13:57:41.551Z,100.00
2023-03-10T14:00:13.088Z,100.00
2023-03-10T14:02:40.701Z,100.00
2023-03-10T14:05:08.484Z,100.00
2023-03-10T14:07:37.397Z,100.00
2023-03-10T14:10:07.772Z,100.00
2023-03-10T14:12:38.746Z,100.00
2023-03-10T14:15:10.948Z,99.89
2023-03-10T14:17:41.468Z,99.49
2023-03-10T14:20:24.953Z,98.97
2023-03-10T14:22:51.362Z,96.69
2023-03-10T14:25:19.922Z,96.59
2023-03-10T14:27:59.388Z,95.40
2023-03-10T14:30:29.156Z,92.92
2023-03-10T14:32:57.344Z,90.78
2023-03-10T14:35:25.937Z,90.73
2023-03-10T14:37:53.130Z,88.85
2023-03-10T14:40:22.323Z,88.08
2023-03-10T14:42:54.367Z,87.19
2023-03-10T14:45:31.188Z,84.83
2023-03-10T14:47:59.564Z,84.36
2023-03-10T14:50:29.618Z,83.81
2023-03-10T14:52:56.015Z,82.65
2023-03-10T14:55:22.531Z,83.87
2023-03-10T14:57:58.483Z,82.91
2023-03-10T15:00:25.215Z,81.67
2023-03-10T15:02:51.587Z,81.15
2023-03-10T15:05:23.641Z,80.81
2023-03-10T15:07:51.214Z,81.09
2023-03-10T15:10:22.649Z,80.79
2023-03-10T15:12:51.157Z,80.91
2023-03-10T15:15:21.344Z,81.24
2023-03-10T15:17:47.992Z,82.10
2023-03-10T15:20:23.055Z,82.79
2023-03-10T15:22:50.255Z,82.24
2023-03-10T15:25:19.084Z,82.50
2023-03-10T15:27:48.297Z,83.12
2023-03-10T15:30:19.244Z,83.89
2023-03-10T15:32:46.010Z,83.22
2023-03-10T15:35:13.497Z,83.67
2023-03-10T15:37:40.099Z,83.00
2023-03-10T15:40:07.020Z,80.78
2023-03-10T15:42:33.700Z,80.75
2023-03-10T15:45:00.675Z,78.38
2023-03-10T15:47:28.115Z,79.49
2023-03-10T15:49:54.626Z,78.75
2023-03-10T15:52:23.259Z,77.58
2023-03-10T15:54:50.477Z,76.33
2023-03-10T15:57:17.332Z,75.86
2023-03-10T15:59:43.794Z,75.08
2023-03-10T16:02:12.255Z,74.25
2023-03-10T16:04:38.836Z,74.86
2023-03-10T16:07:05.509Z,73.05
2023-03-10T16:09:33.068Z,73.52
2023-03-10T16:11:59.517Z,73.30
2023-03-10T16:14:26.574Z,72.79
2023-03-10T16:16:52.967Z,72.25
2023-03-10T16:19:19.760Z,71.66
2023-03-10T16:21:52.461Z,71.10
2023-03-10T16:24:19.834Z,70.31
2023-03-10T16:26:46.320Z,70.74
2023-03-10T16:29:13.045Z,70.69
2023-03-10T16:31:39.801Z,69.55
2023-03-10T16:34:06.648Z,70.66
2023-03-10T16:36:36.344Z,70.67
2023-03-10T16:39:10.516Z,71.42
2023-03-10T16:41:39.898Z,69.08
2023-03-10T16:44:07.920Z,69.67
2023-03-10T16:46:34.876Z,68.70
2023-03-10T16:49:02.091Z,68.67
2023-03-10T16:51:38.083Z,68.67
2023-03-10T16:54:10.976Z,70.33
2023-03-10T16:56:40.756Z,69.29
2023-03-10T16:59:07.581Z,68.67
2023-03-10T17:01:34.069Z,68.70
2023-03-10T17:04:00.623Z,68.33
2023-03-10T17:06:30.007Z,68.76
2023-03-10T17:08:57.065Z,68.43
2023-03-10T17:11:29.355Z,69.70
2023-03-10T17:13:59.579Z,69.64
2023-03-10T17:16:30.912Z,68.74
2023-03-10T17:18:59.130Z,69.35
2023-03-10T17:21:27.975Z,69.25
2023-03-10T17:23:55.120Z,69.13
2023-03-10T17:26:22.095Z,68.48
2023-03-10T17:28:50.460Z,67.95
2023-03-10T17:31:28.855Z,68.14
2023-03-10T17:34:01.195Z,68.70
2023-03-10T17:36:27.916Z,69.58
2023-03-10T17:38:59.581Z,70.59
2023-03-10T17:41:27.410Z,69.47
2023-03-10T17:43:55.219Z,70.04
2023-03-10T17:46:27.766Z,69.72
2023-03-10T17:48:54.738Z,69.68
2023-03-10T17:51:25.863Z,70.55
2023-03-10T17:53:53.218Z,70.66
2023-03-10T17:56:20.118Z,71.25
2023-03-10T17:58:46.602Z,71.76
2023-03-10T18:01:16.612Z,72.34
2023-03-10T18:03:43.275Z,72.34
2023-03-10T18:06:18.551Z,72.20
2023-03-10T18:08:45.526Z,72.39
2023-03-10T18:11:12.365Z,72.45
2023-03-10T18:13:40.165Z,73.10
2023-03-10T18:16:08.142Z,73.22
2023-03-10T18:18:34.707Z,73.21
2023-03-10T18:21:01.105Z,73.01
2023-03-10T18:23:27.898Z,72.61
2023-03-10T18:25:54.396Z,71.96
2023-03-10T18:28:21.937Z,72.74
2023-03-10T18:30:51.908Z,71.38
2023-03-10T18:33:18.695Z,71.28
2023-03-10T18:35:46.724Z,71.02
2023-03-10T18:38:16.041Z,71.76
2023-03-10T18:40:42.943Z,71.62
2023-03-10T18:43:10.275Z,71.40
2023-03-10T18:45:39.398Z,71.91
2023-03-10T18:48:07.553Z,71.90
2023-03-10T18:50:34.017Z,71.82
2023-03-10T18:53:05.278Z,71.70
2023-03-10T18:55:31.709Z,72.17
2023-03-10T18:57:58.556Z,71.82
2023-03-10T19:00:25.508Z,72.41
2023-03-10T19:02:55.770Z,71.90
2023-03-10T19:05:22.254Z,71.05
2023-03-10T19:07:48.721Z,69.50
2023-03-10T19:10:20.745Z,68.80
2023-03-10T19:12:47.477Z,68.05
2023-03-10T19:15:16.086Z,66.76
2023-03-10T19:17:43.052Z,65.15
2023-03-10T19:20:16.391Z,65.01
2023-03-10T19:22:43.837Z,63.63
2023-03-10T19:25:14.491Z,63.47
2023-03-10T19:27:45.723Z,63.02
2023-03-10T19:30:17.140Z,64.54
2023-03-10T19:32:44.743Z,62.69
2023-03-10T19:35:12.581Z,61.35
2023-03-10T19:37:43.313Z,60.23
2023-03-10T19:40:14.575Z,60.47
2023-03-10T19:42:42.977Z,59.92
2023-03-10T19:45:14.827Z,59.01
2023-03-10T19:47:42.342Z,59.83
2023-03-10T19:50:14.628Z,60.47
2023-03-10T19:52:49.190Z,61.46
2023-03-10T19:55:19.530Z,61.55
2023-03-10T19:57:48.493Z,60.57
2023-03-10T20:00:25.499Z,60.34
2023-03-10T20:02:53.957Z,60.87
2023-03-10T20:05:21.065Z,60.20
2023-03-10T20:07:47.724Z,60.68
2023-03-10T20:10:16.150Z,60.41
2023-03-10T20:12:43.190Z,58.67
2023-03-10T20:15:10.334Z,59.40
2023-03-10T20:17:37.292Z,58.95
2023-03-10T20:20:09.983Z,59.62
2023-03-10T20:22:40.521Z,60.44
2023-03-10T20:25:09.603Z,60.22
2023-03-10T20:27:37.178Z,60.44
2023-03-10T20:30:19.639Z,58.93
2023-03-10T20:32:46.195Z,59.03
2023-03-10T20:35:16.111Z,59.36
2023-03-10T20:37:42.920Z,59.03
2023-03-10T20:40:12.196Z,59.08
2023-03-10T20:42:38.945Z,59.51
2023-03-10T20:45:07.240Z,59.89
2023-03-10T20:47:34.010Z,59.62
2023-03-10T20:50:00.731Z,60.05
2023-03-10T20:52:29.665Z,59.65
2023-03-10T20:54:56.044Z,59.50
2023-03-10T20:57:25.332Z,59.78
2023-03-10T20:59:55.691Z,58.68
2023-03-10T21:02:24.694Z,58.56
2023-03-10T21:04:51.222Z,58.68
2023-03-10T21:07:17.905Z,58.60
2023-03-10T21:09:47.425Z,56.96
2023-03-10T21:12:18.646Z,56.74
2023-03-10T21:14:45.873Z,57.74
2023-03-10T21:17:12.438Z,58.98
2023-03-10T21:19:38.952Z,58.44
2023-03-10T21:22:10.174Z,58.96
2023-03-10T21:24:38.934Z,59.59
2023-03-10T21:27:12.463Z,58.33
2023-03-10T21:30:00.844Z,58.61
2023-03-10T21:32:27.934Z,59.52
2023-03-10T21:34:55.050Z,59.52
2023-03-10T21:37:23.823Z,57.77
2023-03-10T21:39:50.262Z,58.39
2023-03-10T21:42:16.702Z,58.61
2023-03-10T21:44:43.226Z,59.12
2023-03-10T21:47:12.186Z,59.45
2023-03-10T21:49:38.804Z,60.51
2023-03-10T21:52:05.724Z,60.93
2023-03-10T21:54:32.365Z,61.68
2023-03-10T21:57:01.120Z,60.70
2023-03-10T21:59:27.492Z,61.62
2023-03-10T22:01:53.957Z,60.72
2023-03-10T22:04:20.433Z,61.30
2023-03-10T22:06:46.826Z,61.32
2023-03-10T22:09:14.306Z,61.91
2023-03-10T22:11:40.862Z,61.22
2023-03-10T22:14:07.480Z,60.07
2023-03-10T22:16:34.066Z,62.30
2023-03-10T22:19:00.434Z,62.85
2023-03-10T22:21:26.867Z,62.53
2023-03-10T22:23:53.744Z,62.94
2023-03-10T22:26:20.201Z,63.76
2023-03-10T22:28:46.689Z,63.69
2023-03-10T22:31:13.292Z,63.89
2023-03-10T22:33:45.079Z,65.43
2023-03-10T22:36:12.979Z,65.65
2023-03-10T22:38:44.149Z,65.39
2023-03-10T22:41:12.064Z,66.66
2023-03-10T22:43:38.593Z,67.26
2023-03-10T22:46:13.179Z,66.96
2023-03-10T22:48:40.610Z,67.96
2023-03-10T22:51:09.019Z,67.94
2023-03-10T22:53:37.865Z,67.98
2023-03-10T22:56:05.020Z,67.72
2023-03-10T22:58:31.656Z,67.43
2023-03-10T23:00:58.250Z,67.73
2023-03-10T23:03:24.709Z,68.37
2023-03-10T23:05:53.634Z,67.99
2023-03-10T23:08:20.278Z,68.36
2023-03-10T23:10:46.856Z,68.14
2023-03-10T23:13:15.721Z,67.98
2023-03-10T23:15:43.730Z,65.39
2023-03-10T23:18:10.705Z,65.27
2023-03-10T23:20:41.023Z,65.14
2023-03-10T23:23:09.217Z,63.96
2023-03-10T23:25:38.766Z,64.27
2023-03-10T23:28:07.951Z,62.71
2023-03-10T23:30:36.251Z,63.07
2023-03-10T23:33:02.868Z,62.57
2023-03-10T23:35:31.939Z,62.65
2023-03-10T23:38:02.586Z,63.20
2023-03-10T23:40:33.058Z,63.64
2023-03-10T23:43:01.471Z,64.77
2023-03-10T23:45:32.092Z,65.60
2023-03-10T23:48:04.647Z,65.65
2023-03-10T23:50:39.489Z,66.25
2023-03-10T23:53:06.983Z,66.42
2023-03-10T23:55:36.637Z,65.59
2023-03-10T23:58:03.753Z,61.65
