createdAt,value
2023-01-02T00:02:20.433Z,9.25
2023-01-02T00:07:27.500Z,11.60
2023-01-02T00:10:00.506Z,15.85
2023-01-02T00:12:34.506Z,9.77
2023-01-02T00:15:09.545Z,12.43
2023-01-02T00:17:43.458Z,8.02
2023-01-02T00:20:17.509Z,9.68
2023-01-02T00:22:51.502Z,9.10
2023-01-02T00:25:25.497Z,10.23
2023-01-02T00:27:59.506Z,14.90
2023-01-02T00:30:38.505Z,10.30
2023-01-02T00:33:12.529Z,12.35
2023-01-02T00:35:46.474Z,9.82
2023-01-02T00:38:20.485Z,11.25
2023-01-02T00:40:53.484Z,9.25
2023-01-02T00:43:20.410Z,12.48
2023-01-02T00:45:55.466Z,14.15
2023-01-02T00:48:22.909Z,14.85
2023-01-02T00:50:56.552Z,8.50
2023-01-02T00:53:23.675Z,11.90
2023-01-02T00:55:57.497Z,11.57
2023-01-02T00:58:24.550Z,9.45
2023-01-02T01:00:59.560Z,12.77
2023-01-02T01:03:26.635Z,14.70
2023-01-02T01:06:00.557Z,9.07
2023-01-02T01:08:27.497Z,9.65
2023-01-02T01:11:01.463Z,14.20
2023-01-02T01:13:28.413Z,10.18
2023-01-02T01:16:09.545Z,10.20
2023-01-02T01:18:37.404Z,9.15
2023-01-02T01:21:14.488Z,11.70
2023-01-02T01:23:41.619Z,12.18
2023-01-02T01:26:17.489Z,12.63
2023-01-02T01:28:44.609Z,13.15
2023-01-02T01:31:22.584Z,13.50
2023-01-02T01:33:49.698Z,10.77
2023-01-02T01:36:26.502Z,14.70
2023-01-02T01:38:53.565Z,10.30
2023-01-02T01:41:28.473Z,12.40
2023-01-02T01:46:34.538Z,10.88
2023-01-02T01:49:05.763Z,10.70
2023-01-02T01:51:45.610Z,9.80
2023-01-02T01:54:17.715Z,8.40
2023-01-02T01:56:57.509Z,10.45
2023-01-02T01:59:25.287Z,12.13
2023-01-02T02:02:00.738Z,10.02
2023-01-02T02:04:28.221Z,11.10
2023-01-02T02:07:01.503Z,10.55
2023-01-02T02:09:34.889Z,12.00
2023-01-02T02:12:09.512Z,11.60
2023-01-02T02:14:36.563Z,11.77
2023-01-02T02:17:19.753Z,9.90
2023-01-02T02:20:05.877Z,14.50
2023-01-02T02:23:06.543Z,12.93
2023-01-02T02:26:10.075Z,12.20
2023-01-02T02:29:20.491Z,12.25
2023-01-02T02:31:55.578Z,10.75
2023-01-02T02:34:34.480Z,12.10
2023-01-02T02:37:15.656Z,9.68
2023-01-02T02:40:01.532Z,11.77
2023-01-02T02:42:37.039Z,14.40
2023-01-02T02:45:18.484Z,12.63
2023-01-02T02:47:51.994Z,8.98
2023-01-02T02:50:33.558Z,10.82
2023-01-02T02:53:05.967Z,12.07
2023-01-02T02:55:44.569Z,11.45
2023-01-02T02:58:13.436Z,9.32
2023-01-02T03:00:47.550Z,13.23
2023-01-02T03:03:17.940Z,9.17
2023-01-02T03:06:05.506Z,10.40
2023-01-02T03:08:41.273Z,9.13
2023-01-02T03:11:16.517Z,10.00
2023-01-02T03:13:52.062Z,10.32
2023-01-02T03:16:37.556Z,9.05
2023-01-02T03:19:08.988Z,9.55
2023-01-02T03:21:49.517Z,8.35
2023-01-02T03:24:20.396Z,9.93
2023-01-02T03:26:58.543Z,8.55
2023-01-02T03:29:31.408Z,7.75
2023-01-02T03:32:07.551Z,9.23
2023-01-02T03:34:39.365Z,7.40
2023-01-02T03:37:17.518Z,8.52
2023-01-02T03:39:49.011Z,8.27
2023-01-02T03:42:27.505Z,8.80
2023-01-02T03:45:00.806Z,7.03
2023-01-02T03:47:40.533Z,8.07
2023-01-02T03:50:14.019Z,8.40
2023-01-02T03:52:47.507Z,9.35
2023-01-02T03:55:15.750Z,8.20
2023-01-02T03:58:00.558Z,8.68
2023-01-02T04:00:34.526Z,6.38
2023-01-02T04:03:13.645Z,9.45
2023-01-02T04:05:48.496Z,8.75
2023-01-02T04:08:27.567Z,9.30
2023-01-02T04:10:58.665Z,9.27
2023-01-02T04:13:39.566Z,6.57
2023-01-02T04:16:18.567Z,4.65
2023-01-02T04:18:55.538Z,6.32
2023-01-02T04:21:28.754Z,4.97
2023-01-02T04:24:06.540Z,5.72
2023-01-02T04:26:39.524Z,5.93
2023-01-02T04:29:13.531Z,6.47
2023-01-02T04:31:46.054Z,7.00
2023-01-02T04:34:22.556Z,3.78
2023-01-02T04:36:51.007Z,5.30
2023-01-02T04:39:27.533Z,6.13
2023-01-02T04:41:54.718Z,6.10
2023-01-02T04:44:28.533Z,3.47
2023-01-02T04:46:55.488Z,5.57
2023-01-02T04:49:28.586Z,5.35
2023-01-02T04:51:56.981Z,4.32
2023-01-02T04:54:30.561Z,6.45
2023-01-02T04:56:57.502Z,6.97
2023-01-02T04:59:30.516Z,8.95
2023-01-02T05:01:57.618Z,6.60
2023-01-02T05:04:31.557Z,3.33
2023-01-02T05:06:59.951Z,6.63
2023-01-02T05:09:33.535Z,4.00
2023-01-02T05:12:00.516Z,4.55
2023-01-02T05:14:35.552Z,4.25
2023-01-02T05:17:09.239Z,6.53
2023-01-02T05:19:42.513Z,5.38
2023-01-02T05:22:12.968Z,5.35
2023-01-02T05:24:46.553Z,4.93
2023-01-02T05:27:14.203Z,4.93
2023-01-02T05:29:47.541Z,5.55
2023-01-02T05:32:14.567Z,5.38
2023-01-02T05:34:48.797Z,6.82
2023-01-02T05:37:17.159Z,6.93
2023-01-02T05:39:50.557Z,3.75
2023-01-02T05:42:17.513Z,5.45
2023-01-02T05:44:50.520Z,6.00
2023-01-02T05:47:17.473Z,3.42
2023-01-02T05:49:51.555Z,3.17
2023-01-02T05:52:19.951Z,3.40
2023-01-02T05:54:53.569Z,3.30
2023-01-02T05:57:20.531Z,3.78
2023-01-02T05:59:54.545Z,3.80
2023-01-02T06:02:21.754Z,2.87
2023-01-02T06:04:55.573Z,3.67
2023-01-02T06:07:24.010Z,7.03
2023-01-02T06:09:57.505Z,6.10
2023-01-02T06:12:24.624Z,7.03
2023-01-02T06:14:58.550Z,7.10
2023-01-02T06:17:33.302Z,8.05
2023-01-02T06:20:06.607Z,7.97
2023-01-02T06:22:34.973Z,5.88
2023-01-02T06:25:08.578Z,7.22
2023-01-02T06:27:35.619Z,6.47
2023-01-02T06:30:09.535Z,6.32
2023-01-02T06:32:36.554Z,8.02
2023-01-02T06:35:10.543Z,7.65
2023-01-02T06:37:42.754Z,6.05
2023-01-02T06:40:16.547Z,8.63
2023-01-02T06:42:43.751Z,8.77
2023-01-02T06:45:18.554Z,6.97
2023-01-02T06:47:45.590Z,8.57
2023-01-02T06:50:23.920Z,8.95
2023-01-02T06:52:53.342Z,8.50
2023-01-02T06:55:26.531Z,8.43
2023-01-02T06:57:53.534Z,7.85
2023-01-02T07:00:27.578Z,6.95
2023-01-02T07:02:54.587Z,9.37
2023-01-02T07:05:28.576Z,9.23
2023-01-02T07:07:57.039Z,11.65
2023-01-02T07:10:30.606Z,7.68
2023-01-02T07:12:58.063Z,8.32
2023-01-02T07:15:31.566Z,6.88
2023-01-02T07:18:05.366Z,7.18
2023-01-02T07:20:38.560Z,6.13
2023-01-02T07:23:06.876Z,7.07
2023-01-02T07:25:44.373Z,6.55
2023-01-02T07:28:11.647Z,9.07
2023-01-02T07:30:45.581Z,6.43
2023-01-02T07:33:12.553Z,6.55
2023-01-02T07:35:45.549Z,5.20
2023-01-02T07:38:13.915Z,4.45
2023-01-02T07:40:47.651Z,5.07
2023-01-02T07:43:14.706Z,4.18
2023-01-02T07:45:50.593Z,4.40
2023-01-02T07:48:18.225Z,4.55
2023-01-02T07:50:52.569Z,4.93
2023-01-02T07:53:21.017Z,4.93
2023-01-02T07:55:59.542Z,5.03
2023-01-02T07:58:26.888Z,5.03
2023-01-02T08:01:05.502Z,4.50
2023-01-02T08:03:33.182Z,4.22
2023-01-02T08:06:10.562Z,5.70
2023-01-02T08:08:40.965Z,5.63
2023-01-02T08:11:16.537Z,6.38
2023-01-02T08:13:43.785Z,4.78
2023-01-02T08:16:25.605Z,4.40
2023-01-02T08:18:53.766Z,6.53
2023-01-02T08:21:27.576Z,4.95
2023-01-02T08:23:55.863Z,2.88
2023-01-02T08:26:29.548Z,3.72
2023-01-02T08:28:56.505Z,4.70
2023-01-02T08:31:29.598Z,3.72
2023-01-02T08:33:56.641Z,4.07
2023-01-02T08:36:30.579Z,4.53
2023-01-02T08:38:58.934Z,5.72
2023-01-02T08:41:39.605Z,4.68
2023-01-02T08:44:07.469Z,6.28
2023-01-02T08:46:43.217Z,6.25
2023-01-02T08:49:10.380Z,5.18
2023-01-02T08:51:43.541Z,5.00
2023-01-02T08:54:11.885Z,5.72
2023-01-02T08:56:45.544Z,3.95
2023-01-02T08:59:13.075Z,4.25
2023-01-02T09:01:47.674Z,4.30
2023-01-02T09:04:14.902Z,3.72
2023-01-02T09:06:49.561Z,6.07
2023-01-02T09:09:18.129Z,4.55
2023-01-02T09:11:53.608Z,5.95
2023-01-02T09:14:22.232Z,3.78
2023-01-02T09:16:56.560Z,4.28
2023-01-02T09:19:23.908Z,5.35
2023-01-02T09:21:57.569Z,3.83
2023-01-02T09:24:25.938Z,3.47
2023-01-02T09:26:59.572Z,3.88
2023-01-02T09:29:26.571Z,6.18
2023-01-02T09:32:00.579Z,5.38
2023-01-02T09:34:27.598Z,4.43
2023-01-02T09:37:01.651Z,6.05
2023-01-02T09:39:32.814Z,6.23
2023-01-02T09:42:07.559Z,5.18
2023-01-02T09:44:39.503Z,3.75
2023-01-02T09:47:18.611Z,5.30
2023-01-02T09:49:48.139Z,5.57
2023-01-02T09:52:25.516Z,5.72
2023-01-02T09:54:54.206Z,6.00
2023-01-02T09:57:38.579Z,4.40
2023-01-02T10:00:07.758Z,4.43
2023-01-02T10:02:56.618Z,4.00
2023-01-02T10:05:47.027Z,3.45
2023-01-02T10:08:32.714Z,5.65
2023-01-02T10:11:11.433Z,3.50
2023-01-02T10:14:18.027Z,5.10
2023-01-02T10:16:43.230Z,3.95
2023-01-02T10:19:23.616Z,3.55
2023-01-02T10:21:54.382Z,4.47
2023-01-02T10:24:37.537Z,3.70
2023-01-02T10:27:11.571Z,5.63
2023-01-02T10:29:49.587Z,4.47
2023-01-02T10:32:18.621Z,5.53
2023-01-02T10:35:03.554Z,5.35
2023-01-02T10:37:31.211Z,5.47
2023-01-02T10:40:05.611Z,5.43
2023-01-02T10:42:34.589Z,8.25
2023-01-02T10:45:01.823Z,6.30
2023-01-02T10:47:40.580Z,5.70
2023-01-02T10:50:13.874Z,5.40
2023-01-02T10:52:53.586Z,6.43
2023-01-02T10:55:37.578Z,6.82
2023-01-02T10:58:18.558Z,6.68
2023-01-02T11:00:52.647Z,5.65
2023-01-02T11:03:29.590Z,6.03
2023-01-02T11:06:05.867Z,9.18
2023-01-02T11:09:01.616Z,8.18
2023-01-02T11:11:36.656Z,9.55
2023-01-02T11:14:14.548Z,9.15
2023-01-02T11:16:48.570Z,6.47
2023-01-02T11:19:29.872Z,7.63
2023-01-02T11:22:04.576Z,10.63
2023-01-02T11:24:38.602Z,11.50
2023-01-02T11:27:12.636Z,10.07
2023-01-02T11:29:53.618Z,9.10
2023-01-02T11:32:32.556Z,7.45
2023-01-02T11:35:07.550Z,7.35
2023-01-02T11:40:31.614Z,8.65
2023-01-02T11:43:12.581Z,7.07
2023-01-02T11:45:47.599Z,9.25
2023-01-02T11:48:24.572Z,7.75
2023-01-02T11:50:59.663Z,6.65
2023-01-02T11:53:39.591Z,6.78
2023-01-02T11:56:19.896Z,5.78
2023-01-02T11:59:02.136Z,6.88
2023-01-02T12:01:48.033Z,7.05
2023-01-02T12:04:22.959Z,6.45
2023-01-02T12:09:43.997Z,7.00
2023-01-02T12:12:31.855Z,6.40
2023-01-02T12:15:32.656Z,5.68
2023-01-02T12:18:16.736Z,6.13
2023-01-02T12:20:57.674Z,5.90
2023-01-02T12:23:48.832Z,5.28
2023-01-02T12:26:25.828Z,7.65
2023-01-02T12:29:46.566Z,7.55
2023-01-02T12:32:55.858Z,7.43
2023-01-02T12:36:04.894Z,4.53
2023-01-02T12:38:53.773Z,6.57
2023-01-02T12:41:34.692Z,6.30
2023-01-02T12:44:45.831Z,6.95
2023-01-02T12:47:31.942Z,5.53
2023-01-02T12:50:43.966Z,5.45
2023-01-02T12:53:39.855Z,5.60
2023-01-02T12:56:19.901Z,3.65
2023-01-02T12:59:18.825Z,4.57
2023-01-02T13:01:59.882Z,3.65
2023-01-02T13:04:37.919Z,6.20
2023-01-02T13:07:19.859Z,4.55
2023-01-02T13:09:57.006Z,6.85
2023-01-02T13:12:34.202Z,8.15
2023-01-02T13:15:14.856Z,4.28
2023-01-02T13:17:54.988Z,5.57
2023-01-02T13:20:52.871Z,4.63
2023-01-02T13:23:38.769Z,5.07
2023-01-02T13:26:16.943Z,6.78
2023-01-02T13:29:03.888Z,6.47
2023-01-02T13:31:48.172Z,8.75
2023-01-02T13:34:26.886Z,6.43
2023-01-02T13:37:07.835Z,5.32
2023-01-02T13:39:54.796Z,7.45
2023-01-02T13:42:46.817Z,5.85
2023-01-02T13:45:17.754Z,8.30
2023-01-02T13:47:59.896Z,6.45
2023-01-02T13:50:29.821Z,5.93
2023-01-02T13:53:33.857Z,5.95
2023-01-02T13:56:05.416Z,4.93
2023-01-02T13:58:55.596Z,5.75
2023-01-02T14:01:55.147Z,6.32
2023-01-02T14:04:43.736Z,9.30
2023-01-02T14:07:45.138Z,8.75
2023-01-02T14:10:27.884Z,3.58
2023-01-02T14:13:00.401Z,2.75
2023-01-02T14:15:36.698Z,3.00
2023-01-02T14:18:06.421Z,2.92
2023-01-02T14:20:42.607Z,2.33
2023-01-02T14:23:24.629Z,4.22
2023-01-02T14:25:58.600Z,6.72
2023-01-02T14:28:27.918Z,7.45
2023-01-02T14:31:03.693Z,5.28
2023-01-02T14:33:33.281Z,5.03
2023-01-02T14:36:12.623Z,5.70
2023-01-02T14:38:43.072Z,5.05
2023-01-02T14:41:19.601Z,5.20
2023-01-02T14:43:48.379Z,6.32
2023-01-02T14:46:25.634Z,6.55
2023-01-02T14:48:56.130Z,5.43
2023-01-02T14:51:37.583Z,4.68
2023-01-02T14:54:13.308Z,6.63
2023-01-02T14:56:49.682Z,6.82
2023-01-02T14:59:23.528Z,4.15
2023-01-02T15:02:02.694Z,6.07
2023-01-02T15:04:32.997Z,5.50
2023-01-02T15:07:14.641Z,5.78
2023-01-02T15:09:45.355Z,6.57
2023-01-02T15:12:28.596Z,7.85
2023-01-02T15:14:56.716Z,7.18
2023-01-02T15:17:31.630Z,4.60
2023-01-02T15:22:37.758Z,6.63
2023-01-02T15:25:05.650Z,4.22
2023-01-02T15:27:40.600Z,12.13
2023-01-02T15:32:55.680Z,4.13
2023-01-02T15:35:24.477Z,4.78
2023-01-02T15:37:58.606Z,5.20
2023-01-02T15:40:28.436Z,5.37
2023-01-02T15:43:06.585Z,5.85
2023-01-02T15:45:34.426Z,4.10
2023-01-02T15:48:10.612Z,5.70
2023-01-02T15:50:38.730Z,4.43
2023-01-02T15:53:13.676Z,5.22
2023-01-02T15:58:30.604Z,6.18
2023-01-02T16:01:15.080Z,6.35
2023-01-02T16:04:01.864Z,5.05
2023-01-02T16:06:33.833Z,6.18
2023-01-02T16:09:10.569Z,7.28
2023-01-02T16:11:46.923Z,6.55
2023-01-02T16:14:23.753Z,7.53
2023-01-02T16:16:55.442Z,6.38
2023-01-02T16:19:33.621Z,5.60
2023-01-02T16:22:07.174Z,9.70
2023-01-02T16:24:43.655Z,7.18
2023-01-02T16:27:13.397Z,8.05
2023-01-02T16:29:48.641Z,7.25
2023-01-02T16:32:25.821Z,6.57
2023-01-02T16:35:09.635Z,9.20
2023-01-02T16:37:37.616Z,7.15
2023-01-02T16:41:00.071Z,7.72
2023-01-02T16:43:30.069Z,8.18
2023-01-02T16:46:04.741Z,5.72
2023-01-02T16:48:32.967Z,5.82
2023-01-02T16:51:07.642Z,6.07
2023-01-02T16:53:34.713Z,8.48
2023-01-02T16:56:08.638Z,8.05
2023-01-02T16:58:35.589Z,6.95
2023-01-02T17:01:09.639Z,7.00
2023-01-02T17:03:36.940Z,3.47
2023-01-02T17:06:17.648Z,4.63
2023-01-02T17:08:44.638Z,4.30
2023-01-02T17:11:21.623Z,2.47
2023-01-02T17:13:49.431Z,2.53
2023-01-02T17:16:23.716Z,5.65
2023-01-02T17:18:50.738Z,3.55
2023-01-02T17:21:32.561Z,3.40
2023-01-02T17:23:59.966Z,3.38
2023-01-02T17:26:33.645Z,5.80
2023-01-02T17:29:00.614Z,5.72
2023-01-02T17:31:27.653Z,3.95
2023-01-02T17:34:01.680Z,3.78
2023-01-02T17:36:30.586Z,4.67
2023-01-02T17:39:03.663Z,4.53
2023-01-02T17:41:30.728Z,6.07
2023-01-02T17:44:01.941Z,5.07
2023-01-02T17:49:31.688Z,3.35
2023-01-02T17:52:06.622Z,4.10
2023-01-02T17:57:00.405Z,4.53
2023-01-02T17:59:41.728Z,6.13
2023-01-02T18:02:08.946Z,5.95
2023-01-02T18:04:42.611Z,8.13
2023-01-02T18:07:12.212Z,7.60
2023-01-02T18:10:07.784Z,9.48
2023-01-02T18:12:33.070Z,6.97
2023-01-02T18:15:08.683Z,5.70
2023-01-02T18:17:35.628Z,5.35
2023-01-02T18:20:13.660Z,4.85
2023-01-02T18:22:51.034Z,7.78
2023-01-02T18:25:26.652Z,7.00
2023-01-02T18:27:58.066Z,6.13
2023-01-02T18:30:32.676Z,8.48
2023-01-02T18:33:10.843Z,5.25
2023-01-02T18:35:59.956Z,6.15
2023-01-02T18:38:38.642Z,8.95
2023-01-02T18:41:22.652Z,6.28
2023-01-02T18:43:57.659Z,7.22
2023-01-02T18:47:03.947Z,8.38
2023-01-02T18:49:43.675Z,8.00
2023-01-02T18:52:29.685Z,5.35
2023-01-02T18:55:12.648Z,5.88
2023-01-02T18:57:52.882Z,7.35
2023-01-02T19:00:28.666Z,9.23
2023-01-02T19:03:06.725Z,8.60
2023-01-02T19:05:41.665Z,18.40
2023-01-02T19:08:24.644Z,7.53
2023-01-02T19:11:01.673Z,10.45
2023-01-02T19:13:38.681Z,6.93
2023-01-02T19:16:17.752Z,6.28
2023-01-02T19:18:52.664Z,8.68
2023-01-02T19:21:33.678Z,9.77
2023-01-02T19:24:22.751Z,7.50
2023-01-02T19:27:02.682Z,8.95
2023-01-02T19:29:38.656Z,10.55
2023-01-02T19:32:26.665Z,8.75
2023-01-02T19:35:01.713Z,8.20
2023-01-02T19:37:41.650Z,7.07
2023-01-02T19:40:20.653Z,10.15
2023-01-02T19:42:55.723Z,10.57
2023-01-02T19:45:30.655Z,13.00
2023-01-02T19:50:37.685Z,13.07
2023-01-02T19:53:11.654Z,14.50
2023-01-02T19:55:45.662Z,13.65
2023-01-02T19:58:20.647Z,11.85
2023-01-02T20:03:27.694Z,11.88
2023-01-02T20:06:01.653Z,13.80
2023-01-02T20:08:35.644Z,9.43
2023-01-02T20:11:08.670Z,11.15
2023-01-02T20:13:43.686Z,11.35
2023-01-02T20:16:17.661Z,10.85
2023-01-02T20:18:50.649Z,9.95
2023-01-02T20:21:24.684Z,9.98
2023-01-02T20:24:04.661Z,12.53
2023-01-02T20:26:38.724Z,10.18
2023-01-02T20:29:13.632Z,10.17
2023-01-02T20:31:46.719Z,11.40
2023-01-02T20:34:20.701Z,7.95
2023-01-02T20:36:54.621Z,6.47
2023-01-02T20:39:28.743Z,8.75
2023-01-02T20:42:05.477Z,9.53
2023-01-02T20:44:42.647Z,11.10
2023-01-02T20:47:16.657Z,16.10
2023-01-02T20:49:49.744Z,16.48
2023-01-02T20:52:23.651Z,12.85
2023-01-02T20:54:57.646Z,10.88
2023-01-02T20:57:30.676Z,9.80
2023-01-02T21:00:05.669Z,11.15
2023-01-02T21:05:12.695Z,8.10
2023-01-02T21:07:46.654Z,14.73
2023-01-02T21:10:20.696Z,11.48
2023-01-02T21:12:54.677Z,7.75
2023-01-02T21:15:29.658Z,10.73
2023-01-02T21:20:39.933Z,13.43
2023-01-02T21:23:24.701Z,10.65
2023-01-02T21:25:58.702Z,9.32
2023-01-02T21:28:32.660Z,11.13
2023-01-02T21:31:07.699Z,9.68
2023-01-02T21:33:42.034Z,12.55
2023-01-02T21:36:16.867Z,14.95
2023-01-02T21:38:50.667Z,12.88
2023-01-02T21:41:24.663Z,15.70
2023-01-02T21:43:58.731Z,18.88
2023-01-02T21:46:33.724Z,21.37
2023-01-02T21:51:40.674Z,16.17
2023-01-02T21:54:13.673Z,19.25
2023-01-02T21:56:46.744Z,16.25
2023-01-02T21:59:20.690Z,12.80
2023-01-02T22:01:56.071Z,11.65
2023-01-02T22:04:29.695Z,9.40
2023-01-02T22:09:50.739Z,11.20
2023-01-02T22:12:17.832Z,11.60
2023-01-02T22:14:51.635Z,11.82
2023-01-02T22:17:20.037Z,10.75
2023-01-02T22:19:53.692Z,12.05
2023-01-02T22:22:20.647Z,14.07
2023-01-02T22:25:00.678Z,12.02
2023-01-02T22:27:27.845Z,10.65
2023-01-02T22:30:27.435Z,13.18
2023-01-02T22:32:54.478Z,15.23
2023-01-02T22:35:27.695Z,11.43
2023-01-02T22:37:54.748Z,8.68
2023-01-02T22:40:21.795Z,13.43
2023-01-02T22:43:04.807Z,13.45
2023-01-02T22:45:46.638Z,11.50
2023-01-02T22:48:27.684Z,16.08
2023-01-02T22:51:02.683Z,11.93
2023-01-02T22:56:28.655Z,13.75
2023-01-02T22:59:01.640Z,15.10
2023-01-02T23:01:37.772Z,17.30
2023-01-02T23:04:16.758Z,14.90
2023-01-02T23:07:22.274Z,14.10
2023-01-02T23:09:43.653Z,15.02
2023-01-02T23:12:17.881Z,16.23
2023-01-02T23:14:51.728Z,14.65
2023-01-02T23:17:25.706Z,13.93
2023-01-02T23:20:00.621Z,17.60
2023-01-02T23:22:35.029Z,19.10
2023-01-02T23:25:15.665Z,15.18
2023-01-02T23:27:49.666Z,15.98
2023-01-02T23:30:23.941Z,14.90
2023-01-02T23:32:57.642Z,12.13
2023-01-02T23:35:32.686Z,16.30
2023-01-02T23:38:06.687Z,14.15
2023-01-02T23:40:39.713Z,15.02
2023-01-02T23:43:13.709Z,16.33
2023-01-02T23:45:47.764Z,13.90
2023-01-02T23:48:21.680Z,14.13
2023-01-02T23:51:04.681Z,14.93
2023-01-02T23:53:38.646Z,13.32
2023-01-02T23:56:23.687Z,16.13
2023-01-02T23:59:02.852Z,16.85
