createdAt,value
2017-10-20T00:00:44.400Z,12.45
2017-10-20T00:01:44.423Z,12.31
2017-10-20T00:02:44.438Z,12.29
2017-10-20T00:03:44.457Z,12.28
2017-10-20T00:04:44.474Z,12.28
2017-10-20T00:05:44.494Z,12.29
2017-10-20T00:06:44.510Z,12.36
2017-10-20T00:07:44.529Z,12.29
2017-10-20T00:08:44.550Z,12.42
2017-10-20T00:09:44.578Z,12.29
2017-10-20T00:10:44.586Z,12.42
2017-10-20T00:11:44.613Z,12.32
2017-10-20T00:12:44.626Z,12.35
2017-10-20T00:13:44.644Z,12.31
2017-10-20T00:14:44.669Z,12.29
2017-10-20T00:15:44.678Z,12.25
2017-10-20T00:16:44.699Z,12.24
2017-10-20T00:17:44.722Z,12.18
2017-10-20T00:18:44.743Z,12.17
2017-10-20T00:19:44.754Z,12.18
2017-10-20T00:20:44.773Z,12.24
2017-10-20T00:21:44.793Z,12.25
2017-10-20T00:22:44.812Z,12.28
2017-10-20T00:23:44.831Z,12.29
2017-10-20T00:24:44.852Z,12.29
2017-10-20T00:25:44.866Z,12.28
2017-10-20T00:26:44.885Z,12.28
2017-10-20T00:27:44.908Z,12.25
2017-10-20T00:28:44.925Z,12.28
2017-10-20T00:29:44.943Z,12.32
2017-10-20T00:30:44.962Z,12.35
2017-10-20T00:31:44.981Z,12.20
2017-10-20T00:32:45.003Z,12.29
2017-10-20T00:33:45.019Z,12.35
2017-10-20T00:34:45.035Z,12.35
2017-10-20T00:35:45.057Z,12.25
2017-10-20T00:36:45.076Z,12.13
2017-10-20T00:37:45.095Z,12.13
2017-10-20T00:38:45.110Z,12.21
2017-10-20T00:39:45.129Z,12.15
2017-10-20T00:40:45.149Z,12.29
2017-10-20T00:41:45.176Z,12.28
2017-10-20T00:42:45.186Z,12.20
2017-10-20T00:43:45.204Z,12.24
2017-10-20T00:44:45.225Z,12.31
2017-10-20T00:45:45.241Z,12.27
2017-10-20T00:46:45.260Z,12.21
2017-10-20T00:47:45.278Z,12.15
2017-10-20T00:48:45.297Z,12.20
2017-10-20T00:49:45.317Z,12.21
2017-10-20T00:50:45.359Z,12.31
2017-10-20T00:51:45.354Z,12.35
2017-10-20T00:52:45.372Z,12.18
2017-10-20T00:53:45.391Z,12.10
2017-10-20T00:54:45.410Z,12.24
2017-10-20T00:55:45.429Z,12.21
2017-10-20T00:56:45.446Z,12.25
2017-10-20T00:57:45.467Z,12.29
2017-10-20T00:58:45.482Z,12.36
2017-10-20T00:59:45.502Z,12.35
2017-10-20T01:00:45.523Z,12.29
2017-10-20T01:01:45.542Z,12.45
2017-10-20T01:02:45.566Z,12.39
2017-10-20T01:03:45.577Z,12.50
2017-10-20T01:04:45.606Z,12.31
2017-10-20T01:05:45.616Z,12.29
2017-10-20T01:06:45.635Z,12.43
2017-10-20T01:07:45.653Z,12.29
2017-10-20T01:08:45.671Z,12.31
2017-10-20T01:09:45.690Z,12.32
2017-10-20T01:10:45.708Z,12.28
2017-10-20T01:11:45.727Z,12.31
2017-10-20T01:12:45.747Z,12.40
2017-10-20T01:13:45.766Z,12.46
2017-10-20T01:14:45.785Z,12.46
2017-10-20T01:15:45.805Z,12.46
2017-10-20T01:16:45.821Z,12.42
2017-10-20T01:17:45.841Z,12.57
2017-10-20T01:18:45.863Z,12.61
2017-10-20T01:19:45.880Z,12.68
2017-10-20T01:20:45.896Z,12.65
2017-10-20T01:21:45.918Z,12.57
2017-10-20T01:22:45.935Z,12.42
2017-10-20T01:23:45.955Z,12.60
2017-10-20T01:24:45.974Z,12.61
2017-10-20T01:25:45.991Z,12.76
2017-10-20T01:26:46.012Z,12.83
2017-10-20T01:27:46.030Z,12.75
2017-10-20T01:28:46.051Z,12.86
2017-10-20T01:29:46.065Z,12.87
2017-10-20T01:30:46.086Z,12.82
2017-10-20T01:31:46.105Z,12.76
2017-10-20T01:32:46.125Z,12.93
2017-10-20T01:33:46.144Z,12.95
2017-10-20T01:34:46.161Z,13.01
2017-10-20T01:35:46.181Z,13.04
2017-10-20T01:36:46.205Z,13.05
2017-10-20T01:37:46.219Z,13.12
2017-10-20T01:38:46.236Z,13.15
2017-10-20T01:39:46.273Z,13.22
2017-10-20T01:40:46.280Z,13.27
2017-10-20T01:41:46.294Z,12.97
2017-10-20T01:42:46.312Z,13.05
2017-10-20T01:43:46.329Z,13.12
2017-10-20T01:44:46.352Z,13.35
2017-10-20T01:45:46.370Z,13.27
2017-10-20T01:46:46.398Z,13.39
2017-10-20T01:47:46.409Z,13.39
2017-10-20T01:48:46.424Z,13.41
2017-10-20T01:49:46.447Z,13.49
2017-10-20T01:50:46.463Z,13.57
2017-10-20T01:51:46.484Z,13.47
2017-10-20T01:52:46.507Z,13.53
2017-10-20T01:53:46.520Z,13.47
2017-10-20T01:54:46.543Z,13.47
2017-10-20T01:55:46.559Z,13.59
2017-10-20T01:56:46.579Z,13.54
2017-10-20T01:57:46.596Z,13.68
2017-10-20T01:58:46.623Z,13.68
2017-10-20T01:59:46.635Z,13.79
2017-10-20T02:00:46.659Z,13.81
2017-10-20T02:01:46.674Z,13.85
2017-10-20T02:02:46.692Z,13.92
2017-10-20T02:03:46.714Z,13.63
2017-10-20T02:04:46.730Z,13.75
2017-10-20T02:05:46.752Z,13.87
2017-10-20T02:06:46.770Z,13.96
2017-10-20T02:07:46.789Z,13.99
2017-10-20T02:08:46.807Z,14.11
2017-10-20T02:09:46.828Z,14.12
2017-10-20T02:10:46.848Z,14.17
2017-10-20T02:11:46.864Z,14.22
2017-10-20T02:12:46.886Z,14.35
2017-10-20T02:13:46.914Z,14.33
2017-10-20T02:14:46.922Z,14.40
2017-10-20T02:15:46.941Z,14.51
2017-10-20T02:16:46.961Z,14.47
2017-10-20T02:17:46.980Z,14.53
2017-10-20T02:18:47.000Z,14.53
2017-10-20T02:19:47.019Z,14.54
2017-10-20T02:20:47.042Z,14.53
2017-10-20T02:21:47.063Z,14.60
2017-10-20T02:22:47.078Z,14.68
2017-10-20T02:23:47.096Z,14.73
2017-10-20T02:24:47.122Z,14.68
2017-10-20T02:25:47.146Z,14.73
2017-10-20T02:26:47.154Z,14.70
2017-10-20T02:27:47.174Z,14.82
2017-10-20T02:28:47.197Z,14.72
2017-10-20T02:29:47.225Z,14.78
2017-10-20T02:30:47.237Z,14.84
2017-10-20T02:31:47.255Z,14.85
2017-10-20T02:32:47.274Z,14.94
2017-10-20T02:33:47.297Z,14.78
2017-10-20T02:34:47.323Z,14.85
2017-10-20T02:35:47.417Z,14.89
2017-10-20T02:36:47.352Z,14.72
2017-10-20T02:37:47.371Z,14.85
2017-10-20T02:38:47.393Z,14.82
2017-10-20T02:39:47.413Z,14.91
2017-10-20T02:40:47.431Z,14.85
2017-10-20T02:41:47.454Z,15.02
2017-10-20T02:42:47.470Z,15.11
2017-10-20T02:43:47.506Z,15.14
2017-10-20T02:44:47.511Z,15.15
2017-10-20T02:45:47.529Z,15.14
2017-10-20T02:46:47.550Z,15.22
2017-10-20T02:47:47.568Z,15.14
2017-10-20T02:48:47.589Z,15.22
2017-10-20T02:49:47.610Z,15.21
2017-10-20T02:50:47.626Z,15.18
2017-10-20T02:51:47.648Z,15.14
2017-10-20T02:52:47.668Z,15.09
2017-10-20T02:53:47.691Z,15.15
2017-10-20T02:54:47.707Z,15.15
2017-10-20T02:55:47.729Z,15.18
2017-10-20T02:56:47.747Z,15.15
2017-10-20T02:57:47.769Z,15.15
2017-10-20T02:58:47.787Z,15.15
2017-10-20T02:59:47.807Z,15.11
2017-10-20T03:00:47.826Z,15.14
2017-10-20T03:01:47.849Z,15.22
2017-10-20T03:02:47.867Z,15.02
2017-10-20T03:03:47.887Z,15.02
2017-10-20T03:04:47.905Z,15.11
2017-10-20T03:05:47.925Z,15.04
2017-10-20T03:06:47.943Z,15.14
2017-10-20T03:07:47.964Z,15.11
2017-10-20T03:08:47.985Z,15.17
2017-10-20T03:09:48.007Z,15.14
2017-10-20T03:10:48.027Z,15.17
2017-10-20T03:11:48.044Z,15.11
2017-10-20T03:12:48.065Z,15.02
2017-10-20T03:13:48.086Z,15.10
2017-10-20T03:14:48.102Z,15.10
2017-10-20T03:15:48.123Z,15.07
2017-10-20T03:16:48.145Z,15.15
2017-10-20T03:17:48.162Z,15.15
2017-10-20T03:18:48.186Z,15.11
2017-10-20T03:19:48.216Z,15.17
2017-10-20T03:20:48.225Z,15.11
2017-10-20T03:21:48.246Z,15.19
2017-10-20T03:22:48.262Z,15.10
2017-10-20T03:23:48.284Z,15.11
2017-10-20T03:24:48.301Z,15.18
2017-10-20T03:25:48.323Z,15.21
2017-10-20T03:26:48.343Z,15.14
2017-10-20T03:27:48.361Z,15.24
2017-10-20T03:28:48.383Z,15.18
2017-10-20T03:29:48.403Z,15.21
2017-10-20T03:30:48.422Z,15.21
2017-10-20T03:31:48.442Z,15.19
2017-10-20T03:32:48.460Z,15.25
2017-10-20T03:33:48.480Z,15.24
2017-10-20T03:34:48.510Z,15.31
2017-10-20T03:35:48.524Z,15.19
2017-10-20T03:36:48.548Z,15.22
2017-10-20T03:37:48.561Z,15.24
2017-10-20T03:38:48.579Z,15.19
2017-10-20T03:39:48.600Z,15.25
2017-10-20T03:40:48.619Z,15.10
2017-10-20T03:41:48.639Z,15.11
2017-10-20T03:42:48.659Z,15.17
2017-10-20T03:43:48.679Z,15.14
2017-10-20T03:44:48.699Z,15.18
2017-10-20T03:45:48.722Z,15.14
2017-10-20T03:46:48.746Z,15.02
2017-10-20T03:47:48.757Z,15.10
2017-10-20T03:48:48.781Z,15.11
2017-10-20T03:49:48.806Z,15.17
2017-10-20T03:50:48.819Z,15.11
2017-10-20T03:51:48.838Z,15.02
2017-10-20T03:52:48.861Z,14.96
2017-10-20T03:53:48.878Z,14.97
2017-10-20T03:54:48.900Z,15.02
2017-10-20T03:55:48.919Z,14.96
2017-10-20T03:56:48.936Z,14.94
2017-10-20T03:57:48.959Z,14.85
2017-10-20T03:58:48.976Z,14.82
2017-10-20T03:59:48.997Z,14.84
2017-10-20T04:00:49.019Z,14.94
2017-10-20T04:01:49.036Z,14.73
2017-10-20T04:02:49.056Z,14.81
2017-10-20T04:03:49.076Z,14.78
2017-10-20T04:04:49.098Z,14.77
2017-10-20T04:05:49.115Z,14.70
2017-10-20T04:06:49.135Z,14.82
2017-10-20T04:07:49.155Z,14.77
2017-10-20T04:08:49.179Z,14.78
2017-10-20T04:09:49.195Z,14.79
2017-10-20T04:10:49.214Z,14.73
2017-10-20T04:11:49.235Z,14.77
2017-10-20T04:12:49.256Z,14.79
2017-10-20T04:13:49.275Z,14.79
2017-10-20T04:14:49.292Z,14.70
2017-10-20T04:15:49.317Z,14.77
2017-10-20T04:16:49.334Z,14.70
2017-10-20T04:17:49.356Z,14.53
2017-10-20T04:18:49.374Z,14.59
2017-10-20T04:19:49.393Z,14.63
2017-10-20T04:20:49.414Z,14.59
2017-10-20T04:21:49.436Z,14.59
2017-10-20T04:22:49.451Z,14.51
2017-10-20T04:23:49.469Z,14.17
2017-10-20T04:24:49.494Z,14.29
2017-10-20T04:25:49.513Z,14.33
2017-10-20T04:26:49.529Z,14.44
2017-10-20T04:27:49.549Z,14.41
2017-10-20T04:28:49.571Z,14.40
2017-10-20T04:29:49.592Z,14.48
2017-10-20T04:30:49.610Z,14.41
2017-10-20T04:31:49.629Z,14.40
2017-10-20T04:32:49.680Z,14.45
2017-10-20T04:33:49.667Z,14.23
2017-10-20T04:34:49.687Z,14.18
2017-10-20T04:35:49.706Z,14.28
2017-10-20T04:36:49.727Z,14.36
2017-10-20T04:37:49.747Z,14.37
2017-10-20T04:38:49.765Z,14.30
2017-10-20T04:39:49.785Z,14.33
2017-10-20T04:40:49.809Z,14.36
2017-10-20T04:41:49.828Z,14.48
2017-10-20T04:42:49.843Z,14.45
2017-10-20T04:43:49.866Z,14.35
2017-10-20T04:44:49.883Z,14.33
2017-10-20T04:45:49.908Z,14.35
2017-10-20T04:46:49.921Z,14.40
2017-10-20T04:47:49.945Z,14.44
2017-10-20T04:48:49.962Z,14.45
2017-10-20T04:49:50.024Z,14.44
2017-10-20T04:50:50.001Z,14.28
2017-10-20T04:51:50.020Z,14.35
2017-10-20T04:52:50.041Z,14.35
2017-10-20T04:53:50.064Z,14.32
2017-10-20T04:54:50.080Z,14.18
2017-10-20T04:55:50.099Z,13.97
2017-10-20T04:56:50.123Z,14.04
2017-10-20T04:57:50.146Z,14.08
2017-10-20T04:58:50.156Z,14.23
2017-10-20T04:59:50.176Z,14.33
2017-10-20T05:00:50.324Z,14.00
2017-10-20T05:01:50.216Z,14.05
2017-10-20T05:02:50.258Z,14.12
2017-10-20T05:03:50.258Z,14.15
2017-10-20T05:04:50.276Z,14.14
2017-10-20T05:05:50.295Z,14.20
2017-10-20T05:06:50.316Z,14.26
2017-10-20T05:07:50.349Z,14.26
2017-10-20T05:08:50.356Z,14.30
2017-10-20T05:09:50.374Z,14.29
2017-10-20T05:10:50.392Z,14.32
2017-10-20T05:11:50.416Z,14.44
2017-10-20T05:12:50.433Z,14.41
2017-10-20T05:13:50.455Z,14.35
2017-10-20T05:14:50.472Z,14.48
2017-10-20T05:15:50.495Z,14.48
2017-10-20T05:16:50.514Z,14.51
2017-10-20T05:17:50.530Z,14.48
2017-10-20T05:18:50.551Z,14.45
2017-10-20T05:19:50.569Z,14.51
2017-10-20T05:20:50.589Z,14.50
2017-10-20T05:21:50.616Z,14.48
2017-10-20T05:22:50.630Z,14.40
2017-10-20T05:23:50.828Z,14.30
2017-10-20T05:24:50.703Z,14.51
2017-10-20T05:25:50.687Z,14.51
2017-10-20T05:26:50.709Z,14.25
2017-10-20T05:27:50.727Z,14.32
2017-10-20T05:28:50.749Z,14.40
2017-10-20T05:29:50.770Z,14.54
2017-10-20T05:30:50.785Z,14.44
2017-10-20T05:31:50.807Z,14.47
2017-10-20T05:32:50.827Z,14.41
2017-10-20T05:33:50.849Z,14.44
2017-10-20T05:34:50.865Z,14.33
2017-10-20T05:35:50.884Z,14.36
2017-10-20T05:36:50.915Z,14.40
2017-10-20T05:37:50.926Z,14.50
2017-10-20T05:38:50.943Z,14.53
2017-10-20T05:39:50.964Z,14.54
2017-10-20T05:40:50.984Z,14.63
2017-10-20T05:41:51.008Z,14.55
2017-10-20T05:42:51.022Z,14.53
2017-10-20T05:43:51.041Z,14.54
2017-10-20T05:44:51.063Z,14.44
2017-10-20T05:45:51.083Z,14.44
2017-10-20T05:46:51.112Z,14.50
2017-10-20T05:47:51.126Z,14.53
2017-10-20T05:48:51.141Z,14.51
2017-10-20T05:49:51.162Z,14.48
2017-10-20T05:50:51.181Z,14.40
2017-10-20T05:51:51.201Z,14.50
2017-10-20T05:52:51.220Z,14.33
2017-10-20T05:53:51.242Z,14.37
2017-10-20T05:54:51.260Z,14.51
2017-10-20T05:55:51.281Z,14.35
2017-10-20T05:56:51.301Z,14.40
2017-10-20T05:57:51.317Z,14.44
2017-10-20T05:58:51.339Z,14.48
2017-10-20T05:59:51.357Z,14.53
2017-10-20T06:00:51.384Z,14.48
2017-10-20T06:01:51.399Z,14.50
2017-10-20T06:02:51.415Z,14.44
2017-10-20T06:03:51.445Z,14.45
2017-10-20T06:04:51.460Z,14.51
2017-10-20T06:05:51.477Z,14.51
2017-10-20T06:06:51.495Z,14.50
2017-10-20T06:07:51.524Z,14.45
2017-10-20T06:08:51.536Z,14.43
2017-10-20T06:09:51.558Z,14.47
2017-10-20T06:10:51.575Z,14.50
2017-10-20T06:11:51.593Z,14.43
2017-10-20T06:12:51.614Z,14.33
2017-10-20T06:13:51.635Z,14.30
2017-10-20T06:14:51.655Z,14.32
2017-10-20T06:15:51.673Z,14.41
2017-10-20T06:16:51.692Z,14.43
2017-10-20T06:17:51.717Z,14.30
2017-10-20T06:18:51.737Z,14.47
2017-10-20T06:19:51.753Z,14.55
2017-10-20T06:20:51.769Z,14.50
2017-10-20T06:21:51.792Z,14.51
2017-10-20T06:22:51.812Z,14.53
2017-10-20T06:23:51.830Z,14.60
2017-10-20T06:24:51.850Z,14.36
2017-10-20T06:25:51.869Z,14.50
2017-10-20T06:26:51.890Z,14.59
2017-10-20T06:27:51.916Z,14.54
2017-10-20T06:28:51.931Z,14.60
2017-10-20T06:29:51.951Z,14.66
2017-10-20T06:30:51.972Z,14.68
2017-10-20T06:31:51.989Z,14.81
2017-10-20T06:32:52.125Z,14.72
2017-10-20T06:33:52.029Z,14.72
2017-10-20T06:34:52.052Z,14.72
2017-10-20T06:35:52.067Z,14.72
2017-10-20T06:36:52.089Z,14.91
2017-10-20T06:37:52.109Z,14.94
2017-10-20T06:38:52.131Z,14.88
2017-10-20T06:39:52.146Z,14.88
2017-10-20T06:40:52.176Z,14.89
2017-10-20T06:41:52.190Z,14.84
2017-10-20T06:42:52.208Z,14.89
2017-10-20T06:43:52.226Z,14.97
2017-10-20T06:44:52.247Z,14.97
2017-10-20T06:45:52.266Z,14.89
2017-10-20T06:46:52.287Z,14.86
2017-10-20T06:47:52.308Z,14.88
2017-10-20T06:48:52.326Z,14.89
2017-10-20T06:49:52.345Z,14.85
2017-10-20T06:50:52.367Z,15.00
2017-10-20T06:51:52.385Z,14.99
2017-10-20T06:52:52.412Z,15.15
2017-10-20T06:53:52.426Z,15.18
2017-10-20T06:54:52.449Z,15.21
2017-10-20T06:55:52.469Z,15.14
2017-10-20T06:56:52.485Z,15.24
2017-10-20T06:57:52.505Z,15.21
2017-10-20T06:58:52.529Z,15.21
2017-10-20T06:59:52.546Z,15.18
2017-10-20T07:00:52.567Z,15.19
2017-10-20T07:01:52.586Z,15.18
2017-10-20T07:02:52.608Z,15.35
2017-10-20T07:03:52.626Z,15.36
2017-10-20T07:04:52.646Z,15.27
2017-10-20T07:05:52.666Z,15.39
2017-10-20T07:06:52.686Z,15.21
2017-10-20T07:07:52.706Z,15.11
2017-10-20T07:08:52.726Z,15.07
2017-10-20T07:09:52.748Z,15.15
2017-10-20T07:10:52.770Z,15.28
2017-10-20T07:11:52.787Z,15.36
2017-10-20T07:12:52.807Z,15.31
2017-10-20T07:13:52.827Z,15.17
2017-10-20T07:14:52.847Z,14.85
2017-10-20T07:15:52.869Z,14.99
2017-10-20T07:16:52.897Z,15.02
2017-10-20T07:17:52.909Z,15.15
2017-10-20T07:18:52.927Z,15.00
2017-10-20T07:19:52.946Z,14.73
2017-10-20T07:20:52.967Z,14.82
2017-10-20T07:21:52.992Z,15.03
2017-10-20T07:22:53.008Z,15.06
2017-10-20T07:23:53.028Z,15.21
2017-10-20T07:24:53.048Z,15.17
2017-10-20T07:25:53.069Z,15.18
2017-10-20T07:26:53.086Z,15.42
2017-10-20T07:27:53.110Z,15.36
2017-10-20T07:28:53.130Z,15.47
2017-10-20T07:29:53.151Z,15.49
2017-10-20T07:30:53.166Z,15.52
2017-10-20T07:31:53.186Z,15.62
2017-10-20T07:32:53.210Z,15.57
2017-10-20T07:33:53.231Z,15.58
2017-10-20T07:34:53.249Z,15.68
2017-10-20T07:35:53.268Z,15.68
2017-10-20T07:36:53.289Z,15.82
2017-10-20T07:37:53.312Z,15.82
2017-10-20T07:38:53.329Z,15.90
2017-10-20T07:39:53.349Z,15.92
2017-10-20T07:40:53.384Z,15.86
2017-10-20T07:41:53.390Z,15.95
2017-10-20T07:42:53.410Z,15.91
2017-10-20T07:43:53.432Z,15.88
2017-10-20T07:44:53.453Z,15.73
2017-10-20T07:45:53.472Z,15.79
2017-10-20T07:46:53.491Z,15.80
2017-10-20T07:47:53.528Z,15.82
2017-10-20T07:48:53.534Z,15.90
2017-10-20T07:49:53.553Z,15.90
2017-10-20T07:50:53.575Z,15.76
2017-10-20T07:51:53.602Z,15.92
2017-10-20T07:52:53.613Z,15.98
2017-10-20T07:53:53.636Z,15.97
2017-10-20T07:54:53.654Z,16.04
2017-10-20T07:55:53.679Z,16.12
2017-10-20T07:56:53.699Z,16.21
2017-10-20T07:57:53.717Z,16.13
2017-10-20T07:58:53.735Z,16.26
2017-10-20T07:59:53.755Z,16.31
2017-10-20T08:00:53.776Z,16.24
2017-10-20T08:01:53.807Z,16.24
2017-10-20T08:02:53.819Z,16.12
2017-10-20T08:03:53.839Z,16.17
2017-10-20T08:04:53.861Z,16.16
2017-10-20T08:05:53.879Z,16.17
2017-10-20T08:06:53.900Z,16.29
2017-10-20T08:07:53.922Z,16.15
2017-10-20T08:08:53.945Z,16.31
2017-10-20T08:09:53.967Z,16.35
2017-10-20T08:10:53.990Z,16.31
2017-10-20T08:11:54.005Z,16.38
2017-10-20T08:12:54.024Z,16.23
2017-10-20T08:13:54.045Z,16.16
2017-10-20T08:14:54.067Z,16.28
2017-10-20T08:15:54.085Z,16.42
2017-10-20T08:16:54.106Z,16.42
2017-10-20T08:17:54.128Z,16.42
2017-10-20T08:18:54.146Z,16.47
2017-10-20T08:19:54.165Z,16.43
2017-10-20T08:20:54.188Z,16.43
2017-10-20T08:21:54.207Z,16.58
2017-10-20T08:22:54.228Z,16.61
2017-10-20T08:23:54.249Z,16.57
2017-10-20T08:24:54.269Z,16.68
2017-10-20T08:25:54.291Z,16.72
2017-10-20T08:26:54.314Z,16.86
2017-10-20T08:27:54.331Z,16.84
2017-10-20T08:28:54.353Z,16.96
2017-10-20T08:29:54.373Z,16.91
2017-10-20T08:30:54.395Z,16.91
2017-10-20T08:31:54.413Z,17.01
2017-10-20T08:32:54.436Z,17.02
2017-10-20T08:33:54.455Z,17.05
2017-10-20T08:34:54.475Z,17.16
2017-10-20T08:35:54.497Z,17.11
2017-10-20T08:36:54.520Z,17.12
2017-10-20T08:37:54.543Z,17.14
2017-10-20T08:38:54.558Z,17.14
2017-10-20T08:39:54.583Z,17.23
2017-10-20T08:40:54.604Z,17.19
2017-10-20T08:41:54.623Z,17.23
2017-10-20T08:42:54.642Z,17.15
2017-10-20T08:43:54.661Z,17.16
2017-10-20T08:44:54.683Z,17.02
2017-10-20T08:45:54.708Z,16.89
2017-10-20T08:46:54.725Z,17.05
2017-10-20T08:47:54.749Z,17.04
2017-10-20T08:48:54.896Z,17.05
2017-10-20T08:49:54.790Z,17.05
2017-10-20T08:50:54.811Z,17.08
2017-10-20T08:51:54.845Z,17.15
2017-10-20T08:52:54.852Z,17.01
2017-10-20T08:53:54.872Z,17.06
2017-10-20T08:54:54.894Z,16.94
2017-10-20T08:55:54.913Z,16.93
2017-10-20T08:56:54.934Z,16.87
2017-10-20T08:57:54.957Z,16.90
2017-10-20T08:58:54.978Z,16.76
2017-10-20T08:59:54.999Z,16.93
2017-10-20T09:00:55.027Z,16.89
2017-10-20T09:01:55.041Z,16.87
2017-10-20T09:02:55.061Z,16.97
2017-10-20T09:03:55.081Z,17.02
2017-10-20T09:04:55.104Z,17.05
2017-10-20T09:05:55.125Z,16.86
2017-10-20T09:06:55.144Z,16.87
2017-10-20T09:07:55.175Z,16.83
2017-10-20T09:08:55.194Z,16.84
2017-10-20T09:09:55.209Z,16.81
2017-10-20T09:10:55.229Z,16.83
2017-10-20T09:11:55.250Z,16.83
2017-10-20T09:12:55.276Z,16.96
2017-10-20T09:13:55.292Z,16.74
2017-10-20T09:14:55.310Z,16.93
2017-10-20T09:15:55.335Z,16.93
2017-10-20T09:16:55.354Z,16.96
2017-10-20T09:17:55.375Z,16.96
2017-10-20T09:18:55.395Z,16.94
2017-10-20T09:19:55.420Z,16.86
2017-10-20T09:20:55.441Z,16.99
2017-10-20T09:21:55.457Z,16.86
2017-10-20T09:22:55.478Z,16.83
2017-10-20T09:23:55.507Z,16.90
2017-10-20T09:24:55.520Z,16.81
2017-10-20T09:25:55.541Z,16.87
2017-10-20T09:26:55.563Z,16.99
2017-10-20T09:27:55.584Z,16.99
2017-10-20T09:28:55.604Z,16.99
2017-10-20T09:29:55.625Z,16.87
2017-10-20T09:30:55.648Z,16.86
2017-10-20T09:31:55.667Z,16.84
2017-10-20T09:32:55.689Z,17.01
2017-10-20T09:33:55.712Z,16.97
2017-10-20T09:34:55.728Z,16.86
2017-10-20T09:35:55.753Z,16.93
2017-10-20T09:36:55.784Z,16.99
2017-10-20T09:37:55.793Z,17.02
2017-10-20T09:38:55.826Z,17.12
2017-10-20T09:39:55.833Z,17.15
2017-10-20T09:40:55.854Z,17.23
2017-10-20T09:41:55.879Z,17.27
2017-10-20T09:42:55.900Z,17.24
2017-10-20T09:43:55.920Z,17.27
2017-10-20T09:44:55.940Z,17.20
2017-10-20T09:45:55.963Z,17.12
2017-10-20T09:46:55.990Z,17.08
2017-10-20T09:47:56.014Z,16.90
2017-10-20T09:48:56.023Z,16.96
2017-10-20T09:49:56.061Z,16.72
2017-10-20T09:50:56.068Z,16.65
2017-10-20T09:51:56.087Z,16.78
2017-10-20T09:52:56.108Z,16.72
2017-10-20T09:53:56.132Z,16.64
2017-10-20T09:54:56.154Z,16.71
2017-10-20T09:55:56.169Z,16.65
2017-10-20T09:56:56.192Z,16.66
2017-10-20T09:57:56.211Z,16.69
2017-10-20T09:58:56.231Z,16.66
2017-10-20T09:59:56.268Z,16.64
2017-10-20T10:00:56.278Z,16.69
2017-10-20T10:01:56.297Z,16.64
2017-10-20T10:02:56.317Z,16.65
2017-10-20T10:03:56.349Z,16.56
2017-10-20T10:04:56.362Z,16.50
2017-10-20T10:05:56.380Z,16.33
2017-10-20T10:06:56.399Z,16.32
2017-10-20T10:07:56.424Z,16.21
2017-10-20T10:08:56.474Z,16.33
2017-10-20T10:09:56.463Z,16.32
2017-10-20T10:10:56.484Z,16.20
2017-10-20T10:11:56.507Z,16.39
2017-10-20T10:12:56.527Z,16.04
2017-10-20T10:13:56.545Z,15.98
2017-10-20T10:14:56.568Z,16.15
2017-10-20T10:15:56.591Z,16.29
2017-10-20T10:16:56.611Z,16.31
2017-10-20T10:17:56.629Z,16.23
2017-10-20T10:18:56.650Z,16.35
2017-10-20T10:19:56.678Z,16.17
2017-10-20T10:20:56.692Z,16.05
2017-10-20T10:21:56.711Z,16.08
2017-10-20T10:22:56.735Z,16.09
2017-10-20T10:23:56.753Z,16.16
2017-10-20T10:24:56.773Z,16.12
2017-10-20T10:25:56.796Z,16.36
2017-10-20T10:26:56.814Z,16.47
2017-10-20T10:27:56.836Z,16.74
2017-10-20T10:28:56.857Z,16.74
2017-10-20T10:29:56.875Z,16.87
2017-10-20T10:30:56.899Z,16.91
2017-10-20T10:31:56.923Z,16.93
2017-10-20T10:32:56.942Z,17.01
2017-10-20T10:33:56.959Z,16.86
2017-10-20T10:34:56.981Z,16.89
2017-10-20T10:35:57.002Z,16.93
2017-10-20T10:36:57.025Z,17.06
2017-10-20T10:37:57.046Z,17.29
2017-10-20T10:38:57.076Z,17.42
2017-10-20T10:39:57.089Z,17.48
2017-10-20T10:40:57.112Z,17.38
2017-10-20T10:41:57.129Z,17.39
2017-10-20T10:42:57.153Z,17.83
2017-10-20T10:43:57.173Z,18.01
2017-10-20T10:44:57.201Z,18.28
2017-10-20T10:45:57.217Z,18.35
2017-10-20T10:46:57.239Z,17.98
2017-10-20T10:47:57.263Z,18.15
2017-10-20T10:48:57.287Z,18.49
2017-10-20T10:49:57.304Z,18.56
2017-10-20T10:50:57.324Z,18.65
2017-10-20T10:51:57.345Z,18.41
2017-10-20T10:52:57.368Z,18.56
2017-10-20T10:53:57.389Z,18.49
2017-10-20T10:54:57.411Z,18.15
2017-10-20T10:55:57.440Z,18.18
2017-10-20T10:56:57.456Z,18.04
2017-10-20T10:57:57.478Z,18.08
2017-10-20T10:58:57.499Z,18.26
2017-10-20T10:59:57.521Z,18.56
2017-10-20T11:00:57.541Z,18.56
2017-10-20T11:01:57.563Z,18.34
2017-10-20T11:02:57.582Z,18.10
2017-10-20T11:03:57.607Z,18.26
2017-10-20T11:04:57.633Z,18.31
2017-10-20T11:05:57.649Z,18.40
2017-10-20T11:06:57.669Z,18.63
2017-10-20T11:07:57.691Z,18.47
2017-10-20T11:08:57.727Z,18.05
2017-10-20T11:09:57.737Z,18.22
2017-10-20T11:10:57.758Z,18.33
2017-10-20T11:11:57.782Z,18.25
2017-10-20T11:12:57.806Z,18.18
2017-10-20T11:13:57.825Z,18.26
2017-10-20T11:14:57.844Z,18.31
2017-10-20T11:15:57.863Z,18.10
2017-10-20T11:16:57.887Z,17.94
2017-10-20T11:17:57.911Z,17.71
2017-10-20T11:18:57.932Z,17.97
2017-10-20T11:19:57.950Z,17.92
2017-10-20T11:20:57.977Z,17.97
2017-10-20T11:21:57.996Z,18.19
2017-10-20T11:22:58.017Z,18.26
2017-10-20T11:23:58.038Z,18.25
2017-10-20T11:24:58.059Z,18.31
2017-10-20T11:25:58.081Z,18.33
2017-10-20T11:26:58.103Z,18.34
2017-10-20T11:27:58.128Z,18.49
2017-10-20T11:28:58.147Z,18.44
2017-10-20T11:29:58.166Z,18.65
2017-10-20T11:30:58.189Z,18.65
2017-10-20T11:31:58.213Z,18.63
2017-10-20T11:32:58.232Z,18.01
2017-10-20T11:33:58.256Z,18.25
2017-10-20T11:34:58.276Z,18.05
2017-10-20T11:35:58.295Z,18.28
2017-10-20T11:36:58.317Z,18.43
2017-10-20T11:37:58.342Z,18.56
2017-10-20T11:38:58.365Z,18.29
2017-10-20T11:39:58.397Z,18.41
2017-10-20T11:40:58.416Z,18.65
2017-10-20T11:41:58.429Z,18.74
2017-10-20T11:42:58.450Z,18.59
2017-10-20T11:43:58.476Z,18.65
2017-10-20T11:44:58.493Z,18.56
2017-10-20T11:45:58.518Z,18.56
2017-10-20T11:46:58.536Z,18.59
2017-10-20T11:47:58.567Z,18.59
2017-10-20T11:48:58.580Z,18.71
2017-10-20T11:49:58.602Z,18.66
2017-10-20T11:50:58.623Z,18.47
2017-10-20T11:51:58.644Z,18.58
2017-10-20T11:52:58.670Z,18.75
2017-10-20T11:53:58.688Z,18.80
2017-10-20T11:54:58.711Z,18.73
2017-10-20T11:55:58.734Z,18.62
2017-10-20T11:56:58.756Z,18.38
2017-10-20T11:57:58.776Z,18.62
2017-10-20T11:58:58.797Z,18.63
2017-10-20T11:59:58.823Z,18.29
2017-10-20T12:00:58.845Z,18.41
2017-10-20T12:01:58.862Z,18.45
2017-10-20T12:02:58.886Z,18.56
2017-10-20T12:03:58.908Z,18.31
2017-10-20T12:04:58.930Z,18.34
2017-10-20T12:05:58.951Z,18.08
2017-10-20T12:06:58.982Z,17.80
2017-10-20T12:07:58.994Z,17.68
2017-10-20T12:08:59.015Z,17.94
2017-10-20T12:09:59.035Z,17.86
2017-10-20T12:10:59.061Z,18.04
2017-10-20T12:11:59.084Z,17.92
2017-10-20T12:12:59.101Z,17.51
2017-10-20T12:13:59.136Z,18.01
2017-10-20T12:14:59.143Z,18.43
2017-10-20T12:15:59.166Z,18.25
2017-10-20T12:16:59.192Z,18.40
2017-10-20T12:17:59.212Z,18.29
2017-10-20T12:18:59.231Z,18.04
2017-10-20T12:19:59.253Z,18.11
2017-10-20T12:20:59.274Z,18.18
2017-10-20T12:21:59.299Z,17.98
2017-10-20T12:22:59.316Z,17.94
2017-10-20T12:23:59.338Z,18.11
2017-10-20T12:24:59.365Z,17.90
2017-10-20T12:25:59.383Z,17.98
2017-10-20T12:26:59.401Z,18.01
2017-10-20T12:27:59.432Z,18.13
2017-10-20T12:28:59.448Z,18.03
2017-10-20T12:29:59.467Z,18.23
2017-10-20T12:30:59.489Z,18.56
2017-10-20T12:31:59.512Z,18.34
2017-10-20T12:32:59.533Z,18.26
2017-10-20T12:33:59.553Z,18.43
2017-10-20T12:34:59.579Z,18.68
2017-10-20T12:35:59.598Z,18.77
2017-10-20T12:36:59.619Z,18.86
2017-10-20T12:37:59.645Z,19.00
2017-10-20T12:38:59.661Z,18.93
2017-10-20T12:39:59.684Z,18.83
2017-10-20T12:40:59.706Z,18.49
2017-10-20T12:41:59.732Z,18.38
2017-10-20T12:42:59.749Z,18.53
2017-10-20T12:43:59.771Z,18.59
2017-10-20T12:44:59.791Z,18.73
2017-10-20T12:45:59.816Z,18.47
2017-10-20T12:46:59.835Z,18.60
2017-10-20T12:47:59.867Z,18.96
2017-10-20T12:48:59.877Z,19.12
2017-10-20T12:49:59.902Z,19.16
2017-10-20T12:50:59.922Z,19.36
2017-10-20T12:51:59.952Z,19.48
2017-10-20T12:52:59.964Z,19.36