createdAt,value
2018-12-17T00:01:12.170Z,12.13
2018-12-17T00:03:39.792Z,12.93
2018-12-17T00:06:07.621Z,11.28
2018-12-17T00:08:35.743Z,11.95
2018-12-17T00:11:04.300Z,14.45
2018-12-17T00:13:32.120Z,15.23
2018-12-17T00:16:00.407Z,10.98
2018-12-17T00:18:28.274Z,11.57
2018-12-17T00:20:55.883Z,11.22
2018-12-17T00:23:23.915Z,9.58
2018-12-17T00:25:52.896Z,9.60
2018-12-17T00:28:21.261Z,10.40
2018-12-17T00:30:49.034Z,8.88
2018-12-17T00:33:16.662Z,10.80
2018-12-17T00:35:44.323Z,8.98
2018-12-17T00:38:12.171Z,8.28
2018-12-17T00:40:40.023Z,11.68
2018-12-17T00:43:07.983Z,11.57
2018-12-17T00:45:35.673Z,14.90
2018-12-17T00:48:03.303Z,14.03
2018-12-17T00:50:31.051Z,13.72
2018-12-17T00:52:58.722Z,14.70
2018-12-17T00:55:26.385Z,15.40
2018-12-17T00:57:53.980Z,19.65
2018-12-17T01:00:21.599Z,15.35
2018-12-17T01:02:50.663Z,17.00
2018-12-17T01:05:18.305Z,15.85
2018-12-17T01:07:46.703Z,18.15
2018-12-17T01:10:14.482Z,17.12
2018-12-17T01:12:42.121Z,16.62
2018-12-17T01:15:09.868Z,15.45
2018-12-17T01:17:37.611Z,15.00
2018-12-17T01:20:06.314Z,17.10
2018-12-17T01:22:34.258Z,15.58
2018-12-17T01:25:01.897Z,16.20
2018-12-17T01:27:30.297Z,16.35
2018-12-17T01:29:58.183Z,15.70
2018-12-17T01:32:26.006Z,17.32
2018-12-17T01:34:53.890Z,14.98
2018-12-17T01:37:21.517Z,17.40
2018-12-17T01:39:49.306Z,15.90
2018-12-17T01:42:17.969Z,16.45
2018-12-17T01:44:45.659Z,17.45
2018-12-17T01:47:13.886Z,17.57
2018-12-17T01:49:41.502Z,18.25
2018-12-17T01:52:09.042Z,17.87
2018-12-17T01:54:36.775Z,17.10
2018-12-17T01:57:05.198Z,16.67
2018-12-17T01:59:33.108Z,18.05
2018-12-17T02:02:00.713Z,18.60
2018-12-17T02:04:28.485Z,17.45
2018-12-17T02:06:56.670Z,19.57
2018-12-17T02:09:24.915Z,18.65
2018-12-17T02:11:53.151Z,19.75
2018-12-17T02:14:21.053Z,18.00
2018-12-17T02:16:48.850Z,19.23
2018-12-17T02:19:16.849Z,18.77
2018-12-17T02:21:45.282Z,22.37
2018-12-17T02:24:13.462Z,22.10
2018-12-17T02:26:41.723Z,22.02
2018-12-17T02:29:09.819Z,21.90
2018-12-17T02:31:37.855Z,22.90
2018-12-17T02:34:05.760Z,21.02
2018-12-17T02:36:33.894Z,20.60
2018-12-17T02:39:01.515Z,21.80
2018-12-17T02:41:29.511Z,22.07
2018-12-17T02:43:58.695Z,19.95
2018-12-17T02:46:26.665Z,18.98
2018-12-17T02:48:54.962Z,19.42
2018-12-17T02:51:23.441Z,18.98
2018-12-17T02:53:51.414Z,18.37
2018-12-17T02:56:18.992Z,18.50
2018-12-17T02:58:47.419Z,18.00
2018-12-17T03:01:15.066Z,19.40
2018-12-17T03:03:42.912Z,20.17
2018-12-17T03:06:11.022Z,17.95
2018-12-17T03:08:39.507Z,17.60
2018-12-17T03:11:07.569Z,18.55
2018-12-17T03:13:36.382Z,18.30
2018-12-17T03:16:04.775Z,17.73
2018-12-17T03:18:32.519Z,18.35
2018-12-17T03:21:00.841Z,17.57
2018-12-17T03:23:28.440Z,18.52
2018-12-17T03:25:56.220Z,20.75
2018-12-17T03:28:24.021Z,18.15
2018-12-17T03:30:52.578Z,18.10
2018-12-17T03:33:20.291Z,18.42
2018-12-17T03:35:48.096Z,17.20
2018-12-17T03:38:15.831Z,20.17
2018-12-17T03:40:43.866Z,18.77
2018-12-17T03:43:11.453Z,18.37
2018-12-17T03:45:39.717Z,19.98
2018-12-17T03:48:07.451Z,16.00
2018-12-17T03:50:35.052Z,17.05
2018-12-17T03:53:02.670Z,17.50
2018-12-17T03:55:30.338Z,16.67
2018-12-17T03:57:58.256Z,16.65
2018-12-17T04:00:26.110Z,17.87
2018-12-17T04:02:54.315Z,17.20
2018-12-17T04:05:22.594Z,18.05
2018-12-17T04:07:51.042Z,17.85
2018-12-17T04:10:18.613Z,18.50
2018-12-17T04:12:46.575Z,17.82
2018-12-17T04:15:14.207Z,18.48
2018-12-17T04:17:41.893Z,19.98
2018-12-17T04:20:10.566Z,20.12
2018-12-17T04:22:38.779Z,20.20
2018-12-17T04:25:07.082Z,18.98
2018-12-17T04:27:35.139Z,17.80
2018-12-17T04:30:04.433Z,19.25
2018-12-17T04:32:32.164Z,18.40
2018-12-17T04:34:59.879Z,19.10
2018-12-17T04:37:27.575Z,20.00
2018-12-17T04:39:56.343Z,20.17
2018-12-17T04:42:24.032Z,21.02
2018-12-17T04:44:52.185Z,18.73
2018-12-17T04:47:19.793Z,20.05
2018-12-17T04:49:47.436Z,19.07
2018-12-17T04:52:15.167Z,19.70
2018-12-17T04:54:42.950Z,23.67
2018-12-17T04:57:11.437Z,22.15
2018-12-17T04:59:39.924Z,25.43
2018-12-17T05:02:07.759Z,22.77
2018-12-17T05:04:35.450Z,25.43
2018-12-17T05:07:03.119Z,25.40
2018-12-17T05:09:30.688Z,24.87
2018-12-17T05:11:58.358Z,23.30
2018-12-17T05:14:26.470Z,25.05
2018-12-17T05:16:54.145Z,24.30
2018-12-17T05:19:22.367Z,24.55
2018-12-17T05:21:51.203Z,22.77
2018-12-17T05:24:18.923Z,24.15
2018-12-17T05:26:47.726Z,22.30
2018-12-17T05:29:21.535Z,24.00
2018-12-17T05:31:46.282Z,25.25
2018-12-17T05:34:14.015Z,22.17
2018-12-17T05:36:41.794Z,21.87
2018-12-17T05:39:10.347Z,20.70
2018-12-17T05:41:38.257Z,19.42
2018-12-17T05:44:06.002Z,20.30
2018-12-17T05:46:33.838Z,22.58
2018-12-17T05:49:01.535Z,21.90
2018-12-17T05:51:29.515Z,19.35
2018-12-17T05:53:57.059Z,21.35
2018-12-17T05:56:25.448Z,20.17
2018-12-17T05:58:53.704Z,20.77
2018-12-17T06:01:22.106Z,22.37
2018-12-17T06:03:49.743Z,21.65
2018-12-17T06:06:17.879Z,22.75
2018-12-17T06:08:45.537Z,20.68
2018-12-17T06:11:13.267Z,20.20
2018-12-17T06:13:41.423Z,19.67
2018-12-17T06:16:09.757Z,19.67
2018-12-17T06:18:37.985Z,19.60
2018-12-17T06:21:06.089Z,19.12
2018-12-17T06:23:34.789Z,17.65
2018-12-17T06:26:02.953Z,16.73
2018-12-17T06:28:30.807Z,16.52
2018-12-17T06:30:59.176Z,16.80
2018-12-17T06:33:27.210Z,15.25
2018-12-17T06:35:55.317Z,15.90
2018-12-17T06:38:23.998Z,15.80
2018-12-17T06:40:52.037Z,17.57
2018-12-17T06:43:19.695Z,16.95
2018-12-17T06:45:48.687Z,18.92
2018-12-17T06:48:17.196Z,16.17
2018-12-17T06:50:46.118Z,18.10
2018-12-17T06:53:14.024Z,20.32
2018-12-17T06:55:41.788Z,20.77
2018-12-17T06:58:09.970Z,16.97
2018-12-17T07:00:38.149Z,18.27
2018-12-17T07:03:07.038Z,17.65
2018-12-17T07:05:35.295Z,18.52
2018-12-17T07:08:04.418Z,17.30
2018-12-17T07:10:32.055Z,18.02
2018-12-17T07:12:59.888Z,17.65
2018-12-17T07:15:28.201Z,16.60
2018-12-17T07:17:56.041Z,16.62
2018-12-17T07:20:23.661Z,19.20
2018-12-17T07:22:51.337Z,16.42
2018-12-17T07:25:19.636Z,17.48
2018-12-17T07:27:47.950Z,18.37
2018-12-17T07:30:16.998Z,18.87
2018-12-17T07:32:45.005Z,19.62
2018-12-17T07:35:12.814Z,19.25
2018-12-17T07:37:41.557Z,18.75
2018-12-17T07:40:09.406Z,16.80
2018-12-17T07:42:38.538Z,18.48
2018-12-17T07:45:07.204Z,18.57
2018-12-17T07:47:35.097Z,17.27
2018-12-17T07:50:03.322Z,17.23
2018-12-17T07:52:31.280Z,18.25
2018-12-17T07:54:59.596Z,18.82
2018-12-17T07:57:27.427Z,19.62
2018-12-17T07:59:56.878Z,17.52
2018-12-17T08:02:25.149Z,16.93
2018-12-17T08:04:53.390Z,20.10
2018-12-17T08:07:21.126Z,20.05
2018-12-17T08:09:48.869Z,19.12
2018-12-17T08:12:16.903Z,17.65
2018-12-17T08:14:44.840Z,19.95
2018-12-17T08:17:13.444Z,19.30
2018-12-17T08:19:41.283Z,20.25
2018-12-17T08:22:09.103Z,19.17
2018-12-17T08:24:36.756Z,20.72
2018-12-17T08:27:04.839Z,20.20
2018-12-17T08:29:32.891Z,20.75
2018-12-17T08:32:01.947Z,21.90
2018-12-17T08:34:29.735Z,23.65
2018-12-17T08:36:57.675Z,21.85
2018-12-17T08:39:25.533Z,22.48
2018-12-17T08:41:54.116Z,19.87
2018-12-17T08:44:22.600Z,23.02
2018-12-17T08:46:50.526Z,20.55
2018-12-17T08:49:18.288Z,21.85
2018-12-17T08:51:46.736Z,19.25
2018-12-17T08:54:14.928Z,21.50
2018-12-17T08:56:43.881Z,20.12
2018-12-17T08:59:12.508Z,18.80
2018-12-17T09:01:40.339Z,20.75
2018-12-17T09:04:08.951Z,21.95
2018-12-17T09:06:37.438Z,19.25
2018-12-17T09:09:06.998Z,17.37
2018-12-17T09:11:34.677Z,20.00
2018-12-17T09:14:02.627Z,18.55
2018-12-17T09:16:30.600Z,21.52
2018-12-17T09:18:58.221Z,20.60
2018-12-17T09:21:26.021Z,21.42
2018-12-17T09:23:54.458Z,21.93
2018-12-17T09:26:22.511Z,24.47
2018-12-17T09:28:51.047Z,25.95
2018-12-17T09:31:18.906Z,22.50
2018-12-17T09:33:47.067Z,19.80
2018-12-17T09:36:15.045Z,20.80
2018-12-17T09:38:43.047Z,18.62
2018-12-17T09:41:10.937Z,24.47
2018-12-17T09:43:39.157Z,21.45
2018-12-17T09:46:07.677Z,23.73
2018-12-17T09:48:35.714Z,21.73
2018-12-17T09:51:03.446Z,23.67
2018-12-17T09:53:31.106Z,24.47
2018-12-17T09:55:59.938Z,20.52
2018-12-17T09:58:27.590Z,20.02
2018-12-17T10:00:56.449Z,21.80
2018-12-17T10:03:25.084Z,22.00
2018-12-17T10:05:53.465Z,23.35
2018-12-17T10:08:21.207Z,22.90
2018-12-17T10:10:50.186Z,22.02
2018-12-17T10:13:17.877Z,21.20
2018-12-17T10:15:45.489Z,20.15
2018-12-17T10:18:13.107Z,19.50
2018-12-17T10:20:41.557Z,23.60
2018-12-17T10:23:09.236Z,21.77
2018-12-17T10:25:36.867Z,23.87
2018-12-17T10:28:04.578Z,23.18
2018-12-17T10:30:32.938Z,21.57
2018-12-17T10:33:01.367Z,22.35
2018-12-17T10:35:29.739Z,22.42
2018-12-17T10:37:57.459Z,46.85
2018-12-17T10:40:25.914Z,26.00
2018-12-17T10:42:53.578Z,23.98
2018-12-17T10:45:21.471Z,23.90
2018-12-17T10:47:49.057Z,22.32
2018-12-17T10:50:16.850Z,21.87
2018-12-17T10:52:45.734Z,22.65
2018-12-17T10:55:14.246Z,18.92
2018-12-17T10:57:42.324Z,22.25
2018-12-17T11:00:16.042Z,20.77
2018-12-17T11:02:43.929Z,21.00
2018-12-17T11:05:16.511Z,20.88
2018-12-17T11:07:44.351Z,19.17
2018-12-17T11:10:12.195Z,20.05
2018-12-17T11:12:40.727Z,20.50
2018-12-17T11:15:10.221Z,19.52
2018-12-17T11:17:38.466Z,21.85
2018-12-17T11:20:08.340Z,22.32
2018-12-17T11:22:36.830Z,21.42
2018-12-17T11:25:05.553Z,21.17
2018-12-17T11:27:34.623Z,23.45
2018-12-17T11:30:02.438Z,19.92
2018-12-17T11:32:30.263Z,24.05
2018-12-17T11:34:58.032Z,24.82
2018-12-17T11:37:25.660Z,23.70
2018-12-17T11:39:57.098Z,21.10
2018-12-17T11:42:24.821Z,21.33
2018-12-17T11:44:53.938Z,23.45
2018-12-17T11:47:21.786Z,21.77
2018-12-17T11:49:49.522Z,23.32
2018-12-17T11:52:17.131Z,25.15
2018-12-17T11:54:45.374Z,26.42
2018-12-17T11:57:28.082Z,24.43
2018-12-17T11:59:56.230Z,22.58
2018-12-17T12:02:25.153Z,26.27
2018-12-17T12:04:53.911Z,23.80
2018-12-17T12:07:21.737Z,24.57
2018-12-17T12:09:49.445Z,25.35
2018-12-17T12:12:17.039Z,26.27
2018-12-17T12:14:45.539Z,24.55
2018-12-17T12:17:13.163Z,27.05
2018-12-17T12:19:40.796Z,25.00
2018-12-17T12:22:08.483Z,26.12
2018-12-17T12:24:36.294Z,22.62
2018-12-17T12:27:04.576Z,21.90
2018-12-17T12:29:32.269Z,23.98
2018-12-17T12:32:00.019Z,23.67
2018-12-17T12:34:27.885Z,24.15
2018-12-17T12:36:55.892Z,22.73
2018-12-17T12:39:24.820Z,23.02
2018-12-17T12:41:53.058Z,23.45
2018-12-17T12:44:20.703Z,25.40
2018-12-17T12:46:49.723Z,22.32
2018-12-17T12:49:17.396Z,24.60
2018-12-17T12:51:44.986Z,24.82
2018-12-17T12:54:12.639Z,26.23
2018-12-17T12:56:41.165Z,23.25
2018-12-17T12:59:09.050Z,25.12
2018-12-17T13:01:36.816Z,25.82
2018-12-17T13:04:05.136Z,23.57
2018-12-17T13:06:32.860Z,25.10
2018-12-17T13:09:00.703Z,24.10
2018-12-17T13:11:28.392Z,24.15
2018-12-17T13:13:56.169Z,23.20
2018-12-17T13:16:23.879Z,22.40
2018-12-17T13:18:51.702Z,21.42
2018-12-17T13:21:19.590Z,20.70
2018-12-17T13:23:47.277Z,21.55
2018-12-17T13:26:15.001Z,21.33
2018-12-17T13:28:44.174Z,19.65
2018-12-17T13:31:14.802Z,22.32
2018-12-17T13:33:41.598Z,20.48
2018-12-17T13:36:09.572Z,18.00
2018-12-17T13:38:37.367Z,18.62
2018-12-17T13:41:05.348Z,18.17
2018-12-17T13:43:34.457Z,16.23
2018-12-17T13:46:02.729Z,16.17
2018-12-17T13:48:30.343Z,18.12
2018-12-17T13:51:02.876Z,19.37
2018-12-17T13:53:32.571Z,19.77
2018-12-17T13:56:00.567Z,21.35
2018-12-17T13:58:29.580Z,18.12
2018-12-17T14:00:57.992Z,18.50
2018-12-17T14:03:25.644Z,18.20
2018-12-17T14:05:53.277Z,18.95
2018-12-17T14:08:21.598Z,16.37
2018-12-17T14:10:53.102Z,15.83
2018-12-17T14:13:21.389Z,17.37
2018-12-17T14:15:51.703Z,15.60
2018-12-17T14:18:25.452Z,15.83
2018-12-17T14:20:58.948Z,15.80
2018-12-17T14:23:26.633Z,16.05
2018-12-17T14:25:54.366Z,14.90
2018-12-17T14:28:22.023Z,16.12
2018-12-17T14:30:49.791Z,15.20
2018-12-17T14:33:17.445Z,16.90
2018-12-17T14:36:19.238Z,14.75
2018-12-17T14:38:46.967Z,15.68
2018-12-17T14:41:14.616Z,16.02
2018-12-17T14:43:42.335Z,14.20
2018-12-17T14:46:10.041Z,16.80
2018-12-17T14:48:37.840Z,19.32
2018-12-17T14:51:05.653Z,17.32
2018-12-17T14:53:33.464Z,14.55
2018-12-17T14:56:02.190Z,14.47
2018-12-17T14:58:29.865Z,12.93
2018-12-17T15:00:57.681Z,15.28
2018-12-17T15:03:25.498Z,13.55
2018-12-17T15:05:53.198Z,13.20
2018-12-17T15:08:21.600Z,15.35
2018-12-17T15:10:49.541Z,14.90
2018-12-17T15:13:18.584Z,14.85
2018-12-17T15:15:46.249Z,19.40
2018-12-17T15:18:14.131Z,18.90
2018-12-17T15:20:41.859Z,16.40
2018-12-17T15:23:09.915Z,16.73
2018-12-17T15:25:37.818Z,16.97
2018-12-17T15:28:05.568Z,16.42
2018-12-17T15:30:34.638Z,15.70
2018-12-17T15:33:02.947Z,16.02
2018-12-17T15:35:30.710Z,14.73
2018-12-17T15:37:58.585Z,14.60
2018-12-17T15:40:26.391Z,14.63
2018-12-17T15:42:54.090Z,16.05
2018-12-17T15:45:23.291Z,16.02
2018-12-17T15:47:50.955Z,17.37
2018-12-17T15:50:18.771Z,17.62
2018-12-17T15:52:46.464Z,17.67
2018-12-17T15:55:15.843Z,17.02
2018-12-17T15:57:43.532Z,15.75
2018-12-17T16:00:14.035Z,14.40
2018-12-17T16:02:41.927Z,15.03
2018-12-17T16:05:10.122Z,15.20
2018-12-17T16:07:38.213Z,14.90
2018-12-17T16:10:06.813Z,16.15
2018-12-17T16:12:35.377Z,16.27
2018-12-17T16:15:03.574Z,19.42
2018-12-17T16:17:32.312Z,19.60
2018-12-17T16:20:00.330Z,19.82
2018-12-17T16:22:28.331Z,19.25
2018-12-17T16:24:56.911Z,20.57
2018-12-17T16:27:24.710Z,24.05
2018-12-17T16:29:52.659Z,22.07
2018-12-17T16:32:21.112Z,23.50
2018-12-17T16:34:48.927Z,22.42
2018-12-17T16:37:16.676Z,24.18
2018-12-17T16:39:44.764Z,18.62
2018-12-17T16:42:13.620Z,20.37
2018-12-17T16:44:41.408Z,20.37
2018-12-17T16:47:09.060Z,19.70
2018-12-17T16:49:36.768Z,21.02
2018-12-17T16:52:04.585Z,21.77
2018-12-17T16:54:33.041Z,22.65
2018-12-17T16:57:01.067Z,22.70
2018-12-17T16:59:29.463Z,22.32
2018-12-17T17:01:57.092Z,23.70
2018-12-17T17:04:26.095Z,22.15
2018-12-17T17:06:53.834Z,22.65
2018-12-17T17:09:21.463Z,22.02
2018-12-17T17:11:50.488Z,20.52
2018-12-17T17:14:18.285Z,19.95
2018-12-17T17:16:45.950Z,21.20
2018-12-17T17:19:14.977Z,21.90
2018-12-17T17:21:42.611Z,21.73
2018-12-17T17:24:10.803Z,20.90
2018-12-17T17:26:39.055Z,22.32
2018-12-17T17:29:06.990Z,21.45
2018-12-17T17:31:35.065Z,23.20
2018-12-17T17:34:02.940Z,23.80
2018-12-17T17:36:30.880Z,23.00
2018-12-17T17:38:58.555Z,24.32
2018-12-17T17:41:27.675Z,20.75
2018-12-17T17:43:55.806Z,22.60
2018-12-17T17:46:24.543Z,20.25
2018-12-17T17:48:53.093Z,20.57
2018-12-17T17:51:20.978Z,22.15
2018-12-17T17:53:48.758Z,20.97
2018-12-17T17:56:17.573Z,19.05
2018-12-17T17:58:45.889Z,20.23
2018-12-17T18:01:13.998Z,20.92
2018-12-17T18:03:41.851Z,21.37
2018-12-17T18:06:16.087Z,20.52
2018-12-17T18:08:40.044Z,19.32
2018-12-17T18:11:07.999Z,19.57
2018-12-17T18:13:35.759Z,20.80
2018-12-17T18:16:04.544Z,20.10
2018-12-17T18:18:33.050Z,22.82
2018-12-17T18:21:01.599Z,22.87
2018-12-17T18:23:29.682Z,23.30
2018-12-17T18:25:59.999Z,23.52
2018-12-17T18:28:28.101Z,23.73
2018-12-17T18:30:56.972Z,22.73
2018-12-17T18:33:25.131Z,23.57
2018-12-17T18:35:53.197Z,22.50
2018-12-17T18:38:21.034Z,20.57
2018-12-17T18:40:49.591Z,22.10
2018-12-17T18:43:17.413Z,22.45
2018-12-17T18:45:45.393Z,20.97
2018-12-17T18:48:13.131Z,20.70
2018-12-17T18:50:41.531Z,20.43
2018-12-17T18:53:10.198Z,20.43
2018-12-17T18:55:37.991Z,22.00
2018-12-17T18:58:05.788Z,20.80
2018-12-17T19:00:33.486Z,20.60
2018-12-17T19:03:01.895Z,20.75
2018-12-17T19:05:30.312Z,21.20
2018-12-17T19:07:58.853Z,21.75
2018-12-17T19:10:31.206Z,19.20
2018-12-17T19:13:00.211Z,20.75
2018-12-17T19:15:29.278Z,18.37
2018-12-17T19:17:57.207Z,18.60
2018-12-17T19:20:24.980Z,17.65
2018-12-17T19:22:54.167Z,18.07
2018-12-17T19:25:21.867Z,16.90
2018-12-17T19:27:50.354Z,13.80
2018-12-17T19:30:19.258Z,17.98
2018-12-17T19:32:47.696Z,18.45
2018-12-17T19:35:15.417Z,17.50
2018-12-17T19:37:43.985Z,18.27
2018-12-17T19:40:12.519Z,16.15
2018-12-17T19:42:41.458Z,19.40
2018-12-17T19:45:09.859Z,19.90
2018-12-17T19:47:37.902Z,17.15
2018-12-17T19:50:06.789Z,16.65
2018-12-17T19:52:34.698Z,17.12
2018-12-17T19:55:02.657Z,18.05
2018-12-17T19:57:31.124Z,17.07
2018-12-17T19:59:59.488Z,18.95
2018-12-17T20:02:28.698Z,21.80
2018-12-17T20:04:56.846Z,19.57
2018-12-17T20:07:24.560Z,17.07
2018-12-17T20:09:52.471Z,17.98
2018-12-17T20:12:21.071Z,17.00
2018-12-17T20:14:48.955Z,17.17
2018-12-17T20:17:17.439Z,19.15
2018-12-17T20:19:45.181Z,19.55
2018-12-17T20:22:12.890Z,19.55
2018-12-17T20:24:40.807Z,17.30
2018-12-17T20:27:08.547Z,17.92
2018-12-17T20:29:37.782Z,18.45
2018-12-17T20:32:05.709Z,17.12
2018-12-17T20:34:33.482Z,20.00
2018-12-17T20:37:01.396Z,20.65
2018-12-17T20:39:29.113Z,20.55
2018-12-17T20:41:56.966Z,19.02
2018-12-17T20:44:25.313Z,20.00
2018-12-17T20:46:53.492Z,20.82
2018-12-17T20:49:21.229Z,21.05
2018-12-17T20:51:49.386Z,20.43
2018-12-17T20:54:17.146Z,18.55
2018-12-17T20:56:45.232Z,17.87
2018-12-17T20:59:12.951Z,17.60
2018-12-17T21:01:40.827Z,16.42
2018-12-17T21:04:08.692Z,17.35
2018-12-17T21:06:36.672Z,17.20
2018-12-17T21:09:07.599Z,20.92
2018-12-17T21:11:35.380Z,20.62
2018-12-17T21:14:03.843Z,18.07
2018-12-17T21:16:31.786Z,17.37
2018-12-17T21:18:59.569Z,17.20
2018-12-17T21:21:27.261Z,15.63
2018-12-17T21:23:55.002Z,17.73
2018-12-17T21:26:22.778Z,16.62
2018-12-17T21:28:50.608Z,16.57
2018-12-17T21:31:18.373Z,16.60
2018-12-17T21:33:46.118Z,18.35
2018-12-17T21:36:15.369Z,18.27
2018-12-17T21:38:42.962Z,16.95
2018-12-17T21:41:10.967Z,19.57
2018-12-17T21:43:38.723Z,18.27
2018-12-17T21:46:06.561Z,17.73
2018-12-17T21:48:34.946Z,18.77
2018-12-17T21:51:02.745Z,17.75
2018-12-17T21:53:30.401Z,18.07
2018-12-17T21:55:58.009Z,16.95
2018-12-17T21:58:25.630Z,16.62
2018-12-17T22:00:53.326Z,17.32
2018-12-17T22:03:22.197Z,18.40
2018-12-17T22:05:50.451Z,16.10
2018-12-17T22:08:18.219Z,15.43
2018-12-17T22:10:45.907Z,16.12
2018-12-17T22:13:15.014Z,16.15
2018-12-17T22:15:42.654Z,17.85
2018-12-17T22:18:10.274Z,17.00
2018-12-17T22:20:37.874Z,16.62
2018-12-17T22:23:05.595Z,17.23
2018-12-17T22:25:33.473Z,14.35
2018-12-17T22:28:01.294Z,15.10
2018-12-17T22:30:28.911Z,13.78
2018-12-17T22:32:57.300Z,15.45
2018-12-17T22:35:24.990Z,13.60
2018-12-17T22:37:52.590Z,14.35
2018-12-17T22:40:20.348Z,14.05
2018-12-17T22:42:48.055Z,14.93
2018-12-17T22:45:15.771Z,14.60
2018-12-17T22:47:43.364Z,14.25
2018-12-17T22:50:10.998Z,13.25
2018-12-17T22:52:38.733Z,14.23
2018-12-17T22:55:07.422Z,15.20
2018-12-17T22:57:35.344Z,15.60
2018-12-17T23:00:04.972Z,14.83
2018-12-17T23:02:32.574Z,14.70
2018-12-17T23:05:00.963Z,15.93
2018-12-17T23:07:28.706Z,15.53
2018-12-17T23:10:07.774Z,15.75
2018-12-17T23:12:46.994Z,17.87
2018-12-17T23:15:26.258Z,15.03
2018-12-17T23:17:53.622Z,16.73
2018-12-17T23:20:22.240Z,16.25
2018-12-17T23:22:50.614Z,15.68
2018-12-17T23:25:20.836Z,13.95
2018-12-17T23:27:50.226Z,14.47
2018-12-17T23:30:20.320Z,17.00
2018-12-17T23:32:48.630Z,16.42
2018-12-17T23:35:16.947Z,16.00
2018-12-17T23:37:44.770Z,15.40
2018-12-17T23:40:12.573Z,14.07
2018-12-17T23:42:40.195Z,16.02
2018-12-17T23:45:08.059Z,14.23
2018-12-17T23:47:35.762Z,13.65
2018-12-17T23:50:05.496Z,15.05
2018-12-17T23:52:33.171Z,13.75
2018-12-17T23:55:01.209Z,14.03
2018-12-17T23:57:28.867Z,13.58
2018-12-17T23:59:56.594Z,13.35
