createdAt,value
2023-03-27T00:00:23.342Z,500.00
2023-03-27T00:04:23.354Z,400.00
2023-03-27T00:08:23.412Z,442.00
2023-03-27T00:12:23.500Z,503.00
2023-03-27T00:16:23.668Z,503.00
2023-03-27T00:20:23.577Z,502.00
2023-03-27T00:24:23.643Z,500.00
2023-03-27T00:28:23.707Z,503.00
2023-03-27T00:32:23.727Z,503.00
2023-03-27T00:36:23.784Z,507.00
2023-03-27T00:40:23.817Z,504.00
2023-03-27T00:44:23.892Z,506.00
2023-03-27T00:48:23.944Z,508.00
2023-03-27T00:52:23.999Z,504.00
2023-03-27T00:56:24.073Z,504.00
2023-03-27T01:00:24.207Z,507.00
2023-03-27T01:04:24.196Z,501.00
2023-03-27T01:08:24.255Z,501.00
2023-03-27T01:12:24.305Z,503.00
2023-03-27T01:16:24.401Z,507.00
2023-03-27T01:20:24.463Z,500.00
2023-03-27T01:24:24.541Z,506.00
2023-03-27T01:28:24.590Z,506.00
2023-03-27T01:32:24.904Z,504.00
2023-03-27T01:36:24.725Z,507.00
2023-03-27T01:40:24.786Z,503.00
2023-03-27T01:44:24.869Z,505.00
2023-03-27T01:48:24.909Z,507.00
2023-03-27T01:52:24.785Z,505.00
2023-03-27T01:56:24.715Z,500.00
2023-03-27T02:00:24.673Z,508.00
2023-03-27T02:04:24.665Z,508.00
2023-03-27T02:08:24.590Z,512.00
2023-03-27T02:12:24.568Z,511.00
2023-03-27T02:16:24.612Z,510.00
2023-03-27T02:20:24.658Z,510.00
2023-03-27T02:24:24.473Z,505.00
2023-03-27T02:28:24.446Z,506.00
2023-03-27T02:32:24.484Z,508.00
2023-03-27T02:36:24.396Z,506.00
2023-03-27T02:40:24.388Z,507.00
2023-03-27T02:44:24.478Z,504.00
2023-03-27T02:48:24.533Z,505.00
2023-03-27T02:52:24.625Z,506.00
2023-03-27T02:56:24.665Z,506.00
2023-03-27T03:00:24.744Z,502.00
2023-03-27T03:04:24.797Z,501.00
2023-03-27T03:08:24.887Z,504.00
2023-03-27T03:12:24.965Z,506.00
2023-03-27T03:16:25.040Z,504.00
2023-03-27T03:20:25.056Z,500.00
2023-03-27T03:24:25.148Z,500.00
2023-03-27T03:28:25.203Z,504.00
2023-03-27T03:32:25.290Z,503.00
2023-03-27T03:36:25.298Z,503.00
2023-03-27T03:40:25.406Z,505.00
2023-03-27T03:44:25.482Z,504.00
2023-03-27T03:48:25.561Z,504.00
2023-03-27T03:52:25.653Z,500.00
2023-03-27T03:56:25.765Z,505.00
2023-03-27T04:00:25.835Z,503.00
2023-03-27T04:04:25.928Z,504.00
2023-03-27T04:08:26.007Z,508.00
2023-03-27T04:12:26.101Z,507.00
2023-03-27T04:16:26.160Z,509.00
2023-03-27T04:20:26.196Z,508.00
2023-03-27T04:24:27.123Z,507.00
2023-03-27T04:28:26.356Z,510.00
2023-03-27T04:32:26.401Z,515.00
2023-03-27T04:36:26.455Z,515.00
2023-03-27T04:40:26.516Z,508.00
2023-03-27T04:44:26.594Z,509.00
2023-03-27T04:48:26.734Z,508.00
2023-03-27T04:52:26.697Z,517.00
2023-03-27T04:56:26.746Z,508.00
2023-03-27T05:00:26.816Z,513.00
2023-03-27T05:04:26.861Z,511.00
2023-03-27T05:08:27.157Z,514.00
2023-03-27T05:12:27.006Z,512.00
2023-03-27T05:16:27.252Z,510.00
2023-03-27T05:20:27.170Z,518.00
2023-03-27T05:24:27.660Z,523.00
2023-03-27T05:28:27.685Z,526.00
2023-03-27T05:32:27.756Z,524.00
2023-03-27T05:36:27.444Z,525.00
2023-03-27T05:40:27.690Z,527.00
2023-03-27T05:44:27.692Z,538.00
2023-03-27T05:48:27.723Z,558.00
2023-03-27T05:52:28.612Z,585.00
2023-03-27T05:56:27.518Z,622.00
2023-03-27T06:00:28.708Z,732.00
2023-03-27T06:04:28.755Z,762.00
2023-03-27T06:08:27.705Z,788.00
2023-03-27T06:12:27.646Z,800.00
2023-03-27T06:16:27.815Z,828.00
2023-03-27T06:20:27.737Z,841.00
2023-03-27T06:24:28.189Z,853.00
2023-03-27T06:28:28.220Z,868.00
2023-03-27T06:32:28.237Z,877.00
2023-03-27T06:36:28.229Z,889.00
2023-03-27T06:40:28.298Z,896.00
2023-03-27T06:44:28.209Z,899.00
2023-03-27T06:48:28.738Z,901.00
2023-03-27T06:52:28.720Z,902.00
2023-03-27T06:56:28.699Z,875.00
2023-03-27T07:00:28.703Z,881.00
2023-03-27T07:04:28.700Z,877.00
2023-03-27T07:08:29.229Z,873.00
2023-03-27T07:12:28.754Z,873.00
2023-03-27T07:16:29.227Z,863.00
2023-03-27T07:20:29.257Z,848.00
2023-03-27T07:24:29.248Z,837.00
2023-03-27T07:28:29.215Z,807.00
2023-03-27T07:32:36.630Z,773.00
2023-03-27T07:36:29.211Z,802.00
2023-03-27T07:40:37.307Z,899.00
2023-03-27T07:48:28.211Z,972.00
2023-03-27T07:52:29.253Z,1047.00
2023-03-27T07:56:29.240Z,1101.00
2023-03-27T08:00:29.248Z,1152.00
2023-03-27T08:04:29.779Z,1217.00
2023-03-27T08:08:29.389Z,1266.00
2023-03-27T08:12:29.309Z,1335.00
2023-03-27T08:20:28.234Z,1415.00
2023-03-27T08:28:28.563Z,1468.00
2023-03-27T08:36:29.256Z,1556.00
2023-03-27T08:44:29.259Z,1562.00
2023-03-27T08:52:29.766Z,561.00
2023-03-27T09:00:29.797Z,1110.00
2023-03-27T09:08:29.857Z,1193.00
2023-03-27T09:16:29.809Z,1366.00
2023-03-27T09:24:29.755Z,1486.00
2023-03-27T09:32:33.279Z,1606.00
2023-03-27T09:40:29.260Z,1695.00
2023-03-27T09:48:29.297Z,1844.00
2023-03-27T09:56:29.417Z,1977.00
2023-03-27T10:04:29.316Z,2081.00
2023-03-27T10:12:29.811Z,2214.00
2023-03-27T10:16:30.895Z,2269.00
2023-03-27T10:24:29.500Z,2323.00
2023-03-27T10:32:29.857Z,2304.00
2023-03-27T10:40:29.742Z,2237.00
2023-03-27T10:48:29.784Z,2158.00
2023-03-27T10:56:30.287Z,2084.00
2023-03-27T11:04:30.301Z,2027.00
2023-03-27T11:12:30.797Z,1967.00
2023-03-27T16:24:31.413Z,1167.00
2023-03-27T16:32:31.390Z,1134.00
2023-03-27T16:40:31.398Z,1110.00
2023-03-27T16:44:32.466Z,1091.00
2023-03-27T16:48:32.431Z,1077.00
2023-03-27T16:52:32.456Z,1076.00
2023-03-27T16:56:32.450Z,1055.00
2023-03-27T17:00:32.503Z,1052.00
2023-03-27T17:04:32.550Z,1045.00
2023-03-27T17:08:32.520Z,1027.00
2023-03-27T17:12:32.552Z,1032.00
2023-03-27T17:16:32.609Z,1027.00
2023-03-27T17:20:32.555Z,1000.00
2023-03-27T17:24:38.038Z,971.00
2023-03-27T17:28:32.574Z,974.00
2023-03-27T17:32:32.613Z,966.00
2023-03-27T17:36:41.500Z,946.00
2023-03-27T17:40:32.472Z,956.00
2023-03-27T17:44:32.468Z,927.00
2023-03-27T17:48:32.495Z,928.00
2023-03-27T17:52:32.436Z,901.00
2023-03-27T17:56:32.423Z,904.00
2023-03-27T18:00:32.417Z,895.00
2023-03-27T18:04:32.426Z,886.00
2023-03-27T18:08:32.376Z,879.00
2023-03-27T18:12:32.365Z,848.00
2023-03-27T18:20:31.371Z,823.00
2023-03-27T18:28:31.287Z,784.00
2023-03-27T18:32:32.276Z,770.00
2023-03-27T18:36:32.285Z,754.00
2023-03-27T18:40:32.238Z,745.00
2023-03-27T18:44:32.232Z,721.00
2023-03-27T18:48:32.183Z,704.00
2023-03-27T18:52:32.193Z,687.00
2023-03-27T19:00:31.106Z,662.00
2023-03-27T19:04:32.091Z,653.00
2023-03-27T19:12:31.053Z,643.00
2023-03-27T19:20:31.132Z,644.00
2023-03-27T19:24:32.215Z,636.00
2023-03-27T19:28:32.241Z,625.00
2023-03-27T19:32:32.333Z,613.00
2023-03-27T19:36:32.369Z,600.00
2023-03-27T19:40:32.466Z,596.00
2023-03-27T19:44:32.492Z,601.00
2023-03-27T19:48:32.565Z,593.00
2023-03-27T19:52:32.643Z,588.00
2023-03-27T19:56:32.757Z,582.00
2023-03-27T20:00:32.797Z,582.00
2023-03-27T20:04:32.875Z,579.00
2023-03-27T20:08:33.858Z,576.00
2023-03-27T20:12:33.232Z,580.00
2023-03-27T20:16:33.078Z,577.00
2023-03-27T20:20:33.110Z,578.00
2023-03-27T20:24:33.154Z,582.00
2023-03-27T20:28:33.239Z,577.00
2023-03-27T20:32:33.325Z,576.00
2023-03-27T20:36:33.316Z,571.00
2023-03-27T20:40:46.215Z,574.00
2023-03-27T20:44:33.303Z,576.00
2023-03-27T20:48:33.244Z,575.00
2023-03-27T20:52:33.228Z,578.00
2023-03-27T20:56:33.213Z,568.00
2023-03-27T21:00:33.392Z,574.00
2023-03-27T21:04:33.189Z,564.00
2023-03-27T21:08:33.180Z,572.00
2023-03-27T21:12:33.147Z,568.00
2023-03-27T21:16:33.196Z,568.00
2023-03-27T21:20:35.181Z,566.00
2023-03-27T21:24:33.110Z,567.00
2023-03-27T21:28:33.100Z,564.00
2023-03-27T21:32:33.152Z,566.00
2023-03-27T21:36:33.154Z,568.00
2023-03-27T21:40:33.017Z,569.00
2023-03-27T21:44:32.984Z,567.00
2023-03-27T21:48:32.991Z,567.00
2023-03-27T21:52:32.949Z,569.00
2023-03-27T21:56:32.950Z,564.00
2023-03-27T22:00:32.923Z,569.00
2023-03-27T22:04:33.016Z,556.00
2023-03-27T22:08:32.854Z,562.00
2023-03-27T22:12:32.825Z,561.00
2023-03-27T22:16:32.784Z,558.00
2023-03-27T22:20:32.773Z,558.00
2023-03-27T22:24:32.854Z,557.00
2023-03-27T22:28:32.916Z,553.00
2023-03-27T22:32:33.078Z,547.00
2023-03-27T22:36:33.140Z,539.00
2023-03-27T22:40:33.213Z,527.00
2023-03-27T22:44:33.303Z,525.00
2023-03-27T22:48:33.385Z,524.00
2023-03-27T22:52:33.507Z,526.00
2023-03-27T22:56:33.549Z,531.00
2023-03-27T23:00:33.642Z,532.00
2023-03-27T23:56:23.276Z,500.00
