createdAt,value
2023-03-08T00:00:20.891Z,31.25
2023-03-08T00:02:48.672Z,26.13
2023-03-08T00:05:16.931Z,31.13
2023-03-08T00:07:44.785Z,24.50
2023-03-08T00:10:13.008Z,27.17
2023-03-08T00:12:42.454Z,33.70
2023-03-08T00:15:10.808Z,24.95
2023-03-08T00:17:39.043Z,31.63
2023-03-08T00:20:08.120Z,25.23
2023-03-08T00:22:39.178Z,24.25
2023-03-08T00:25:08.828Z,30.42
2023-03-08T00:27:37.369Z,27.75
2023-03-08T00:30:07.514Z,33.50
2023-03-08T00:32:35.578Z,33.53
2023-03-08T00:35:03.364Z,24.52
2023-03-08T00:37:31.085Z,31.60
2023-03-08T00:39:58.990Z,24.55
2023-03-08T00:42:26.809Z,40.47
2023-03-08T00:44:54.536Z,28.00
2023-03-08T00:47:23.650Z,25.08
2023-03-08T00:49:51.375Z,26.38
2023-03-08T00:52:19.095Z,35.63
2023-03-08T00:54:46.976Z,35.65
2023-03-08T00:57:16.326Z,25.88
2023-03-08T00:59:44.152Z,35.50
2023-03-08T01:02:12.322Z,29.02
2023-03-08T01:04:41.603Z,27.38
2023-03-08T01:07:09.367Z,29.30
2023-03-08T01:09:37.071Z,32.75
2023-03-08T01:12:05.343Z,35.15
2023-03-08T01:14:33.109Z,27.48
2023-03-08T01:17:00.859Z,28.73
2023-03-08T01:19:28.627Z,27.85
2023-03-08T01:21:57.779Z,26.95
2023-03-08T01:24:25.564Z,25.55
2023-03-08T01:26:55.798Z,26.27
2023-03-08T01:29:23.602Z,27.65
2023-03-08T01:31:51.320Z,28.75
2023-03-08T01:34:19.045Z,34.70
2023-03-08T01:36:46.785Z,24.83
2023-03-08T01:39:15.903Z,29.42
2023-03-08T01:41:43.720Z,33.28
2023-03-08T01:44:16.606Z,30.00
2023-03-08T01:46:44.550Z,28.25
2023-03-08T01:49:16.349Z,28.95
2023-03-08T01:51:47.467Z,25.98
2023-03-08T01:54:20.163Z,25.55
2023-03-08T01:56:50.374Z,28.48
2023-03-08T01:59:19.591Z,28.25
2023-03-08T02:01:47.521Z,40.67
2023-03-08T02:04:15.499Z,32.78
2023-03-08T02:06:45.427Z,26.08
2023-03-08T02:09:13.736Z,33.10
2023-03-08T02:11:43.617Z,32.15
2023-03-08T02:14:11.619Z,31.15
2023-03-08T02:16:39.816Z,37.58
2023-03-08T02:19:16.036Z,35.97
2023-03-08T02:21:43.830Z,39.08
2023-03-08T02:24:21.312Z,43.50
2023-03-08T02:26:50.635Z,30.83
2023-03-08T02:29:18.388Z,37.65
2023-03-08T02:31:46.092Z,39.65
2023-03-08T02:34:13.809Z,39.45
2023-03-08T02:36:41.506Z,40.50
2023-03-08T02:39:09.405Z,41.67
2023-03-08T02:41:38.602Z,30.15
2023-03-08T02:44:06.339Z,42.53
2023-03-08T02:46:35.869Z,35.60
2023-03-08T02:49:03.607Z,33.00
2023-03-08T02:51:31.464Z,29.05
2023-03-08T02:53:59.387Z,34.70
2023-03-08T02:56:27.263Z,39.80
2023-03-08T02:58:56.372Z,40.50
2023-03-08T03:01:24.416Z,37.30
2023-03-08T03:03:54.873Z,36.20
2023-03-08T03:06:23.378Z,35.95
2023-03-08T03:08:51.203Z,45.53
2023-03-08T03:11:21.210Z,41.90
2023-03-08T03:13:54.628Z,31.42
2023-03-08T03:16:24.339Z,46.13
2023-03-08T03:18:53.344Z,50.47
2023-03-08T03:21:21.301Z,49.15
2023-03-08T03:23:49.693Z,40.80
2023-03-08T03:26:20.310Z,40.47
2023-03-08T03:28:48.422Z,42.05
2023-03-08T03:31:19.122Z,48.80
2023-03-08T03:33:48.925Z,56.42
2023-03-08T03:36:18.567Z,56.55
2023-03-08T03:38:46.780Z,54.88
2023-03-08T03:41:17.360Z,48.63
2023-03-08T03:43:45.454Z,48.05
2023-03-08T03:46:16.109Z,47.90
2023-03-08T03:48:44.658Z,50.60
2023-03-08T03:51:15.775Z,45.17
2023-03-08T03:53:43.715Z,39.15
2023-03-08T03:56:14.591Z,46.33
2023-03-08T03:58:43.020Z,44.03
2023-03-08T04:01:11.596Z,39.08
2023-03-08T04:03:39.630Z,30.77
2023-03-08T04:06:08.956Z,27.27
2023-03-08T04:08:42.190Z,27.55
2023-03-08T04:11:10.994Z,27.33
2023-03-08T04:13:38.798Z,22.02
2023-03-08T04:16:11.426Z,27.15
2023-03-08T04:18:39.258Z,25.25
2023-03-08T04:21:07.829Z,24.52
2023-03-08T04:23:36.006Z,23.55
2023-03-08T04:26:06.063Z,27.63
2023-03-08T04:28:34.803Z,27.13
2023-03-08T04:31:12.895Z,22.40
2023-03-08T04:33:40.767Z,25.35
2023-03-08T04:36:09.132Z,25.92
2023-03-08T04:38:37.020Z,25.95
2023-03-08T04:41:11.728Z,31.95
2023-03-08T04:43:40.096Z,25.33
2023-03-08T04:46:08.729Z,31.63
2023-03-08T04:48:36.745Z,31.83
2023-03-08T04:51:07.188Z,32.20
2023-03-08T04:53:35.435Z,28.30
2023-03-08T04:56:03.773Z,31.83
2023-03-08T04:58:33.150Z,29.65
2023-03-08T05:01:00.931Z,30.70
2023-03-08T05:03:28.633Z,28.20
2023-03-08T05:05:57.475Z,30.83
2023-03-08T05:08:25.188Z,36.63
2023-03-08T05:11:00.505Z,29.45
2023-03-08T05:13:30.596Z,36.10
2023-03-08T05:15:59.665Z,54.17
2023-03-08T05:18:27.407Z,34.60
2023-03-08T05:20:56.519Z,31.30
2023-03-08T05:23:25.121Z,32.80
2023-03-08T05:25:54.488Z,29.48
2023-03-08T05:28:22.820Z,30.73
2023-03-08T05:30:51.166Z,38.95
2023-03-08T05:33:20.221Z,36.53
2023-03-08T05:35:54.468Z,40.00
2023-03-08T05:38:22.581Z,33.22
2023-03-08T05:40:50.335Z,31.52
2023-03-08T05:43:18.179Z,39.08
2023-03-08T05:45:55.715Z,31.63
2023-03-08T05:48:24.883Z,33.90
2023-03-08T05:50:53.145Z,36.55
2023-03-08T05:53:21.438Z,33.05
2023-03-08T05:55:49.376Z,43.40
2023-03-08T05:58:17.532Z,48.03
2023-03-08T06:00:45.301Z,38.05
2023-03-08T06:03:12.990Z,46.05
2023-03-08T06:05:42.078Z,41.33
2023-03-08T06:08:09.726Z,37.47
2023-03-08T06:10:37.430Z,44.90
2023-03-08T06:13:05.222Z,31.88
2023-03-08T06:15:32.923Z,40.83
2023-03-08T06:18:00.610Z,39.78
2023-03-08T06:20:28.367Z,52.13
2023-03-08T06:22:57.397Z,44.60
2023-03-08T06:25:25.168Z,38.92
2023-03-08T06:27:52.828Z,35.58
2023-03-08T06:30:20.595Z,42.75
2023-03-08T06:32:48.313Z,31.23
2023-03-08T06:35:16.074Z,33.00
2023-03-08T06:37:43.772Z,38.05
2023-03-08T06:40:14.244Z,27.05
2023-03-08T06:42:42.107Z,35.35
2023-03-08T06:45:11.537Z,28.98
2023-03-08T06:47:39.260Z,20.60
2023-03-08T06:50:07.282Z,21.13
2023-03-08T06:52:37.768Z,20.75
2023-03-08T06:55:06.063Z,19.08
2023-03-08T06:57:35.120Z,19.08
2023-03-08T07:00:04.018Z,15.50
2023-03-08T07:02:31.651Z,17.27
2023-03-08T07:04:59.374Z,16.35
2023-03-08T07:07:27.063Z,19.15
2023-03-08T07:09:54.852Z,16.83
2023-03-08T07:12:22.625Z,21.10
2023-03-08T07:14:53.302Z,19.67
2023-03-08T07:17:21.105Z,29.48
2023-03-08T07:19:48.861Z,26.67
2023-03-08T07:22:16.639Z,26.83
2023-03-08T07:24:44.408Z,21.08
2023-03-08T07:27:13.361Z,24.13
2023-03-08T07:29:41.060Z,24.33
2023-03-08T07:32:10.325Z,23.08
2023-03-08T07:34:38.422Z,22.30
2023-03-08T07:37:07.451Z,19.75
2023-03-08T07:39:35.175Z,20.80
2023-03-08T07:42:02.988Z,20.48
2023-03-08T07:44:30.800Z,15.55
2023-03-08T07:46:58.567Z,14.57
2023-03-08T07:49:27.663Z,17.77
2023-03-08T07:51:55.914Z,16.70
2023-03-08T07:54:29.341Z,12.32
2023-03-08T07:56:57.338Z,11.77
2023-03-08T07:59:25.525Z,16.95
2023-03-08T08:01:53.231Z,17.42
2023-03-08T08:04:23.174Z,14.63
2023-03-08T08:06:52.450Z,14.82
2023-03-08T08:09:20.216Z,11.40
2023-03-08T08:11:48.183Z,12.48
2023-03-08T08:14:15.949Z,13.48
2023-03-08T08:16:43.786Z,13.25
2023-03-08T08:19:12.323Z,10.27
2023-03-08T08:21:40.063Z,9.02
2023-03-08T08:24:09.918Z,10.43
2023-03-08T08:26:37.748Z,26.45
2023-03-08T08:29:05.531Z,8.88
2023-03-08T08:31:33.371Z,7.88
2023-03-08T08:34:01.641Z,10.77
2023-03-08T08:36:30.498Z,14.32
2023-03-08T08:38:59.597Z,13.02
2023-03-08T08:41:29.653Z,8.85
2023-03-08T08:43:59.053Z,9.52
2023-03-08T08:46:28.537Z,10.63
2023-03-08T08:48:56.829Z,10.70
2023-03-08T08:51:24.546Z,10.40
2023-03-08T08:53:52.617Z,9.90
2023-03-08T08:56:29.275Z,10.88
2023-03-08T08:59:01.269Z,9.43
2023-03-08T09:01:31.751Z,7.65
2023-03-08T09:03:59.712Z,7.40
2023-03-08T09:06:29.280Z,6.80
2023-03-08T09:08:59.204Z,12.00
2023-03-08T09:11:29.026Z,8.55
2023-03-08T09:13:58.241Z,8.02
2023-03-08T09:16:27.464Z,10.02
2023-03-08T09:18:56.387Z,10.80
2023-03-08T09:21:24.803Z,10.25
2023-03-08T09:23:52.597Z,11.25
2023-03-08T09:26:20.333Z,12.02
2023-03-08T09:28:48.130Z,9.27
2023-03-08T09:31:18.973Z,7.40
2023-03-08T09:33:48.554Z,8.77
2023-03-08T09:36:17.193Z,6.13
2023-03-08T09:38:44.979Z,6.40
2023-03-08T09:41:26.523Z,6.60
2023-03-08T09:44:07.084Z,7.88
2023-03-08T09:46:41.863Z,7.25
2023-03-08T09:49:18.050Z,8.80
2023-03-08T09:51:50.303Z,7.88
2023-03-08T09:54:22.701Z,6.00
2023-03-08T09:59:25.614Z,6.90
2023-03-08T10:02:01.993Z,10.52
2023-03-08T10:04:40.826Z,10.98
2023-03-08T10:07:20.848Z,6.20
2023-03-08T10:09:56.531Z,7.18
2023-03-08T10:12:31.216Z,4.57
2023-03-08T10:15:04.365Z,5.80
2023-03-08T10:17:41.906Z,6.65
2023-03-08T10:20:20.038Z,5.55
2023-03-08T10:22:52.683Z,5.40
2023-03-08T10:25:26.505Z,5.60
2023-03-08T10:27:56.134Z,5.53
2023-03-08T10:30:27.402Z,6.05
2023-03-08T10:33:00.409Z,9.48
2023-03-08T10:35:37.631Z,7.25
2023-03-08T10:38:06.562Z,6.22
2023-03-08T10:40:34.291Z,7.15
2023-03-08T10:43:05.958Z,10.25
2023-03-08T10:45:34.306Z,6.50
2023-03-08T10:48:07.848Z,7.78
2023-03-08T10:50:37.709Z,6.60
2023-03-08T10:53:13.582Z,9.10
2023-03-08T10:55:45.931Z,10.93
2023-03-08T10:58:33.306Z,8.20
2023-03-08T11:01:02.988Z,7.72
2023-03-08T11:03:32.705Z,9.18
2023-03-08T11:06:01.906Z,9.43
2023-03-08T11:08:32.260Z,10.00
2023-03-08T11:11:11.520Z,14.45
2023-03-08T11:13:41.824Z,10.95
2023-03-08T11:16:23.399Z,9.80
2023-03-08T11:19:03.046Z,11.18
2023-03-08T11:21:38.644Z,12.48
2023-03-08T11:24:18.535Z,24.55
2023-03-08T11:26:56.358Z,16.25
2023-03-08T11:29:37.807Z,20.15
2023-03-08T11:32:18.199Z,18.02
2023-03-08T11:35:10.374Z,17.45
2023-03-08T11:37:45.255Z,23.90
2023-03-08T11:40:23.019Z,22.08
2023-03-08T11:42:59.342Z,19.95
2023-03-08T11:45:32.215Z,19.00
2023-03-08T11:48:28.707Z,20.55
2023-03-08T11:51:06.286Z,21.23
2023-03-08T11:53:47.530Z,19.17
2023-03-08T11:56:32.600Z,18.17
2023-03-08T11:59:05.980Z,44.67
2023-03-08T12:01:45.923Z,26.45
2023-03-08T12:04:18.457Z,28.85
2023-03-08T12:06:48.715Z,26.02
2023-03-08T12:09:23.701Z,16.38
2023-03-08T12:11:59.202Z,15.30
2023-03-08T12:14:31.266Z,19.23
2023-03-08T12:17:06.213Z,15.25
2023-03-08T12:19:42.017Z,13.68
2023-03-08T12:22:26.583Z,15.30
2023-03-08T12:25:00.232Z,16.80
2023-03-08T12:27:32.000Z,15.32
2023-03-08T12:30:05.689Z,15.48
2023-03-08T12:32:37.393Z,16.60
2023-03-08T12:35:09.032Z,13.60
2023-03-08T12:37:39.248Z,12.87
2023-03-08T12:40:27.400Z,12.80
2023-03-08T12:43:05.437Z,15.57
2023-03-08T12:45:33.460Z,15.35
2023-03-08T12:48:14.737Z,16.90
2023-03-08T12:50:46.149Z,11.27
2023-03-08T12:53:33.889Z,11.52
2023-03-08T12:56:04.721Z,10.75
2023-03-08T12:58:34.361Z,9.18
2023-03-08T13:01:05.675Z,10.35
2023-03-08T13:03:39.071Z,9.32
2023-03-08T13:06:32.870Z,9.77
2023-03-08T13:09:07.416Z,9.15
2023-03-08T13:11:40.827Z,9.35
2023-03-08T13:14:26.184Z,10.30
2023-03-08T13:16:53.932Z,10.00
2023-03-08T13:19:28.285Z,9.75
2023-03-08T13:22:06.860Z,9.20
2023-03-08T13:24:44.054Z,10.60
2023-03-08T13:27:33.341Z,10.48
2023-03-08T13:30:23.735Z,9.25
2023-03-08T13:32:54.024Z,8.40
2023-03-08T13:35:23.045Z,9.73
2023-03-08T13:37:54.895Z,10.48
2023-03-08T13:40:25.179Z,10.52
2023-03-08T13:42:57.344Z,9.63
2023-03-08T13:45:25.708Z,12.45
2023-03-08T13:48:02.211Z,12.98
2023-03-08T13:50:33.391Z,10.38
2023-03-08T13:53:03.609Z,9.48
2023-03-08T13:55:36.170Z,12.13
2023-03-08T13:58:04.416Z,12.25
2023-03-08T14:00:34.266Z,26.55
2023-03-08T14:03:06.857Z,24.45
2023-03-08T14:05:41.592Z,11.18
2023-03-08T14:08:20.463Z,10.63
2023-03-08T14:10:54.567Z,14.43
2023-03-08T14:13:27.722Z,9.35
2023-03-08T14:15:58.917Z,9.52
2023-03-08T14:18:30.216Z,9.75
2023-03-08T14:21:03.519Z,10.63
2023-03-08T14:23:31.777Z,14.07
2023-03-08T14:26:00.938Z,13.93
2023-03-08T14:28:40.790Z,10.60
2023-03-08T14:31:25.831Z,13.88
2023-03-08T14:33:58.978Z,12.18
2023-03-08T14:36:27.535Z,11.73
2023-03-08T14:38:55.434Z,12.90
2023-03-08T14:41:33.851Z,13.38
2023-03-08T14:44:02.538Z,12.60
2023-03-08T14:46:31.154Z,14.07
2023-03-08T14:49:01.193Z,17.20
2023-03-08T14:51:31.192Z,14.15
2023-03-08T14:54:02.006Z,14.70
2023-03-08T14:56:32.499Z,17.15
2023-03-08T14:59:01.971Z,14.25
2023-03-08T15:01:32.192Z,14.27
2023-03-08T15:04:00.242Z,11.55
2023-03-08T15:06:31.012Z,13.02
2023-03-08T15:09:00.901Z,13.27
2023-03-08T15:11:31.452Z,16.08
2023-03-08T15:14:00.797Z,16.23
2023-03-08T15:16:29.014Z,22.42
2023-03-08T15:18:56.873Z,19.27
2023-03-08T15:21:29.088Z,22.52
2023-03-08T15:23:57.412Z,27.27
2023-03-08T15:26:27.819Z,29.25
2023-03-08T15:28:55.617Z,26.83
2023-03-08T15:31:24.931Z,52.17
2023-03-08T15:33:52.692Z,26.15
2023-03-08T15:36:20.969Z,19.75
2023-03-08T15:38:49.431Z,27.20
2023-03-08T15:41:19.548Z,26.95
2023-03-08T15:43:47.283Z,16.83
2023-03-08T15:46:16.462Z,15.30
2023-03-08T15:48:46.092Z,23.95
2023-03-08T15:51:19.215Z,25.75
2023-03-08T15:53:47.156Z,17.98
2023-03-08T15:56:15.077Z,15.52
2023-03-08T15:58:42.823Z,16.40
2023-03-08T16:01:11.879Z,20.58
2023-03-08T16:03:39.639Z,14.98
2023-03-08T16:06:11.779Z,14.82
2023-03-08T16:08:40.927Z,16.15
2023-03-08T16:11:09.408Z,15.23
2023-03-08T16:13:37.153Z,14.57
2023-03-08T16:16:06.783Z,15.55
2023-03-08T16:18:35.863Z,15.07
2023-03-08T16:21:08.247Z,15.90
2023-03-08T16:23:37.431Z,19.50
2023-03-08T16:26:15.259Z,19.13
2023-03-08T16:28:45.067Z,21.80
2023-03-08T16:31:12.957Z,18.33
2023-03-08T16:33:40.772Z,17.33
2023-03-08T16:36:08.664Z,19.70
2023-03-08T16:38:37.827Z,20.90
2023-03-08T16:41:12.664Z,20.40
2023-03-08T16:43:46.978Z,22.55
2023-03-08T16:46:16.539Z,22.25
2023-03-08T16:48:44.404Z,23.20
2023-03-08T16:51:15.458Z,19.05
2023-03-08T16:53:44.750Z,18.58
2023-03-08T16:56:18.456Z,19.30
2023-03-08T16:58:46.178Z,18.55
2023-03-08T17:01:14.830Z,16.55
2023-03-08T17:03:42.704Z,16.25
2023-03-08T17:06:12.021Z,17.73
2023-03-08T17:08:40.220Z,19.35
2023-03-08T17:11:15.858Z,16.85
2023-03-08T17:13:43.726Z,19.45
2023-03-08T17:16:13.100Z,16.38
2023-03-08T17:18:40.977Z,19.77
2023-03-08T17:21:09.712Z,17.40
2023-03-08T17:23:38.021Z,16.80
2023-03-08T17:26:06.456Z,17.77
2023-03-08T17:28:36.107Z,17.33
2023-03-08T17:31:08.782Z,17.70
2023-03-08T17:33:36.817Z,16.05
2023-03-08T17:36:06.126Z,17.02
2023-03-08T17:38:34.649Z,20.15
2023-03-08T17:41:05.758Z,19.65
2023-03-08T17:43:35.195Z,20.75
2023-03-08T17:46:04.745Z,24.77
2023-03-08T17:48:33.466Z,19.75
2023-03-08T17:51:04.717Z,20.45
2023-03-08T17:53:33.286Z,22.65
2023-03-08T17:56:01.837Z,32.15
2023-03-08T17:58:29.924Z,22.17
2023-03-08T18:00:59.020Z,23.38
2023-03-08T18:03:26.673Z,23.20
2023-03-08T18:05:54.644Z,20.73
2023-03-08T18:08:22.291Z,23.52
2023-03-08T18:10:50.600Z,22.98
2023-03-08T18:13:18.301Z,24.13
2023-03-08T18:15:46.030Z,21.95
2023-03-08T18:18:15.141Z,28.33
2023-03-08T18:20:42.934Z,29.98
2023-03-08T18:23:10.770Z,25.17
2023-03-08T18:25:39.489Z,25.63
2023-03-08T18:28:10.186Z,26.98
2023-03-08T18:30:39.208Z,24.83
2023-03-08T18:33:06.916Z,23.35
2023-03-08T18:35:36.066Z,25.45
2023-03-08T18:38:03.948Z,26.75
2023-03-08T18:40:31.684Z,26.08
2023-03-08T18:42:59.383Z,25.80
2023-03-08T18:45:28.447Z,26.45
2023-03-08T18:47:56.783Z,26.08
2023-03-08T18:50:25.208Z,28.35
2023-03-08T18:52:54.302Z,27.35
2023-03-08T18:55:21.939Z,28.95
2023-03-08T18:57:49.695Z,27.00
2023-03-08T19:00:18.375Z,31.88
2023-03-08T19:02:46.024Z,26.10
2023-03-08T19:05:13.767Z,24.83
2023-03-08T19:07:41.985Z,29.38
2023-03-08T19:10:14.737Z,27.42
2023-03-08T19:12:43.791Z,30.75
2023-03-08T19:15:12.456Z,32.97
2023-03-08T19:17:40.152Z,33.70
2023-03-08T19:20:09.610Z,34.63
2023-03-08T19:22:38.012Z,38.63
2023-03-08T19:25:06.382Z,32.55
2023-03-08T19:27:35.820Z,33.88
2023-03-08T19:30:03.613Z,30.00
2023-03-08T19:32:31.460Z,31.52
2023-03-08T19:34:59.265Z,29.65
2023-03-08T19:37:27.060Z,36.72
2023-03-08T19:39:54.885Z,35.70
2023-03-08T19:42:23.176Z,38.05
2023-03-08T19:44:52.714Z,36.85
2023-03-08T19:47:21.113Z,39.47
2023-03-08T19:49:49.532Z,33.83
2023-03-08T19:52:17.329Z,35.15
2023-03-08T19:54:46.102Z,30.40
2023-03-08T19:57:14.012Z,36.42
2023-03-08T19:59:41.736Z,33.92
2023-03-08T20:02:13.696Z,39.05
2023-03-08T20:04:41.420Z,31.90
2023-03-08T20:07:09.442Z,30.70
2023-03-08T20:09:37.147Z,34.58
2023-03-08T20:12:05.088Z,31.80
2023-03-08T20:14:32.820Z,39.17
2023-03-08T20:17:01.783Z,39.50
2023-03-08T20:19:31.896Z,36.60
2023-03-08T20:21:59.807Z,32.85
2023-03-08T20:24:27.645Z,31.65
2023-03-08T20:26:55.452Z,37.95
2023-03-08T20:29:23.619Z,38.72
2023-03-08T20:31:51.336Z,40.13
2023-03-08T20:34:19.848Z,30.55
2023-03-08T20:36:48.950Z,38.50
2023-03-08T20:39:18.307Z,43.17
2023-03-08T20:41:46.079Z,34.05
2023-03-08T20:44:13.794Z,40.38
2023-03-08T20:46:44.446Z,36.03
2023-03-08T20:49:12.413Z,35.83
2023-03-08T20:51:40.147Z,35.10
2023-03-08T20:54:11.872Z,40.75
2023-03-08T20:56:39.786Z,33.13
2023-03-08T20:59:07.457Z,31.65
2023-03-08T21:01:41.202Z,34.97
2023-03-08T21:04:08.896Z,36.55
2023-03-08T21:06:42.038Z,40.92
2023-03-08T21:09:12.342Z,53.63
2023-03-08T21:11:40.857Z,36.17
2023-03-08T21:14:13.120Z,35.05
2023-03-08T21:16:43.774Z,36.38
2023-03-08T21:19:14.969Z,32.95
2023-03-08T21:21:51.581Z,32.65
2023-03-08T21:24:24.160Z,41.47
2023-03-08T21:26:52.987Z,42.67
2023-03-08T21:29:21.939Z,38.53
2023-03-08T21:31:51.489Z,39.22
2023-03-08T21:34:20.003Z,32.88
2023-03-08T21:36:48.075Z,34.00
2023-03-08T21:39:15.983Z,35.67
2023-03-08T21:41:47.695Z,41.70
2023-03-08T21:44:18.790Z,36.83
2023-03-08T21:46:47.468Z,41.78
2023-03-08T21:49:17.725Z,37.30
2023-03-08T21:51:45.669Z,48.17
2023-03-08T21:54:13.509Z,40.65
2023-03-08T21:56:41.319Z,40.35
2023-03-08T21:59:10.718Z,43.20
2023-03-08T22:01:38.510Z,44.70
2023-03-08T22:04:07.426Z,44.00
2023-03-08T22:06:35.113Z,35.28
2023-03-08T22:09:03.909Z,37.80
2023-03-08T22:11:31.886Z,46.55
2023-03-08T22:14:01.325Z,44.63
2023-03-08T22:16:32.132Z,55.03
2023-03-08T22:19:02.221Z,41.85
2023-03-08T22:21:30.740Z,48.22
2023-03-08T22:24:00.726Z,50.22
2023-03-08T22:26:30.238Z,41.80
2023-03-08T22:28:58.633Z,37.00
2023-03-08T22:31:28.140Z,43.55
2023-03-08T22:33:57.345Z,33.45
2023-03-08T22:36:25.402Z,38.20
2023-03-08T22:38:53.070Z,43.67
2023-03-08T22:41:23.286Z,40.40
2023-03-08T22:43:51.992Z,36.35
2023-03-08T22:46:21.410Z,37.00
2023-03-08T22:48:49.788Z,35.38
2023-03-08T22:51:20.864Z,46.88
2023-03-08T22:53:48.775Z,38.05
2023-03-08T22:56:23.255Z,38.70
2023-03-08T22:58:51.360Z,35.50
2023-03-08T23:01:21.756Z,33.90
2023-03-08T23:03:49.949Z,35.85
2023-03-08T23:06:19.376Z,36.28
2023-03-08T23:08:47.448Z,40.28
2023-03-08T23:11:15.534Z,40.53
2023-03-08T23:13:43.321Z,43.25
2023-03-08T23:16:13.723Z,44.30
2023-03-08T23:18:41.640Z,38.60
2023-03-08T23:21:11.185Z,43.42
2023-03-08T23:23:40.802Z,47.75
2023-03-08T23:26:12.049Z,40.15
2023-03-08T23:28:39.781Z,45.10
2023-03-08T23:31:11.000Z,45.30
2023-03-08T23:33:39.011Z,45.75
2023-03-08T23:36:07.904Z,42.95
2023-03-08T23:38:35.702Z,43.38
2023-03-08T23:41:06.877Z,43.25
2023-03-08T23:43:35.268Z,41.22
2023-03-08T23:46:06.702Z,41.88
2023-03-08T23:48:34.478Z,39.90
2023-03-08T23:51:04.130Z,41.65
2023-03-08T23:53:31.919Z,63.92
2023-03-08T23:55:59.855Z,47.50
2023-03-08T23:58:29.335Z,51.63
