createdAt,value
2018-04-24T00:00:45.507Z,6.94
2018-04-24T00:01:45.547Z,6.97
2018-04-24T00:02:45.503Z,7.00
2018-04-24T00:03:45.502Z,7.02
2018-04-24T00:04:45.491Z,7.08
2018-04-24T00:05:45.509Z,7.12
2018-04-24T00:06:45.511Z,7.15
2018-04-24T00:07:45.585Z,7.19
2018-04-24T00:08:45.551Z,7.22
2018-04-24T00:09:45.521Z,7.22
2018-04-24T00:10:45.591Z,7.23
2018-04-24T00:11:45.516Z,7.23
2018-04-24T00:12:45.594Z,7.23
2018-04-24T00:13:45.530Z,7.31
2018-04-24T00:14:45.514Z,7.37
2018-04-24T00:15:45.630Z,7.41
2018-04-24T00:16:45.619Z,7.45
2018-04-24T00:17:45.510Z,7.46
2018-04-24T00:18:45.585Z,7.46
2018-04-24T00:19:45.687Z,7.46
2018-04-24T00:20:45.516Z,7.46
2018-04-24T00:21:45.515Z,7.48
2018-04-24T00:22:45.591Z,7.46
2018-04-24T00:23:45.590Z,7.45
2018-04-24T00:24:45.515Z,7.45
2018-04-24T00:25:45.590Z,7.45
2018-04-24T00:26:45.591Z,7.46
2018-04-24T00:27:45.467Z,7.46
2018-04-24T00:28:45.502Z,7.48
2018-04-24T00:29:45.492Z,7.52
2018-04-24T00:30:45.593Z,7.53
2018-04-24T00:31:45.540Z,7.53
2018-04-24T00:32:45.588Z,7.58
2018-04-24T00:33:45.593Z,7.59
2018-04-24T00:34:45.597Z,7.59
2018-04-24T00:35:45.589Z,7.59
2018-04-24T00:36:45.508Z,7.60
2018-04-24T00:37:45.618Z,7.70
2018-04-24T00:38:45.613Z,7.75
2018-04-24T00:39:45.587Z,7.76
2018-04-24T00:40:45.607Z,7.74
2018-04-24T00:41:45.546Z,7.71
2018-04-24T00:42:45.512Z,7.71
2018-04-24T00:43:45.617Z,7.75
2018-04-24T00:44:45.617Z,7.78
2018-04-24T00:45:45.596Z,7.83
2018-04-24T00:46:45.670Z,7.86
2018-04-24T00:47:45.588Z,7.87
2018-04-24T00:48:45.669Z,7.92
2018-04-24T00:49:45.610Z,7.92
2018-04-24T00:50:45.574Z,7.92
2018-04-24T00:51:45.580Z,7.90
2018-04-24T00:52:45.538Z,7.89
2018-04-24T00:53:45.643Z,7.90
2018-04-24T00:54:45.540Z,7.93
2018-04-24T00:55:45.520Z,7.93
2018-04-24T00:56:45.590Z,7.93
2018-04-24T00:57:45.540Z,7.95
2018-04-24T00:58:45.558Z,7.98
2018-04-24T00:59:45.624Z,7.99
2018-04-24T01:00:45.547Z,7.99
2018-04-24T01:01:45.657Z,8.05
2018-04-24T01:02:45.582Z,8.06
2018-04-24T01:03:45.594Z,8.08
2018-04-24T01:04:45.622Z,8.09
2018-04-24T01:05:45.585Z,8.09
2018-04-24T01:06:45.733Z,8.12
2018-04-24T01:07:45.604Z,8.11
2018-04-24T01:08:45.618Z,8.11
2018-04-24T01:09:45.549Z,8.11
2018-04-24T01:10:45.556Z,8.08
2018-04-24T01:11:45.623Z,8.05
2018-04-24T01:12:45.555Z,8.05
2018-04-24T01:13:45.626Z,8.05
2018-04-24T01:14:45.554Z,8.05
2018-04-24T01:15:45.625Z,8.08
2018-04-24T01:16:45.660Z,8.09
2018-04-24T01:17:45.625Z,8.06
2018-04-24T01:18:45.645Z,8.04
2018-04-24T01:19:45.655Z,7.98
2018-04-24T01:20:45.645Z,7.99
2018-04-24T01:21:45.584Z,8.01
2018-04-24T01:22:45.570Z,7.98
2018-04-24T01:23:45.637Z,7.95
2018-04-24T01:24:45.568Z,7.93
2018-04-24T01:25:45.648Z,7.92
2018-04-24T01:26:45.534Z,7.93
2018-04-24T01:27:45.585Z,7.95
2018-04-24T01:28:45.618Z,7.95
2018-04-24T01:29:45.652Z,7.95
2018-04-24T01:30:45.664Z,7.97
2018-04-24T01:31:45.670Z,7.99
2018-04-24T01:32:45.651Z,7.98
2018-04-24T01:33:45.652Z,8.02
2018-04-24T01:34:45.547Z,8.05
2018-04-24T01:35:45.629Z,8.06
2018-04-24T01:36:45.687Z,8.06
2018-04-24T01:37:45.708Z,8.05
2018-04-24T01:38:45.685Z,8.04
2018-04-24T01:39:45.661Z,8.04
2018-04-24T01:40:45.588Z,7.99
2018-04-24T01:41:45.674Z,7.98
2018-04-24T01:42:45.686Z,7.92
2018-04-24T01:43:45.621Z,7.86
2018-04-24T01:44:45.615Z,7.83
2018-04-24T01:45:45.645Z,7.81
2018-04-24T01:46:45.655Z,7.79
2018-04-24T01:47:45.666Z,7.79
2018-04-24T01:48:45.572Z,7.76
2018-04-24T01:49:45.572Z,7.74
2018-04-24T01:50:45.614Z,7.65
2018-04-24T01:51:45.697Z,7.64
2018-04-24T01:52:45.594Z,7.60
2018-04-24T01:53:45.582Z,7.58
2018-04-24T01:54:45.574Z,7.58
2018-04-24T01:55:45.635Z,7.58
2018-04-24T01:56:45.686Z,7.56
2018-04-24T01:57:45.563Z,7.55
2018-04-24T01:58:45.588Z,7.49
2018-04-24T01:59:45.669Z,7.49
2018-04-24T02:00:45.592Z,7.49
2018-04-24T02:01:45.621Z,7.45
2018-04-24T02:02:45.598Z,7.46
2018-04-24T02:03:45.669Z,7.48
2018-04-24T02:04:45.551Z,7.49
2018-04-24T02:05:45.595Z,7.55
2018-04-24T02:06:45.668Z,7.63
2018-04-24T02:07:45.597Z,7.60
2018-04-24T02:08:45.669Z,7.60
2018-04-24T02:09:45.605Z,7.64
2018-04-24T02:10:45.689Z,7.64
2018-04-24T02:11:45.597Z,7.64
2018-04-24T02:12:45.672Z,7.65
2018-04-24T02:13:45.677Z,7.67
2018-04-24T02:14:45.675Z,7.64
2018-04-24T02:15:45.599Z,7.65
2018-04-24T02:16:45.600Z,7.63
2018-04-24T02:17:45.675Z,7.65
2018-04-24T02:18:45.644Z,7.68
2018-04-24T02:19:45.639Z,7.72
2018-04-24T02:20:45.672Z,7.75
2018-04-24T02:21:45.670Z,7.76
2018-04-24T02:22:45.766Z,7.78
2018-04-24T02:23:45.649Z,7.76
2018-04-24T02:24:45.646Z,7.75
2018-04-24T02:25:45.612Z,7.75
2018-04-24T02:26:45.675Z,7.70
2018-04-24T02:27:45.713Z,7.63
2018-04-24T02:28:45.599Z,7.59
2018-04-24T02:29:45.675Z,7.53
2018-04-24T02:30:45.605Z,7.51
2018-04-24T02:31:45.673Z,7.51
2018-04-24T02:32:45.605Z,7.49
2018-04-24T02:33:45.679Z,7.49
2018-04-24T02:34:45.607Z,7.48
2018-04-24T02:35:45.677Z,7.48
2018-04-24T02:36:45.605Z,7.46
2018-04-24T02:37:45.678Z,7.48
2018-04-24T02:38:45.646Z,7.45
2018-04-24T02:39:45.712Z,7.41
2018-04-24T02:40:45.699Z,7.42
2018-04-24T02:41:45.654Z,7.40
2018-04-24T02:42:45.650Z,7.34
2018-04-24T02:43:45.669Z,7.37
2018-04-24T02:44:45.607Z,7.40
2018-04-24T02:45:45.707Z,7.37
2018-04-24T02:46:45.713Z,7.34
2018-04-24T02:47:45.732Z,7.38
2018-04-24T02:48:45.623Z,7.41
2018-04-24T02:49:45.697Z,7.44
2018-04-24T02:50:45.630Z,7.46
2018-04-24T02:51:45.704Z,7.44
2018-04-24T02:52:45.696Z,7.37
2018-04-24T02:53:45.625Z,7.34
2018-04-24T02:54:45.701Z,7.27
2018-04-24T02:55:45.627Z,7.23
2018-04-24T02:56:45.692Z,7.19
2018-04-24T02:57:45.655Z,7.24
2018-04-24T02:58:45.729Z,7.34
2018-04-24T02:59:45.670Z,7.34
2018-04-24T03:00:45.669Z,7.37
2018-04-24T03:01:45.720Z,7.37
2018-04-24T03:02:45.733Z,7.40
2018-04-24T03:03:45.667Z,7.38
2018-04-24T03:04:45.733Z,7.37
2018-04-24T03:05:45.701Z,7.38
2018-04-24T03:06:45.672Z,7.40
2018-04-24T03:07:45.641Z,7.44
2018-04-24T03:08:45.638Z,7.48
2018-04-24T03:09:45.633Z,7.52
2018-04-24T03:10:45.711Z,7.56
2018-04-24T03:11:45.681Z,7.60
2018-04-24T03:12:45.636Z,7.65
2018-04-24T03:13:45.638Z,7.67
2018-04-24T03:14:45.711Z,7.74
2018-04-24T03:15:45.714Z,7.74
2018-04-24T03:16:45.637Z,7.74
2018-04-24T03:17:45.644Z,7.71
2018-04-24T03:18:45.736Z,7.75
2018-04-24T03:19:45.721Z,7.78
2018-04-24T03:20:45.685Z,7.79
2018-04-24T03:21:45.675Z,7.78
2018-04-24T03:22:45.632Z,7.82
2018-04-24T03:23:45.742Z,7.85
2018-04-24T03:24:45.685Z,7.89
2018-04-24T03:25:45.639Z,7.90
2018-04-24T03:26:45.689Z,7.92
2018-04-24T03:27:45.676Z,7.99
2018-04-24T03:28:45.633Z,8.01
2018-04-24T03:29:45.711Z,8.02
2018-04-24T03:30:45.636Z,8.01
2018-04-24T03:31:45.714Z,8.04
2018-04-24T03:32:45.639Z,8.05
2018-04-24T03:33:45.714Z,8.09
2018-04-24T03:34:45.641Z,8.11
2018-04-24T03:35:45.714Z,8.13
2018-04-24T03:36:45.715Z,8.12
2018-04-24T03:37:45.639Z,8.09
2018-04-24T03:38:45.641Z,8.06
2018-04-24T03:39:45.793Z,8.01
2018-04-24T03:40:45.734Z,8.01
2018-04-24T03:41:45.783Z,7.98
2018-04-24T03:42:45.735Z,7.97
2018-04-24T03:43:45.754Z,7.97
2018-04-24T03:44:45.760Z,7.95
2018-04-24T03:45:45.689Z,7.98
2018-04-24T03:46:45.756Z,7.99
2018-04-24T03:47:45.664Z,8.02
2018-04-24T03:48:45.733Z,8.02
2018-04-24T03:49:45.736Z,7.99
2018-04-24T03:50:45.662Z,8.01
2018-04-24T03:51:45.739Z,8.05
2018-04-24T03:52:45.737Z,8.04
2018-04-24T03:53:45.660Z,8.01
2018-04-24T03:54:45.738Z,7.99
2018-04-24T03:55:45.743Z,7.98
2018-04-24T03:56:45.738Z,7.95
2018-04-24T03:57:45.739Z,7.93
2018-04-24T03:58:45.672Z,7.95
2018-04-24T03:59:45.654Z,7.99
2018-04-24T04:00:45.656Z,8.04
2018-04-24T04:01:45.660Z,8.09
2018-04-24T04:02:45.667Z,8.12
2018-04-24T04:03:45.661Z,8.12
2018-04-24T04:04:45.738Z,8.13
2018-04-24T04:05:45.745Z,8.13
2018-04-24T04:06:45.676Z,8.15
2018-04-24T04:07:45.781Z,8.15
2018-04-24T04:08:45.734Z,8.19
2018-04-24T04:09:45.687Z,8.20
2018-04-24T04:10:45.665Z,8.23
2018-04-24T04:11:45.737Z,8.23
2018-04-24T04:12:45.670Z,8.22
2018-04-24T04:13:45.741Z,8.23
2018-04-24T04:14:45.665Z,8.20
2018-04-24T04:15:45.738Z,8.19
2018-04-24T04:16:45.666Z,8.17
2018-04-24T04:17:45.739Z,8.19
2018-04-24T04:18:45.813Z,8.16
2018-04-24T04:19:45.657Z,8.16
2018-04-24T04:20:45.788Z,8.17
2018-04-24T04:21:45.672Z,8.16
2018-04-24T04:22:45.723Z,8.17
2018-04-24T04:23:45.808Z,8.16
2018-04-24T04:24:45.782Z,8.16
2018-04-24T04:25:45.754Z,8.16
2018-04-24T04:26:45.668Z,8.15
2018-04-24T04:27:45.752Z,8.13
2018-04-24T04:28:45.712Z,8.12
2018-04-24T04:29:45.787Z,8.12
2018-04-24T04:30:45.695Z,8.08
2018-04-24T04:31:45.754Z,8.05
2018-04-24T04:32:45.780Z,8.02
2018-04-24T04:33:45.754Z,8.01
2018-04-24T04:34:45.693Z,7.98
2018-04-24T04:35:45.750Z,7.95
2018-04-24T04:36:45.755Z,7.90
2018-04-24T04:37:45.795Z,7.86
2018-04-24T04:38:45.692Z,7.82
2018-04-24T04:39:45.690Z,7.76
2018-04-24T04:40:45.803Z,7.72
2018-04-24T04:41:45.767Z,7.70
2018-04-24T04:42:45.758Z,7.65
2018-04-24T04:43:45.694Z,7.58
2018-04-24T04:44:45.652Z,7.52
2018-04-24T04:45:45.697Z,7.46
2018-04-24T04:46:45.737Z,7.44
2018-04-24T04:47:45.754Z,7.40
2018-04-24T04:48:45.797Z,7.37
2018-04-24T04:49:45.668Z,7.34
2018-04-24T04:50:45.788Z,7.31
2018-04-24T04:51:45.766Z,7.27
2018-04-24T04:52:45.749Z,7.24
2018-04-24T04:53:45.727Z,7.23
2018-04-24T04:54:45.795Z,7.30
2018-04-24T04:55:45.766Z,7.38
2018-04-24T04:56:45.796Z,7.42
2018-04-24T04:57:45.747Z,7.41
2018-04-24T04:58:45.701Z,7.42
2018-04-24T04:59:45.672Z,7.41
2018-04-24T05:00:45.756Z,7.42
2018-04-24T05:01:45.672Z,7.48
2018-04-24T05:02:45.703Z,7.49
2018-04-24T05:03:45.673Z,7.51
2018-04-24T05:04:45.695Z,7.53
2018-04-24T05:05:45.654Z,7.58
2018-04-24T05:06:45.671Z,7.60
2018-04-24T05:07:45.769Z,7.68
2018-04-24T05:08:45.700Z,7.74
2018-04-24T05:09:45.786Z,7.75
2018-04-24T05:10:45.781Z,7.81
2018-04-24T05:11:45.777Z,7.83
2018-04-24T05:12:45.706Z,7.87
2018-04-24T05:13:45.780Z,7.92
2018-04-24T05:14:45.781Z,7.98
2018-04-24T05:15:45.837Z,8.04
2018-04-24T05:16:45.764Z,8.09
2018-04-24T05:17:45.757Z,8.13
2018-04-24T05:18:45.753Z,8.20
2018-04-24T05:19:45.733Z,8.27
2018-04-24T05:20:45.703Z,8.31
2018-04-24T05:21:45.706Z,8.35
2018-04-24T05:22:45.781Z,8.38
2018-04-24T05:23:45.679Z,8.45
2018-04-24T05:24:45.695Z,8.47
2018-04-24T05:25:45.671Z,8.51
2018-04-24T05:26:45.709Z,8.60
2018-04-24T05:27:45.780Z,8.65
2018-04-24T05:28:45.792Z,8.72
2018-04-24T05:29:45.732Z,8.79
2018-04-24T05:30:45.718Z,8.85
2018-04-24T05:31:45.793Z,8.91
2018-04-24T05:32:45.697Z,8.97
2018-04-24T05:33:45.824Z,9.05
2018-04-24T05:34:45.821Z,9.13
2018-04-24T05:35:45.844Z,9.19
2018-04-24T05:36:45.754Z,9.27
2018-04-24T05:37:45.804Z,9.34
2018-04-24T05:38:45.727Z,9.42
2018-04-24T05:39:45.787Z,9.53
2018-04-24T05:40:45.787Z,9.61
2018-04-24T05:41:45.707Z,9.65
2018-04-24T05:42:45.707Z,9.73
2018-04-24T05:43:45.721Z,9.73
2018-04-24T05:44:45.793Z,9.78
2018-04-24T05:45:45.766Z,9.79
2018-04-24T05:46:45.705Z,9.87
2018-04-24T05:47:45.762Z,9.91
2018-04-24T05:48:45.729Z,9.94
2018-04-24T05:49:45.804Z,10.00
2018-04-24T05:50:45.830Z,10.05
2018-04-24T05:51:45.708Z,10.11
2018-04-24T05:52:45.776Z,10.16
2018-04-24T05:53:45.803Z,10.21
2018-04-24T05:54:45.809Z,10.27
2018-04-24T05:55:45.728Z,10.34
2018-04-24T05:56:45.811Z,10.41
2018-04-24T05:57:45.781Z,10.47
2018-04-24T05:58:45.734Z,10.53
2018-04-24T05:59:45.776Z,10.52
2018-04-24T06:00:45.739Z,10.57
2018-04-24T06:01:45.682Z,10.71
2018-04-24T06:02:45.806Z,10.80
2018-04-24T06:03:45.684Z,10.88
2018-04-24T06:04:45.688Z,11.02
2018-04-24T06:05:45.735Z,11.14
2018-04-24T06:06:45.695Z,11.31
2018-04-24T06:07:45.773Z,11.45
2018-04-24T06:08:45.779Z,11.57
2018-04-24T06:09:45.852Z,11.65
2018-04-24T06:10:45.841Z,11.72
2018-04-24T06:11:45.782Z,11.84
2018-04-24T06:12:45.873Z,11.92
2018-04-24T06:13:45.840Z,12.06
2018-04-24T06:14:45.821Z,12.14
2018-04-24T06:15:45.739Z,12.16
2018-04-24T06:16:45.857Z,12.22
2018-04-24T06:17:45.855Z,12.26
2018-04-24T06:18:45.858Z,12.21
2018-04-24T06:19:45.860Z,12.25
2018-04-24T06:20:45.803Z,12.33
2018-04-24T06:21:45.841Z,12.42
2018-04-24T06:22:45.857Z,12.48
2018-04-24T06:23:45.828Z,12.44
2018-04-24T06:24:45.826Z,12.40
2018-04-24T06:25:45.805Z,12.29
2018-04-24T06:26:45.731Z,12.33
2018-04-24T06:27:45.730Z,12.42
2018-04-24T06:28:45.870Z,12.44
2018-04-24T06:29:45.867Z,12.47
2018-04-24T06:30:45.757Z,12.64
2018-04-24T06:31:45.735Z,12.73
2018-04-24T06:32:45.732Z,12.87
2018-04-24T06:33:45.869Z,13.02
2018-04-24T06:34:45.829Z,13.12
2018-04-24T06:35:45.796Z,13.17
2018-04-24T06:36:45.775Z,13.20
2018-04-24T06:37:45.864Z,13.21
2018-04-24T06:38:45.762Z,13.24
2018-04-24T06:39:45.832Z,13.28
2018-04-24T06:40:45.768Z,13.35
2018-04-24T06:41:45.836Z,13.38
2018-04-24T06:42:45.733Z,13.29
2018-04-24T06:43:45.774Z,13.39
2018-04-24T06:44:45.839Z,13.43
2018-04-24T06:45:45.834Z,13.42
2018-04-24T06:46:45.767Z,13.49
2018-04-24T06:47:45.946Z,13.51
2018-04-24T06:48:45.771Z,13.57
2018-04-24T06:49:45.783Z,13.57
2018-04-24T06:50:45.876Z,13.43
2018-04-24T06:51:45.848Z,13.36
2018-04-24T06:52:45.778Z,13.31
2018-04-24T06:53:45.950Z,13.35
2018-04-24T06:54:45.774Z,13.45
2018-04-24T06:55:45.778Z,13.46
2018-04-24T06:56:45.846Z,13.49
2018-04-24T06:57:45.777Z,13.51
2018-04-24T06:58:45.778Z,13.53
2018-04-24T06:59:45.808Z,13.51
2018-04-24T07:00:45.845Z,13.45
2018-04-24T07:01:45.803Z,13.39
2018-04-24T07:02:45.751Z,13.21
2018-04-24T07:03:45.849Z,13.05
2018-04-24T07:04:45.869Z,12.98
2018-04-24T07:05:45.753Z,13.00
2018-04-24T07:06:45.751Z,13.02
2018-04-24T07:07:45.881Z,12.95
2018-04-24T07:08:45.755Z,12.84
2018-04-24T07:09:45.788Z,12.76
2018-04-24T07:10:45.853Z,12.68
2018-04-24T07:11:45.809Z,12.72
2018-04-24T07:12:45.785Z,12.69
2018-04-24T07:13:45.813Z,12.72
2018-04-24T07:14:45.818Z,12.75
2018-04-24T07:15:45.792Z,12.79
2018-04-24T07:16:45.905Z,12.82
2018-04-24T07:17:45.860Z,12.94
2018-04-24T07:18:45.864Z,13.02
2018-04-24T07:19:45.815Z,13.00
2018-04-24T07:20:45.815Z,12.96
2018-04-24T07:21:45.821Z,13.02
2018-04-24T07:22:45.886Z,13.07
2018-04-24T07:23:45.764Z,13.10
2018-04-24T07:24:45.890Z,13.12
2018-04-24T07:25:45.888Z,13.14
2018-04-24T07:26:45.824Z,13.13
2018-04-24T07:27:45.858Z,13.13
2018-04-24T07:28:45.799Z,13.10
2018-04-24T07:29:45.884Z,13.13
2018-04-24T07:30:45.831Z,13.17
2018-04-24T07:31:45.770Z,13.23
2018-04-24T07:32:45.868Z,13.29
2018-04-24T07:33:45.836Z,13.34
2018-04-24T07:34:45.825Z,13.25
2018-04-24T07:35:45.887Z,13.14
2018-04-24T07:36:45.846Z,13.07
2018-04-24T07:37:45.793Z,12.99
2018-04-24T07:38:45.886Z,12.98
2018-04-24T07:39:45.878Z,13.05
2018-04-24T07:40:45.803Z,13.09
2018-04-24T07:41:45.872Z,13.13
2018-04-24T07:42:45.879Z,13.18
2018-04-24T07:43:45.808Z,13.25
2018-04-24T07:44:45.870Z,13.21
2018-04-24T07:45:45.833Z,13.27
2018-04-24T07:46:45.818Z,13.29
2018-04-24T07:47:45.876Z,13.34
2018-04-24T07:48:45.804Z,13.36
2018-04-24T07:49:45.899Z,13.46
2018-04-24T07:50:45.839Z,13.42
2018-04-24T07:51:45.891Z,13.36
2018-04-24T07:52:45.830Z,13.36
2018-04-24T07:53:45.786Z,13.45
2018-04-24T07:54:45.780Z,13.56
2018-04-24T07:55:45.823Z,13.59
2018-04-24T07:56:45.884Z,13.65
2018-04-24T07:57:45.862Z,13.62
2018-04-24T07:58:45.897Z,13.66
2018-04-24T07:59:45.807Z,13.64
2018-04-24T08:00:45.764Z,13.66
2018-04-24T08:01:45.879Z,13.73
2018-04-24T08:02:45.881Z,13.72
2018-04-24T08:03:45.841Z,13.70
2018-04-24T08:04:45.770Z,13.73
2018-04-24T08:05:45.869Z,13.73
2018-04-24T08:06:45.752Z,13.81
2018-04-24T08:07:45.772Z,13.80
2018-04-24T08:08:45.881Z,13.79
2018-04-24T08:09:45.886Z,13.93
2018-04-24T08:10:45.821Z,14.00
2018-04-24T08:11:45.827Z,14.00
2018-04-24T08:12:45.795Z,13.98
2018-04-24T08:13:45.826Z,13.93
2018-04-24T08:14:45.845Z,13.86
2018-04-24T08:15:45.781Z,13.81
2018-04-24T08:16:45.846Z,13.76
2018-04-24T08:17:45.845Z,13.76
2018-04-24T08:18:45.850Z,13.68
2018-04-24T08:19:45.777Z,13.69
2018-04-24T08:20:45.804Z,13.66
2018-04-24T08:21:45.892Z,13.65
2018-04-24T08:22:45.958Z,13.65
2018-04-24T08:23:45.887Z,13.70
2018-04-24T08:24:45.770Z,13.80
2018-04-24T08:25:45.806Z,13.83
2018-04-24T08:26:45.803Z,13.75
2018-04-24T08:27:45.898Z,13.73
2018-04-24T08:28:45.896Z,13.73
2018-04-24T08:29:45.902Z,13.72
2018-04-24T08:30:45.859Z,13.73
2018-04-24T08:31:45.877Z,13.76
2018-04-24T08:32:45.935Z,13.70
2018-04-24T08:33:45.988Z,13.68
2018-04-24T08:34:45.815Z,13.51
2018-04-24T08:35:45.809Z,13.42
2018-04-24T08:36:45.959Z,13.39
2018-04-24T08:37:45.934Z,13.35
2018-04-24T08:38:45.942Z,13.36
2018-04-24T08:39:45.908Z,13.40
2018-04-24T08:40:45.843Z,13.42
2018-04-24T08:41:45.841Z,13.39
2018-04-24T08:42:45.794Z,13.34
2018-04-24T08:43:45.846Z,13.32
2018-04-24T08:44:45.814Z,13.31
2018-04-24T08:45:45.846Z,13.35
2018-04-24T08:46:45.913Z,13.39
2018-04-24T08:47:45.873Z,13.38
2018-04-24T08:48:45.847Z,13.40
2018-04-24T08:49:45.917Z,13.47
2018-04-24T08:50:45.921Z,13.51
2018-04-24T08:51:45.923Z,13.50
2018-04-24T08:52:45.848Z,13.56
2018-04-24T08:53:45.923Z,13.61
2018-04-24T08:54:45.922Z,13.65
2018-04-24T08:55:45.855Z,13.75
2018-04-24T08:56:45.852Z,13.83
2018-04-24T08:57:45.854Z,13.86
2018-04-24T08:58:45.925Z,13.81
2018-04-24T08:59:45.843Z,13.91
2018-04-24T09:00:45.886Z,14.06
2018-04-24T09:01:45.906Z,14.13
2018-04-24T09:02:45.893Z,14.11
2018-04-24T09:03:45.961Z,13.96
2018-04-24T09:04:45.905Z,13.93
2018-04-24T09:05:45.949Z,13.92
2018-04-24T09:06:45.852Z,14.00
2018-04-24T09:07:45.888Z,14.07
2018-04-24T09:08:45.925Z,14.17
2018-04-24T09:09:45.945Z,14.27
2018-04-24T09:10:45.960Z,14.29
2018-04-24T09:11:45.912Z,14.27
2018-04-24T09:12:46.004Z,14.27
2018-04-24T09:13:45.959Z,14.27
2018-04-24T09:14:45.908Z,14.32
2018-04-24T09:15:45.884Z,14.27
2018-04-24T09:16:45.924Z,14.21
2018-04-24T09:17:45.838Z,14.15
2018-04-24T09:18:45.958Z,14.04
2018-04-24T09:19:45.866Z,14.02
2018-04-24T09:20:45.940Z,14.03
2018-04-24T09:21:45.939Z,13.91
2018-04-24T09:22:45.868Z,13.86
2018-04-24T09:23:45.958Z,13.83
2018-04-24T09:24:45.900Z,13.88
2018-04-24T09:25:45.820Z,13.86
2018-04-24T09:26:45.937Z,13.89
2018-04-24T09:27:45.873Z,13.91
2018-04-24T09:28:45.941Z,13.95
2018-04-24T09:29:45.954Z,13.83
2018-04-24T09:30:45.963Z,13.79
2018-04-24T09:31:45.893Z,13.80
2018-04-24T09:32:45.898Z,13.77
2018-04-24T09:33:46.028Z,13.76
2018-04-24T09:34:45.905Z,13.77
2018-04-24T09:35:45.942Z,13.80
2018-04-24T09:36:45.907Z,13.86
2018-04-24T09:37:45.865Z,13.96
2018-04-24T09:38:45.944Z,14.06
2018-04-24T09:39:45.970Z,14.17
2018-04-24T09:40:45.961Z,14.17
2018-04-24T09:41:45.972Z,14.10
2018-04-24T09:42:45.917Z,14.15
2018-04-24T09:43:45.969Z,14.17
2018-04-24T09:44:45.982Z,14.25
2018-04-24T09:45:45.980Z,14.32
2018-04-24T09:46:45.979Z,14.32
2018-04-24T09:47:45.918Z,14.35
2018-04-24T09:48:46.077Z,14.31
2018-04-24T09:49:45.857Z,14.22
2018-04-24T09:50:45.838Z,14.17
2018-04-24T09:51:45.940Z,14.17
2018-04-24T09:52:45.890Z,14.20
2018-04-24T09:53:45.936Z,14.20
2018-04-24T09:54:45.885Z,14.22
2018-04-24T09:55:45.942Z,14.17
2018-04-24T09:56:46.013Z,14.13
2018-04-24T09:57:45.864Z,14.11
2018-04-24T09:58:45.840Z,14.13
2018-04-24T09:59:45.918Z,14.09
2018-04-24T10:00:45.932Z,14.07
2018-04-24T10:01:45.909Z,14.06
2018-04-24T10:02:45.891Z,14.07
2018-04-24T10:03:45.911Z,14.07
2018-04-24T10:04:45.921Z,14.07
2018-04-24T10:05:45.938Z,14.13
2018-04-24T10:06:45.920Z,14.20
2018-04-24T10:07:45.898Z,14.20
2018-04-24T10:08:45.900Z,14.20
2018-04-24T10:09:45.848Z,14.25
2018-04-24T10:10:45.901Z,14.29
2018-04-24T10:11:45.917Z,14.38
2018-04-24T10:12:45.868Z,14.44
2018-04-24T10:13:45.937Z,14.50
2018-04-24T10:14:45.871Z,14.49
2018-04-24T10:15:45.850Z,14.47
2018-04-24T10:16:45.871Z,14.51
2018-04-24T10:17:45.855Z,14.54
2018-04-24T10:18:45.970Z,14.58
2018-04-24T10:19:46.028Z,14.64
2018-04-24T10:20:45.989Z,14.69
2018-04-24T10:21:46.006Z,14.75
2018-04-24T10:22:45.878Z,14.83
2018-04-24T10:23:45.894Z,14.92
2018-04-24T10:24:45.895Z,15.00
2018-04-24T10:25:45.970Z,15.00
2018-04-24T10:26:45.950Z,14.95
2018-04-24T10:27:45.955Z,14.91
2018-04-24T10:28:45.934Z,14.83
2018-04-24T10:29:45.980Z,14.73
2018-04-24T10:30:45.978Z,14.69
2018-04-24T10:31:45.912Z,14.72
2018-04-24T10:32:45.977Z,14.79
2018-04-24T10:33:45.977Z,14.82
2018-04-24T10:34:45.914Z,14.89
2018-04-24T10:35:45.984Z,14.82
2018-04-24T10:36:45.914Z,14.82
2018-04-24T10:37:45.983Z,14.83
2018-04-24T10:38:45.918Z,14.78
2018-04-24T10:39:45.983Z,14.73
2018-04-24T10:40:45.915Z,14.83
2018-04-24T10:41:45.990Z,14.76
2018-04-24T10:42:45.989Z,14.69
2018-04-24T10:43:45.988Z,14.68
2018-04-24T10:44:45.988Z,14.69
2018-04-24T10:45:45.989Z,14.72
2018-04-24T10:46:45.998Z,14.76
2018-04-24T10:47:45.924Z,14.79
2018-04-24T10:48:45.924Z,14.87
2018-04-24T10:49:46.019Z,14.94
2018-04-24T10:50:45.966Z,14.98
2018-04-24T10:51:45.980Z,15.02
2018-04-24T10:52:45.963Z,15.06
2018-04-24T10:53:46.036Z,15.04
2018-04-24T10:54:46.020Z,15.07
2018-04-24T10:55:46.030Z,15.17
2018-04-24T10:56:46.033Z,15.18
2018-04-24T10:57:45.955Z,15.19
2018-04-24T10:58:46.021Z,15.21
2018-04-24T10:59:46.013Z,15.17
2018-04-24T11:00:46.025Z,15.18
2018-04-24T11:01:46.022Z,15.22
2018-04-24T11:02:45.912Z,15.29
2018-04-24T11:03:45.997Z,15.39
2018-04-24T11:04:45.970Z,15.47
2018-04-24T11:05:45.899Z,15.57
2018-04-24T11:06:46.023Z,15.62
2018-04-24T11:07:45.999Z,15.59
2018-04-24T11:08:46.032Z,15.54
2018-04-24T11:09:45.992Z,15.51
2018-04-24T11:11:45.953Z,15.64
2018-04-24T11:12:46.007Z,15.72
2018-04-24T11:13:45.888Z,15.79
2018-04-24T11:14:45.996Z,15.76
2018-04-24T11:15:45.911Z,15.79
2018-04-24T11:16:45.893Z,15.83
2018-04-24T11:17:45.963Z,15.79
2018-04-24T11:18:45.893Z,15.75
2018-04-24T11:19:45.984Z,15.77
2018-04-24T11:20:46.012Z,15.68
2018-04-24T11:21:46.009Z,15.76
2018-04-24T11:22:45.991Z,15.77
2018-04-24T11:23:46.033Z,15.91
2018-04-24T11:24:46.028Z,16.00
2018-04-24T11:25:46.054Z,16.05
2018-04-24T11:26:46.075Z,16.14
2018-04-24T11:27:45.935Z,16.21
2018-04-24T11:28:46.043Z,16.10
2018-04-24T11:29:45.986Z,16.05
2018-04-24T11:30:46.033Z,16.14
2018-04-24T11:31:46.052Z,16.24
2018-04-24T11:32:46.039Z,16.22
2018-04-24T11:33:46.042Z,16.22
2018-04-24T11:34:46.001Z,16.39
2018-04-24T11:35:46.015Z,16.54
2018-04-24T11:36:45.939Z,16.55
2018-04-24T11:37:45.982Z,16.52
2018-04-24T11:38:46.056Z,16.54
2018-04-24T11:39:46.026Z,16.41
2018-04-24T11:40:45.960Z,16.22
2018-04-24T11:41:46.024Z,16.10
2018-04-24T11:42:45.960Z,16.14
2018-04-24T11:43:46.102Z,16.18
2018-04-24T11:44:45.961Z,16.21
2018-04-24T11:45:46.000Z,16.24
2018-04-24T11:46:46.026Z,16.38
2018-04-24T11:47:46.028Z,16.52
2018-04-24T11:48:45.961Z,16.69
2018-04-24T11:49:45.978Z,16.76
2018-04-24T11:50:46.025Z,16.72
2018-04-24T11:51:45.982Z,16.74
2018-04-24T11:52:45.987Z,16.84
2018-04-24T11:53:45.951Z,16.88
2018-04-24T11:54:45.941Z,16.85
2018-04-24T11:55:45.981Z,16.87
2018-04-24T11:56:46.024Z,16.83
2018-04-24T11:57:46.033Z,16.80
2018-04-24T11:58:45.937Z,16.58
2018-04-24T11:59:45.988Z,16.58
2018-04-24T12:00:46.031Z,16.58
2018-04-24T12:01:45.943Z,16.63
2018-04-24T12:02:46.028Z,16.63
2018-04-24T12:03:46.024Z,16.73
2018-04-24T12:04:45.929Z,16.70
2018-04-24T12:05:46.032Z,16.80
2018-04-24T12:06:46.029Z,16.98
2018-04-24T12:07:45.947Z,17.02
2018-04-24T12:08:45.978Z,16.97
2018-04-24T12:09:46.108Z,16.94
2018-04-24T12:10:46.058Z,16.85
2018-04-24T12:11:46.002Z,16.68
2018-04-24T12:12:46.005Z,16.58
2018-04-24T12:13:46.071Z,16.54
2018-04-24T12:14:46.011Z,16.51
2018-04-24T12:15:46.109Z,16.54
2018-04-24T12:16:46.073Z,16.59
2018-04-24T12:17:46.069Z,16.59
2018-04-24T12:18:46.019Z,16.63
2018-04-24T12:19:46.067Z,16.72
2018-04-24T12:20:46.073Z,16.76
2018-04-24T12:21:46.053Z,16.77
2018-04-24T12:22:46.055Z,16.76
2018-04-24T12:23:45.979Z,16.65
2018-04-24T12:24:46.073Z,16.66
2018-04-24T12:25:45.979Z,16.74
2018-04-24T12:26:46.057Z,16.80
2018-04-24T12:27:45.983Z,16.90
2018-04-24T12:28:46.053Z,17.05
2018-04-24T12:29:45.984Z,17.16
2018-04-24T12:30:45.985Z,17.28
2018-04-24T12:31:46.051Z,17.36
2018-04-24T12:32:45.988Z,17.44
2018-04-24T12:33:46.155Z,17.58
2018-04-24T12:34:45.987Z,17.72
2018-04-24T12:35:46.090Z,17.79
2018-04-24T12:36:46.062Z,17.79
2018-04-24T12:37:45.997Z,17.95
2018-04-24T12:38:46.070Z,18.05
2018-04-24T12:39:46.080Z,18.10
2018-04-24T12:40:46.083Z,17.96
2018-04-24T12:41:46.083Z,17.85
2018-04-24T12:42:46.029Z,17.65
2018-04-24T12:43:46.086Z,17.54
2018-04-24T12:44:45.962Z,17.64
2018-04-24T12:45:46.069Z,17.66
2018-04-24T12:46:46.097Z,17.68
2018-04-24T12:47:46.065Z,17.80
2018-04-24T12:48:46.049Z,17.94
2018-04-24T12:49:46.139Z,17.89
2018-04-24T12:50:46.099Z,17.94
2018-04-24T12:51:46.096Z,18.17
2018-04-24T12:52:46.069Z,18.36
2018-04-24T12:53:46.043Z,18.55
2018-04-24T12:54:46.070Z,18.54
2018-04-24T12:55:46.029Z,18.58
2018-04-24T12:56:46.099Z,18.65
2018-04-24T12:57:46.205Z,18.64
2018-04-24T12:58:46.067Z,18.50
2018-04-24T12:59:46.007Z,18.29
2018-04-24T13:00:46.071Z,18.10
2018-04-24T13:01:46.010Z,17.77
2018-04-24T13:02:46.072Z,17.62
2018-04-24T13:03:46.094Z,17.60
2018-04-24T13:04:46.149Z,17.69