createdAt,value
2023-05-03T00:01:29.638Z,198.47
2023-05-03T00:04:36.366Z,224.47
2023-05-03T00:07:43.452Z,192.10
2023-05-03T00:10:50.229Z,188.33
2023-05-03T00:13:58.785Z,185.18
2023-05-03T00:17:08.934Z,185.84
2023-05-03T00:20:15.638Z,194.63
2023-05-03T00:23:22.409Z,205.09
2023-05-03T00:26:28.832Z,201.68
2023-05-03T00:29:39.051Z,194.77
2023-05-03T00:32:44.983Z,191.89
2023-05-03T00:35:52.640Z,178.79
2023-05-03T00:38:58.597Z,169.23
2023-05-03T00:42:07.444Z,168.28
2023-05-03T00:45:16.564Z,187.64
2023-05-03T00:48:23.598Z,186.28
2023-05-03T00:51:31.510Z,192.00
2023-05-03T00:54:42.695Z,174.70
2023-05-03T00:57:48.621Z,172.15
2023-05-03T01:01:02.875Z,183.38
2023-05-03T01:04:10.736Z,177.23
2023-05-03T01:07:40.789Z,188.93
2023-05-03T01:10:58.590Z,208.10
2023-05-03T01:14:31.764Z,203.14
2023-05-03T01:17:50.208Z,208.83
2023-05-03T01:20:58.391Z,225.04
2023-05-03T01:24:14.554Z,206.51
2023-05-03T01:27:24.823Z,215.32
2023-05-03T01:30:36.128Z,219.23
2023-05-03T01:33:52.906Z,202.80
2023-05-03T01:37:06.237Z,196.98
2023-05-03T01:40:19.791Z,180.81
2023-05-03T01:43:32.643Z,180.51
2023-05-03T01:46:44.613Z,173.96
2023-05-03T01:49:51.540Z,169.57
2023-05-03T01:52:57.424Z,171.99
2023-05-03T01:56:04.231Z,163.78
2023-05-03T01:59:14.462Z,164.96
2023-05-03T02:02:21.472Z,170.12
2023-05-03T02:05:27.319Z,161.30
2023-05-03T02:08:34.187Z,167.91
2023-05-03T02:11:40.222Z,161.18
2023-05-03T02:14:49.485Z,164.40
2023-05-03T02:17:56.118Z,185.00
2023-05-03T02:21:02.999Z,222.21
2023-05-03T02:24:09.977Z,236.01
2023-05-03T02:27:16.672Z,242.16
2023-05-03T02:30:25.607Z,242.69
2023-05-03T02:33:32.497Z,242.85
2023-05-03T02:36:39.652Z,225.39
2023-05-03T02:39:47.002Z,215.76
2023-05-03T02:42:55.533Z,220.42
2023-05-03T02:46:09.830Z,228.19
2023-05-03T02:49:15.681Z,225.05
2023-05-03T02:52:23.887Z,226.51
2023-05-03T02:55:30.100Z,232.31
2023-05-03T02:58:36.945Z,227.02
2023-05-03T03:01:46.639Z,236.57
2023-05-03T03:05:02.625Z,236.24
2023-05-03T03:08:09.206Z,246.97
2023-05-03T03:11:17.192Z,252.32
2023-05-03T03:14:23.188Z,252.13
2023-05-03T03:17:32.862Z,245.83
2023-05-03T03:20:43.148Z,246.42
2023-05-03T03:24:00.149Z,219.06
2023-05-03T03:27:07.090Z,214.27
2023-05-03T03:30:21.762Z,216.84
2023-05-03T03:33:44.683Z,194.93
2023-05-03T03:37:08.108Z,198.66
2023-05-03T03:40:17.108Z,204.62
2023-05-03T03:43:25.114Z,209.11
2023-05-03T03:46:31.582Z,221.20
2023-05-03T03:49:44.637Z,224.19
2023-05-03T03:52:50.664Z,233.70
2023-05-03T03:55:57.475Z,243.24
2023-05-03T03:59:04.511Z,227.40
2023-05-03T04:02:11.460Z,249.75
2023-05-03T04:05:20.188Z,264.13
2023-05-03T04:08:27.920Z,272.46
2023-05-03T04:11:36.102Z,274.20
2023-05-03T04:14:44.280Z,295.65
2023-05-03T04:17:50.306Z,285.68
2023-05-03T04:20:59.858Z,295.62
2023-05-03T04:24:07.606Z,301.77
2023-05-03T04:27:18.497Z,321.22
2023-05-03T04:30:25.069Z,323.92
2023-05-03T04:33:35.304Z,337.42
2023-05-03T04:36:46.689Z,339.92
2023-05-03T04:39:54.595Z,343.97
2023-05-03T04:43:00.908Z,329.69
2023-05-03T04:46:10.331Z,326.02
2023-05-03T04:49:18.107Z,320.09
2023-05-03T04:52:30.003Z,301.71
2023-05-03T04:55:36.113Z,297.57
2023-05-03T04:58:44.844Z,285.45
2023-05-03T05:01:53.543Z,277.16
2023-05-03T05:05:00.703Z,267.26
2023-05-03T05:08:21.724Z,254.91
2023-05-03T05:11:46.405Z,258.19
2023-05-03T05:14:52.459Z,247.46
2023-05-03T05:18:00.119Z,249.68
2023-05-03T05:21:25.172Z,237.90
2023-05-03T05:24:35.187Z,236.33
2023-05-03T05:27:41.824Z,214.50
2023-05-03T05:30:48.909Z,198.00
2023-05-03T05:33:55.104Z,192.43
2023-05-03T05:37:05.967Z,189.52
2023-05-03T05:40:16.965Z,173.78
2023-05-03T05:43:29.574Z,168.01
2023-05-03T05:46:44.086Z,169.69
2023-05-03T05:49:51.571Z,172.08
2023-05-03T05:52:57.643Z,184.79
2023-05-03T05:56:11.629Z,183.15
2023-05-03T05:59:17.697Z,181.04
2023-05-03T06:02:25.390Z,178.42
2023-05-03T06:05:31.690Z,175.17
2023-05-03T06:08:39.368Z,176.99
2023-05-03T06:11:47.998Z,171.94
2023-05-03T06:18:09.285Z,160.00
2023-05-03T06:21:16.131Z,172.67
2023-05-03T06:24:22.185Z,164.55
2023-05-03T06:27:34.836Z,158.37
2023-05-03T06:30:45.096Z,164.93
2023-05-03T06:33:53.424Z,149.57
2023-05-03T06:36:59.946Z,148.25
2023-05-03T06:40:08.002Z,145.63
2023-05-03T06:43:18.436Z,138.08
2023-05-03T06:46:31.712Z,141.72
2023-05-03T06:49:37.872Z,144.58
2023-05-03T06:52:46.550Z,135.47
2023-05-03T06:55:52.518Z,133.58
2023-05-03T06:59:08.821Z,142.69
2023-05-03T07:02:29.959Z,122.58
2023-05-03T07:05:37.637Z,130.27
2023-05-03T07:08:45.514Z,128.09
2023-05-03T07:11:57.382Z,121.71
2023-05-03T07:15:06.089Z,114.46
2023-05-03T07:18:12.982Z,134.67
2023-05-03T07:21:21.271Z,122.50
2023-05-03T07:24:28.243Z,126.78
2023-05-03T07:27:34.094Z,119.77
2023-05-03T07:30:46.517Z,107.93
2023-05-03T07:33:52.561Z,113.37
2023-05-03T07:36:59.525Z,111.26
2023-05-03T07:40:13.920Z,111.08
2023-05-03T07:43:26.657Z,109.82
2023-05-03T07:46:35.702Z,105.93
2023-05-03T07:49:42.649Z,110.16
2023-05-03T07:52:51.655Z,112.64
2023-05-03T07:55:58.671Z,104.66
2023-05-03T07:59:09.866Z,94.35
2023-05-03T08:02:20.006Z,93.32
2023-05-03T08:05:26.406Z,85.98
2023-05-03T08:08:34.269Z,68.33
2023-05-03T08:11:44.317Z,54.12
2023-05-03T08:14:51.211Z,52.92
2023-05-03T08:18:00.264Z,54.54
2023-05-03T08:21:18.598Z,56.27
2023-05-03T08:24:24.556Z,62.56
2023-05-03T08:27:31.196Z,67.80
2023-05-03T08:30:37.290Z,64.62
2023-05-03T08:33:46.752Z,61.27
2023-05-03T08:36:52.679Z,65.59
2023-05-03T08:40:00.527Z,63.40
2023-05-03T08:43:14.903Z,61.41
2023-05-03T08:46:22.154Z,67.17
2023-05-03T08:49:36.654Z,66.93
2023-05-03T08:52:45.937Z,67.50
2023-05-03T08:55:51.773Z,66.06
2023-05-03T08:59:01.736Z,69.45
2023-05-03T09:02:11.642Z,81.34
2023-05-03T09:05:41.859Z,75.29
2023-05-03T09:08:47.901Z,75.54
2023-05-03T09:11:54.727Z,81.98
2023-05-03T09:15:01.289Z,81.15
2023-05-03T09:18:19.723Z,81.82
2023-05-03T09:21:29.005Z,82.52
2023-05-03T09:24:38.105Z,81.05
2023-05-03T09:27:46.138Z,78.97
2023-05-03T09:31:07.783Z,81.47
2023-05-03T09:34:26.146Z,86.55
2023-05-03T09:37:42.171Z,81.85
2023-05-03T09:40:51.487Z,75.77
2023-05-03T09:44:03.221Z,86.99
2023-05-03T09:47:10.670Z,92.75
2023-05-03T09:50:17.784Z,81.18
2023-05-03T09:53:32.781Z,75.95
2023-05-03T09:56:41.243Z,78.04
2023-05-03T09:59:51.038Z,81.92
2023-05-03T10:03:02.607Z,92.71
2023-05-03T10:06:22.208Z,94.04
2023-05-03T10:09:40.207Z,91.91
2023-05-03T10:12:49.091Z,90.99
2023-05-03T10:16:06.806Z,93.00
2023-05-03T10:19:20.811Z,86.81
2023-05-03T10:22:27.702Z,88.10
2023-05-03T10:25:40.118Z,97.30
2023-05-03T10:28:47.121Z,85.98
2023-05-03T10:31:56.598Z,90.44
2023-05-03T10:35:16.856Z,97.46
2023-05-03T10:38:28.937Z,99.91
2023-05-03T10:41:39.632Z,105.42
2023-05-03T10:44:55.701Z,109.66
2023-05-03T10:48:24.488Z,107.05
2023-05-03T10:51:39.154Z,107.22
2023-05-03T10:54:46.488Z,102.65
2023-05-03T10:57:59.357Z,99.28
2023-05-03T11:01:09.246Z,106.24
2023-05-03T11:04:27.630Z,116.18
2023-05-03T11:07:35.518Z,105.48
2023-05-03T11:10:41.509Z,100.88
2023-05-03T11:13:53.393Z,105.32
2023-05-03T11:16:59.876Z,95.84
2023-05-03T11:20:10.210Z,89.53
2023-05-03T11:23:16.485Z,89.27
2023-05-03T11:26:26.677Z,85.92
2023-05-03T11:29:35.333Z,88.79
2023-05-03T11:32:42.886Z,85.68
2023-05-03T11:35:48.825Z,91.24
2023-05-03T11:38:55.574Z,90.66
2023-05-03T11:42:07.012Z,84.43
2023-05-03T11:45:16.892Z,81.52
2023-05-03T11:48:23.589Z,76.73
2023-05-03T11:51:30.579Z,79.43
2023-05-03T11:54:36.705Z,85.82
2023-05-03T11:57:44.659Z,86.40
2023-05-03T12:00:55.546Z,83.56
2023-05-03T12:04:05.824Z,87.89
2023-05-03T12:07:16.860Z,90.59
2023-05-03T12:10:35.539Z,90.47
2023-05-03T12:13:44.328Z,89.24
2023-05-03T12:16:56.950Z,85.38
2023-05-03T12:23:29.901Z,88.35
2023-05-03T12:26:37.880Z,95.37
2023-05-03T12:29:46.936Z,95.88
2023-05-03T12:32:58.450Z,92.87
2023-05-03T12:36:09.225Z,87.64
2023-05-03T12:39:16.501Z,83.59
2023-05-03T12:42:23.786Z,80.74
2023-05-03T12:45:34.490Z,81.34
2023-05-03T12:48:46.605Z,82.61
2023-05-03T12:52:11.352Z,86.44
2023-05-03T12:55:24.531Z,88.72
2023-05-03T12:58:57.901Z,88.14
2023-05-03T13:05:33.069Z,80.78
2023-05-03T13:08:48.173Z,82.28
2023-05-03T13:11:55.433Z,80.65
2023-05-03T13:15:04.589Z,89.47
2023-05-03T13:18:11.298Z,99.64
2023-05-03T13:21:20.849Z,100.16
2023-05-03T13:24:26.868Z,94.72
2023-05-03T13:27:34.149Z,106.94
2023-05-03T13:30:40.093Z,112.45
2023-05-03T13:33:46.918Z,103.63
2023-05-03T13:36:55.627Z,101.43
2023-05-03T13:40:02.896Z,93.95
2023-05-03T13:43:09.106Z,92.54
2023-05-03T13:46:16.507Z,88.62
2023-05-03T13:49:22.711Z,82.23
2023-05-03T13:52:34.125Z,86.38
2023-05-03T13:55:44.090Z,84.09
2023-05-03T13:58:50.821Z,77.25
2023-05-03T14:01:56.883Z,73.69
2023-05-03T14:05:05.899Z,68.79
2023-05-03T14:08:14.670Z,68.18
2023-05-03T14:11:23.012Z,68.12
2023-05-03T14:14:30.597Z,71.38
2023-05-03T14:17:37.693Z,71.30
2023-05-03T14:20:43.679Z,68.70
2023-05-03T14:23:55.788Z,67.82
2023-05-03T14:27:03.990Z,68.45
2023-05-03T14:30:12.490Z,70.40
2023-05-03T14:33:18.854Z,64.96
2023-05-03T14:36:27.431Z,65.65
2023-05-03T14:39:35.937Z,58.95
2023-05-03T14:42:42.769Z,58.46
2023-05-03T14:45:48.764Z,58.19
2023-05-03T14:49:11.517Z,56.43
2023-05-03T14:52:17.961Z,54.81
2023-05-03T14:55:28.706Z,56.21
2023-05-03T14:58:34.748Z,54.86
2023-05-03T15:01:41.597Z,56.11
2023-05-03T15:04:48.764Z,54.11
2023-05-03T15:07:55.698Z,52.65
2023-05-03T15:11:04.553Z,53.96
2023-05-03T15:14:16.683Z,56.60
2023-05-03T15:17:31.082Z,55.65
2023-05-03T15:20:43.304Z,57.97
2023-05-03T15:23:52.053Z,59.98
2023-05-03T15:27:06.471Z,60.29
2023-05-03T15:30:20.380Z,56.64
2023-05-03T15:33:27.160Z,61.86
2023-05-03T15:36:35.393Z,58.74
2023-05-03T15:39:42.461Z,55.64
2023-05-03T15:42:52.206Z,53.01
2023-05-03T15:46:00.735Z,50.01
2023-05-03T15:49:17.999Z,54.82
2023-05-03T15:52:25.664Z,51.84
2023-05-03T15:55:31.890Z,52.70
2023-05-03T15:58:41.533Z,48.57
2023-05-03T16:01:48.818Z,49.96
2023-05-03T16:04:56.006Z,49.78
2023-05-03T16:08:08.513Z,47.54
2023-05-03T16:11:15.713Z,46.32
2023-05-03T16:14:25.191Z,42.42
2023-05-03T16:17:32.003Z,42.72
2023-05-03T16:20:38.152Z,42.79
2023-05-03T16:23:52.115Z,44.66
2023-05-03T16:26:58.180Z,43.48
2023-05-03T16:30:15.478Z,44.38
2023-05-03T16:33:24.590Z,41.63
2023-05-03T16:36:32.998Z,40.71
2023-05-03T16:39:39.258Z,40.67
2023-05-03T16:42:46.035Z,40.72
2023-05-03T16:46:02.897Z,39.40
2023-05-03T16:49:29.108Z,38.85
2023-05-03T16:52:41.638Z,40.42
2023-05-03T16:55:48.485Z,42.94
2023-05-03T16:58:56.756Z,42.39
2023-05-03T17:02:11.997Z,44.59
2023-05-03T17:05:26.537Z,43.51
2023-05-03T17:08:33.461Z,45.07
2023-05-03T17:11:39.809Z,41.34
2023-05-03T17:14:46.502Z,45.81
2023-05-03T17:17:55.210Z,51.82
2023-05-03T17:21:05.117Z,48.59
2023-05-03T17:24:11.810Z,43.24
2023-05-03T17:27:18.914Z,42.62
2023-05-03T17:30:28.588Z,53.46
2023-05-03T17:33:38.793Z,47.40
2023-05-03T17:36:45.691Z,47.51
2023-05-03T17:39:52.380Z,48.14
2023-05-03T17:42:58.378Z,48.88
2023-05-03T17:46:16.068Z,50.76
2023-05-03T17:49:24.686Z,51.51
2023-05-03T17:52:31.575Z,57.79
2023-05-03T17:55:39.477Z,52.14
2023-05-03T17:58:47.166Z,54.25
2023-05-03T18:01:53.185Z,53.68
2023-05-03T18:05:03.164Z,53.18
2023-05-03T18:08:09.839Z,52.45
2023-05-03T18:11:16.922Z,56.95
2023-05-03T18:14:30.008Z,86.11
2023-05-03T18:17:39.576Z,130.73
2023-05-03T18:20:48.262Z,146.54
2023-05-03T18:23:57.201Z,153.59
2023-05-03T18:27:04.222Z,159.18
2023-05-03T18:30:17.409Z,180.55
2023-05-03T18:33:23.369Z,213.22
2023-05-03T18:36:32.789Z,222.54
2023-05-03T18:39:39.780Z,230.52
2023-05-03T18:42:57.875Z,198.37
2023-05-03T18:46:05.168Z,191.99
2023-05-03T18:49:13.067Z,199.92
2023-05-03T18:52:23.053Z,215.60
2023-05-03T18:55:29.835Z,236.95
2023-05-03T18:58:36.586Z,259.85
2023-05-03T19:01:43.368Z,263.39
2023-05-03T19:04:49.379Z,265.74
2023-05-03T19:07:58.838Z,263.02
2023-05-03T19:11:11.368Z,226.37
2023-05-03T19:14:18.146Z,246.40
2023-05-03T19:17:24.086Z,273.83
2023-05-03T19:20:30.911Z,285.26
2023-05-03T19:23:39.557Z,278.45
2023-05-03T19:26:46.413Z,248.15
2023-05-03T19:29:52.620Z,248.73
2023-05-03T19:32:59.921Z,252.37
2023-05-03T19:36:07.020Z,255.06
2023-05-03T19:39:19.586Z,272.44
2023-05-03T19:42:26.406Z,285.43
2023-05-03T19:45:33.276Z,302.04
2023-05-03T19:48:39.176Z,379.01
2023-05-03T19:51:45.981Z,379.96
2023-05-03T19:54:54.552Z,409.99
2023-05-03T19:58:01.316Z,453.75
2023-05-03T20:01:07.551Z,351.16
2023-05-03T20:04:14.453Z,325.20
2023-05-03T20:07:20.366Z,319.16
2023-05-03T20:10:35.788Z,304.15
2023-05-03T20:13:42.003Z,304.96
2023-05-03T20:16:49.151Z,308.13
2023-05-03T20:19:56.047Z,327.10
2023-05-03T20:23:03.046Z,350.46
2023-05-03T20:26:11.614Z,434.01
2023-05-03T20:29:18.399Z,440.61
2023-05-03T20:32:24.467Z,407.63
2023-05-03T20:35:31.185Z,425.59
2023-05-03T20:38:37.340Z,448.93
2023-05-03T20:41:46.845Z,388.17
2023-05-03T20:44:55.507Z,348.88
2023-05-03T20:48:02.212Z,391.25
2023-05-03T20:51:11.763Z,362.51
2023-05-03T20:54:18.591Z,344.64
2023-05-03T20:57:27.242Z,360.05
2023-05-03T21:00:34.311Z,345.16
2023-05-03T21:03:40.257Z,342.23
2023-05-03T21:06:47.199Z,351.88
2023-05-03T21:09:53.057Z,353.55
2023-05-03T21:13:03.970Z,367.74
2023-05-03T21:16:10.708Z,393.67
2023-05-03T21:19:17.501Z,408.11
2023-05-03T21:22:23.804Z,455.30
2023-05-03T21:25:30.691Z,480.64
2023-05-03T21:28:39.334Z,493.62
2023-05-03T21:31:46.181Z,529.03
2023-05-03T21:34:52.613Z,558.02
2023-05-03T21:37:59.446Z,583.86
2023-05-03T21:41:07.440Z,581.38
2023-05-03T21:44:17.003Z,573.48
2023-05-03T21:47:23.537Z,555.64
2023-05-03T21:50:30.311Z,538.08
2023-05-03T21:53:36.179Z,550.90
2023-05-03T21:56:42.942Z,531.10
2023-05-03T21:59:54.176Z,549.71
2023-05-03T22:03:01.123Z,544.73
2023-05-03T22:06:07.608Z,519.11
2023-05-03T22:09:14.515Z,534.89
2023-05-03T22:12:24.192Z,530.57
2023-05-03T22:15:34.994Z,516.00
2023-05-03T22:18:41.260Z,507.19
2023-05-03T22:21:48.005Z,508.90
2023-05-03T22:24:53.852Z,512.17
2023-05-03T22:28:01.143Z,508.54
2023-05-03T22:31:09.745Z,500.77
2023-05-03T22:34:16.616Z,501.92
2023-05-03T22:37:22.513Z,491.26
2023-05-03T22:40:29.365Z,525.86
2023-05-03T22:43:38.002Z,582.86
2023-05-03T22:46:47.387Z,571.53
2023-05-03T22:49:53.316Z,634.00
2023-05-03T22:53:00.195Z,621.22
2023-05-03T22:56:07.428Z,633.39
2023-05-03T22:59:16.052Z,560.89
2023-05-03T23:02:26.921Z,522.63
2023-05-03T23:05:33.731Z,491.16
2023-05-03T23:08:39.618Z,494.45
2023-05-03T23:11:46.418Z,527.33
2023-05-03T23:14:52.444Z,528.86
2023-05-03T23:18:02.209Z,520.80
2023-05-03T23:21:08.289Z,547.70
2023-05-03T23:24:15.222Z,575.56
2023-05-03T23:27:21.169Z,573.41
2023-05-03T23:30:28.475Z,565.05
2023-05-03T23:33:37.565Z,546.88
2023-05-03T23:36:44.349Z,521.48
2023-05-03T23:39:50.295Z,507.59
2023-05-03T23:42:57.148Z,505.82
2023-05-03T23:46:03.152Z,507.10
2023-05-03T23:49:14.419Z,491.67
2023-05-03T23:52:21.110Z,451.49
2023-05-03T23:55:27.896Z,419.51
2023-05-03T23:58:33.806Z,378.27
