createdAt,value
2018-09-24T00:00:27.516Z,930.88
2018-09-24T00:01:27.753Z,930.90
2018-09-24T00:02:27.552Z,930.94
2018-09-24T00:03:27.606Z,930.93
2018-09-24T00:04:27.704Z,930.96
2018-09-24T00:05:27.591Z,930.95
2018-09-24T00:06:27.836Z,930.99
2018-09-24T00:07:27.624Z,931.00
2018-09-24T00:08:27.769Z,931.02
2018-09-24T00:09:27.776Z,931.05
2018-09-24T00:10:27.793Z,931.05
2018-09-24T00:11:27.913Z,931.09
2018-09-24T00:12:27.706Z,931.07
2018-09-24T00:13:27.751Z,931.10
2018-09-24T00:14:27.741Z,931.08
2018-09-24T00:15:27.760Z,931.11
2018-09-24T00:16:27.857Z,931.16
2018-09-24T00:17:27.789Z,931.15
2018-09-24T00:18:27.797Z,931.14
2018-09-24T00:19:27.820Z,931.18
2018-09-24T00:20:27.823Z,931.11
2018-09-24T00:21:27.893Z,931.16
2018-09-24T00:22:27.868Z,931.17
2018-09-24T00:23:27.994Z,931.14
2018-09-24T00:24:27.912Z,931.18
2018-09-24T00:25:27.899Z,931.21
2018-09-24T00:26:28.190Z,931.24
2018-09-24T00:27:27.920Z,931.25
2018-09-24T00:28:27.946Z,931.24
2018-09-24T00:29:27.975Z,931.23
2018-09-24T00:30:28.099Z,931.24
2018-09-24T00:31:28.088Z,931.26
2018-09-24T00:32:28.130Z,931.31
2018-09-24T00:33:28.142Z,931.25
2018-09-24T00:34:28.032Z,931.30
2018-09-24T00:35:28.050Z,931.29
2018-09-24T00:36:28.219Z,931.32
2018-09-24T00:37:28.087Z,931.29
2018-09-24T00:38:28.220Z,931.29
2018-09-24T00:39:28.107Z,931.28
2018-09-24T00:40:28.131Z,931.24
2018-09-24T00:41:28.314Z,931.22
2018-09-24T00:42:28.160Z,931.23
2018-09-24T00:43:28.232Z,931.19
2018-09-24T00:44:28.182Z,931.22
2018-09-24T00:45:28.198Z,931.22
2018-09-24T00:46:28.271Z,931.25
2018-09-24T00:47:28.234Z,931.26
2018-09-24T00:48:28.372Z,931.26
2018-09-24T00:49:28.257Z,931.26
2018-09-24T00:50:28.403Z,931.27
2018-09-24T00:51:28.524Z,931.30
2018-09-24T00:52:28.317Z,931.32
2018-09-24T00:53:28.440Z,931.31
2018-09-24T00:54:28.330Z,931.30
2018-09-24T00:55:28.398Z,931.34
2018-09-24T00:56:28.458Z,931.32
2018-09-24T00:57:28.503Z,931.29
2018-09-24T00:58:28.399Z,931.28
2018-09-24T00:59:28.533Z,931.32
2018-09-24T01:00:28.433Z,931.31
2018-09-24T01:01:28.659Z,931.33
2018-09-24T01:02:28.457Z,931.36
2018-09-24T01:03:28.513Z,931.37
2018-09-24T01:04:28.539Z,931.40
2018-09-24T01:05:28.499Z,931.36
2018-09-24T01:06:28.613Z,931.40
2018-09-24T01:07:28.529Z,931.41
2018-09-24T01:08:28.547Z,931.36
2018-09-24T01:09:28.683Z,931.37
2018-09-24T01:10:28.692Z,931.38
2018-09-24T01:11:28.675Z,931.37
2018-09-24T01:12:28.600Z,931.34
2018-09-24T01:13:28.608Z,931.37
2018-09-24T01:14:28.628Z,931.36
2018-09-24T01:15:28.646Z,931.38
2018-09-24T01:16:28.888Z,931.35
2018-09-24T01:17:28.672Z,931.35
2018-09-24T01:18:28.688Z,931.35
2018-09-24T01:19:28.752Z,931.38
2018-09-24T01:20:28.728Z,931.35
2018-09-24T01:21:28.824Z,931.37
2018-09-24T01:22:28.738Z,931.36
2018-09-24T01:23:28.883Z,931.36
2018-09-24T01:24:28.905Z,931.38
2018-09-24T01:25:28.889Z,931.40
2018-09-24T01:26:28.797Z,931.39
2018-09-24T01:27:28.947Z,931.40
2018-09-24T01:28:28.834Z,931.42
2018-09-24T01:29:28.848Z,931.41
2018-09-24T01:30:29.086Z,931.41
2018-09-24T01:31:29.010Z,931.43
2018-09-24T01:32:28.890Z,931.44
2018-09-24T01:33:28.910Z,931.44
2018-09-24T01:34:28.918Z,931.43
2018-09-24T01:35:29.166Z,931.44
2018-09-24T01:36:28.951Z,931.44
2018-09-24T01:37:29.092Z,931.45
2018-09-24T01:38:29.102Z,931.47
2018-09-24T01:39:29.124Z,931.46
2018-09-24T01:40:29.167Z,931.43
2018-09-24T01:41:29.024Z,931.44
2018-09-24T01:42:29.088Z,931.46
2018-09-24T01:43:29.183Z,931.46
2018-09-24T01:44:29.063Z,931.49
2018-09-24T01:45:29.192Z,931.48
2018-09-24T01:46:29.134Z,931.49
2018-09-24T01:47:29.114Z,931.52
2018-09-24T01:48:29.249Z,931.49
2018-09-24T01:49:29.261Z,931.51
2018-09-24T01:50:29.321Z,931.47
2018-09-24T01:51:29.295Z,931.49
2018-09-24T01:52:29.312Z,931.53
2018-09-24T01:53:29.203Z,931.48
2018-09-24T01:54:29.337Z,931.48
2018-09-24T01:55:29.450Z,931.48
2018-09-24T01:56:29.236Z,931.51
2018-09-24T01:57:29.269Z,931.49
2018-09-24T01:58:29.395Z,931.50
2018-09-24T01:59:29.278Z,931.53
2018-09-24T02:00:29.449Z,931.51
2018-09-24T02:01:29.435Z,931.51
2018-09-24T02:02:29.342Z,931.46
2018-09-24T02:03:29.342Z,931.44
2018-09-24T02:04:29.354Z,931.41
2018-09-24T02:05:29.473Z,931.42
2018-09-24T02:06:29.377Z,931.41
2018-09-24T02:07:29.392Z,931.42
2018-09-24T02:08:29.425Z,931.42
2018-09-24T02:09:29.547Z,931.43
2018-09-24T02:10:29.539Z,931.43
2018-09-24T02:11:29.477Z,931.43
2018-09-24T02:12:29.495Z,931.43
2018-09-24T02:13:29.483Z,931.41
2018-09-24T02:14:29.617Z,931.36
2018-09-24T02:15:29.562Z,931.36
2018-09-24T02:16:29.540Z,931.36
2018-09-24T02:17:29.683Z,931.35
2018-09-24T02:18:29.553Z,931.33
2018-09-24T02:19:29.607Z,931.30
2018-09-24T02:20:29.706Z,931.32
2018-09-24T02:21:29.602Z,931.31
2018-09-24T02:22:29.717Z,931.29
2018-09-24T02:23:29.627Z,931.30
2018-09-24T02:24:29.636Z,931.31
2018-09-24T02:25:29.778Z,931.29
2018-09-24T02:26:29.793Z,931.32
2018-09-24T02:27:29.779Z,931.26
2018-09-24T02:28:29.701Z,931.28
2018-09-24T02:29:29.723Z,931.29
2018-09-24T02:30:29.720Z,931.27
2018-09-24T02:31:29.744Z,931.23
2018-09-24T02:32:29.803Z,931.21
2018-09-24T02:33:29.754Z,931.16
2018-09-24T02:34:29.903Z,931.17
2018-09-24T02:35:29.924Z,931.17
2018-09-24T02:36:29.821Z,931.16
2018-09-24T02:37:29.999Z,931.16
2018-09-24T02:38:29.853Z,931.18
2018-09-24T02:39:29.976Z,931.24
2018-09-24T02:40:29.987Z,931.23
2018-09-24T02:41:29.924Z,931.23
2018-09-24T02:42:29.957Z,931.26
2018-09-24T02:43:29.952Z,931.23
2018-09-24T02:44:30.074Z,931.22
2018-09-24T02:45:30.063Z,931.19
2018-09-24T02:46:29.950Z,931.20
2018-09-24T02:47:29.967Z,931.17
2018-09-24T02:48:30.100Z,931.14
2018-09-24T02:49:30.214Z,931.12
2018-09-24T02:50:30.132Z,931.10
2018-09-24T02:51:30.038Z,931.13
2018-09-24T02:52:30.163Z,931.13
2018-09-24T02:53:30.046Z,931.10
2018-09-24T02:54:30.121Z,931.05
2018-09-24T02:55:30.197Z,931.07
2018-09-24T02:56:30.090Z,931.03
2018-09-24T02:57:30.256Z,931.06
2018-09-24T02:58:30.113Z,931.04
2018-09-24T02:59:30.167Z,931.03
2018-09-24T03:00:30.153Z,930.99
2018-09-24T03:01:30.224Z,930.99
2018-09-24T03:02:30.228Z,930.98
2018-09-24T03:03:30.311Z,931.00
2018-09-24T03:04:30.324Z,930.97
2018-09-24T03:05:30.265Z,931.03
2018-09-24T03:06:30.235Z,931.02
2018-09-24T03:07:30.248Z,931.01
2018-09-24T03:08:30.382Z,931.02
2018-09-24T03:09:30.260Z,931.04
2018-09-24T03:10:30.559Z,930.96
2018-09-24T03:11:30.422Z,931.00
2018-09-24T03:12:30.443Z,930.96
2018-09-24T03:13:30.454Z,931.00
2018-09-24T03:14:30.354Z,930.98
2018-09-24T03:15:30.529Z,930.93
2018-09-24T03:16:30.375Z,930.94
2018-09-24T03:17:30.387Z,930.94
2018-09-24T03:18:30.398Z,930.93
2018-09-24T03:19:30.416Z,930.92
2018-09-24T03:20:30.473Z,930.91
2018-09-24T03:21:30.539Z,930.89
2018-09-24T03:22:30.498Z,930.87
2018-09-24T03:23:30.588Z,930.91
2018-09-24T03:24:30.475Z,930.91
2018-09-24T03:25:30.492Z,930.86
2018-09-24T03:26:30.563Z,930.86
2018-09-24T03:27:30.647Z,930.84
2018-09-24T03:28:30.531Z,930.84
2018-09-24T03:29:30.673Z,930.83
2018-09-24T03:30:30.786Z,930.86
2018-09-24T03:31:30.584Z,930.84
2018-09-24T03:32:30.601Z,930.85
2018-09-24T03:33:30.725Z,930.86
2018-09-24T03:34:30.615Z,930.83
2018-09-24T03:35:30.721Z,930.87
2018-09-24T03:36:30.644Z,930.82
2018-09-24T03:37:30.758Z,930.81
2018-09-24T03:38:30.798Z,930.79
2018-09-24T03:39:30.810Z,930.81
2018-09-24T03:40:30.704Z,930.75
2018-09-24T03:41:30.725Z,930.75
2018-09-24T03:42:31.009Z,930.73
2018-09-24T03:43:30.738Z,930.73
2018-09-24T03:44:30.762Z,930.73
2018-09-24T03:45:30.788Z,930.72
2018-09-24T03:46:30.909Z,930.70
2018-09-24T03:47:31.024Z,930.71
2018-09-24T03:48:30.800Z,930.67
2018-09-24T03:49:30.820Z,930.72
2018-09-24T03:50:30.835Z,930.73
2018-09-24T03:51:30.849Z,930.71
2018-09-24T03:52:31.016Z,930.71
2018-09-24T03:53:30.870Z,930.72
2018-09-24T03:54:31.014Z,930.65
2018-09-24T03:55:31.031Z,930.69
2018-09-24T03:56:30.925Z,930.66
2018-09-24T03:57:31.034Z,930.66
2018-09-24T03:58:31.076Z,930.66
2018-09-24T03:59:30.975Z,930.67
2018-09-24T04:00:31.095Z,930.68
2018-09-24T04:01:31.000Z,930.67
2018-09-24T04:02:31.110Z,930.65
2018-09-24T04:03:31.021Z,930.64
2018-09-24T04:04:31.159Z,930.61
2018-09-24T04:05:31.165Z,930.62
2018-09-24T04:06:31.057Z,930.56
2018-09-24T04:07:31.245Z,930.55
2018-09-24T04:08:31.094Z,930.54
2018-09-24T04:09:31.123Z,930.54
2018-09-24T04:10:31.236Z,930.52
2018-09-24T04:11:31.252Z,930.50
2018-09-24T04:12:31.225Z,930.50
2018-09-24T04:13:31.146Z,930.48
2018-09-24T04:14:31.287Z,930.48
2018-09-24T04:15:31.176Z,930.50
2018-09-24T04:16:31.227Z,930.47
2018-09-24T04:17:31.384Z,930.49
2018-09-24T04:18:31.347Z,930.45
2018-09-24T04:19:31.373Z,930.40
2018-09-24T04:20:31.374Z,930.41
2018-09-24T04:21:31.250Z,930.38
2018-09-24T04:22:31.430Z,930.36
2018-09-24T04:23:31.289Z,930.34
2018-09-24T04:24:31.425Z,930.31
2018-09-24T04:25:31.312Z,930.28
2018-09-24T04:26:31.455Z,930.25
2018-09-24T04:27:31.620Z,930.20
2018-09-24T04:28:31.476Z,930.22
2018-09-24T04:29:31.401Z,930.23
2018-09-24T04:30:31.379Z,930.20
2018-09-24T04:31:31.390Z,930.18
2018-09-24T04:32:31.584Z,930.16
2018-09-24T04:33:31.542Z,930.14
2018-09-24T04:34:31.440Z,930.11
2018-09-24T04:35:31.442Z,930.14
2018-09-24T04:36:31.585Z,930.09
2018-09-24T04:37:31.624Z,930.09
2018-09-24T04:38:31.487Z,930.10
2018-09-24T04:39:31.683Z,930.11
2018-09-24T04:40:31.555Z,930.11
2018-09-24T04:41:31.569Z,930.09
2018-09-24T04:42:31.687Z,930.09
2018-09-24T04:43:31.546Z,930.09
2018-09-24T04:44:31.569Z,930.07
2018-09-24T04:45:31.705Z,930.06
2018-09-24T04:46:31.609Z,930.03
2018-09-24T04:47:31.887Z,930.06
2018-09-24T04:48:31.618Z,930.00
2018-09-24T04:49:31.758Z,929.98
2018-09-24T04:50:31.774Z,929.97
2018-09-24T04:51:31.663Z,929.98
2018-09-24T04:52:31.782Z,929.93
2018-09-24T04:53:31.699Z,929.94
2018-09-24T04:54:31.723Z,929.92
2018-09-24T04:55:31.716Z,929.94
2018-09-24T04:56:31.730Z,929.94
2018-09-24T04:57:32.014Z,929.94
2018-09-24T04:58:31.909Z,929.94
2018-09-24T04:59:31.774Z,929.94
2018-09-24T05:00:31.913Z,929.94
2018-09-24T05:01:31.922Z,929.93
2018-09-24T05:02:31.988Z,929.91
2018-09-24T05:03:31.952Z,929.90
2018-09-24T05:04:31.959Z,929.85
2018-09-24T05:05:31.977Z,929.87
2018-09-24T05:06:31.864Z,929.88
2018-09-24T05:07:32.104Z,929.86
2018-09-24T05:08:31.924Z,929.87
2018-09-24T05:09:32.028Z,929.89
2018-09-24T05:10:31.959Z,929.89
2018-09-24T05:11:31.932Z,929.88
2018-09-24T05:12:32.103Z,929.87
2018-09-24T05:13:31.953Z,929.93
2018-09-24T05:14:31.973Z,929.92
2018-09-24T05:15:32.019Z,929.87
2018-09-24T05:16:32.168Z,929.89
2018-09-24T05:17:32.183Z,929.89
2018-09-24T05:18:32.031Z,929.91
2018-09-24T05:19:32.025Z,929.94
2018-09-24T05:20:32.046Z,929.92
2018-09-24T05:21:32.067Z,929.90
2018-09-24T05:22:32.124Z,929.89
2018-09-24T05:23:32.083Z,929.93
2018-09-24T05:24:32.257Z,929.90
2018-09-24T05:25:32.118Z,929.89
2018-09-24T05:26:32.124Z,929.92
2018-09-24T05:27:32.140Z,929.90
2018-09-24T05:28:32.276Z,929.90
2018-09-24T05:29:35.582Z,929.88
2018-09-24T05:30:32.185Z,929.84
2018-09-24T05:31:32.194Z,929.78
2018-09-24T05:32:32.379Z,929.83
2018-09-24T05:33:32.218Z,929.78
2018-09-24T05:34:32.444Z,929.77
2018-09-24T05:35:32.520Z,929.80
2018-09-24T05:36:32.262Z,929.78
2018-09-24T05:37:32.267Z,929.79
2018-09-24T05:38:32.413Z,929.79
2018-09-24T05:39:32.298Z,929.76
2018-09-24T05:40:32.456Z,929.77
2018-09-24T05:41:32.313Z,929.79
2018-09-24T05:42:32.349Z,929.75
2018-09-24T05:43:32.361Z,929.73
2018-09-24T05:44:32.368Z,929.71
2018-09-24T05:45:32.555Z,929.67
2018-09-24T05:46:32.397Z,929.65
2018-09-24T05:47:32.395Z,929.62
2018-09-24T05:48:32.544Z,929.60
2018-09-24T05:49:32.585Z,929.57
2018-09-24T05:50:32.442Z,929.55
2018-09-24T05:51:32.462Z,929.53
2018-09-24T05:52:32.472Z,929.51
2018-09-24T05:53:32.471Z,929.50
2018-09-24T05:54:32.493Z,929.51
2018-09-24T05:55:32.652Z,929.48
2018-09-24T05:56:32.530Z,929.45
2018-09-24T05:57:32.532Z,929.44
2018-09-24T05:58:32.579Z,929.46
2018-09-24T05:59:32.681Z,929.45
2018-09-24T06:00:32.723Z,929.44
2018-09-24T06:01:32.584Z,929.44
2018-09-24T06:02:32.722Z,929.48
2018-09-24T06:03:32.733Z,929.45
2018-09-24T06:04:32.799Z,929.45
2018-09-24T06:05:32.778Z,929.42
2018-09-24T06:06:32.656Z,929.45
2018-09-24T06:07:32.671Z,929.42
2018-09-24T06:08:32.805Z,929.37
2018-09-24T06:09:32.684Z,929.34
2018-09-24T06:10:32.853Z,929.35
2018-09-24T06:11:32.841Z,929.32
2018-09-24T06:12:32.739Z,929.27
2018-09-24T06:13:32.824Z,929.24
2018-09-24T06:14:32.881Z,929.23
2018-09-24T06:15:32.913Z,929.19
2018-09-24T06:16:32.902Z,929.20
2018-09-24T06:17:32.790Z,929.17
2018-09-24T06:18:32.928Z,929.15
2018-09-24T06:19:32.941Z,929.12
2018-09-24T06:20:33.016Z,929.10
2018-09-24T06:21:32.872Z,929.09
2018-09-24T06:22:32.988Z,929.09
2018-09-24T06:23:32.874Z,929.13
2018-09-24T06:24:33.008Z,929.10
2018-09-24T06:25:33.052Z,929.10
2018-09-24T06:26:32.926Z,929.08
2018-09-24T06:27:33.045Z,929.05
2018-09-24T06:28:32.974Z,929.03
2018-09-24T06:29:32.944Z,929.02
2018-09-24T06:30:33.237Z,929.03
2018-09-24T06:31:33.095Z,929.03
2018-09-24T06:32:33.111Z,929.03
2018-09-24T06:33:32.997Z,929.00
2018-09-24T06:34:33.133Z,929.02
2018-09-24T06:35:33.499Z,928.99
2018-09-24T06:36:33.078Z,929.01
2018-09-24T06:37:33.105Z,929.01
2018-09-24T06:38:33.083Z,929.01
2018-09-24T06:39:33.078Z,928.98
2018-09-24T06:40:33.176Z,928.99
2018-09-24T06:41:33.101Z,928.96
2018-09-24T06:42:33.117Z,928.93
2018-09-24T06:43:33.409Z,928.94
2018-09-24T06:44:33.265Z,928.96
2018-09-24T06:45:33.273Z,928.91
2018-09-24T06:46:33.286Z,928.92
2018-09-24T06:47:33.302Z,928.91
2018-09-24T06:48:33.361Z,928.89
2018-09-24T06:49:33.211Z,928.90
2018-09-24T06:50:33.364Z,928.93
2018-09-24T06:51:33.225Z,928.91
2018-09-24T06:52:33.369Z,928.95
2018-09-24T06:53:33.261Z,928.95
2018-09-24T06:54:33.272Z,928.96
2018-09-24T06:55:33.440Z,928.98
2018-09-24T06:56:33.419Z,928.97
2018-09-24T06:57:33.295Z,928.98
2018-09-24T06:58:33.324Z,928.93
2018-09-24T06:59:33.422Z,928.95
2018-09-24T07:00:33.364Z,928.93
2018-09-24T07:01:33.540Z,928.91
2018-09-24T07:02:33.496Z,928.89
2018-09-24T07:03:33.379Z,928.86
2018-09-24T07:04:33.405Z,928.84
2018-09-24T07:05:33.656Z,928.87
2018-09-24T07:06:33.574Z,928.86
2018-09-24T07:07:33.425Z,928.85
2018-09-24T07:08:33.568Z,928.84
2018-09-24T07:09:33.460Z,928.82
2018-09-24T07:10:33.467Z,928.82
2018-09-24T07:11:33.541Z,928.80
2018-09-24T07:12:33.496Z,928.80
2018-09-24T07:13:33.634Z,928.82
2018-09-24T07:14:33.646Z,928.79
2018-09-24T07:15:33.530Z,928.78
2018-09-24T07:16:33.704Z,928.76
2018-09-24T07:17:33.563Z,928.75
2018-09-24T07:18:33.699Z,928.70
2018-09-24T07:19:33.706Z,928.69
2018-09-24T07:20:33.726Z,928.69
2018-09-24T07:21:33.893Z,928.66
2018-09-24T07:22:33.630Z,928.65
2018-09-24T07:23:33.638Z,928.63
2018-09-24T07:24:33.777Z,928.63
2018-09-24T07:25:33.789Z,928.65
2018-09-24T07:26:33.839Z,928.64
2018-09-24T07:27:33.740Z,928.62
2018-09-24T07:28:33.733Z,928.63
2018-09-24T07:29:33.700Z,928.62
2018-09-24T07:30:33.728Z,928.63
2018-09-24T07:31:34.014Z,928.62
2018-09-24T07:32:33.745Z,928.58
2018-09-24T07:33:33.886Z,928.57
2018-09-24T07:34:33.770Z,928.50
2018-09-24T07:35:33.913Z,928.49
2018-09-24T07:36:34.073Z,928.51
2018-09-24T07:37:33.936Z,928.47
2018-09-24T07:38:33.951Z,928.47
2018-09-24T07:39:33.839Z,928.46
2018-09-24T07:40:33.860Z,928.49
2018-09-24T07:41:34.023Z,928.50
2018-09-24T07:42:33.876Z,928.51
2018-09-24T07:43:33.992Z,928.50
2018-09-24T07:44:34.027Z,928.51
2018-09-24T07:45:33.913Z,928.53
2018-09-24T07:46:33.990Z,928.49
2018-09-24T07:47:34.061Z,928.51
2018-09-24T07:48:34.228Z,928.48
2018-09-24T07:49:33.971Z,928.47
2018-09-24T07:50:33.967Z,928.52
2018-09-24T07:51:33.999Z,928.47
2018-09-24T07:52:34.127Z,928.45
2018-09-24T07:53:34.166Z,928.43
2018-09-24T07:54:34.060Z,928.47
2018-09-24T07:55:34.223Z,928.48
2018-09-24T07:56:34.049Z,928.45
2018-09-24T07:57:34.184Z,928.40
2018-09-24T07:58:34.121Z,928.43
2018-09-24T07:59:34.364Z,928.40
2018-09-24T08:00:34.218Z,928.41
2018-09-24T08:01:34.237Z,928.43
2018-09-24T08:02:34.247Z,928.40
2018-09-24T08:03:34.259Z,928.39
2018-09-24T08:04:34.570Z,928.38
2018-09-24T08:05:34.163Z,928.36
2018-09-24T08:06:34.211Z,928.32
2018-09-24T08:07:34.331Z,928.37
2018-09-24T08:08:34.325Z,928.29
2018-09-24T08:09:34.488Z,928.34
2018-09-24T08:10:34.235Z,928.32
2018-09-24T08:11:34.234Z,928.33
2018-09-24T08:12:34.240Z,928.30
2018-09-24T08:13:34.384Z,928.33
2018-09-24T08:14:34.446Z,928.30
2018-09-24T08:15:34.415Z,928.27
2018-09-24T08:16:34.427Z,928.26
2018-09-24T08:17:34.435Z,928.27
2018-09-24T08:18:34.596Z,928.27
2018-09-24T08:19:34.457Z,928.27
2018-09-24T08:20:34.467Z,928.26
2018-09-24T08:21:34.481Z,928.24
2018-09-24T08:22:34.497Z,928.24
2018-09-24T08:23:34.546Z,928.24
2018-09-24T08:24:34.389Z,928.31
2018-09-24T08:25:34.426Z,928.30
2018-09-24T08:26:34.540Z,928.31
2018-09-24T08:27:34.554Z,928.32
2018-09-24T08:28:34.600Z,928.38
2018-09-24T08:29:34.453Z,928.35
2018-09-24T08:30:34.481Z,928.41
2018-09-24T08:31:34.478Z,928.43
2018-09-24T08:32:34.478Z,928.42
2018-09-24T08:33:34.561Z,928.42
2018-09-24T08:34:34.522Z,928.42
2018-09-24T08:35:34.652Z,928.40
2018-09-24T08:36:34.710Z,928.39
2018-09-24T08:37:34.680Z,928.43
2018-09-24T08:38:34.564Z,928.39
2018-09-24T08:39:34.700Z,928.43
2018-09-24T08:40:34.718Z,928.43
2018-09-24T08:41:34.776Z,928.46
2018-09-24T08:42:34.782Z,928.54
2018-09-24T08:43:34.753Z,928.55
2018-09-24T08:44:34.762Z,928.53
2018-09-24T08:45:34.646Z,928.53
2018-09-24T08:46:34.661Z,928.48
2018-09-24T08:47:34.849Z,928.56
2018-09-24T08:48:34.676Z,928.55
2018-09-24T08:49:34.736Z,928.59
2018-09-24T08:50:34.837Z,928.57
2018-09-24T08:51:34.724Z,928.56
2018-09-24T08:52:34.890Z,928.59
2018-09-24T08:53:34.753Z,928.62
2018-09-24T08:54:34.767Z,928.58
2018-09-24T08:55:34.786Z,928.59
2018-09-24T08:56:34.990Z,928.56
2018-09-24T08:57:35.071Z,928.61
2018-09-24T08:58:34.816Z,928.59
2018-09-24T08:59:34.945Z,928.63
2018-09-24T09:00:34.847Z,928.66
2018-09-24T09:01:34.838Z,928.70
2018-09-24T09:02:35.022Z,928.70
2018-09-24T09:03:34.992Z,928.73
2018-09-24T09:04:34.879Z,928.78
2018-09-24T09:05:34.898Z,928.79
2018-09-24T09:06:34.905Z,928.81
2018-09-24T09:07:35.073Z,928.81
2018-09-24T09:08:34.935Z,928.80
2018-09-24T09:09:34.943Z,928.86
2018-09-24T09:10:35.082Z,928.81
2018-09-24T09:11:34.971Z,928.77
2018-09-24T09:12:35.125Z,928.80
2018-09-24T09:13:35.116Z,928.81
2018-09-24T09:14:35.011Z,928.86
2018-09-24T09:15:35.161Z,928.87
2018-09-24T09:16:35.034Z,928.92
2018-09-24T09:17:35.319Z,928.97
2018-09-24T09:18:35.059Z,928.94
2018-09-24T09:19:35.067Z,928.99
2018-09-24T09:20:35.202Z,929.01
2018-09-24T09:21:35.092Z,929.02
2018-09-24T09:22:35.161Z,929.01
2018-09-24T09:23:35.280Z,929.01
2018-09-24T09:24:35.141Z,929.03
2018-09-24T09:25:35.146Z,929.03
2018-09-24T09:26:35.288Z,929.04
2018-09-24T09:27:35.293Z,929.05
2018-09-24T09:28:35.346Z,929.06
2018-09-24T09:29:35.423Z,929.07
2018-09-24T09:30:35.343Z,929.06
2018-09-24T09:31:35.353Z,929.12
2018-09-24T09:32:35.362Z,929.15
2018-09-24T09:33:35.525Z,929.11
2018-09-24T09:34:35.393Z,929.15
2018-09-24T09:35:35.404Z,929.14
2018-09-24T09:36:35.330Z,929.13
2018-09-24T09:37:35.319Z,929.14
2018-09-24T09:38:35.514Z,929.16
2018-09-24T09:39:35.338Z,929.13
2018-09-24T09:40:35.482Z,929.12
2018-09-24T09:41:35.495Z,929.10
2018-09-24T09:42:35.509Z,929.11
2018-09-24T09:43:35.559Z,929.16
2018-09-24T09:44:35.410Z,929.22
2018-09-24T09:45:35.440Z,929.26
2018-09-24T09:46:35.582Z,929.23
2018-09-24T09:47:35.462Z,929.27
2018-09-24T09:48:35.655Z,929.25
2018-09-24T09:49:35.545Z,929.27
2018-09-24T09:50:35.513Z,929.34
2018-09-24T09:51:35.659Z,929.35
2018-09-24T09:52:35.545Z,929.35
2018-09-24T09:53:35.791Z,929.38
2018-09-24T09:54:35.591Z,929.43
2018-09-24T09:55:35.643Z,929.46
2018-09-24T09:56:35.619Z,929.51
2018-09-24T09:57:35.761Z,929.49
2018-09-24T09:58:35.929Z,929.43
2018-09-24T09:59:35.789Z,929.44
2018-09-24T10:00:35.685Z,929.48
2018-09-24T10:01:35.703Z,929.50
2018-09-24T10:02:35.843Z,929.54
2018-09-24T10:03:35.892Z,929.53
2018-09-24T10:04:35.812Z,929.57
2018-09-24T10:05:35.899Z,929.58
2018-09-24T10:06:35.813Z,929.61
2018-09-24T10:07:35.805Z,929.61
2018-09-24T10:08:35.984Z,929.67
2018-09-24T10:09:35.844Z,929.69
2018-09-24T10:10:35.999Z,929.71
2018-09-24T10:11:35.896Z,929.66
2018-09-24T10:12:35.908Z,929.68
2018-09-24T10:13:36.066Z,929.71
2018-09-24T10:14:36.068Z,929.71
2018-09-24T10:15:36.095Z,929.73
2018-09-24T10:16:36.108Z,929.76
2018-09-24T10:17:36.006Z,929.72
2018-09-24T10:18:36.174Z,929.80
2018-09-24T10:19:36.040Z,929.81
2018-09-24T10:20:36.102Z,929.86
2018-09-24T10:21:36.204Z,929.86
2018-09-24T10:22:36.173Z,929.87
2018-09-24T10:23:36.281Z,929.89
2018-09-24T10:24:36.139Z,929.95
2018-09-24T10:25:36.163Z,929.97
2018-09-24T10:26:36.176Z,929.99
2018-09-24T10:27:36.327Z,930.04
2018-09-24T10:28:36.369Z,930.06
2018-09-24T10:29:36.243Z,930.03
2018-09-24T10:30:36.394Z,930.05
2018-09-24T10:31:36.281Z,930.08
2018-09-24T10:32:36.459Z,930.06
2018-09-24T10:33:36.492Z,930.10
2018-09-24T10:34:36.472Z,930.07
2018-09-24T10:35:36.361Z,930.07
2018-09-24T10:36:36.521Z,930.08
2018-09-24T10:37:36.427Z,930.08
2018-09-24T10:38:36.628Z,930.07
2018-09-24T10:39:36.562Z,930.10
2018-09-24T10:40:36.596Z,930.10
2018-09-24T10:41:36.635Z,930.15
2018-09-24T10:42:36.529Z,930.16
2018-09-24T10:43:36.819Z,930.17
2018-09-24T10:44:36.570Z,930.17
2018-09-24T10:45:36.583Z,930.19
2018-09-24T10:46:36.734Z,930.15
2018-09-24T10:47:36.656Z,930.18
2018-09-24T10:48:36.706Z,930.20
2018-09-24T10:49:36.797Z,930.21
2018-09-24T10:50:36.691Z,930.23
2018-09-24T10:51:36.868Z,930.23
2018-09-24T10:52:36.756Z,930.28
2018-09-24T10:53:36.762Z,930.33
2018-09-24T10:54:36.798Z,930.30
2018-09-24T10:55:36.882Z,930.34
2018-09-24T10:56:36.981Z,930.33
2018-09-24T10:57:36.866Z,930.33
2018-09-24T10:58:37.003Z,930.31
2018-09-24T10:59:36.979Z,930.34
2018-09-24T11:00:36.942Z,930.32
2018-09-24T11:01:37.073Z,930.34
2018-09-24T11:02:36.990Z,930.33
2018-09-24T11:03:36.992Z,930.38
2018-09-24T11:04:37.437Z,930.41
2018-09-24T11:05:37.044Z,930.44
2018-09-24T11:06:37.196Z,930.44
2018-09-24T11:07:37.097Z,930.45
2018-09-24T11:08:37.157Z,930.41
2018-09-24T11:09:37.313Z,930.41
2018-09-24T11:10:37.210Z,930.42
2018-09-24T11:11:37.460Z,930.36
2018-09-24T11:12:37.208Z,930.41
2018-09-24T11:13:37.368Z,930.41
2018-09-24T11:14:37.261Z,930.38
2018-09-24T11:15:37.482Z,930.41
2018-09-24T11:16:37.840Z,930.40
2018-09-24T11:17:37.655Z,930.38
2018-09-24T11:18:37.487Z,930.39
2018-09-24T11:19:37.514Z,930.38
2018-09-24T11:20:37.419Z,930.38
2018-09-24T11:21:37.597Z,930.34
2018-09-24T11:22:37.587Z,930.39
2018-09-24T11:23:37.629Z,930.34
2018-09-24T11:24:37.508Z,930.39
2018-09-24T11:25:37.527Z,930.40
2018-09-24T11:26:37.779Z,930.41
2018-09-24T11:27:37.703Z,930.43
2018-09-24T11:28:37.727Z,930.38
2018-09-24T11:29:37.767Z,930.38
2018-09-24T11:30:37.652Z,930.39
2018-09-24T11:31:37.953Z,930.37
2018-09-24T11:32:37.753Z,930.40
2018-09-24T11:33:37.729Z,930.44
2018-09-24T11:34:37.754Z,930.44
2018-09-24T11:35:37.778Z,930.41
2018-09-24T11:36:38.020Z,930.38
2018-09-24T11:37:37.836Z,930.43
2018-09-24T11:38:37.834Z,930.43
2018-09-24T11:39:37.982Z,930.44
2018-09-24T11:40:37.886Z,930.44
2018-09-24T11:41:37.957Z,930.48
2018-09-24T11:42:37.921Z,930.53
2018-09-24T11:43:37.933Z,930.55
2018-09-24T11:44:37.963Z,930.49
2018-09-24T11:45:38.141Z,930.50
2018-09-24T11:46:38.134Z,930.49
2018-09-24T11:47:38.145Z,930.45
2018-09-24T11:48:38.042Z,930.49
2018-09-24T11:49:38.192Z,930.48
2018-09-24T11:50:38.129Z,930.47
2018-09-24T11:51:38.105Z,930.44
2018-09-24T11:52:38.223Z,930.50
2018-09-24T11:53:38.274Z,930.56
2018-09-24T11:54:38.170Z,930.55
2018-09-24T11:55:38.308Z,930.53
2018-09-24T11:56:38.208Z,930.60
2018-09-24T11:57:38.284Z,930.73
2018-09-24T11:58:38.253Z,930.80
2018-09-24T11:59:38.393Z,930.69
2018-09-24T12:00:38.331Z,930.66
2018-09-24T12:01:38.308Z,930.66
2018-09-24T12:02:38.437Z,930.62
2018-09-24T12:03:38.368Z,930.64
2018-09-24T12:04:38.372Z,930.57
2018-09-24T12:05:38.393Z,930.63
2018-09-24T12:06:38.420Z,930.60
2018-09-24T12:07:38.723Z,930.60
2018-09-24T12:08:38.462Z,930.56
2018-09-24T12:09:38.614Z,930.55
2018-09-24T12:10:38.614Z,930.58
2018-09-24T12:11:38.548Z,930.61
2018-09-24T12:12:38.711Z,930.57
2018-09-24T12:13:38.591Z,930.69
2018-09-24T12:14:38.611Z,930.81
2018-09-24T12:15:38.646Z,930.89
2018-09-24T12:16:38.659Z,930.86
2018-09-24T12:17:42.434Z,930.77
2018-09-24T12:18:38.706Z,930.79
2018-09-24T12:19:38.864Z,930.62
2018-09-24T12:20:38.887Z,930.69
2018-09-24T12:21:38.823Z,930.76
2018-09-24T12:22:38.869Z,930.71
2018-09-24T12:23:38.962Z,930.95
2018-09-24T12:24:39.004Z,931.38
2018-09-24T12:25:38.893Z,931.67
2018-09-24T12:26:38.908Z,931.63
2018-09-24T12:27:38.956Z,931.65
2018-09-24T12:28:38.967Z,931.61