createdAt,value
2022-08-09T00:00:54.450Z,100982.40
2022-08-09T00:09:18.072Z,100978.90
2022-08-09T00:18:07.683Z,100976.69
2022-08-09T00:26:32.703Z,100976.42
2022-08-09T00:34:56.694Z,100982.44
2022-08-09T00:44:14.737Z,100984.09
2022-08-09T00:52:17.226Z,100987.73
2022-08-09T01:00:43.851Z,100987.23
2022-08-09T01:09:44.764Z,100986.24
2022-08-09T01:18:30.171Z,100987.77
2022-08-09T01:27:02.428Z,100988.70
2022-08-09T01:35:38.356Z,100996.35
2022-08-09T01:44:05.090Z,100987.14
2022-08-09T01:52:28.335Z,100988.84
2022-08-09T02:00:56.474Z,100992.73
2022-08-09T02:09:20.747Z,100999.46
2022-08-09T02:18:00.272Z,101004.05
2022-08-09T02:26:34.578Z,101006.84
2022-08-09T02:35:17.357Z,101006.23
2022-08-09T02:43:53.967Z,101006.99
2022-08-09T02:52:20.782Z,101009.25
2022-08-09T03:00:57.575Z,101013.91
2022-08-09T03:09:23.097Z,101014.77
2022-08-09T03:17:57.999Z,101016.35
2022-08-09T03:26:29.373Z,101023.05
2022-08-09T03:34:57.302Z,101020.30
2022-08-09T03:43:23.437Z,101018.13
2022-08-09T03:51:58.639Z,101018.27
2022-08-09T04:00:22.469Z,101021.64
2022-08-09T04:08:46.551Z,101026.47
2022-08-09T04:17:09.832Z,101021.41
2022-08-09T04:25:32.970Z,101021.89
2022-08-09T04:33:59.434Z,101026.35
2022-08-09T04:42:23.678Z,101028.42
2022-08-09T04:50:50.079Z,101030.98
2022-08-09T04:59:15.643Z,101038.89
2022-08-09T05:07:38.772Z,101046.39
2022-08-09T05:16:03.247Z,101049.15
2022-08-09T05:24:26.660Z,101052.98
2022-08-09T05:32:53.389Z,101057.34
2022-08-09T05:41:16.318Z,101057.70
2022-08-09T05:50:28.137Z,101055.88
2022-08-09T05:58:24.256Z,101057.10
2022-08-09T06:06:49.832Z,101051.36
2022-08-09T06:15:13.181Z,101048.23
2022-08-09T06:23:57.777Z,101048.02
2022-08-09T06:32:59.929Z,101055.97
2022-08-09T06:41:02.008Z,101060.88
2022-08-09T06:49:44.943Z,101065.95
2022-08-09T06:58:28.505Z,101071.42
2022-08-09T07:06:53.480Z,101075.48
2022-08-09T07:16:35.059Z,101073.66
2022-08-09T07:23:59.930Z,101075.63
2022-08-09T07:32:23.023Z,101078.44
2022-08-09T07:41:11.575Z,101077.05
2022-08-09T07:49:36.037Z,101078.14
2022-08-09T07:58:21.494Z,101084.61
2022-08-09T08:06:55.709Z,101083.81
2022-08-09T08:15:23.226Z,101091.95
2022-08-09T08:23:55.930Z,101098.42
2022-08-09T08:32:28.722Z,101098.83
2022-08-09T08:40:55.856Z,101105.03
2022-08-09T08:49:19.550Z,101109.06
2022-08-09T08:57:43.057Z,101107.83
2022-08-09T09:06:20.162Z,101111.45
2022-08-09T09:14:44.568Z,101114.63
2022-08-09T09:23:07.838Z,101108.73
2022-08-09T09:32:03.279Z,101105.91
2022-08-09T09:40:20.035Z,101104.02
2022-08-09T09:48:57.673Z,101107.19
2022-08-09T09:58:02.866Z,101107.94
2022-08-09T10:06:07.299Z,101108.25
2022-08-09T10:14:33.817Z,101102.85
2022-08-09T10:23:01.049Z,101101.57
2022-08-09T10:32:27.909Z,101099.22
2022-08-09T10:40:11.949Z,101095.69
2022-08-09T10:49:21.627Z,101090.33
2022-08-09T10:57:44.626Z,101079.16
2022-08-09T11:06:19.157Z,101073.40
2022-08-09T11:15:01.486Z,101071.34
2022-08-09T11:23:30.101Z,101073.05
2022-08-09T11:31:55.018Z,101070.90
2022-08-09T11:40:38.272Z,101062.17
2022-08-09T11:49:05.336Z,101060.13
2022-08-09T11:57:59.811Z,101053.52
2022-08-09T12:06:24.869Z,101047.21
2022-08-09T12:15:07.970Z,101047.02
2022-08-09T12:23:56.324Z,101039.89
2022-08-09T12:32:16.834Z,101032.59
2022-08-09T12:40:47.896Z,101024.14
2022-08-09T12:49:15.665Z,101018.02
2022-08-09T12:57:46.602Z,101016.85
2022-08-09T13:06:15.952Z,101013.69
2022-08-09T13:14:44.151Z,101014.22
2022-08-09T13:24:17.507Z,101010.05
2022-08-09T13:32:15.070Z,101006.19
2022-08-09T13:41:54.073Z,101002.16
2022-08-09T13:49:37.891Z,100998.42
2022-08-09T13:58:03.096Z,100993.63
2022-08-09T14:06:31.998Z,100989.98
2022-08-09T14:14:59.507Z,100983.41
2022-08-09T14:23:41.006Z,100986.69
2022-08-09T14:32:11.415Z,100992.58
2022-08-09T14:41:00.860Z,100997.46
2022-08-09T14:49:23.554Z,100999.38
2022-08-09T14:57:47.745Z,100989.94
2022-08-09T15:06:15.578Z,100996.09
2022-08-09T15:14:39.233Z,100993.98
2022-08-09T15:24:00.707Z,100999.58
2022-08-09T15:31:54.163Z,100996.86
2022-08-09T15:40:21.875Z,100999.21
2022-08-09T15:49:07.906Z,100995.02
2022-08-09T15:57:44.484Z,100993.68
2022-08-09T16:06:31.414Z,100989.61
2022-08-09T16:14:57.433Z,100988.52
2022-08-09T16:23:22.969Z,100983.71
2022-08-09T16:32:19.750Z,100986.07
2022-08-09T16:40:40.570Z,100993.43
2022-08-09T16:49:18.647Z,100996.73
2022-08-09T16:58:08.842Z,100999.67
2022-08-09T17:07:07.375Z,101000.85
2022-08-09T17:15:31.134Z,101008.30
2022-08-09T17:24:27.489Z,101008.96
2022-08-09T17:32:48.003Z,101015.73
2022-08-09T17:41:10.877Z,101025.59
2022-08-09T17:49:50.739Z,101034.02
2022-08-09T17:58:22.315Z,101037.94
2022-08-09T18:06:54.890Z,101038.87
2022-08-09T18:15:19.837Z,101049.14
2022-08-09T18:24:09.602Z,101061.16
2022-08-09T18:32:36.328Z,101063.88
2022-08-09T18:41:01.327Z,101070.73
2022-08-09T18:49:24.227Z,101071.73
2022-08-09T18:57:47.250Z,101076.83
2022-08-09T19:06:14.534Z,101078.15
2022-08-09T19:14:38.168Z,101078.34
2022-08-09T19:23:03.061Z,101079.92
2022-08-09T19:31:44.891Z,101083.41
2022-08-09T19:40:13.797Z,101086.27
2022-08-09T19:49:02.603Z,101089.40
2022-08-09T19:57:26.546Z,101084.95
2022-08-09T20:05:50.628Z,101084.96
2022-08-09T20:14:16.689Z,101087.16
2022-08-09T20:22:46.639Z,101086.48
2022-08-09T20:31:13.634Z,101081.46
2022-08-09T20:40:17.563Z,101079.27
2022-08-09T20:48:21.517Z,101077.86
2022-08-09T20:56:49.665Z,101077.14
2022-08-09T21:05:51.968Z,101079.54
2022-08-09T21:14:00.794Z,101084.63
2022-08-09T21:22:38.469Z,101079.83
2022-08-09T21:31:17.533Z,101076.14
2022-08-09T21:39:45.587Z,101079.48
2022-08-09T21:48:13.775Z,101081.79
2022-08-09T21:56:44.596Z,101085.86
2022-08-09T22:05:22.465Z,101086.87
2022-08-09T22:13:46.548Z,101082.05
2022-08-09T22:22:09.440Z,101075.38
2022-08-09T22:30:34.053Z,101072.55
2022-08-09T22:38:58.498Z,101082.13
2022-08-09T22:48:18.805Z,101075.71
2022-08-09T22:56:31.398Z,101071.23
2022-08-09T23:04:53.630Z,101070.63
2022-08-09T23:13:17.564Z,101065.36
2022-08-09T23:21:41.431Z,101063.59
2022-08-09T23:30:07.622Z,101061.21
2022-08-09T23:38:30.689Z,101061.54
2022-08-09T23:46:57.507Z,101058.52
2022-08-09T23:55:21.407Z,101065.23
