createdAt,value
2022-08-17T05:05:54.951Z,3.95
2022-08-17T05:08:41.817Z,3.90
2022-08-17T05:11:29.454Z,4.07
2022-08-17T05:18:19.093Z,4.25
2022-08-17T05:21:06.796Z,4.28
2022-08-17T05:23:56.283Z,4.13
2022-08-17T05:26:43.712Z,4.13
2022-08-17T05:29:35.087Z,4.20
2022-08-17T05:32:37.773Z,4.10
2022-08-17T05:35:30.342Z,4.50
2022-08-17T05:38:19.041Z,4.10
2022-08-17T05:41:07.546Z,4.22
2022-08-17T05:43:56.533Z,4.32
2022-08-17T05:46:48.346Z,3.95
2022-08-17T05:49:35.781Z,4.03
2022-08-17T05:52:48.058Z,4.10
2022-08-17T05:55:47.792Z,4.25
2022-08-17T05:59:12.523Z,3.97
2022-08-17T06:02:08.282Z,3.90
2022-08-17T06:05:05.181Z,4.45
2022-08-17T06:08:37.183Z,4.47
2022-08-17T06:12:01.685Z,4.50
2022-08-17T06:15:19.478Z,4.50
2022-08-17T06:18:09.261Z,4.35
2022-08-17T06:21:02.743Z,4.32
2022-08-17T06:23:53.145Z,4.70
2022-08-17T06:26:45.401Z,4.93
2022-08-17T06:29:41.765Z,4.18
2022-08-17T06:32:28.663Z,4.47
2022-08-17T06:35:21.934Z,4.63
2022-08-17T06:38:38.110Z,4.63
2022-08-17T06:42:02.693Z,5.15
2022-08-17T06:45:23.880Z,4.22
2022-08-17T06:48:25.779Z,4.43
2022-08-17T06:51:28.401Z,4.40
2022-08-17T06:54:27.108Z,4.43
2022-08-17T07:00:13.501Z,4.50
2022-08-17T07:03:20.815Z,4.40
2022-08-17T07:06:24.106Z,4.68
2022-08-17T07:09:17.337Z,4.40
2022-08-17T07:12:15.890Z,4.20
2022-08-17T07:15:13.874Z,4.05
2022-08-17T07:18:00.972Z,3.85
2022-08-17T07:20:50.748Z,4.68
2022-08-17T07:23:53.122Z,4.30
2022-08-17T07:26:39.882Z,4.47
2022-08-17T07:29:27.046Z,4.30
2022-08-17T07:32:18.393Z,4.22
2022-08-17T07:35:37.900Z,4.38
2022-08-17T07:38:31.045Z,4.28
2022-08-17T07:41:20.076Z,4.30
2022-08-17T07:44:15.202Z,4.47
2022-08-17T07:47:34.014Z,4.10
2022-08-17T07:50:26.036Z,4.40
2022-08-17T07:53:25.781Z,4.10
2022-08-17T07:56:34.553Z,4.03
2022-08-17T07:59:29.420Z,4.18
2022-08-17T08:02:30.123Z,4.10
2022-08-17T08:05:48.647Z,4.43
2022-08-17T08:08:38.003Z,3.75
2022-08-17T08:11:32.523Z,3.72
2022-08-17T08:14:33.565Z,3.47
2022-08-17T08:17:26.256Z,3.78
2022-08-17T08:20:44.645Z,3.70
2022-08-17T08:23:50.681Z,3.53
2022-08-17T08:26:41.423Z,3.37
2022-08-17T08:29:32.529Z,3.45
2022-08-17T08:32:28.497Z,3.47
2022-08-17T08:35:30.929Z,3.38
2022-08-17T08:38:39.404Z,3.17
2022-08-17T08:41:35.162Z,3.05
2022-08-17T08:45:03.534Z,3.08
2022-08-17T08:47:54.011Z,3.10
2022-08-17T08:50:56.537Z,3.03
2022-08-17T08:54:14.668Z,3.22
2022-08-17T08:57:25.440Z,2.90
2022-08-17T09:00:25.574Z,2.50
2022-08-17T09:03:43.801Z,2.70
2022-08-17T09:07:11.548Z,2.80
2022-08-17T09:10:14.081Z,2.90
2022-08-17T09:13:24.163Z,2.90
2022-08-17T09:16:20.168Z,2.92
2022-08-17T09:19:17.381Z,2.90
2022-08-17T09:22:14.128Z,2.90
2022-08-17T09:25:15.921Z,2.70
2022-08-17T09:28:08.401Z,2.85
2022-08-17T09:31:05.876Z,2.75
2022-08-17T09:33:55.406Z,2.50
2022-08-17T09:37:35.778Z,2.53
2022-08-17T09:40:29.127Z,2.90
2022-08-17T09:43:34.268Z,2.60
2022-08-17T09:46:29.110Z,2.58
2022-08-17T09:49:29.455Z,2.50
2022-08-17T09:52:24.980Z,2.30
2022-08-17T09:55:11.984Z,2.50
2022-08-17T09:58:20.072Z,2.50
2022-08-17T10:01:36.684Z,2.65
2022-08-17T10:04:50.302Z,2.50
2022-08-17T10:07:44.284Z,2.50
2022-08-17T10:10:42.613Z,2.30
2022-08-17T10:14:02.020Z,2.50
2022-08-17T10:17:33.137Z,2.33
2022-08-17T10:20:27.694Z,2.30
2022-08-17T10:23:51.403Z,2.28
2022-08-17T10:26:56.112Z,2.17
2022-08-17T10:30:00.491Z,2.30
2022-08-17T10:33:00.309Z,2.33
2022-08-17T10:35:47.019Z,2.33
2022-08-17T10:38:46.168Z,2.30
2022-08-17T10:41:42.630Z,2.35
2022-08-17T10:45:06.277Z,1.92
2022-08-17T10:48:05.297Z,2.13
2022-08-17T10:50:55.818Z,2.10
2022-08-17T10:53:43.347Z,2.33
2022-08-17T10:56:51.131Z,2.30
2022-08-17T11:02:51.510Z,2.15
2022-08-17T11:06:13.077Z,2.30
2022-08-17T11:09:26.193Z,2.10
2022-08-17T11:12:20.063Z,2.22
2022-08-17T11:15:31.292Z,2.30
2022-08-17T11:18:29.786Z,2.10
2022-08-17T11:21:24.442Z,2.08
2022-08-17T11:24:33.343Z,2.05
2022-08-17T11:27:30.096Z,1.95
2022-08-17T11:30:44.501Z,2.00
2022-08-17T11:33:32.013Z,2.25
2022-08-17T11:36:37.633Z,2.13
2022-08-17T11:39:31.056Z,2.22
2022-08-17T11:42:53.154Z,2.33
2022-08-17T11:45:55.235Z,2.30
2022-08-17T11:49:18.627Z,2.10
2022-08-17T11:52:08.445Z,2.05
2022-08-17T11:55:03.635Z,2.00
2022-08-17T11:58:26.374Z,2.05
2022-08-17T12:01:33.151Z,1.88
2022-08-17T12:04:30.730Z,2.10
2022-08-17T12:07:23.104Z,2.08
2022-08-17T12:10:12.300Z,1.90
2022-08-17T12:13:11.074Z,2.05
2022-08-17T12:15:58.150Z,1.80
2022-08-17T12:18:54.567Z,2.00
2022-08-17T12:21:54.161Z,2.00
2022-08-17T12:24:50.459Z,2.25
2022-08-17T12:28:04.883Z,2.00
2022-08-17T12:30:54.117Z,2.10
2022-08-17T12:33:45.446Z,2.20
2022-08-17T12:36:32.680Z,2.03
2022-08-17T12:39:24.944Z,2.13
2022-08-17T12:42:25.582Z,2.00
2022-08-17T12:45:41.847Z,2.20
2022-08-17T12:48:31.857Z,2.20
2022-08-17T12:51:18.653Z,1.80
2022-08-17T12:54:05.557Z,1.90
2022-08-17T12:56:52.437Z,2.03
2022-08-17T12:59:46.556Z,1.92
2022-08-17T13:02:43.662Z,2.42
2022-08-17T13:05:35.916Z,2.10
2022-08-17T13:08:36.051Z,2.20
2022-08-17T13:11:26.043Z,2.20
2022-08-17T13:14:12.955Z,2.10
2022-08-17T13:17:01.193Z,2.10
2022-08-17T13:19:49.602Z,2.40
2022-08-17T13:22:36.481Z,1.98
2022-08-17T13:25:23.627Z,1.98
2022-08-17T13:28:18.231Z,2.20
2022-08-17T13:31:24.147Z,2.05
2022-08-17T13:34:26.867Z,2.20
2022-08-17T13:37:27.114Z,1.92
2022-08-17T13:40:14.894Z,2.50
2022-08-17T13:43:04.079Z,2.22
2022-08-17T13:45:52.223Z,2.03
2022-08-17T13:48:39.125Z,2.10
2022-08-17T13:51:31.633Z,2.20
2022-08-17T13:54:34.199Z,1.90
2022-08-17T13:57:23.806Z,2.10
2022-08-17T14:00:36.705Z,2.00
2022-08-17T14:03:24.694Z,1.75
2022-08-17T14:06:11.512Z,1.85
2022-08-17T14:09:09.096Z,2.13
2022-08-17T14:11:56.959Z,2.03
2022-08-17T14:17:35.048Z,1.90
2022-08-17T14:20:25.025Z,1.90
2022-08-17T14:23:11.893Z,1.93
2022-08-17T14:25:58.728Z,2.10
2022-08-17T14:28:54.511Z,2.00
2022-08-17T14:31:48.625Z,2.10
2022-08-17T14:34:41.007Z,2.33
2022-08-17T14:37:28.915Z,2.00
2022-08-17T14:40:16.690Z,1.92
2022-08-17T14:43:03.893Z,2.00
2022-08-17T14:45:51.728Z,1.92
2022-08-17T14:48:40.533Z,2.10
2022-08-17T14:51:29.820Z,1.70
2022-08-17T14:54:33.147Z,2.00
2022-08-17T14:57:33.424Z,2.05
2022-08-17T15:00:21.280Z,1.88
2022-08-17T15:03:08.096Z,2.10
2022-08-17T15:05:55.238Z,1.90
2022-08-17T15:08:42.799Z,2.03
2022-08-17T15:11:30.879Z,2.05
2022-08-17T15:14:17.669Z,2.10
2022-08-17T15:17:04.468Z,1.90
2022-08-17T15:19:51.663Z,2.00
2022-08-17T15:22:40.806Z,2.00
2022-08-17T15:25:29.621Z,2.20
2022-08-17T15:28:17.101Z,1.88
2022-08-17T15:31:05.686Z,1.75
2022-08-17T15:33:52.993Z,2.20
2022-08-17T15:36:40.669Z,2.08
2022-08-17T15:39:36.086Z,1.73
2022-08-17T15:42:23.602Z,2.20
2022-08-17T15:45:13.416Z,2.00
2022-08-17T15:48:00.272Z,2.28
2022-08-17T15:50:47.040Z,2.00
2022-08-17T15:53:34.164Z,2.03
2022-08-17T15:56:21.295Z,2.00
2022-08-17T15:59:08.196Z,2.03
2022-08-17T16:03:13.894Z,1.90
2022-08-17T16:05:10.215Z,1.70
2022-08-17T16:07:57.188Z,2.00
2022-08-17T16:10:44.072Z,2.00
2022-08-17T16:13:31.614Z,2.20
2022-08-17T16:16:18.376Z,2.10
2022-08-17T16:19:05.141Z,2.80
2022-08-17T16:21:51.941Z,2.60
2022-08-17T16:24:47.364Z,2.30
2022-08-17T16:27:44.871Z,2.30
2022-08-17T16:30:35.316Z,2.30
2022-08-17T16:33:22.319Z,2.20
2022-08-17T16:36:09.370Z,2.00
2022-08-17T16:38:57.005Z,2.17
2022-08-17T16:41:46.647Z,2.08
2022-08-17T16:44:33.468Z,2.10
2022-08-17T16:47:20.575Z,2.00
2022-08-17T16:50:09.758Z,2.28
2022-08-17T16:53:06.399Z,2.17
2022-08-17T16:55:53.201Z,2.08
2022-08-17T16:58:40.932Z,2.20
2022-08-17T17:01:29.774Z,2.10
2022-08-17T17:04:17.333Z,2.30
2022-08-17T17:07:15.105Z,2.08
2022-08-17T17:10:05.938Z,2.05
2022-08-17T17:13:02.898Z,2.15
2022-08-17T17:16:01.492Z,2.00
2022-08-17T17:18:56.433Z,1.90
2022-08-17T17:22:12.963Z,2.28
2022-08-17T17:25:21.096Z,2.30
2022-08-17T17:28:26.726Z,1.98
2022-08-17T17:31:23.685Z,2.20
2022-08-17T17:34:13.676Z,2.20
2022-08-17T17:37:06.497Z,2.28
2022-08-17T17:39:56.653Z,2.25
2022-08-17T17:42:44.396Z,2.40
2022-08-17T17:45:38.441Z,2.35
2022-08-17T17:48:26.783Z,2.30
2022-08-17T17:52:03.650Z,2.25
2022-08-17T17:54:52.167Z,2.85
2022-08-17T17:58:10.160Z,2.25
2022-08-17T18:01:22.066Z,2.28
2022-08-17T18:04:21.311Z,2.20
2022-08-17T18:07:42.599Z,1.92
2022-08-17T18:10:39.123Z,2.03
2022-08-17T18:13:45.043Z,2.25
2022-08-17T18:16:34.963Z,2.20
2022-08-17T18:19:25.371Z,2.25
2022-08-17T18:22:15.269Z,2.30
2022-08-17T18:25:04.841Z,2.00
2022-08-17T18:27:51.931Z,2.10
2022-08-17T18:30:38.847Z,2.22
2022-08-17T18:33:26.799Z,2.20
2022-08-17T18:36:27.731Z,2.65
2022-08-17T18:39:17.344Z,2.10
2022-08-17T18:42:06.861Z,2.25
2022-08-17T18:44:59.951Z,2.10
2022-08-17T18:47:55.256Z,2.30
2022-08-17T18:50:45.279Z,2.30
2022-08-17T18:53:34.113Z,2.33
2022-08-17T18:56:33.292Z,2.30
2022-08-17T18:59:42.121Z,2.40
2022-08-17T19:02:45.836Z,2.30
2022-08-17T19:05:39.735Z,2.42
2022-08-17T19:08:32.382Z,2.50
2022-08-17T19:11:30.292Z,2.38
2022-08-17T19:14:18.554Z,2.80
2022-08-17T19:17:19.213Z,2.50
2022-08-17T19:20:24.429Z,2.50
2022-08-17T19:23:16.738Z,2.60
2022-08-17T19:26:05.858Z,2.60
2022-08-17T19:29:18.904Z,2.60
2022-08-17T19:32:08.925Z,2.65
2022-08-17T19:35:03.545Z,2.40
2022-08-17T19:38:31.589Z,2.60
2022-08-17T19:41:32.982Z,2.42
2022-08-17T19:44:35.070Z,2.53
2022-08-17T19:47:53.847Z,2.38
2022-08-17T19:50:51.341Z,2.40
2022-08-17T19:54:04.941Z,2.50
2022-08-17T19:57:02.814Z,2.72
2022-08-17T20:00:05.449Z,2.40
2022-08-17T21:24:15.140Z,2.45
2022-08-17T21:28:30.009Z,2.22
2022-08-17T21:40:09.068Z,2.65
2022-08-17T22:01:06.373Z,2.67
2022-08-17T22:16:48.267Z,2.92
2022-08-17T22:36:14.603Z,3.20
2022-08-17T22:56:16.580Z,3.83
2022-08-17T23:05:48.063Z,3.28
2022-08-17T23:08:08.172Z,2.90
2022-08-17T23:19:22.365Z,3.05
2022-08-17T23:23:03.807Z,3.10
2022-08-17T23:26:56.295Z,3.00
2022-08-17T23:34:19.013Z,2.67
2022-08-17T23:37:48.929Z,3.30
2022-08-17T23:41:57.930Z,2.90
2022-08-17T23:45:25.558Z,3.20
2022-08-17T23:49:19.757Z,3.30
