createdAt,value
2017-02-12T00:04:36.638Z,-85
2017-02-12T00:09:33.136Z,-83
2017-02-12T00:14:29.419Z,-82
2017-02-12T00:19:25.787Z,-83
2017-02-12T00:24:22.175Z,-85
2017-02-12T00:29:20.223Z,-84
2017-02-12T00:34:16.415Z,-83
2017-02-12T00:39:12.917Z,-80
2017-02-12T00:44:09.881Z,-85
2017-02-12T00:49:07.057Z,-84
2017-02-12T00:54:03.719Z,-84
2017-02-12T00:58:59.958Z,-84
2017-02-12T01:03:56.373Z,-85
2017-02-12T01:08:52.432Z,-85
2017-02-12T01:13:48.627Z,-78
2017-02-12T01:18:45.103Z,-84
2017-02-12T01:23:41.746Z,-83
2017-02-12T01:28:39.185Z,-83
2017-02-12T01:33:36.010Z,-84
2017-02-12T01:38:35.260Z,-84
2017-02-12T01:43:30.903Z,-85
2017-02-12T01:48:27.696Z,-86
2017-02-12T01:53:24.736Z,-84
2017-02-12T01:58:20.964Z,-84
2017-02-12T02:03:17.050Z,-83
2017-02-12T02:08:14.019Z,-83
2017-02-12T02:13:10.882Z,-85
2017-02-12T02:18:07.172Z,-86
2017-02-12T02:23:03.480Z,-85
2017-02-12T02:28:00.140Z,-83
2017-02-12T02:32:56.082Z,-83
2017-02-12T02:37:52.308Z,-82
2017-02-12T02:42:49.323Z,-84
2017-02-12T02:47:45.675Z,-83
2017-02-12T02:52:45.445Z,-82
2017-02-12T02:57:41.073Z,-83
2017-02-12T03:07:41.000Z,-86
2017-02-12T03:12:38.729Z,-83
2017-02-12T03:22:36.284Z,-85
2017-02-12T03:27:33.407Z,-83
2017-02-12T03:32:30.352Z,-85
2017-02-12T03:37:27.063Z,-84
2017-02-12T03:42:24.738Z,-78
2017-02-12T03:47:20.692Z,-75
2017-02-12T03:52:16.712Z,-84
2017-02-12T03:57:13.448Z,-82
2017-02-12T04:02:10.483Z,-85
2017-02-12T04:07:08.053Z,-84
2017-02-12T04:17:08.332Z,-84
2017-02-12T04:22:04.620Z,-84
2017-02-12T04:27:01.145Z,-84
2017-02-12T04:31:59.029Z,-82
2017-02-12T04:41:58.604Z,-83
2017-02-12T04:46:54.741Z,-84
2017-02-12T04:51:51.368Z,-84
2017-02-12T04:56:48.098Z,-82
2017-02-12T05:01:45.319Z,-84
2017-02-12T05:06:42.267Z,-84
2017-02-12T05:11:38.725Z,-82
2017-02-12T05:16:35.579Z,-83
2017-02-12T05:21:32.134Z,-85
2017-02-12T05:26:28.717Z,-85
2017-02-12T05:31:25.300Z,-84
2017-02-12T05:36:21.608Z,-83
2017-02-12T05:41:18.507Z,-82
2017-02-12T05:46:15.179Z,-82
2017-02-12T05:51:11.750Z,-84
2017-02-12T05:56:08.019Z,-85
2017-02-12T06:01:08.514Z,-82
2017-02-12T06:06:04.267Z,-85
2017-02-12T06:11:00.886Z,-83
2017-02-12T06:15:58.212Z,-82
2017-02-12T06:20:54.121Z,-82
2017-02-12T06:25:50.392Z,-83
2017-02-12T06:30:48.436Z,-84
2017-02-12T06:35:45.426Z,-84
2017-02-12T06:40:41.534Z,-85
2017-02-12T06:45:37.934Z,-82
2017-02-12T06:50:34.645Z,-81
2017-02-12T06:55:31.112Z,-78
2017-02-12T07:00:27.235Z,-78
2017-02-12T07:05:24.007Z,-78
2017-02-12T07:10:20.533Z,-79
2017-02-12T07:15:16.787Z,-78
2017-02-12T07:20:13.388Z,-75
2017-02-12T07:25:09.982Z,-79
2017-02-12T07:30:06.433Z,-78
2017-02-12T07:35:02.926Z,-77
2017-02-12T07:39:59.272Z,-75
2017-02-12T07:44:55.984Z,-76
2017-02-12T07:49:52.444Z,-76
2017-02-12T07:54:49.075Z,-75
2017-02-12T07:59:45.544Z,-73
2017-02-12T08:04:41.991Z,-76
2017-02-12T08:09:38.406Z,-75
2017-02-12T08:14:35.041Z,-76
2017-02-12T08:19:32.170Z,-78
2017-02-12T08:24:28.507Z,-77
2017-02-12T08:29:24.840Z,-76
2017-02-12T08:34:21.361Z,-74
2017-02-12T08:39:17.716Z,-73
2017-02-12T08:44:14.366Z,-74
2017-02-12T08:49:10.881Z,-72
2017-02-12T08:54:08.084Z,-73
2017-02-12T08:59:04.626Z,-74
2017-02-12T09:04:01.891Z,-76
2017-02-12T09:08:58.751Z,-75
2017-02-12T09:13:54.695Z,-76
2017-02-12T09:18:51.666Z,-74
2017-02-12T09:23:48.108Z,-74
2017-02-12T09:28:43.947Z,-73
2017-02-12T09:33:40.395Z,-74
2017-02-12T09:38:37.282Z,-74
2017-02-12T09:43:33.802Z,-78
2017-02-12T09:48:30.245Z,-72
2017-02-12T09:53:26.483Z,-72
2017-02-12T09:58:23.046Z,-74
2017-02-12T10:03:19.496Z,-73
2017-02-12T10:08:15.739Z,-75
2017-02-12T10:13:12.018Z,-72
2017-02-12T10:18:08.504Z,-71
2017-02-12T10:23:04.854Z,-72
2017-02-12T10:28:01.706Z,-72
2017-02-12T10:32:58.311Z,-76
2017-02-12T10:37:55.055Z,-74
2017-02-12T10:42:52.458Z,-75
2017-02-12T10:47:48.824Z,-72
2017-02-12T10:52:45.651Z,-73
2017-02-12T10:57:41.785Z,-77
2017-02-12T11:02:38.338Z,-78
2017-02-12T11:07:35.206Z,-75
2017-02-12T11:12:31.317Z,-75
2017-02-12T11:17:27.265Z,-75
2017-02-12T11:22:24.712Z,-76
2017-02-12T11:27:20.889Z,-75
2017-02-12T11:32:17.150Z,-74
2017-02-12T11:37:13.962Z,-73
2017-02-12T11:42:10.327Z,-75
2017-02-12T11:47:06.855Z,-76
2017-02-12T11:52:03.331Z,-76
2017-02-12T11:56:59.788Z,-75
2017-02-12T12:01:56.688Z,-76
2017-02-12T12:06:53.702Z,-76
2017-02-12T12:11:50.222Z,-74
2017-02-12T12:16:46.872Z,-76
2017-02-12T12:21:43.218Z,-75
2017-02-12T12:26:39.534Z,-79
2017-02-12T12:31:36.983Z,-75
2017-02-12T12:36:33.309Z,-72
2017-02-12T12:41:30.920Z,-72
2017-02-12T12:46:27.646Z,-74
2017-02-12T12:51:23.956Z,-75
2017-02-12T12:56:20.068Z,-74
2017-02-12T13:01:16.693Z,-75
2017-02-12T13:06:13.352Z,-75
2017-02-12T13:11:10.186Z,-76
2017-02-12T13:16:06.404Z,-76
2017-02-12T13:21:03.278Z,-72
2017-02-12T13:26:00.454Z,-74
2017-02-12T13:30:56.627Z,-74
2017-02-12T13:35:53.718Z,-79
2017-02-12T13:40:49.326Z,-78
2017-02-12T13:45:45.662Z,-77
2017-02-12T13:50:42.129Z,-73
2017-02-12T13:55:39.170Z,-74
2017-02-12T14:00:35.645Z,-76
2017-02-12T14:05:32.633Z,-75
2017-02-12T14:10:29.074Z,-74
2017-02-12T14:15:26.234Z,-74
2017-02-12T14:20:22.723Z,-74
2017-02-12T14:25:19.140Z,-73
2017-02-12T14:30:15.626Z,-80
2017-02-12T14:35:12.226Z,-76
2017-02-12T14:40:08.673Z,-74
2017-02-12T14:45:04.800Z,-70
2017-02-12T14:50:00.976Z,-73
2017-02-12T14:54:57.666Z,-72
2017-02-12T14:59:53.664Z,-71
2017-02-12T15:04:50.244Z,-71
2017-02-12T15:09:46.370Z,-71
2017-02-12T15:14:42.812Z,-71
2017-02-12T15:19:38.811Z,-71
2017-02-12T15:24:35.080Z,-73
2017-02-12T15:29:31.364Z,-70
2017-02-12T15:34:28.457Z,-71
2017-02-12T15:39:24.653Z,-72
2017-02-12T15:44:21.276Z,-73
2017-02-12T15:49:17.539Z,-71
2017-02-12T15:54:13.667Z,-70
2017-02-12T15:59:09.823Z,-71
2017-02-12T16:04:05.932Z,-72
2017-02-12T16:09:02.508Z,-72
2017-02-12T16:13:58.906Z,-71
2017-02-12T16:18:55.112Z,-69
2017-02-12T16:23:52.227Z,-71
2017-02-12T16:28:48.509Z,-70
2017-02-12T16:33:44.736Z,-69
2017-02-12T16:38:40.637Z,-69
2017-02-12T16:43:36.849Z,-68
2017-02-12T16:48:33.859Z,-68
2017-02-12T16:53:30.292Z,-70
2017-02-12T16:58:26.606Z,-72
2017-02-12T17:03:23.024Z,-74
2017-02-12T17:08:19.383Z,-71
2017-02-12T17:13:15.640Z,-73
2017-02-12T17:18:11.939Z,-71
2017-02-12T17:23:08.358Z,-73
2017-02-12T17:28:04.593Z,-72
2017-02-12T17:33:01.357Z,-74
2017-02-12T17:37:57.619Z,-78
2017-02-12T17:42:53.796Z,-76
2017-02-12T17:47:50.874Z,-74
2017-02-12T17:52:50.970Z,-75
2017-02-12T17:57:47.775Z,-73
2017-02-12T18:02:43.595Z,-73
2017-02-12T18:07:40.015Z,-75
2017-02-12T18:12:36.473Z,-75
2017-02-12T18:17:32.992Z,-74
2017-02-12T18:22:30.216Z,-76
2017-02-12T18:27:27.505Z,-77
2017-02-12T18:32:23.254Z,-78
2017-02-12T18:37:19.968Z,-76
2017-02-12T18:42:16.286Z,-76
2017-02-12T18:47:12.605Z,-75
2017-02-12T18:52:09.329Z,-77
2017-02-12T18:57:05.868Z,-77
2017-02-12T19:02:03.908Z,-76
2017-02-12T19:06:59.802Z,-74
2017-02-12T19:11:56.521Z,-82
2017-02-12T19:16:52.627Z,-73
2017-02-12T19:21:48.874Z,-72
2017-02-12T19:26:46.892Z,-75
2017-02-12T19:31:42.946Z,-74
2017-02-12T19:36:39.289Z,-73
2017-02-12T19:41:35.623Z,-71
2017-02-12T19:46:32.404Z,-76
2017-02-12T19:51:28.706Z,-79
2017-02-12T19:56:24.597Z,-73
2017-02-12T20:01:20.811Z,-71
2017-02-12T20:06:17.905Z,-73
2017-02-12T20:11:14.903Z,-79
2017-02-12T20:16:11.035Z,-81
2017-02-12T20:21:07.460Z,-80
2017-02-12T20:26:03.802Z,-73
2017-02-12T20:30:59.979Z,-75
2017-02-12T20:35:56.297Z,-73
2017-02-12T20:40:52.744Z,-79
2017-02-12T20:45:49.345Z,-73
2017-02-12T20:50:45.856Z,-78
2017-02-12T20:55:42.587Z,-78
2017-02-12T21:00:39.137Z,-77
2017-02-12T21:05:35.400Z,-76
2017-02-12T21:10:31.581Z,-81
2017-02-12T21:15:27.761Z,-75
2017-02-12T21:20:24.071Z,-76
2017-02-12T21:25:20.273Z,-73
2017-02-12T21:30:17.511Z,-77
2017-02-12T21:35:13.388Z,-73
2017-02-12T21:40:09.911Z,-71
2017-02-12T21:45:06.355Z,-72
2017-02-12T21:50:02.547Z,-72
2017-02-12T21:54:58.528Z,-72
2017-02-12T21:59:55.376Z,-71
2017-02-12T22:04:52.449Z,-72
2017-02-12T22:09:48.720Z,-74
2017-02-12T22:14:45.076Z,-76
2017-02-12T22:19:41.139Z,-71
2017-02-12T22:24:37.548Z,-74
2017-02-12T22:29:33.561Z,-68
2017-02-12T22:34:30.044Z,-77
2017-02-12T22:44:29.301Z,-78
2017-02-12T22:49:26.300Z,-71
2017-02-12T22:54:22.971Z,-71
2017-02-12T22:59:19.058Z,-74
2017-02-12T23:04:15.559Z,-73
2017-02-12T23:09:12.214Z,-74
2017-02-12T23:14:08.736Z,-73
2017-02-12T23:19:05.512Z,-72
2017-02-12T23:24:01.846Z,-77
2017-02-12T23:29:00.980Z,-77
2017-02-12T23:33:57.442Z,-76
2017-02-12T23:38:53.868Z,-80
2017-02-12T23:43:50.090Z,-79
2017-02-12T23:48:46.419Z,-76
2017-02-12T23:53:42.973Z,-77
2017-02-12T23:58:39.132Z,-77
