createdAt,value
2018-09-26T04:00:50.136Z,63.30
2018-09-26T04:01:22.737Z,63.20
2018-09-26T04:01:55.360Z,63.10
2018-09-26T04:02:27.981Z,62.90
2018-09-26T04:03:00.573Z,62.70
2018-09-26T04:03:33.205Z,62.40
2018-09-26T04:04:05.823Z,62.90
2018-09-26T04:04:38.425Z,63.00
2018-09-26T04:05:11.029Z,62.70
2018-09-26T04:05:43.627Z,63.00
2018-09-26T04:06:16.265Z,62.80
2018-09-26T04:06:48.865Z,62.50
2018-09-26T04:07:21.597Z,62.70
2018-09-26T04:07:54.220Z,62.90
2018-09-26T04:08:26.825Z,62.90
2018-09-26T04:08:59.429Z,62.90
2018-09-26T04:09:32.032Z,62.90
2018-09-26T04:10:04.667Z,62.60
2018-09-26T04:10:37.280Z,62.40
2018-09-26T04:11:09.888Z,62.30
2018-09-26T04:11:42.508Z,62.60
2018-09-26T04:12:15.137Z,62.80
2018-09-26T04:12:47.976Z,62.30
2018-09-26T04:13:20.554Z,62.40
2018-09-26T04:13:53.152Z,62.30
2018-09-26T04:14:25.759Z,62.50
2018-09-26T04:14:58.361Z,62.30
2018-09-26T04:15:30.978Z,62.40
2018-09-26T04:16:03.617Z,62.30
2018-09-26T04:16:36.241Z,62.50
2018-09-26T04:17:09.241Z,62.10
2018-09-26T04:17:41.847Z,62.00
2018-09-26T04:18:14.448Z,62.30
2018-09-26T04:18:47.079Z,62.00
2018-09-26T04:19:19.687Z,62.10
2018-09-26T04:19:52.292Z,62.00
2018-09-26T04:20:24.961Z,61.80
2018-09-26T04:20:57.513Z,62.20
2018-09-26T04:21:30.133Z,61.90
2018-09-26T04:22:02.773Z,61.70
2018-09-26T04:22:35.420Z,61.90
2018-09-26T04:23:08.020Z,62.20
2018-09-26T04:23:40.656Z,61.90
2018-09-26T04:24:13.269Z,61.90
2018-09-26T04:24:45.884Z,61.80
2018-09-26T04:25:18.557Z,61.70
2018-09-26T04:25:51.179Z,61.80
2018-09-26T04:26:23.800Z,61.50
2018-09-26T04:26:56.771Z,61.70
2018-09-26T04:27:29.191Z,61.60
2018-09-26T04:28:01.784Z,61.70
2018-09-26T04:28:34.391Z,61.60
2018-09-26T04:29:07.009Z,61.50
2018-09-26T04:29:39.632Z,61.30
2018-09-26T04:30:12.257Z,61.50
2018-09-26T04:30:44.858Z,61.80
2018-09-26T04:31:17.476Z,61.70
2018-09-26T04:31:50.194Z,61.80
2018-09-26T04:32:22.972Z,62.00
2018-09-26T04:32:55.831Z,62.00
2018-09-26T04:33:28.480Z,61.50
2018-09-26T04:34:01.016Z,61.60
2018-09-26T04:34:33.615Z,61.70
2018-09-26T04:35:06.275Z,61.90
2018-09-26T04:35:38.878Z,61.70
2018-09-26T04:36:11.485Z,61.50
2018-09-26T04:36:44.088Z,61.40
2018-09-26T04:37:16.693Z,61.60
2018-09-26T04:37:49.708Z,61.80
2018-09-26T04:38:22.305Z,61.70
2018-09-26T04:38:55.230Z,61.60
2018-09-26T04:39:27.616Z,62.10
2018-09-26T04:40:00.248Z,62.30
2018-09-26T04:40:32.832Z,61.80
2018-09-26T04:41:05.693Z,61.70
2018-09-26T04:41:38.305Z,61.80
2018-09-26T04:42:10.937Z,62.00
2018-09-26T04:42:43.543Z,62.10
2018-09-26T04:43:16.161Z,61.70
2018-09-26T04:43:48.775Z,61.50
2018-09-26T04:44:21.404Z,61.50
2018-09-26T04:44:54.025Z,61.30
2018-09-26T04:45:27.005Z,61.80
2018-09-26T04:45:59.610Z,61.60
2018-09-26T04:46:32.225Z,61.70
2018-09-26T04:47:05.104Z,61.90
2018-09-26T04:47:37.712Z,61.30
2018-09-26T04:48:10.309Z,61.30
2018-09-26T04:48:42.922Z,61.30
2018-09-26T04:49:15.516Z,61.60
2018-09-26T04:49:48.145Z,61.40
2018-09-26T04:50:20.741Z,61.30
2018-09-26T04:50:53.449Z,61.40
2018-09-26T04:51:26.019Z,61.60
2018-09-26T04:51:58.624Z,61.20
2018-09-26T04:52:31.217Z,61.40
2018-09-26T04:53:03.829Z,61.60
2018-09-26T04:53:36.445Z,61.30
2018-09-26T04:54:09.060Z,61.10
2018-09-26T04:54:41.660Z,60.90
2018-09-26T04:55:14.324Z,61.30
2018-09-26T04:55:46.949Z,61.30
2018-09-26T04:56:19.657Z,61.80
2018-09-26T04:56:52.248Z,61.20
2018-09-26T04:57:24.847Z,60.80
2018-09-26T04:57:57.558Z,60.50
2018-09-26T04:58:30.117Z,60.60
2018-09-26T04:59:03.021Z,60.80
2018-09-26T04:59:35.627Z,61.20
2018-09-26T05:00:08.228Z,61.00
2018-09-26T05:00:40.852Z,61.10
2018-09-26T05:01:13.480Z,61.30
2018-09-26T05:01:46.097Z,61.20
2018-09-26T05:02:18.699Z,61.00
2018-09-26T05:02:51.324Z,61.10
2018-09-26T05:03:24.004Z,60.80
2018-09-26T05:03:56.909Z,61.00
2018-09-26T05:04:29.523Z,60.90
2018-09-26T05:05:02.158Z,60.70
2018-09-26T05:05:34.774Z,60.80
2018-09-26T05:06:07.431Z,61.30
2018-09-26T05:06:40.071Z,60.80
2018-09-26T05:07:12.671Z,60.90
2018-09-26T05:07:45.274Z,60.80
2018-09-26T05:08:17.906Z,60.80
2018-09-26T05:08:50.820Z,61.00
2018-09-26T05:09:23.439Z,61.30
2018-09-26T05:09:56.053Z,61.20
2018-09-26T05:10:28.738Z,60.90
2018-09-26T05:11:01.305Z,60.90
2018-09-26T05:11:33.929Z,60.40
2018-09-26T05:12:06.568Z,60.50
2018-09-26T05:12:39.200Z,60.30
2018-09-26T05:13:11.808Z,60.30
2018-09-26T05:13:44.684Z,60.30
2018-09-26T05:14:17.293Z,60.30
2018-09-26T05:14:49.958Z,60.20
2018-09-26T05:15:22.544Z,60.50
2018-09-26T05:15:55.151Z,60.40
2018-09-26T05:16:27.749Z,60.10
2018-09-26T05:17:00.495Z,60.20
2018-09-26T05:17:33.099Z,60.40
2018-09-26T05:18:05.784Z,60.70
2018-09-26T05:18:38.390Z,60.90
2018-09-26T05:19:11.020Z,60.90
2018-09-26T05:19:43.637Z,61.10
2018-09-26T05:20:16.269Z,61.10
2018-09-26T05:20:48.885Z,61.00
2018-09-26T05:21:21.514Z,60.90
2018-09-26T05:21:54.112Z,60.90
2018-09-26T05:22:27.033Z,60.90
2018-09-26T05:22:59.650Z,60.90
2018-09-26T05:23:32.272Z,61.20
2018-09-26T05:24:04.912Z,61.20
2018-09-26T05:24:37.508Z,61.00
2018-09-26T05:25:10.123Z,61.10
2018-09-26T05:25:42.717Z,60.60
2018-09-26T05:26:15.351Z,60.10
2018-09-26T05:26:47.977Z,59.90
2018-09-26T05:27:20.620Z,60.20
2018-09-26T05:27:53.516Z,60.40
2018-09-26T05:28:26.117Z,60.60
2018-09-26T05:28:58.728Z,60.80
2018-09-26T05:29:31.341Z,60.70
2018-09-26T05:30:04.099Z,60.40
2018-09-26T05:30:36.725Z,60.40
2018-09-26T05:31:09.393Z,60.70
2018-09-26T05:31:42.000Z,60.20
2018-09-26T05:32:14.606Z,60.10
2018-09-26T05:32:47.208Z,60.10
2018-09-26T05:33:19.855Z,60.20
2018-09-26T05:33:52.452Z,60.80
2018-09-26T05:34:25.304Z,60.20
2018-09-26T05:34:57.916Z,60.20
2018-09-26T05:35:30.533Z,60.20
2018-09-26T05:36:03.207Z,59.80
2018-09-26T05:36:35.800Z,60.00
2018-09-26T05:37:08.575Z,60.10
2018-09-26T05:37:41.217Z,60.00
2018-09-26T05:38:13.825Z,60.10
2018-09-26T05:38:46.475Z,60.40
2018-09-26T05:39:19.093Z,60.10
2018-09-26T05:39:51.721Z,59.90
2018-09-26T05:40:24.324Z,59.70
2018-09-26T05:40:56.928Z,59.90
2018-09-26T05:41:29.548Z,59.90
2018-09-26T05:42:02.476Z,60.20
2018-09-26T05:42:35.086Z,60.40
2018-09-26T05:43:07.897Z,60.20
2018-09-26T05:43:40.496Z,60.00
2018-09-26T05:44:13.144Z,60.30
2018-09-26T05:44:45.773Z,59.50
2018-09-26T05:45:18.388Z,59.90
2018-09-26T05:45:50.996Z,59.90
2018-09-26T05:46:23.584Z,59.60
2018-09-26T05:46:56.183Z,59.30
2018-09-26T05:47:28.786Z,59.20
2018-09-26T05:48:01.390Z,59.60
2018-09-26T05:48:34.453Z,59.90
2018-09-26T05:49:07.071Z,59.80
2018-09-26T05:49:39.700Z,60.00
2018-09-26T05:50:12.357Z,59.80
2018-09-26T05:50:44.924Z,60.00
2018-09-26T05:51:17.524Z,60.20
2018-09-26T05:51:50.154Z,60.60
2018-09-26T05:52:22.769Z,60.50
2018-09-26T05:52:55.364Z,60.10
2018-09-26T05:53:28.080Z,60.30
2018-09-26T05:54:00.624Z,60.50
2018-09-26T05:54:33.491Z,60.10
2018-09-26T05:55:06.178Z,60.40
2018-09-26T05:55:38.786Z,60.60
2018-09-26T05:56:11.392Z,60.20
2018-09-26T05:56:44.024Z,60.60
2018-09-26T05:57:16.632Z,60.80
2018-09-26T05:57:49.241Z,61.30
2018-09-26T05:58:21.836Z,61.20
2018-09-26T05:58:54.452Z,60.70
2018-09-26T05:59:27.083Z,60.30
2018-09-26T05:59:59.687Z,60.10
2018-09-26T06:00:32.324Z,60.30
2018-09-26T06:01:04.994Z,60.00
2018-09-26T06:01:37.627Z,60.40
2018-09-26T06:02:10.221Z,60.40
2018-09-26T06:02:42.828Z,60.80
2018-09-26T06:03:15.428Z,60.80
2018-09-26T06:03:48.028Z,60.80
2018-09-26T06:04:20.681Z,60.40
2018-09-26T06:04:53.277Z,60.10
2018-09-26T06:05:25.914Z,59.80
2018-09-26T06:05:58.577Z,59.70
2018-09-26T06:06:31.193Z,60.40
2018-09-26T06:07:04.044Z,59.60
2018-09-26T06:07:36.672Z,59.70
2018-09-26T06:08:09.275Z,59.50
2018-09-26T06:08:41.868Z,59.70
2018-09-26T06:09:14.536Z,59.50
2018-09-26T06:09:47.157Z,59.50
2018-09-26T06:10:19.809Z,59.60
2018-09-26T06:10:52.444Z,59.90
2018-09-26T06:11:25.080Z,59.70
2018-09-26T06:11:57.704Z,59.60
2018-09-26T06:12:30.318Z,59.80
2018-09-26T06:13:02.990Z,59.70
2018-09-26T06:13:35.540Z,59.50
2018-09-26T06:14:09.206Z,59.30
2018-09-26T06:14:41.833Z,59.20
2018-09-26T06:15:14.433Z,59.40
2018-09-26T06:15:47.106Z,59.20
2018-09-26T06:16:19.713Z,59.30
2018-09-26T06:16:52.360Z,59.40
2018-09-26T06:17:24.953Z,59.50
2018-09-26T06:17:57.581Z,59.70
2018-09-26T06:18:30.196Z,59.80
2018-09-26T06:19:02.862Z,59.70
2018-09-26T06:19:35.452Z,60.30
2018-09-26T06:20:08.139Z,60.70
2018-09-26T06:20:40.737Z,59.90
2018-09-26T06:21:13.351Z,60.00
2018-09-26T06:21:45.958Z,60.10
2018-09-26T06:22:18.830Z,60.30
2018-09-26T06:26:15.029Z,59.50
2018-09-26T06:26:47.654Z,60.20
2018-09-26T06:27:20.296Z,60.10
2018-09-26T06:27:52.909Z,60.50
2018-09-26T06:28:25.524Z,60.30
2018-09-26T06:28:58.160Z,60.30
2018-09-26T06:29:30.863Z,60.20
2018-09-26T06:30:03.757Z,60.00
2018-09-26T06:30:36.348Z,60.30
2018-09-26T06:31:08.956Z,60.30
2018-09-26T06:31:41.575Z,60.30
2018-09-26T06:32:14.189Z,60.40
2018-09-26T06:32:46.817Z,60.30
2018-09-26T06:33:19.425Z,60.10
2018-09-26T06:33:52.038Z,60.00
2018-09-26T06:34:24.967Z,60.00
2018-09-26T06:34:57.604Z,60.10
2018-09-26T06:35:30.214Z,59.70
2018-09-26T06:36:02.845Z,60.00
2018-09-26T06:36:35.470Z,60.70
2018-09-26T06:37:08.076Z,60.10
2018-09-26T06:37:40.696Z,60.00
2018-09-26T06:38:13.328Z,60.40
2018-09-26T06:38:45.932Z,60.20
2018-09-26T06:39:18.548Z,60.10
2018-09-26T06:39:51.149Z,60.40
2018-09-26T06:40:23.784Z,60.90
2018-09-26T06:40:56.387Z,60.80
2018-09-26T06:41:29.029Z,60.90
2018-09-26T06:42:01.669Z,61.00
2018-09-26T06:42:34.312Z,60.80
2018-09-26T06:43:07.068Z,60.60
2018-09-26T06:43:39.762Z,60.70
2018-09-26T06:44:12.339Z,60.30
2018-09-26T06:44:44.960Z,60.30
2018-09-26T06:45:17.933Z,60.50
2018-09-26T06:45:50.573Z,60.60
2018-09-26T06:46:23.176Z,60.50
2018-09-26T06:46:55.788Z,61.00
2018-09-26T06:47:28.466Z,60.40
2018-09-26T06:48:01.073Z,60.10
2018-09-26T06:48:33.681Z,60.10
2018-09-26T06:49:06.412Z,60.20
2018-09-26T06:49:39.051Z,60.20
2018-09-26T06:50:11.692Z,59.80
2018-09-26T06:50:44.295Z,59.40
2018-09-26T06:51:16.900Z,59.70
2018-09-26T06:51:49.509Z,59.70
2018-09-26T06:52:22.128Z,60.10
2018-09-26T06:52:54.736Z,60.30
2018-09-26T06:53:27.340Z,60.70
2018-09-26T06:54:00.602Z,60.80
2018-09-26T06:54:33.265Z,61.20
2018-09-26T06:55:05.908Z,61.20
2018-09-26T06:55:38.520Z,61.20
2018-09-26T06:56:11.245Z,61.30
2018-09-26T06:56:43.876Z,60.30
2018-09-26T06:57:16.496Z,60.10
2018-09-26T06:57:49.132Z,60.00
2018-09-26T06:58:21.805Z,60.00
2018-09-26T06:58:54.429Z,59.80
2018-09-26T06:59:27.032Z,60.40
2018-09-26T06:59:59.681Z,60.50
2018-09-26T07:00:32.292Z,60.40
2018-09-26T07:01:05.136Z,59.90
2018-09-26T07:01:37.793Z,60.20
2018-09-26T07:02:10.412Z,60.10
2018-09-26T07:02:43.045Z,59.60
2018-09-26T07:03:15.651Z,59.70
2018-09-26T07:03:48.267Z,59.20
2018-09-26T07:04:20.880Z,60.00
2018-09-26T07:04:53.483Z,60.00
2018-09-26T07:05:26.144Z,60.00
2018-09-26T07:05:58.766Z,60.10
2018-09-26T07:06:31.373Z,60.50
2018-09-26T07:07:04.081Z,60.60
2018-09-26T07:07:36.695Z,60.10
2018-09-26T07:08:09.340Z,60.70
2018-09-26T07:08:42.032Z,60.40
2018-09-26T07:09:14.661Z,59.60
2018-09-26T07:09:47.300Z,59.50
2018-09-26T07:10:19.897Z,59.90
2018-09-26T07:10:52.573Z,59.90
2018-09-26T07:11:25.192Z,60.40
2018-09-26T07:11:57.831Z,60.60
2018-09-26T07:12:30.465Z,60.40
2018-09-26T07:13:03.101Z,60.20
2018-09-26T07:13:35.724Z,59.90
2018-09-26T07:14:08.333Z,60.20
2018-09-26T07:14:41.049Z,60.00
2018-09-26T07:15:13.665Z,60.30
2018-09-26T07:15:46.276Z,60.50
2018-09-26T07:16:18.937Z,60.40
2018-09-26T07:16:51.528Z,60.20
2018-09-26T07:17:24.267Z,60.30
2018-09-26T07:17:56.873Z,59.70
2018-09-26T07:18:29.489Z,59.20
2018-09-26T07:19:02.090Z,59.60
2018-09-26T07:19:41.381Z,59.90
2018-09-26T07:20:14.096Z,60.00
2018-09-26T07:20:46.699Z,59.80
2018-09-26T07:21:19.362Z,59.50
2018-09-26T07:21:52.005Z,59.10
2018-09-26T07:22:24.635Z,59.20
2018-09-26T07:22:57.243Z,58.70
2018-09-26T07:23:29.869Z,59.10
2018-09-26T07:24:02.577Z,59.60
2018-09-26T07:24:35.606Z,60.30
2018-09-26T07:25:08.233Z,60.10
2018-09-26T07:25:40.860Z,59.60
2018-09-26T07:26:13.496Z,58.90
2018-09-26T07:26:46.156Z,58.50
2018-09-26T07:27:18.894Z,58.80
2018-09-26T07:27:51.518Z,59.10
2018-09-26T07:28:24.130Z,59.30
2018-09-26T07:28:56.745Z,59.10
2018-09-26T07:29:29.357Z,59.60
2018-09-26T07:30:01.981Z,59.70
2018-09-26T07:30:34.589Z,58.50
2018-09-26T07:31:07.195Z,58.40
2018-09-26T07:31:39.805Z,58.70
2018-09-26T07:32:12.445Z,59.80
2018-09-26T07:32:45.060Z,58.90
2018-09-26T07:33:17.677Z,58.70
2018-09-26T07:33:50.909Z,58.90
2018-09-26T07:34:29.012Z,59.60
2018-09-26T07:35:01.640Z,59.20
2018-09-26T07:35:34.249Z,59.00
2018-09-26T07:36:06.888Z,58.80
2018-09-26T07:36:39.521Z,57.80
2018-09-26T07:37:12.173Z,58.00
2018-09-26T07:37:44.793Z,58.10
2018-09-26T07:38:17.453Z,57.70
2018-09-26T07:38:50.061Z,58.00
2018-09-26T07:39:22.681Z,58.00
2018-09-26T07:39:55.308Z,57.80
2018-09-26T07:40:27.919Z,57.60
2018-09-26T07:41:00.530Z,56.80
2018-09-26T07:41:33.169Z,57.20
2018-09-26T07:42:05.905Z,57.20
2018-09-26T07:42:38.536Z,57.10
2018-09-26T07:43:11.156Z,56.80
2018-09-26T07:43:43.774Z,56.70
2018-09-26T07:44:16.384Z,56.90
2018-09-26T07:44:49.005Z,57.00
2018-09-26T07:45:21.669Z,57.30
2018-09-26T07:45:54.305Z,57.60
2018-09-26T07:46:26.897Z,57.00
2018-09-26T07:46:59.517Z,57.30
2018-09-26T07:47:32.129Z,57.50
2018-09-26T07:48:04.924Z,57.40
2018-09-26T07:48:37.553Z,57.30
2018-09-26T07:49:10.186Z,57.70
2018-09-26T07:49:42.796Z,57.00
2018-09-26T07:50:15.448Z,57.00
2018-09-26T07:50:48.076Z,57.00
2018-09-26T07:51:20.713Z,57.20
2018-09-26T07:51:53.349Z,56.80
2018-09-26T07:52:25.981Z,56.60
2018-09-26T07:52:58.643Z,56.60
2018-09-26T07:53:31.318Z,56.10
2018-09-26T07:54:03.984Z,56.20
2018-09-26T07:54:36.620Z,56.10
2018-09-26T07:55:09.244Z,55.50
2018-09-26T07:55:41.872Z,55.70
2018-09-26T07:56:21.236Z,55.80
2018-09-26T07:56:53.850Z,56.50
2018-09-26T07:57:26.473Z,56.40
2018-09-26T07:57:59.114Z,57.00
2018-09-26T07:58:31.765Z,56.50
2018-09-26T07:59:05.102Z,56.10
2018-09-26T07:59:37.752Z,56.40
2018-09-26T08:00:10.400Z,56.40
2018-09-26T08:00:43.008Z,55.90
2018-09-26T08:01:15.639Z,55.80
2018-09-26T08:01:48.301Z,56.40
2018-09-26T08:02:20.944Z,56.20
2018-09-26T08:02:53.564Z,55.80
2018-09-26T08:03:26.199Z,55.90
2018-09-26T08:03:59.055Z,56.40
2018-09-26T08:04:31.705Z,56.30
2018-09-26T08:05:04.565Z,56.10
2018-09-26T08:05:37.229Z,56.10
2018-09-26T08:06:09.935Z,56.40
2018-09-26T08:06:42.552Z,56.30
2018-09-26T08:07:15.164Z,55.30
2018-09-26T08:07:47.828Z,54.90
2018-09-26T08:08:20.617Z,55.00
2018-09-26T08:08:53.239Z,55.00
2018-09-26T08:09:25.904Z,55.50
2018-09-26T08:09:58.547Z,55.50
2018-09-26T08:10:32.225Z,54.20
2018-09-26T08:11:04.916Z,53.80
2018-09-26T08:11:37.589Z,54.10
2018-09-26T08:12:10.252Z,54.20
2018-09-26T08:12:42.868Z,54.00
2018-09-26T08:13:15.499Z,54.30
2018-09-26T08:13:48.105Z,54.80
2018-09-26T08:14:20.745Z,54.20
2018-09-26T08:14:53.380Z,54.30
2018-09-26T08:15:26.004Z,54.30
2018-09-26T08:15:58.641Z,54.50
2018-09-26T08:16:31.257Z,55.30
2018-09-26T08:17:03.900Z,55.40
2018-09-26T08:17:36.524Z,54.70
2018-09-26T08:18:09.171Z,54.60
2018-09-26T08:18:41.844Z,55.10
2018-09-26T08:19:14.416Z,54.80
2018-09-26T08:19:47.037Z,54.70
2018-09-26T08:20:19.709Z,54.60
2018-09-26T08:20:52.333Z,54.40
2018-09-26T08:21:24.944Z,54.30
2018-09-26T08:21:57.565Z,54.30
2018-09-26T08:22:30.188Z,54.50
2018-09-26T08:23:02.812Z,54.30
2018-09-26T08:23:35.445Z,53.90
2018-09-26T08:24:08.258Z,54.10
2018-09-26T08:24:40.712Z,54.70
2018-09-26T08:25:13.342Z,54.80
2018-09-26T08:25:46.016Z,54.80
2018-09-26T08:26:18.665Z,54.80
2018-09-26T08:26:51.277Z,54.70
2018-09-26T08:27:23.902Z,54.40
2018-09-26T08:27:56.529Z,54.60
2018-09-26T08:28:29.128Z,54.50
2018-09-26T08:29:01.757Z,54.70
2018-09-26T08:29:34.390Z,54.50
2018-09-26T08:30:07.421Z,54.90
2018-09-26T08:30:40.052Z,54.80
2018-09-26T08:31:12.720Z,54.80
2018-09-26T08:31:45.333Z,55.20
2018-09-26T08:32:17.940Z,55.20
2018-09-26T08:32:50.551Z,54.90
2018-09-26T08:33:23.164Z,54.50
2018-09-26T08:33:55.776Z,54.70
2018-09-26T08:34:28.394Z,54.40
2018-09-26T08:35:01.005Z,54.70
2018-09-26T08:35:33.642Z,54.70
2018-09-26T08:36:06.309Z,54.90
2018-09-26T08:36:38.965Z,55.10
2018-09-26T08:37:11.588Z,55.30
2018-09-26T08:37:44.237Z,55.00
2018-09-26T08:38:16.845Z,54.80
2018-09-26T08:38:49.452Z,54.80
2018-09-26T08:39:22.072Z,55.00
2018-09-26T08:39:54.688Z,55.60
2018-09-26T08:40:27.308Z,55.60
2018-09-26T08:40:59.929Z,54.80
2018-09-26T08:41:32.540Z,55.10
2018-09-26T08:42:05.223Z,54.70
2018-09-26T08:42:37.845Z,54.60
2018-09-26T08:43:10.444Z,55.10
2018-09-26T08:43:43.150Z,54.60
2018-09-26T08:44:15.744Z,54.20
2018-09-26T08:44:48.364Z,54.30
2018-09-26T08:45:21.157Z,54.10
2018-09-26T08:45:53.813Z,54.40
2018-09-26T08:46:26.400Z,55.00
2018-09-26T08:46:59.029Z,55.40
2018-09-26T08:47:31.673Z,54.90
2018-09-26T08:48:04.290Z,54.30
2018-09-26T08:48:36.910Z,53.80
2018-09-26T08:49:09.617Z,53.50
2018-09-26T08:49:42.237Z,53.60
2018-09-26T08:50:14.864Z,54.40
2018-09-26T08:50:47.504Z,53.80
2018-09-26T08:51:20.128Z,53.80
2018-09-26T08:51:52.745Z,53.30
2018-09-26T08:52:25.357Z,53.10
2018-09-26T08:52:58.016Z,53.20
2018-09-26T08:53:30.637Z,52.90
2018-09-26T08:54:03.276Z,53.20
2018-09-26T08:54:35.901Z,53.50
2018-09-26T08:55:08.536Z,53.20
2018-09-26T08:55:41.160Z,54.10
2018-09-26T08:56:13.788Z,54.20
2018-09-26T08:56:46.394Z,53.70
2018-09-26T08:57:19.014Z,53.10
2018-09-26T08:57:51.628Z,53.10
2018-09-26T08:58:24.292Z,53.00
2018-09-26T08:58:56.900Z,53.40
2018-09-26T08:59:29.520Z,52.70
2018-09-26T09:00:08.909Z,52.50
2018-09-26T09:00:41.608Z,53.20
2018-09-26T09:01:19.876Z,52.90
2018-09-26T09:01:52.521Z,53.00
2018-09-26T09:02:25.149Z,52.80
2018-09-26T09:02:57.770Z,52.90
2018-09-26T09:03:30.421Z,52.70
2018-09-26T09:04:03.075Z,52.30
2018-09-26T09:04:35.705Z,51.70
2018-09-26T09:05:08.321Z,52.00
2018-09-26T09:05:40.960Z,52.50
2018-09-26T09:06:13.647Z,53.00
2018-09-26T09:06:46.590Z,53.20
2018-09-26T09:07:19.193Z,53.90
2018-09-26T09:07:51.812Z,54.10
2018-09-26T09:08:24.454Z,53.50
2018-09-26T09:08:57.105Z,52.60
2018-09-26T09:09:29.716Z,52.20
2018-09-26T09:10:02.313Z,52.10
2018-09-26T09:10:34.932Z,52.40
2018-09-26T09:11:07.553Z,53.30
2018-09-26T09:11:40.196Z,53.30
2018-09-26T09:12:12.800Z,52.40
2018-09-26T09:12:45.401Z,52.60
2018-09-26T09:13:18.463Z,52.60
2018-09-26T09:13:51.072Z,52.50
2018-09-26T09:14:23.784Z,52.90
2018-09-26T09:14:56.359Z,54.30
2018-09-26T09:15:28.997Z,54.20
2018-09-26T09:16:01.621Z,54.20
2018-09-26T09:16:34.572Z,53.80
2018-09-26T09:17:07.196Z,53.80
2018-09-26T09:17:39.865Z,53.60
2018-09-26T09:18:12.436Z,53.30
2018-09-26T09:18:45.061Z,53.30
2018-09-26T09:19:17.673Z,53.30
2018-09-26T09:19:50.323Z,53.50
2018-09-26T09:20:22.997Z,53.80
2018-09-26T09:20:55.588Z,53.60
2018-09-26T09:21:28.228Z,53.20
2018-09-26T09:22:00.874Z,53.90
2018-09-26T09:22:33.493Z,54.20
2018-09-26T09:23:06.164Z,54.80
2018-09-26T09:23:38.802Z,53.90
2018-09-26T09:24:11.421Z,52.60
2018-09-26T09:24:44.028Z,51.30
2018-09-26T09:25:16.736Z,51.10
2018-09-26T09:25:49.344Z,51.00
2018-09-26T09:26:22.050Z,50.60
2018-09-26T09:26:54.604Z,50.50
2018-09-26T09:27:27.258Z,51.00
2018-09-26T09:27:59.869Z,50.60
2018-09-26T09:28:32.525Z,50.40
2018-09-26T09:29:05.281Z,50.30
2018-09-26T09:29:37.921Z,50.10
2018-09-26T09:30:10.588Z,49.50
2018-09-26T09:30:43.231Z,48.90
2018-09-26T09:31:15.900Z,49.90
2018-09-26T09:31:48.524Z,50.00
2018-09-26T09:32:21.160Z,49.00
2018-09-26T09:32:53.777Z,48.90
2018-09-26T09:33:26.388Z,49.20
2018-09-26T09:33:59.005Z,48.60
2018-09-26T09:34:31.638Z,47.90
2018-09-26T09:35:04.270Z,49.00
2018-09-26T09:35:36.903Z,48.80
2018-09-26T09:36:09.561Z,48.40
2018-09-26T09:36:42.305Z,48.70
2018-09-26T09:37:14.833Z,49.00
2018-09-26T09:37:47.436Z,49.00
2018-09-26T09:38:20.051Z,48.90
2018-09-26T09:38:52.720Z,49.00
2018-09-26T09:39:25.337Z,48.90
2018-09-26T09:39:57.994Z,47.70
2018-09-26T09:40:30.614Z,47.70
2018-09-26T09:41:03.297Z,48.10
2018-09-26T09:41:35.988Z,47.90
2018-09-26T09:42:08.602Z,48.00
2018-09-26T09:42:41.264Z,47.60
2018-09-26T09:43:13.870Z,48.00
2018-09-26T09:43:46.492Z,48.20
2018-09-26T09:44:19.120Z,48.70
2018-09-26T09:44:52.307Z,49.40
2018-09-26T09:45:24.932Z,48.70
2018-09-26T09:45:57.544Z,48.00
2018-09-26T09:46:30.157Z,47.40
2018-09-26T09:47:02.826Z,47.40
2018-09-26T09:47:35.432Z,48.00
2018-09-26T09:48:08.049Z,48.00
2018-09-26T09:48:40.658Z,48.20
2018-09-26T09:49:13.281Z,49.10
2018-09-26T09:49:45.904Z,49.50
2018-09-26T09:50:18.572Z,48.20
2018-09-26T09:50:51.177Z,47.70
2018-09-26T09:51:23.792Z,47.70
2018-09-26T09:51:56.401Z,48.10
2018-09-26T09:52:29.060Z,48.30
2018-09-26T09:53:01.673Z,48.50
2018-09-26T09:53:34.361Z,48.30
2018-09-26T09:54:07.144Z,48.20
2018-09-26T09:54:39.772Z,48.80
2018-09-26T09:55:12.394Z,48.40
2018-09-26T09:55:45.060Z,48.40
2018-09-26T09:56:17.734Z,48.50
2018-09-26T09:56:50.297Z,47.90
2018-09-26T09:57:22.932Z,47.30
2018-09-26T09:57:55.586Z,47.10
2018-09-26T09:58:28.193Z,47.50
2018-09-26T09:59:00.797Z,47.80
2018-09-26T09:59:33.424Z,47.70
2018-09-26T10:00:06.111Z,47.70
2018-09-26T10:00:44.239Z,47.40
2018-09-26T10:01:22.476Z,47.40
2018-09-26T10:01:55.108Z,47.30
2018-09-26T10:02:27.900Z,47.50
2018-09-26T10:03:00.561Z,48.20
2018-09-26T10:03:33.083Z,48.00
2018-09-26T10:04:05.726Z,48.20
2018-09-26T10:04:38.329Z,47.70
2018-09-26T10:05:10.977Z,48.00
2018-09-26T10:05:43.580Z,48.70
2018-09-26T10:06:16.196Z,48.10
2018-09-26T10:06:48.877Z,47.70
2018-09-26T10:07:21.509Z,48.10
2018-09-26T10:07:54.151Z,48.40
2018-09-26T10:08:26.793Z,48.50
2018-09-26T10:08:59.397Z,47.80
2018-09-26T10:09:32.042Z,47.20
2018-09-26T10:10:04.713Z,47.10
2018-09-26T10:10:37.321Z,47.10
2018-09-26T10:11:15.698Z,47.00
2018-09-26T10:11:48.315Z,47.70
2018-09-26T10:12:20.907Z,48.10
2018-09-26T10:12:53.516Z,47.10
2018-09-26T10:13:26.135Z,46.60
2018-09-26T10:13:58.768Z,47.00
2018-09-26T10:14:31.499Z,47.40
2018-09-26T10:15:04.197Z,47.00
2018-09-26T10:15:36.817Z,46.80
2018-09-26T10:16:09.461Z,46.90
2018-09-26T10:16:42.085Z,46.90
2018-09-26T10:17:15.320Z,46.30
2018-09-26T10:17:47.925Z,46.20
2018-09-26T10:18:20.546Z,46.90
2018-09-26T10:18:53.209Z,47.30
2018-09-26T10:19:25.855Z,47.40
2018-09-26T10:19:58.486Z,47.40
2018-09-26T10:20:31.268Z,47.70
2018-09-26T10:21:03.908Z,47.90
2018-09-26T10:21:36.499Z,47.10
2018-09-26T10:22:09.108Z,47.60
2018-09-26T10:22:41.709Z,48.10
2018-09-26T10:23:14.336Z,48.20
2018-09-26T10:23:46.951Z,48.00
2018-09-26T10:24:19.569Z,48.00
2018-09-26T10:24:52.193Z,48.00
2018-09-26T10:25:25.245Z,47.30
2018-09-26T10:25:57.827Z,46.80
2018-09-26T10:26:30.447Z,47.00
2018-09-26T10:27:03.080Z,47.80
2018-09-26T10:27:35.675Z,46.80
2018-09-26T10:28:08.273Z,46.70
2018-09-26T10:28:41.128Z,46.60
2018-09-26T10:29:13.786Z,46.20
2018-09-26T10:29:46.437Z,46.60
2018-09-26T10:30:19.049Z,47.00
2018-09-26T10:30:51.697Z,46.50
2018-09-26T10:31:24.309Z,46.50
2018-09-26T10:31:56.921Z,46.00
2018-09-26T10:32:29.537Z,46.60
2018-09-26T10:33:02.152Z,46.90
2018-09-26T10:33:34.764Z,46.80
2018-09-26T10:34:07.426Z,46.50
2018-09-26T10:34:40.035Z,46.80
2018-09-26T10:35:12.692Z,46.50
2018-09-26T10:35:45.304Z,46.40
2018-09-26T10:36:17.922Z,46.50
2018-09-26T10:36:50.529Z,46.20
2018-09-26T10:37:23.165Z,46.70
2018-09-26T10:37:55.764Z,46.80
2018-09-26T10:38:28.369Z,46.40
2018-09-26T10:39:01.046Z,46.90
2018-09-26T10:39:33.631Z,47.10
2018-09-26T10:40:06.257Z,46.30
2018-09-26T10:40:38.884Z,46.40
2018-09-26T10:41:11.508Z,46.80
2018-09-26T10:41:44.126Z,46.90
2018-09-26T10:42:16.730Z,47.00
2018-09-26T10:42:49.345Z,46.50
2018-09-26T10:43:21.953Z,46.40
2018-09-26T10:43:54.560Z,46.70
2018-09-26T10:44:27.146Z,46.30
2018-09-26T10:44:59.756Z,46.90
2018-09-26T10:45:32.382Z,46.80
2018-09-26T10:46:05.060Z,46.80
2018-09-26T10:46:37.668Z,47.00
2018-09-26T10:47:10.296Z,47.20
2018-09-26T10:47:42.907Z,47.40
2018-09-26T10:48:15.525Z,47.20
2018-09-26T10:48:48.122Z,47.50
2018-09-26T10:49:20.732Z,47.50
2018-09-26T10:49:53.340Z,46.50
2018-09-26T10:50:26.035Z,46.70
2018-09-26T10:50:58.637Z,46.40
2018-09-26T10:51:31.271Z,46.20
2018-09-26T10:52:03.892Z,47.10
2018-09-26T10:52:36.554Z,46.00
2018-09-26T10:53:09.185Z,45.30
2018-09-26T10:53:41.777Z,45.30
2018-09-26T10:54:14.385Z,45.50
2018-09-26T10:54:46.993Z,45.70
2018-09-26T10:55:19.612Z,45.20
2018-09-26T10:55:52.220Z,45.30
2018-09-26T10:56:24.872Z,45.40
2018-09-26T10:56:57.501Z,44.50
2018-09-26T10:57:30.117Z,44.60
2018-09-26T10:58:02.797Z,45.10
2018-09-26T10:58:35.408Z,45.40
2018-09-26T10:59:08.036Z,44.50
2018-09-26T10:59:40.656Z,44.80
2018-09-26T11:00:13.260Z,45.80
2018-09-26T11:00:45.892Z,45.60
2018-09-26T11:01:18.509Z,45.10
2018-09-26T11:01:51.138Z,44.60
2018-09-26T11:02:23.848Z,44.30
2018-09-26T11:02:56.464Z,43.90
2018-09-26T11:03:29.805Z,43.80
2018-09-26T11:04:02.406Z,43.80
2018-09-26T11:04:35.019Z,44.50
2018-09-26T11:05:07.679Z,44.90