createdAt,value
2023-01-27T00:01:43.997Z,98861.63
2023-01-27T00:04:48.169Z,98861.75
2023-01-27T00:07:52.237Z,98870.81
2023-01-27T00:11:19.860Z,98886.38
2023-01-27T00:14:25.144Z,98891.31
2023-01-27T00:17:29.141Z,98890.13
2023-01-27T00:20:50.385Z,98880.25
2023-01-27T00:24:11.757Z,98870.31
2023-01-27T00:27:17.488Z,98861.88
2023-01-27T00:30:21.690Z,98854.84
2023-01-27T00:33:27.718Z,98839.25
2023-01-27T00:36:31.843Z,98838.53
2023-01-27T00:39:36.181Z,98840.63
2023-01-27T00:42:41.830Z,98850.97
2023-01-27T00:45:52.874Z,98849.91
2023-01-27T00:48:57.371Z,98840.19
2023-01-27T00:52:01.441Z,98843.22
2023-01-27T00:55:05.731Z,98845.69
2023-01-27T00:58:11.330Z,98837.28
2023-01-27T01:01:18.571Z,98821.91
2023-01-27T01:04:22.847Z,98818.84
2023-01-27T01:07:27.531Z,98805.00
2023-01-27T01:10:31.849Z,98784.97
2023-01-27T01:13:37.560Z,98779.34
2023-01-27T01:16:41.549Z,98765.97
2023-01-27T01:19:45.697Z,98773.84
2023-01-27T01:22:49.674Z,98824.72
2023-01-27T01:25:57.861Z,98846.94
2023-01-27T01:29:03.477Z,98840.16
2023-01-27T01:32:10.273Z,98848.72
2023-01-27T01:35:14.239Z,98841.34
2023-01-27T01:38:18.359Z,98824.94
2023-01-27T01:41:22.750Z,98810.75
2023-01-27T01:44:30.188Z,98788.13
2023-01-27T01:47:36.779Z,98802.91
2023-01-27T01:50:44.036Z,98796.56
2023-01-27T01:53:53.369Z,98792.19
2023-01-27T01:57:03.190Z,98772.13
2023-01-27T02:00:10.786Z,98768.03
2023-01-27T02:03:17.953Z,98770.63
2023-01-27T02:06:22.968Z,98778.13
2023-01-27T02:09:26.940Z,98785.19
2023-01-27T02:12:30.947Z,98767.72
2023-01-27T02:15:37.962Z,98759.25
2023-01-27T02:18:43.032Z,98753.63
2023-01-27T02:21:48.845Z,98749.63
2023-01-27T02:24:59.981Z,98736.66
2023-01-27T02:28:07.953Z,98721.56
2023-01-27T02:31:11.945Z,98714.16
2023-01-27T02:34:19.300Z,98712.16
2023-01-27T02:37:25.015Z,98718.13
2023-01-27T02:40:31.140Z,98731.84
2023-01-27T02:43:36.866Z,98722.41
2023-01-27T02:46:41.116Z,98716.13
2023-01-27T02:49:45.116Z,98724.53
2023-01-27T02:52:49.359Z,98729.50
2023-01-27T02:55:54.099Z,98713.09
2023-01-27T02:59:00.915Z,98722.16
2023-01-27T03:02:23.293Z,98718.63
2023-01-27T03:05:27.873Z,98705.38
2023-01-27T03:08:31.836Z,98700.13
2023-01-27T03:11:53.200Z,98685.94
2023-01-27T03:15:16.174Z,98684.44
2023-01-27T03:18:21.586Z,98688.88
2023-01-27T03:21:26.404Z,98688.34
2023-01-27T03:24:30.540Z,98693.00
2023-01-27T03:27:38.613Z,98712.69
2023-01-27T03:31:19.974Z,98733.75
2023-01-27T03:34:38.333Z,98719.25
2023-01-27T03:38:08.970Z,98720.00
2023-01-27T03:41:30.206Z,98705.44
2023-01-27T03:44:51.389Z,98709.06
2023-01-27T03:47:56.880Z,98708.56
2023-01-27T03:51:01.507Z,98705.13
2023-01-27T03:54:05.780Z,98701.91
2023-01-27T03:57:09.889Z,98703.53
2023-01-27T04:00:15.256Z,98712.59
2023-01-27T04:03:39.266Z,98706.72
2023-01-27T04:07:01.067Z,98708.53
2023-01-27T04:10:05.881Z,98686.09
2023-01-27T04:13:08.779Z,98671.25
2023-01-27T04:16:12.835Z,98687.25
2023-01-27T04:19:18.819Z,98686.41
2023-01-27T04:22:23.729Z,98678.63
2023-01-27T04:25:27.830Z,98686.22
2023-01-27T04:28:43.739Z,98680.19
2023-01-27T04:31:49.559Z,98683.16
2023-01-27T04:34:55.260Z,98666.13
2023-01-27T04:37:59.240Z,98659.97
2023-01-27T04:41:03.451Z,98656.50
2023-01-27T04:44:08.522Z,98658.00
2023-01-27T04:47:12.675Z,98675.88
2023-01-27T04:50:19.298Z,98664.13
2023-01-27T04:53:23.263Z,98666.75
2023-01-27T04:56:31.005Z,98671.03
2023-01-27T04:59:35.161Z,98670.56
2023-01-27T05:02:39.322Z,98663.53
2023-01-27T05:05:45.026Z,98664.63
2023-01-27T05:08:49.667Z,98657.56
2023-01-27T05:11:53.818Z,98679.25
2023-01-27T05:14:57.723Z,98685.03
2023-01-27T05:18:01.840Z,98686.53
2023-01-27T05:21:08.679Z,98700.53
2023-01-27T05:24:13.156Z,98705.56
2023-01-27T05:27:18.169Z,98704.13
2023-01-27T05:30:22.252Z,98709.59
2023-01-27T05:33:26.573Z,98701.03
2023-01-27T05:36:32.596Z,98696.38
2023-01-27T05:39:36.720Z,98703.72
2023-01-27T05:42:40.719Z,98708.78
2023-01-27T05:45:44.862Z,98704.38
2023-01-27T05:48:51.267Z,98699.25
2023-01-27T05:51:56.940Z,98702.91
2023-01-27T05:55:01.128Z,98704.16
2023-01-27T05:58:05.091Z,98712.00
2023-01-27T06:01:10.398Z,98698.69
2023-01-27T06:04:14.360Z,98697.88
2023-01-27T06:07:19.896Z,98701.81
2023-01-27T06:10:23.959Z,98708.72
2023-01-27T06:13:28.511Z,98691.22
2023-01-27T06:16:32.582Z,98682.97
2023-01-27T06:19:36.786Z,98676.03
2023-01-27T06:22:42.598Z,98682.41
2023-01-27T06:25:47.966Z,98691.69
2023-01-27T06:28:52.288Z,98703.88
2023-01-27T06:31:56.458Z,98707.84
2023-01-27T06:35:00.651Z,98701.59
2023-01-27T06:38:08.126Z,98713.63
2023-01-27T06:41:12.336Z,98704.56
2023-01-27T06:44:16.545Z,98709.03
2023-01-27T06:47:20.618Z,98710.81
2023-01-27T06:50:25.156Z,98700.31
2023-01-27T06:53:31.753Z,98692.41
2023-01-27T06:56:35.908Z,98693.66
2023-01-27T06:59:41.226Z,98693.81
2023-01-27T07:02:45.871Z,98696.13
2023-01-27T07:05:49.975Z,98693.13
2023-01-27T07:08:55.720Z,98704.03
2023-01-27T07:12:00.135Z,98713.25
2023-01-27T07:15:04.226Z,98705.31
2023-01-27T07:18:08.870Z,98705.13
2023-01-27T07:21:13.137Z,98712.59
2023-01-27T07:24:19.503Z,98704.69
2023-01-27T07:27:23.812Z,98711.41
2023-01-27T07:30:28.445Z,98709.28
2023-01-27T07:33:32.514Z,98713.00
2023-01-27T07:36:36.562Z,98712.03
2023-01-27T07:39:42.666Z,98711.28
2023-01-27T07:42:46.755Z,98709.91
2023-01-27T07:45:57.163Z,98708.91
2023-01-27T07:49:01.281Z,98700.16
2023-01-27T07:52:05.922Z,98692.03
2023-01-27T07:55:12.334Z,98695.09
2023-01-27T07:58:17.008Z,98688.91
2023-01-27T08:01:21.224Z,98691.31
2023-01-27T08:04:25.261Z,98696.09
2023-01-27T08:07:29.366Z,98697.59
2023-01-27T08:10:35.005Z,98695.53
2023-01-27T08:13:39.291Z,98698.25
2023-01-27T08:16:43.414Z,98696.22
2023-01-27T08:19:48.887Z,98691.53
2023-01-27T08:22:52.991Z,98699.41
2023-01-27T08:26:00.706Z,98688.22
2023-01-27T08:29:04.789Z,98678.28
2023-01-27T08:32:08.889Z,98663.94
2023-01-27T08:35:13.009Z,98657.78
2023-01-27T08:38:19.169Z,98645.25
2023-01-27T08:41:27.320Z,98651.06
2023-01-27T08:44:31.374Z,98642.47
2023-01-27T08:47:35.556Z,98643.09
2023-01-27T08:50:39.610Z,98655.69
2023-01-27T08:53:43.985Z,98651.19
2023-01-27T08:56:49.564Z,98665.25
2023-01-27T08:59:53.647Z,98674.88
2023-01-27T09:02:57.804Z,98673.28
2023-01-27T09:06:01.968Z,98677.72
2023-01-27T09:09:12.476Z,98661.44
2023-01-27T09:12:18.666Z,98659.91
2023-01-27T09:15:23.432Z,98665.00
2023-01-27T09:18:27.505Z,98669.72
2023-01-27T09:21:31.895Z,98664.53
2023-01-27T09:24:35.972Z,98660.75
2023-01-27T09:27:41.547Z,98655.22
2023-01-27T09:30:46.802Z,98652.91
2023-01-27T09:33:50.954Z,98639.19
2023-01-27T09:36:58.205Z,98636.47
2023-01-27T09:40:04.775Z,98616.47
2023-01-27T09:43:25.722Z,98615.78
2023-01-27T09:46:50.618Z,98605.84
2023-01-27T09:50:09.812Z,98609.91
2023-01-27T09:53:32.290Z,98615.78
2023-01-27T09:56:48.476Z,98605.56
2023-01-27T10:00:09.222Z,98611.03
2023-01-27T10:03:51.573Z,98617.53
2023-01-27T10:07:10.214Z,98615.59
2023-01-27T10:10:27.508Z,98618.44
2023-01-27T10:13:39.606Z,98614.94
2023-01-27T10:16:59.274Z,98602.97
2023-01-27T10:20:23.384Z,98604.47
2023-01-27T10:23:39.893Z,98604.22
2023-01-27T10:26:48.686Z,98598.91
2023-01-27T10:29:59.663Z,98593.56
2023-01-27T10:33:14.846Z,98579.53
2023-01-27T10:36:27.546Z,98569.75
2023-01-27T10:39:40.286Z,98564.69
2023-01-27T10:42:51.830Z,98570.16
2023-01-27T10:46:02.784Z,98563.19
2023-01-27T10:49:12.960Z,98556.63
2023-01-27T10:52:22.466Z,98554.34
2023-01-27T10:55:31.459Z,98549.41
2023-01-27T10:58:49.654Z,98551.59
2023-01-27T11:01:58.203Z,98540.81
2023-01-27T11:05:09.354Z,98539.03
2023-01-27T11:08:17.737Z,98539.03
2023-01-27T11:11:43.660Z,98532.59
2023-01-27T11:14:49.666Z,98522.66
2023-01-27T11:17:58.858Z,98522.59
2023-01-27T11:21:07.421Z,98511.16
2023-01-27T11:24:23.201Z,98512.78
2023-01-27T11:27:54.315Z,98514.84
2023-01-27T11:31:13.402Z,98520.16
2023-01-27T11:34:24.616Z,98525.88
2023-01-27T11:37:34.034Z,98524.44
2023-01-27T11:40:41.491Z,98529.00
2023-01-27T11:43:45.617Z,98529.47
2023-01-27T11:46:51.142Z,98526.25
2023-01-27T11:49:56.157Z,98525.38
2023-01-27T11:53:13.008Z,98511.19
2023-01-27T11:56:20.906Z,98508.06
2023-01-27T11:59:28.568Z,98508.06
2023-01-27T12:02:38.535Z,98508.81
2023-01-27T12:05:47.144Z,98513.25
2023-01-27T12:08:52.787Z,98512.13
2023-01-27T12:12:12.871Z,98515.97
2023-01-27T12:15:18.565Z,98504.41
2023-01-27T12:18:24.132Z,98501.00
2023-01-27T12:21:47.464Z,98502.63
2023-01-27T12:24:57.692Z,98494.84
2023-01-27T12:28:05.809Z,98492.22
2023-01-27T12:31:15.004Z,98489.41
2023-01-27T12:34:35.199Z,98490.91
2023-01-27T12:37:40.573Z,98481.31
2023-01-27T12:40:49.349Z,98474.88
2023-01-27T12:43:55.875Z,98476.13
2023-01-27T12:47:05.653Z,98484.88
2023-01-27T12:50:25.449Z,98474.94
2023-01-27T12:53:29.716Z,98470.50
2023-01-27T12:56:36.588Z,98479.19
2023-01-27T12:59:50.158Z,98476.13
2023-01-27T13:03:00.717Z,98478.25
2023-01-27T13:06:04.973Z,98482.91
2023-01-27T13:09:26.962Z,98475.38
2023-01-27T13:12:51.372Z,98478.72
2023-01-27T13:15:59.459Z,98471.72
2023-01-27T13:19:03.687Z,98470.84
2023-01-27T13:22:09.307Z,98477.97
2023-01-27T13:25:20.743Z,98477.72
2023-01-27T13:28:31.817Z,98476.03
2023-01-27T13:31:47.667Z,98479.84
2023-01-27T13:34:56.733Z,98481.59
2023-01-27T13:38:06.422Z,98491.56
2023-01-27T13:41:16.868Z,98481.22
2023-01-27T13:44:29.198Z,98473.31
2023-01-27T13:47:52.988Z,98475.66
2023-01-27T13:51:03.971Z,98476.44
2023-01-27T13:54:08.174Z,98478.69
2023-01-27T13:57:36.121Z,98487.56
2023-01-27T14:00:53.420Z,98489.75
2023-01-27T14:04:17.234Z,98499.78
2023-01-27T14:07:34.027Z,98508.91
2023-01-27T14:10:42.504Z,98528.03
2023-01-27T14:13:59.751Z,98513.78
2023-01-27T14:17:17.002Z,98517.91
2023-01-27T14:20:35.962Z,98514.38
2023-01-27T14:23:48.359Z,98506.66
2023-01-27T14:26:57.229Z,98512.72
2023-01-27T14:30:11.847Z,98512.53
2023-01-27T14:33:29.860Z,98507.75
2023-01-27T14:36:39.193Z,98513.03
2023-01-27T14:39:49.309Z,98508.06
2023-01-27T14:43:13.674Z,98506.06
2023-01-27T14:46:47.266Z,98496.53
2023-01-27T14:50:05.796Z,98501.38
2023-01-27T14:53:33.266Z,98511.91
2023-01-27T14:56:47.419Z,98514.13
2023-01-27T15:00:05.184Z,98521.63
2023-01-27T15:03:34.933Z,98517.66
2023-01-27T15:06:48.967Z,98512.19
2023-01-27T15:10:06.456Z,98522.75
2023-01-27T15:13:33.453Z,98519.97
2023-01-27T15:17:07.139Z,98516.59
2023-01-27T15:20:43.809Z,98527.22
2023-01-27T15:24:09.485Z,98533.91
2023-01-27T15:27:14.162Z,98530.25
2023-01-27T15:30:25.959Z,98528.34
2023-01-27T15:33:53.653Z,98522.03
2023-01-27T15:37:03.678Z,98522.31
2023-01-27T15:40:18.024Z,98529.69
2023-01-27T15:43:23.803Z,98535.19
2023-01-27T15:46:32.965Z,98529.81
2023-01-27T15:49:42.980Z,98523.13
2023-01-27T15:52:49.380Z,98528.34
2023-01-27T15:55:57.400Z,98539.09
2023-01-27T15:59:07.082Z,98535.63
2023-01-27T16:02:18.890Z,98541.44
2023-01-27T16:05:27.919Z,98538.44
2023-01-27T16:08:39.400Z,98544.66
2023-01-27T16:11:45.290Z,98549.88
2023-01-27T16:14:49.509Z,98543.88
2023-01-27T16:18:03.084Z,98555.75
2023-01-27T16:21:08.725Z,98552.34
2023-01-27T16:24:23.205Z,98560.09
2023-01-27T16:27:43.396Z,98556.94
2023-01-27T16:30:50.856Z,98563.19
2023-01-27T16:33:59.103Z,98561.16
2023-01-27T16:37:16.206Z,98561.88
2023-01-27T16:40:24.736Z,98561.19
2023-01-27T16:43:34.274Z,98571.19
2023-01-27T16:46:43.101Z,98566.91
2023-01-27T16:49:49.069Z,98566.81
2023-01-27T16:52:53.285Z,98568.84
2023-01-27T16:55:59.211Z,98570.75
2023-01-27T16:59:08.628Z,98569.00
2023-01-27T17:02:20.571Z,98573.44
2023-01-27T17:05:24.978Z,98567.47
2023-01-27T17:08:35.646Z,98577.97
2023-01-27T17:11:39.852Z,98573.78
2023-01-27T17:14:48.563Z,98568.44
2023-01-27T17:17:53.524Z,98583.72
2023-01-27T17:20:58.615Z,98578.53
2023-01-27T17:24:09.350Z,98582.50
2023-01-27T17:27:26.113Z,98584.00
2023-01-27T17:30:37.211Z,98588.50
2023-01-27T17:33:41.426Z,98592.41
2023-01-27T17:37:14.197Z,98595.00
2023-01-27T17:40:22.317Z,98596.56
2023-01-27T17:43:32.608Z,98592.34
2023-01-27T17:46:38.489Z,98598.44
2023-01-27T17:49:43.425Z,98595.19
2023-01-27T17:52:52.527Z,98597.94
2023-01-27T17:55:58.035Z,98600.50
2023-01-27T17:59:07.792Z,98603.94
2023-01-27T18:02:20.901Z,98612.50
2023-01-27T18:05:30.562Z,98611.38
2023-01-27T18:08:36.427Z,98605.69
2023-01-27T18:11:40.616Z,98608.44
2023-01-27T18:14:44.813Z,98608.03
2023-01-27T18:18:01.390Z,98609.38
2023-01-27T18:21:13.755Z,98614.41
2023-01-27T18:24:22.539Z,98620.81
2023-01-27T18:27:30.614Z,98624.06
2023-01-27T18:30:35.266Z,98630.09
2023-01-27T18:33:42.939Z,98631.28
2023-01-27T18:36:53.905Z,98626.56
2023-01-27T18:40:00.524Z,98633.34
2023-01-27T18:43:05.948Z,98639.09
2023-01-27T18:46:12.979Z,98630.50
2023-01-27T18:49:18.529Z,98635.56
2023-01-27T18:52:23.138Z,98635.13
2023-01-27T18:55:29.138Z,98632.25
2023-01-27T18:58:33.300Z,98631.44
2023-01-27T19:01:37.436Z,98637.19
2023-01-27T19:04:43.101Z,98629.41
2023-01-27T19:07:47.684Z,98626.00
2023-01-27T19:10:52.859Z,98635.53
2023-01-27T19:13:56.891Z,98642.63
2023-01-27T19:17:01.032Z,98642.06
2023-01-27T19:20:15.276Z,98652.56
2023-01-27T19:23:21.713Z,98648.63
2023-01-27T19:26:26.186Z,98644.88
2023-01-27T19:29:30.383Z,98652.44
2023-01-27T19:32:34.325Z,98659.22
2023-01-27T19:35:40.910Z,98659.22
2023-01-27T19:38:45.044Z,98664.72
2023-01-27T19:41:49.105Z,98661.84
2023-01-27T19:44:53.300Z,98662.25
2023-01-27T19:47:59.972Z,98666.03
2023-01-27T19:51:05.641Z,98664.69
2023-01-27T19:54:10.595Z,98664.94
2023-01-27T19:57:17.280Z,98663.72
2023-01-27T20:00:27.293Z,98671.22
2023-01-27T20:03:31.804Z,98667.16
2023-01-27T20:06:37.273Z,98664.41
2023-01-27T20:09:41.411Z,98665.22
2023-01-27T20:12:45.984Z,98664.06
2023-01-27T20:15:50.187Z,98661.16
2023-01-27T20:18:54.971Z,98667.81
2023-01-27T20:22:01.812Z,98664.66
2023-01-27T20:25:06.596Z,98663.03
2023-01-27T20:28:11.400Z,98670.13
2023-01-27T20:31:16.906Z,98682.78
2023-01-27T20:34:21.124Z,98688.41
2023-01-27T20:37:27.037Z,98684.88
2023-01-27T20:40:31.768Z,98692.47
2023-01-27T20:43:36.509Z,98696.00
2023-01-27T20:46:40.610Z,98701.72
2023-01-27T20:49:45.593Z,98711.41
2023-01-27T20:52:51.173Z,98703.56
2023-01-27T20:55:57.838Z,98713.72
2023-01-27T20:59:02.023Z,98715.63
2023-01-27T21:02:06.304Z,98714.53
2023-01-27T21:05:11.572Z,98712.22
2023-01-27T21:08:17.399Z,98723.91
2023-01-27T21:11:21.888Z,98725.56
2023-01-27T21:14:26.380Z,98723.13
2023-01-27T21:17:30.520Z,98733.88
2023-01-27T21:20:34.562Z,98744.25
2023-01-27T21:23:40.609Z,98741.66
2023-01-27T21:26:44.723Z,98744.63
2023-01-27T21:29:48.791Z,98749.97
2023-01-27T21:32:53.007Z,98750.53
2023-01-27T21:35:57.237Z,98750.81
2023-01-27T21:39:02.921Z,98751.53
2023-01-27T21:42:24.143Z,98763.09
2023-01-27T21:45:29.057Z,98763.06
2023-01-27T21:48:33.302Z,98768.63
2023-01-27T21:51:37.534Z,98766.59
2023-01-27T21:54:43.166Z,98769.88
2023-01-27T21:57:48.783Z,98774.63
2023-01-27T22:00:52.862Z,98773.34
2023-01-27T22:03:57.047Z,98776.66
2023-01-27T22:07:01.245Z,98775.25
2023-01-27T22:10:08.146Z,98771.03
2023-01-27T22:13:12.309Z,98766.47
2023-01-27T22:16:16.679Z,98764.94
2023-01-27T22:19:20.912Z,98778.16
2023-01-27T22:22:25.014Z,98780.75
2023-01-27T22:25:30.661Z,98782.75
2023-01-27T22:28:34.833Z,98776.53
2023-01-27T22:31:40.568Z,98773.38
2023-01-27T22:34:44.868Z,98771.47
2023-01-27T22:37:50.289Z,98771.09
2023-01-27T22:40:59.481Z,98775.38
2023-01-27T22:44:03.664Z,98767.63
2023-01-27T22:47:08.033Z,98770.25
2023-01-27T22:50:13.583Z,98769.38
2023-01-27T22:53:17.861Z,98768.88
2023-01-27T22:56:23.556Z,98761.88
2023-01-27T22:59:27.863Z,98759.53
2023-01-27T23:02:32.102Z,98774.56
2023-01-27T23:05:36.348Z,98765.19
2023-01-27T23:08:40.527Z,98770.13
2023-01-27T23:11:46.499Z,98772.72
2023-01-27T23:14:50.740Z,98772.19
2023-01-27T23:17:54.786Z,98776.53
2023-01-27T23:21:04.598Z,98778.22
2023-01-27T23:24:08.789Z,98772.56
2023-01-27T23:27:14.505Z,98778.16
2023-01-27T23:30:20.189Z,98785.31
2023-01-27T23:33:25.406Z,98793.44
2023-01-27T23:36:29.394Z,98781.09
2023-01-27T23:39:33.558Z,98785.06
2023-01-27T23:42:39.019Z,98789.53
2023-01-27T23:45:43.205Z,98789.72
2023-01-27T23:48:51.865Z,98796.34
2023-01-27T23:51:56.125Z,98795.38
2023-01-27T23:55:00.425Z,98798.72
2023-01-27T23:58:05.878Z,98800.78
