createdAt,value
2022-07-29T00:01:35.227Z,97.44
2022-07-29T00:16:35.401Z,99.99
2022-07-29T00:31:35.577Z,99.99
2022-07-29T00:46:35.692Z,99.99
2022-07-29T01:01:35.791Z,99.99
2022-07-29T01:16:36.258Z,99.99
2022-07-29T01:31:37.152Z,99.99
2022-07-29T01:46:44.298Z,99.99
2022-07-29T02:01:45.138Z,99.99
2022-07-29T02:16:46.251Z,99.99
2022-07-29T02:31:47.784Z,99.99
2022-07-29T02:46:48.264Z,99.99
2022-07-29T03:01:48.446Z,99.99
2022-07-29T03:16:48.391Z,99.99
2022-07-29T03:31:49.014Z,99.99
2022-07-29T03:46:50.770Z,99.99
2022-07-29T04:01:51.460Z,99.99
2022-07-29T04:16:51.691Z,99.99
2022-07-29T04:31:52.011Z,99.99
2022-07-29T04:46:52.302Z,99.99
2022-07-29T05:01:52.609Z,99.99
2022-07-29T05:16:52.709Z,99.99
2022-07-29T05:31:52.926Z,99.99
2022-07-29T05:46:53.104Z,98.54
2022-07-29T06:01:53.405Z,97.94
2022-07-29T06:16:53.536Z,95.67
2022-07-29T06:31:54.248Z,92.76
2022-07-29T06:46:54.914Z,92.16
2022-07-29T07:01:55.142Z,88.26
2022-07-29T07:16:55.401Z,84.41
2022-07-29T07:32:00.472Z,81.58
2022-07-29T07:47:03.920Z,74.26
2022-07-29T08:02:06.341Z,66.80
2022-07-29T08:17:06.380Z,64.75
2022-07-29T08:32:07.115Z,59.21
2022-07-29T08:47:07.672Z,54.24
2022-07-29T09:02:07.864Z,54.24
2022-07-29T09:17:09.013Z,50.51
2022-07-29T09:32:09.121Z,44.45
2022-07-29T09:47:09.970Z,41.38
2022-07-29T10:02:11.507Z,41.77
2022-07-29T10:17:14.041Z,39.37
2022-07-29T10:32:14.721Z,39.17
2022-07-29T10:47:14.945Z,39.44
2022-07-29T11:02:36.505Z,41.31
2022-07-29T11:17:20.445Z,42.89
2022-07-29T11:32:23.491Z,41.45
2022-07-29T11:47:24.323Z,39.62
2022-07-29T12:02:37.566Z,41.25
2022-07-29T12:17:33.597Z,41.16
2022-07-29T12:32:33.923Z,41.86
2022-07-29T12:47:34.603Z,41.06
2022-07-29T13:02:34.692Z,43.53
2022-07-29T13:17:37.836Z,41.96
2022-07-29T13:32:42.490Z,40.61
2022-07-29T13:47:47.671Z,42.70
2022-07-29T14:02:48.315Z,41.76
2022-07-29T14:17:49.266Z,42.15
2022-07-29T14:32:49.618Z,40.92
2022-07-29T14:47:49.797Z,40.70
2022-07-29T15:03:01.939Z,40.47
2022-07-29T15:17:56.129Z,42.74
2022-07-29T15:32:56.347Z,41.11
2022-07-29T15:47:58.055Z,43.75
2022-07-29T16:02:58.683Z,43.77
2022-07-29T16:17:58.894Z,45.93
2022-07-29T16:32:59.109Z,47.97
2022-07-29T16:48:01.090Z,48.02
2022-07-29T17:03:01.391Z,48.65
2022-07-29T17:18:01.611Z,49.59
2022-07-29T17:33:06.685Z,50.85
2022-07-29T17:48:06.814Z,52.37
2022-07-29T18:03:07.578Z,52.79
2022-07-29T18:18:08.180Z,54.33
2022-07-29T18:33:24.305Z,54.28
2022-07-29T18:48:15.363Z,55.23
2022-07-29T19:03:16.456Z,56.60
2022-07-29T19:18:16.601Z,57.03
2022-07-29T19:33:16.512Z,59.38
2022-07-29T19:48:16.735Z,60.53
2022-07-29T20:03:17.460Z,62.09
2022-07-29T20:18:18.568Z,62.72
2022-07-29T20:33:19.280Z,62.95
2022-07-29T20:48:19.552Z,64.42
2022-07-29T21:03:19.772Z,64.75
2022-07-29T21:18:19.868Z,65.98
2022-07-29T21:33:20.644Z,65.78
2022-07-29T21:48:21.363Z,65.71
2022-07-29T22:03:21.455Z,66.24
2022-07-29T22:18:22.114Z,65.94
2022-07-29T22:33:22.788Z,66.67
2022-07-29T22:48:22.940Z,67.38
2022-07-29T23:03:23.094Z,67.94
2022-07-29T23:18:23.174Z,68.28
2022-07-29T23:33:23.346Z,69.92
2022-07-29T23:48:23.982Z,70.46
