createdAt,value
2023-02-11T00:00:00.283Z,101710
2023-02-11T00:01:06.571Z,101720
2023-02-11T00:02:00.315Z,101710
2023-02-11T00:03:00.405Z,101710
2023-02-11T00:04:01.850Z,101700
2023-02-11T00:05:00.363Z,101700
2023-02-11T00:06:03.627Z,101700
2023-02-11T00:07:00.327Z,101700
2023-02-11T00:08:00.350Z,101700
2023-02-11T00:09:00.780Z,101690
2023-02-11T00:10:01.033Z,101690
2023-02-11T00:11:00.756Z,101690
2023-02-11T00:12:00.334Z,101690
2023-02-11T00:13:00.424Z,101690
2023-02-11T00:14:03.597Z,101680
2023-02-11T00:15:00.383Z,101690
2023-02-11T00:16:04.999Z,101680
2023-02-11T00:17:00.313Z,101690
2023-02-11T00:18:00.293Z,101690
2023-02-11T00:19:02.139Z,101690
2023-02-11T00:20:00.486Z,101680
2023-02-11T00:21:04.304Z,101680
2023-02-11T00:22:00.356Z,101680
2023-02-11T00:23:00.282Z,101680
2023-02-11T00:24:00.482Z,101680
2023-02-11T00:25:00.311Z,101680
2023-02-11T00:26:00.738Z,101680
2023-02-11T00:27:00.359Z,101680
2023-02-11T00:28:00.386Z,101680
2023-02-11T00:29:01.484Z,101680
2023-02-11T00:30:00.300Z,101680
2023-02-11T00:31:00.486Z,101680
2023-02-11T00:32:00.470Z,101670
2023-02-11T00:33:00.412Z,101670
2023-02-11T00:34:00.484Z,101670
2023-02-11T00:35:00.283Z,101670
2023-02-11T00:36:05.484Z,101670
2023-02-11T00:37:00.484Z,101670
2023-02-11T00:38:00.290Z,101660
2023-02-11T00:39:00.346Z,101660
2023-02-11T00:40:00.288Z,101660
2023-02-11T00:41:00.413Z,101660
2023-02-11T00:42:00.322Z,101660
2023-02-11T00:43:00.319Z,101660
2023-02-11T00:44:01.352Z,101660
2023-02-11T00:45:00.753Z,101660
2023-02-11T00:46:00.389Z,101660
2023-02-11T00:47:00.282Z,101660
2023-02-11T00:48:00.314Z,101670
2023-02-11T00:49:00.300Z,101670
2023-02-11T00:50:00.732Z,101670
2023-02-11T00:51:01.092Z,101670
2023-02-11T00:52:00.302Z,101660
2023-02-11T00:53:00.294Z,101660
2023-02-11T00:54:00.337Z,101650
2023-02-11T00:55:00.280Z,101650
2023-02-11T00:56:00.381Z,101660
2023-02-11T00:57:00.397Z,101650
2023-02-11T00:58:00.639Z,101650
2023-02-11T00:59:00.278Z,101650
2023-02-11T01:00:00.550Z,101650
2023-02-11T01:01:00.825Z,101650
2023-02-11T01:02:00.355Z,101640
2023-02-11T01:03:00.296Z,101640
2023-02-11T01:04:00.386Z,101640
2023-02-11T01:05:00.368Z,101640
2023-02-11T01:06:00.501Z,101640
2023-02-11T01:07:00.395Z,101640
2023-02-11T01:08:00.340Z,101640
2023-02-11T01:09:00.306Z,101640
2023-02-11T01:10:00.312Z,101640
2023-02-11T01:11:05.570Z,101640
2023-02-11T01:12:00.328Z,101640
2023-02-11T01:13:00.317Z,101640
2023-02-11T01:14:00.353Z,101640
2023-02-11T01:15:00.284Z,101640
2023-02-11T01:16:00.971Z,101630
2023-02-11T01:17:00.334Z,101630
2023-02-11T01:18:00.639Z,101630
2023-02-11T01:19:00.292Z,101630
2023-02-11T01:20:13.807Z,101630
2023-02-11T01:21:00.295Z,101620
2023-02-11T01:22:00.310Z,101620
2023-02-11T01:23:00.298Z,101620
2023-02-11T01:24:00.339Z,101610
2023-02-11T01:25:00.281Z,101610
2023-02-11T01:26:00.484Z,101610
2023-02-11T01:27:00.327Z,101610
2023-02-11T01:28:00.384Z,101600
2023-02-11T01:29:00.318Z,101600
2023-02-11T01:30:00.356Z,101600
2023-02-11T01:31:01.950Z,101600
2023-02-11T01:32:00.455Z,101600
2023-02-11T01:33:00.294Z,101600
2023-02-11T01:34:00.349Z,101600
2023-02-11T01:35:00.359Z,101600
2023-02-11T01:36:03.576Z,101600
2023-02-11T01:37:00.299Z,101590
2023-02-11T01:38:00.322Z,101590
2023-02-11T01:39:00.303Z,101590
2023-02-11T01:40:01.930Z,101590
2023-02-11T01:41:03.251Z,101590
2023-02-11T01:42:01.057Z,101580
2023-02-11T01:43:00.314Z,101580
2023-02-11T01:44:20.214Z,101570
2023-02-11T01:45:01.077Z,101570
2023-02-11T01:46:13.511Z,101570
2023-02-11T01:47:00.533Z,101570
2023-02-11T01:48:00.339Z,101570
2023-02-11T01:49:05.985Z,101570
2023-02-11T01:50:01.283Z,101560
2023-02-11T01:51:06.864Z,101560
2023-02-11T01:52:17.749Z,101550
2023-02-11T01:53:00.428Z,101550
2023-02-11T01:54:02.308Z,101550
2023-02-11T01:55:05.393Z,101550
2023-02-11T01:56:00.740Z,101540
2023-02-11T01:57:02.226Z,101550
2023-02-11T01:58:04.143Z,101540
2023-02-11T01:59:05.230Z,101540
2023-02-11T02:00:08.693Z,101540
2023-02-11T02:01:03.681Z,101540
2023-02-11T02:02:06.958Z,101540
2023-02-11T02:03:13.377Z,101540
2023-02-11T02:04:03.832Z,101540
2023-02-11T02:05:07.607Z,101540
2023-02-11T02:06:06.788Z,101540
2023-02-11T02:07:07.298Z,101530
2023-02-11T02:08:20.250Z,101530
2023-02-11T02:09:05.686Z,101530
2023-02-11T02:10:06.738Z,101530
2023-02-11T02:11:00.674Z,101530
2023-02-11T02:12:00.351Z,101530
2023-02-11T02:13:00.419Z,101530
2023-02-11T02:14:00.333Z,101520
2023-02-11T02:15:20.193Z,101530
2023-02-11T02:16:02.115Z,101530
2023-02-11T02:17:00.321Z,101520
2023-02-11T02:18:11.646Z,101520
2023-02-11T02:19:20.235Z,101510
2023-02-11T02:20:20.190Z,101510
2023-02-11T02:21:10.259Z,101510
2023-02-11T02:22:19.339Z,101510
2023-02-11T02:23:16.007Z,101500
2023-02-11T02:24:08.765Z,101500
2023-02-11T02:25:15.070Z,101500
2023-02-11T02:26:06.803Z,101490
2023-02-11T02:27:11.249Z,101490
2023-02-11T02:28:16.797Z,101490
2023-02-11T02:29:20.189Z,101490
2023-02-11T02:30:08.737Z,101490
2023-02-11T02:31:11.370Z,101490
2023-02-11T02:32:20.211Z,101490
2023-02-11T02:33:22.924Z,101490
2023-02-11T02:34:08.279Z,101490
2023-02-11T02:35:02.314Z,101490
2023-02-11T02:36:08.411Z,101480
2023-02-11T02:37:10.016Z,101480
2023-02-11T02:38:10.402Z,101480
2023-02-11T02:39:07.971Z,101480
2023-02-11T02:40:06.783Z,101480
2023-02-11T02:41:08.680Z,101490
2023-02-11T02:42:00.997Z,101480
2023-02-11T02:43:01.802Z,101480
2023-02-11T02:44:00.980Z,101480
2023-02-11T02:45:00.386Z,101470
2023-02-11T02:46:12.434Z,101480
2023-02-11T02:47:00.431Z,101480
2023-02-11T02:48:00.364Z,101470
2023-02-11T02:49:00.536Z,101470
2023-02-11T02:50:00.382Z,101470
2023-02-11T02:51:10.274Z,101470
2023-02-11T02:52:17.610Z,101470
2023-02-11T02:53:20.199Z,101470
2023-02-11T02:54:20.232Z,101470
2023-02-11T02:55:18.793Z,101460
2023-02-11T02:56:17.479Z,101460
2023-02-11T02:57:01.282Z,101450
2023-02-11T02:58:03.534Z,101450
2023-02-11T02:59:20.221Z,101450
2023-02-11T03:00:11.340Z,101450
2023-02-11T03:01:18.447Z,101450
2023-02-11T03:02:13.482Z,101440
2023-02-11T03:03:11.245Z,101450
2023-02-11T03:04:07.740Z,101450
2023-02-11T03:05:10.162Z,101450
2023-02-11T03:06:06.655Z,101440
2023-02-11T03:07:11.699Z,101450
2023-02-11T03:08:15.793Z,101440
2023-02-11T03:09:09.694Z,101440
2023-02-11T03:10:06.798Z,101440
2023-02-11T03:11:02.234Z,101430
2023-02-11T03:12:01.880Z,101430
2023-02-11T03:13:02.082Z,101430
2023-02-11T03:14:03.572Z,101430
2023-02-11T03:15:04.530Z,101430
2023-02-11T03:16:07.711Z,101430
2023-02-11T03:17:03.446Z,101440
2023-02-11T03:18:02.301Z,101440
2023-02-11T03:19:07.265Z,101440
2023-02-11T03:20:03.512Z,101440
2023-02-11T03:21:04.046Z,101440
2023-02-11T03:22:04.351Z,101430
2023-02-11T03:23:07.455Z,101430
2023-02-11T03:24:06.232Z,101430
2023-02-11T03:25:01.359Z,101430
2023-02-11T03:26:13.172Z,101440
2023-02-11T03:27:06.581Z,101440
2023-02-11T03:28:12.454Z,101440
2023-02-11T03:29:15.700Z,101440
2023-02-11T03:30:09.312Z,101440
2023-02-11T03:31:16.782Z,101440
2023-02-11T03:32:03.560Z,101440
2023-02-11T03:33:07.589Z,101440
2023-02-11T03:34:08.109Z,101440
2023-02-11T03:35:12.571Z,101440
2023-02-11T03:36:06.257Z,101440
2023-02-11T03:37:08.769Z,101440
2023-02-11T03:38:08.587Z,101440
2023-02-11T03:39:02.671Z,101450
2023-02-11T03:40:05.477Z,101450
2023-02-11T03:41:03.620Z,101450
2023-02-11T03:42:03.023Z,101450
2023-02-11T03:43:08.986Z,101450
2023-02-11T03:44:01.169Z,101440
2023-02-11T03:45:11.175Z,101440
2023-02-11T03:46:02.259Z,101440
2023-02-11T03:47:02.623Z,101440
2023-02-11T03:48:05.752Z,101440
2023-02-11T03:49:05.844Z,101440
2023-02-11T03:50:03.019Z,101440
2023-02-11T03:51:04.050Z,101440
2023-02-11T03:52:02.448Z,101440
2023-02-11T03:53:02.453Z,101440
2023-02-11T03:54:06.199Z,101440
2023-02-11T03:55:03.791Z,101440
2023-02-11T03:56:03.952Z,101440
2023-02-11T03:57:01.592Z,101430
2023-02-11T03:58:00.509Z,101430
2023-02-11T03:59:00.537Z,101430
2023-02-11T04:00:00.405Z,101430
2023-02-11T04:01:00.398Z,101430
2023-02-11T04:02:00.340Z,101430
2023-02-11T04:03:00.368Z,101420
2023-02-11T04:04:00.303Z,101420
2023-02-11T04:05:00.607Z,101420
2023-02-11T04:06:00.434Z,101420
2023-02-11T04:07:00.288Z,101410
2023-02-11T04:08:00.943Z,101410
2023-02-11T04:09:00.420Z,101410
2023-02-11T04:10:00.365Z,101410
2023-02-11T04:11:00.322Z,101410
2023-02-11T04:12:00.332Z,101400
2023-02-11T04:13:00.343Z,101400
2023-02-11T04:14:00.443Z,101390
2023-02-11T04:15:00.314Z,101400
2023-02-11T04:16:00.438Z,101400
2023-02-11T04:17:00.349Z,101400
2023-02-11T04:18:00.305Z,101400
2023-02-11T04:19:00.312Z,101390
2023-02-11T04:20:00.357Z,101390
2023-02-11T04:21:00.401Z,101390
2023-02-11T04:22:01.177Z,101380
2023-02-11T04:23:00.494Z,101390
2023-02-11T04:24:00.356Z,101380
2023-02-11T04:25:00.301Z,101380
2023-02-11T04:26:00.335Z,101380
2023-02-11T04:27:00.676Z,101380
2023-02-11T04:28:00.408Z,101380
2023-02-11T04:29:00.299Z,101380
2023-02-11T04:30:00.690Z,101380
2023-02-11T04:31:00.412Z,101370
2023-02-11T04:32:00.443Z,101370
2023-02-11T04:33:00.311Z,101370
2023-02-11T04:34:00.351Z,101360
2023-02-11T04:35:00.371Z,101360
2023-02-11T04:36:00.298Z,101360
2023-02-11T04:37:00.302Z,101350
2023-02-11T04:38:00.307Z,101350
2023-02-11T04:39:00.290Z,101350
2023-02-11T04:40:00.588Z,101350
2023-02-11T04:41:00.300Z,101350
2023-02-11T04:42:00.538Z,101350
2023-02-11T04:43:00.303Z,101350
2023-02-11T04:44:00.316Z,101360
2023-02-11T04:45:00.316Z,101360
2023-02-11T04:46:00.432Z,101360
2023-02-11T04:47:00.332Z,101370
2023-02-11T04:48:01.598Z,101360
2023-02-11T04:49:00.335Z,101370
2023-02-11T04:50:00.283Z,101360
2023-02-11T04:51:00.642Z,101360
2023-02-11T04:52:00.328Z,101360
2023-02-11T04:53:00.340Z,101360
2023-02-11T04:54:00.306Z,101370
2023-02-11T04:55:00.324Z,101370
2023-02-11T04:56:00.343Z,101370
2023-02-11T04:57:00.423Z,101370
2023-02-11T04:58:00.330Z,101370
2023-02-11T04:59:00.374Z,101370
2023-02-11T05:00:00.329Z,101370
2023-02-11T05:01:09.115Z,101360
2023-02-11T05:02:00.401Z,101360
2023-02-11T05:03:00.337Z,101360
2023-02-11T05:04:00.414Z,101350
2023-02-11T05:05:00.544Z,101350
2023-02-11T05:06:00.464Z,101350
2023-02-11T05:07:00.354Z,101350
2023-02-11T05:08:00.311Z,101350
2023-02-11T05:09:00.410Z,101350
2023-02-11T05:10:00.316Z,101340
2023-02-11T05:11:00.338Z,101340
2023-02-11T05:12:00.331Z,101340
2023-02-11T05:13:00.591Z,101340
2023-02-11T05:14:00.316Z,101340
2023-02-11T05:15:00.436Z,101330
2023-02-11T05:16:00.325Z,101330
2023-02-11T05:17:00.490Z,101320
2023-02-11T05:18:00.324Z,101320
2023-02-11T05:19:00.363Z,101310
2023-02-11T05:20:00.309Z,101310
2023-02-11T05:21:05.313Z,101310
2023-02-11T05:22:02.995Z,101310
2023-02-11T05:23:00.287Z,101310
2023-02-11T05:24:00.294Z,101310
2023-02-11T05:25:00.275Z,101310
2023-02-11T05:26:00.300Z,101310
2023-02-11T05:27:00.944Z,101310
2023-02-11T05:28:00.388Z,101310
2023-02-11T05:29:00.376Z,101310
2023-02-11T05:30:00.330Z,101310
2023-02-11T05:31:00.793Z,101310
2023-02-11T05:32:00.360Z,101310
2023-02-11T05:33:00.300Z,101310
2023-02-11T05:34:00.314Z,101300
2023-02-11T05:35:00.303Z,101310
2023-02-11T05:36:03.331Z,101300
2023-02-11T05:37:00.473Z,101300
2023-02-11T05:38:00.296Z,101300
2023-02-11T05:39:00.411Z,101300
2023-02-11T05:40:00.297Z,101300
2023-02-11T05:41:01.058Z,101300
2023-02-11T05:42:00.318Z,101300
2023-02-11T05:43:00.468Z,101310
2023-02-11T05:44:00.318Z,101310
2023-02-11T05:45:00.361Z,101310
2023-02-11T05:46:00.586Z,101310
2023-02-11T05:47:00.318Z,101310
2023-02-11T05:48:00.308Z,101320
2023-02-11T05:49:00.353Z,101310
2023-02-11T05:50:00.299Z,101310
2023-02-11T05:51:00.316Z,101320
2023-02-11T05:52:00.480Z,101310
2023-02-11T05:53:00.351Z,101310
2023-02-11T05:54:00.285Z,101310
2023-02-11T05:55:00.284Z,101310
2023-02-11T05:56:00.721Z,101310
2023-02-11T05:57:00.294Z,101310
2023-02-11T05:58:00.618Z,101310
2023-02-11T05:59:00.309Z,101310
2023-02-11T06:00:00.318Z,101310
2023-02-11T06:01:00.327Z,101310
2023-02-11T06:02:00.400Z,101310
2023-02-11T06:03:00.360Z,101300
2023-02-11T06:04:00.353Z,101300
2023-02-11T06:05:00.286Z,101310
2023-02-11T06:06:00.308Z,101300
2023-02-11T06:07:00.314Z,101300
2023-02-11T06:08:00.328Z,101300
2023-02-11T06:09:00.417Z,101300
2023-02-11T06:10:00.354Z,101300
2023-02-11T06:11:00.297Z,101290
2023-02-11T06:12:00.309Z,101290
2023-02-11T06:13:01.060Z,101300
2023-02-11T06:14:00.552Z,101290
2023-02-11T06:15:00.278Z,101290
2023-02-11T06:16:01.636Z,101300
2023-02-11T06:17:00.457Z,101290
2023-02-11T06:18:00.295Z,101290
2023-02-11T06:19:00.331Z,101290
2023-02-11T06:20:00.279Z,101290
2023-02-11T06:21:00.341Z,101290
2023-02-11T06:22:00.316Z,101290
2023-02-11T06:23:00.306Z,101290
2023-02-11T06:24:00.320Z,101290
2023-02-11T06:25:02.087Z,101290
2023-02-11T06:26:02.495Z,101290
2023-02-11T06:27:01.751Z,101300
2023-02-11T06:28:00.387Z,101300
2023-02-11T06:29:00.601Z,101300
2023-02-11T06:30:00.342Z,101300
2023-02-11T06:31:04.909Z,101300
2023-02-11T06:32:00.599Z,101300
2023-02-11T06:33:00.293Z,101300
2023-02-11T06:34:00.295Z,101300
2023-02-11T06:35:00.350Z,101300
2023-02-11T06:36:01.061Z,101290
2023-02-11T06:37:00.331Z,101300
2023-02-11T06:38:00.657Z,101300
2023-02-11T06:39:00.398Z,101290
2023-02-11T06:40:00.282Z,101300
2023-02-11T06:41:00.288Z,101300
2023-02-11T06:42:00.381Z,101290
2023-02-11T06:43:00.322Z,101290
2023-02-11T06:44:00.403Z,101290
2023-02-11T06:45:00.317Z,101290
2023-02-11T06:46:00.282Z,101290
2023-02-11T06:47:00.321Z,101290
2023-02-11T06:48:00.336Z,101290
2023-02-11T06:49:00.286Z,101280
2023-02-11T06:50:00.297Z,101290
2023-02-11T06:51:01.672Z,101290
2023-02-11T06:52:00.354Z,101290
2023-02-11T06:53:00.552Z,101290
2023-02-11T06:54:00.322Z,101280
2023-02-11T06:55:00.303Z,101280
2023-02-11T06:56:02.942Z,101280
2023-02-11T06:57:00.331Z,101290
2023-02-11T06:58:00.426Z,101290
2023-02-11T06:59:00.304Z,101290
2023-02-11T07:00:00.349Z,101290
2023-02-11T07:01:04.635Z,101290
2023-02-11T07:02:00.398Z,101290
2023-02-11T07:03:00.416Z,101290
2023-02-11T07:04:00.306Z,101290
2023-02-11T07:05:00.304Z,101300
2023-02-11T07:06:00.558Z,101300
2023-02-11T07:07:00.424Z,101290
2023-02-11T07:08:00.307Z,101290
2023-02-11T07:09:00.311Z,101290
2023-02-11T07:10:00.493Z,101280
2023-02-11T07:11:00.639Z,101280
2023-02-11T07:12:00.374Z,101270
2023-02-11T07:13:01.008Z,101270
2023-02-11T07:14:04.135Z,101260
2023-02-11T07:15:00.331Z,101270
2023-02-11T07:16:02.889Z,101260
2023-02-11T07:17:00.363Z,101250
2023-02-11T07:18:00.295Z,101250
2023-02-11T07:19:00.317Z,101250
2023-02-11T07:20:00.333Z,101250
2023-02-11T07:21:05.721Z,101240
2023-02-11T07:22:00.316Z,101240
2023-02-11T07:23:00.303Z,101250
2023-02-11T07:24:00.516Z,101250
2023-02-11T07:25:00.297Z,101250
2023-02-11T07:26:05.259Z,101260
2023-02-11T07:27:00.352Z,101260
2023-02-11T07:28:00.560Z,101260
2023-02-11T07:29:00.733Z,101260
2023-02-11T07:30:00.334Z,101270
2023-02-11T07:31:09.479Z,101270
2023-02-11T07:32:00.340Z,101260
2023-02-11T07:33:00.321Z,101260
2023-02-11T07:34:01.019Z,101260
2023-02-11T07:35:00.431Z,101250
2023-02-11T07:36:00.566Z,101250
2023-02-11T07:37:00.300Z,101240
2023-02-11T07:38:00.305Z,101240
2023-02-11T07:39:00.331Z,101250
2023-02-11T07:40:00.324Z,101250
2023-02-11T07:41:02.576Z,101260
2023-02-11T07:42:00.301Z,101250
2023-02-11T07:43:00.291Z,101250
2023-02-11T07:44:02.205Z,101250
2023-02-11T07:45:00.350Z,101260
2023-02-11T07:46:02.901Z,101260
2023-02-11T07:47:00.327Z,101260
2023-02-11T07:48:00.305Z,101250
2023-02-11T07:49:00.529Z,101250
2023-02-11T07:50:00.324Z,101250
2023-02-11T07:51:10.105Z,101250
2023-02-11T07:52:00.305Z,101250
2023-02-11T07:53:01.658Z,101250
2023-02-11T07:54:00.337Z,101250
2023-02-11T07:55:00.695Z,101250
2023-02-11T07:56:01.739Z,101250
2023-02-11T07:57:00.292Z,101250
2023-02-11T07:58:00.346Z,101250
2023-02-11T07:59:01.626Z,101250
2023-02-11T08:00:00.404Z,101260
2023-02-11T08:01:02.256Z,101260
2023-02-11T08:02:00.381Z,101260
2023-02-11T08:03:00.314Z,101260
2023-02-11T08:04:01.662Z,101260
2023-02-11T08:05:00.304Z,101260
2023-02-11T08:06:11.882Z,101270
2023-02-11T08:07:00.296Z,101260
2023-02-11T08:08:00.294Z,101270
2023-02-11T08:09:06.273Z,101270
2023-02-11T08:10:00.306Z,101270
2023-02-11T08:11:09.282Z,101270
2023-02-11T08:12:00.339Z,101270
2023-02-11T08:13:00.287Z,101270
2023-02-11T08:14:00.686Z,101270
2023-02-11T08:15:00.345Z,101270
2023-02-11T08:16:00.385Z,101270
2023-02-11T08:17:00.286Z,101270
2023-02-11T08:18:00.308Z,101270
2023-02-11T08:19:03.175Z,101270
2023-02-11T08:20:00.303Z,101270
2023-02-11T08:21:08.695Z,101260
2023-02-11T08:22:00.290Z,101270
2023-02-11T08:23:00.276Z,101270
2023-02-11T08:24:01.304Z,101270
2023-02-11T08:25:00.286Z,101280
2023-02-11T08:26:02.440Z,101280
2023-02-11T08:27:00.365Z,101290
2023-02-11T08:28:00.320Z,101290
2023-02-11T08:29:04.634Z,101280
2023-02-11T08:30:00.352Z,101280
2023-02-11T08:31:05.290Z,101290
2023-02-11T08:32:00.394Z,101280
2023-02-11T08:33:00.615Z,101290
2023-02-11T08:34:00.658Z,101290
2023-02-11T08:35:00.433Z,101290
2023-02-11T08:36:00.686Z,101290
2023-02-11T08:37:00.295Z,101280
2023-02-11T08:38:00.344Z,101280
2023-02-11T08:39:17.505Z,101280
2023-02-11T08:40:00.292Z,101280
2023-02-11T08:41:00.370Z,101270
2023-02-11T08:42:00.389Z,101280
2023-02-11T08:43:00.270Z,101280
2023-02-11T08:44:00.899Z,101280
2023-02-11T08:45:00.322Z,101270
2023-02-11T08:46:02.362Z,101270
2023-02-11T08:47:00.335Z,101270
2023-02-11T08:48:00.293Z,101270
2023-02-11T08:49:00.272Z,101280
2023-02-11T08:50:00.281Z,101270
2023-02-11T08:51:05.956Z,101260
2023-02-11T08:52:00.774Z,101260
2023-02-11T08:53:00.277Z,101270
2023-02-11T08:54:00.748Z,101260
2023-02-11T08:55:00.288Z,101270
2023-02-11T08:56:00.367Z,101270
2023-02-11T08:57:00.331Z,101260
2023-02-11T08:58:00.362Z,101260
2023-02-11T08:59:00.387Z,101260
2023-02-11T09:00:00.548Z,101260
2023-02-11T09:01:00.377Z,101260
2023-02-11T09:02:00.303Z,101250
2023-02-11T09:03:00.318Z,101250
2023-02-11T09:04:00.317Z,101250
2023-02-11T09:05:00.289Z,101250
2023-02-11T09:06:04.466Z,101240
2023-02-11T09:07:00.287Z,101240
2023-02-11T09:08:00.296Z,101240
2023-02-11T09:09:00.898Z,101240
2023-02-11T09:10:00.294Z,101240
2023-02-11T09:11:00.547Z,101230
2023-02-11T09:12:00.306Z,101240
2023-02-11T09:13:00.368Z,101230
2023-02-11T09:14:01.408Z,101230
2023-02-11T09:15:00.367Z,101230
2023-02-11T09:16:03.652Z,101240
2023-02-11T09:17:00.407Z,101240
2023-02-11T09:18:00.948Z,101230
2023-02-11T09:19:01.854Z,101230
2023-02-11T09:20:00.296Z,101240
2023-02-11T09:21:06.797Z,101230
2023-02-11T09:22:00.496Z,101240
2023-02-11T09:23:00.296Z,101230
2023-02-11T09:24:00.483Z,101230
2023-02-11T09:25:00.309Z,101230
2023-02-11T09:26:09.718Z,101220
2023-02-11T09:27:00.286Z,101220
2023-02-11T09:28:00.327Z,101230
2023-02-11T09:29:01.250Z,101220
2023-02-11T09:30:00.302Z,101230
2023-02-11T09:31:09.961Z,101220
2023-02-11T09:32:00.566Z,101220
2023-02-11T09:33:01.449Z,101210
2023-02-11T09:34:03.462Z,101210
2023-02-11T09:35:00.308Z,101210
2023-02-11T09:36:00.859Z,101220
2023-02-11T09:37:00.573Z,101220
2023-02-11T09:38:00.460Z,101210
2023-02-11T09:39:01.114Z,101200
2023-02-11T09:40:00.320Z,101200
2023-02-11T09:41:00.373Z,101200
2023-02-11T09:42:11.272Z,101200
2023-02-11T09:43:11.267Z,101200
2023-02-11T09:44:04.987Z,101200
2023-02-11T09:45:02.278Z,101190
2023-02-11T09:46:00.776Z,101190
2023-02-11T09:47:03.719Z,101190
2023-02-11T09:48:06.266Z,101190
2023-02-11T09:49:01.695Z,101180
2023-02-11T09:50:04.888Z,101190
2023-02-11T09:51:02.904Z,101180
2023-02-11T09:52:06.798Z,101170
2023-02-11T09:53:03.556Z,101170
2023-02-11T09:54:06.441Z,101170
2023-02-11T09:55:03.917Z,101170
2023-02-11T09:56:08.476Z,101180
2023-02-11T09:57:00.372Z,101170
2023-02-11T09:58:03.962Z,101180
2023-02-11T09:59:00.336Z,101180
2023-02-11T10:00:10.836Z,101180
2023-02-11T10:01:13.309Z,101170
2023-02-11T10:02:08.653Z,101180
2023-02-11T10:03:17.200Z,101180
2023-02-11T10:04:13.049Z,101180
2023-02-11T10:05:20.214Z,101180
2023-02-11T10:06:17.392Z,101190
2023-02-11T10:07:10.400Z,101190
2023-02-11T10:08:08.048Z,101190
2023-02-11T10:09:20.218Z,101180
2023-02-11T10:10:06.506Z,101180
2023-02-11T10:11:19.994Z,101180
2023-02-11T10:12:07.092Z,101180
2023-02-11T10:13:01.312Z,101170
2023-02-11T10:14:15.083Z,101170
2023-02-11T10:15:11.313Z,101170
2023-02-11T10:16:10.548Z,101160
2023-02-11T10:17:14.750Z,101160
2023-02-11T10:18:17.519Z,101160
2023-02-11T10:19:08.398Z,101170
2023-02-11T10:20:11.466Z,101160
2023-02-11T10:21:11.407Z,101170
2023-02-11T10:22:15.892Z,101170
2023-02-11T10:23:09.134Z,101170
2023-02-11T10:24:03.454Z,101170
2023-02-11T10:25:15.390Z,101170
2023-02-11T10:26:00.515Z,101170
2023-02-11T10:27:05.538Z,101160
2023-02-11T10:28:10.424Z,101150
2023-02-11T10:29:10.250Z,101140
2023-02-11T10:30:14.954Z,101130
2023-02-11T10:31:05.910Z,101130
2023-02-11T10:32:06.384Z,101150
2023-02-11T10:33:20.297Z,101160
2023-02-11T10:34:11.406Z,101170
2023-02-11T10:35:09.184Z,101160
2023-02-11T10:36:00.333Z,101150
2023-02-11T10:37:00.313Z,101150
2023-02-11T10:38:00.299Z,101150
2023-02-11T10:39:10.012Z,101150
2023-02-11T10:40:00.304Z,101150
2023-02-11T10:41:00.343Z,101140
2023-02-11T10:42:06.116Z,101150
2023-02-11T10:43:03.489Z,101140
2023-02-11T10:44:00.576Z,101150
2023-02-11T10:45:03.756Z,101150
2023-02-11T10:46:03.584Z,101150
2023-02-11T10:47:08.218Z,101150
2023-02-11T10:48:03.694Z,101150
2023-02-11T10:49:00.323Z,101150
2023-02-11T10:50:00.306Z,101150
2023-02-11T10:51:20.238Z,101150
2023-02-11T10:52:12.712Z,101150
2023-02-11T10:53:18.612Z,101140
2023-02-11T10:54:03.545Z,101150
2023-02-11T10:55:03.141Z,101150
2023-02-11T10:56:02.171Z,101150
2023-02-11T10:57:00.392Z,101160
2023-02-11T10:58:01.791Z,101160
2023-02-11T10:59:03.334Z,101160
2023-02-11T11:00:15.351Z,101140
2023-02-11T11:01:00.415Z,101150
2023-02-11T11:02:14.801Z,101160
2023-02-11T11:03:02.724Z,101150
2023-02-11T11:04:00.386Z,101150
2023-02-11T11:05:06.312Z,101150
2023-02-11T11:06:02.806Z,101160
2023-02-11T11:07:20.246Z,101160
2023-02-11T11:08:05.985Z,101150
2023-02-11T11:09:00.378Z,101160
2023-02-11T11:10:04.396Z,101160
2023-02-11T11:11:04.520Z,101160
2023-02-11T11:12:00.343Z,101160
2023-02-11T11:13:00.617Z,101160
2023-02-11T11:14:01.150Z,101170
2023-02-11T11:15:10.257Z,101160
2023-02-11T11:16:11.296Z,101170
2023-02-11T11:17:00.353Z,101160
2023-02-11T11:18:20.902Z,101150
2023-02-11T11:19:07.628Z,101160
2023-02-11T11:20:14.478Z,101150
2023-02-11T11:21:03.880Z,101140
2023-02-11T11:22:00.332Z,101150
2023-02-11T11:23:13.505Z,101150
2023-02-11T11:24:02.154Z,101140
2023-02-11T11:25:00.389Z,101150
2023-02-11T11:26:11.739Z,101140
2023-02-11T11:27:03.536Z,101150
2023-02-11T11:28:00.522Z,101150
2023-02-11T11:29:06.609Z,101150
2023-02-11T11:30:00.782Z,101150
2023-02-11T11:31:00.733Z,101140
2023-02-11T11:32:06.160Z,101150
2023-02-11T11:33:00.840Z,101150
2023-02-11T11:34:12.652Z,101150
2023-02-11T11:35:04.147Z,101150
2023-02-11T11:36:05.085Z,101140
2023-02-11T11:37:10.098Z,101130
2023-02-11T11:38:04.264Z,101140
2023-02-11T11:39:11.378Z,101140
2023-02-11T11:40:08.180Z,101130
2023-02-11T11:41:12.086Z,101130
2023-02-11T11:42:04.262Z,101130
2023-02-11T11:43:12.971Z,101130
2023-02-11T11:44:01.836Z,101120
2023-02-11T11:45:02.812Z,101120
2023-02-11T11:46:00.341Z,101130
2023-02-11T11:47:11.026Z,101130
2023-02-11T11:48:12.951Z,101140
2023-02-11T11:49:20.225Z,101140
2023-02-11T11:50:21.244Z,101140
2023-02-11T11:51:03.707Z,101150
2023-02-11T11:52:20.233Z,101150
2023-02-11T11:53:06.227Z,101140
2023-02-11T11:54:05.222Z,101140
2023-02-11T11:55:14.340Z,101140
2023-02-11T11:56:04.821Z,101130
2023-02-11T11:57:09.759Z,101140
2023-02-11T11:58:00.623Z,101140
2023-02-11T11:59:05.560Z,101130
2023-02-11T12:00:00.318Z,101130
2023-02-11T12:01:20.268Z,101130
2023-02-11T12:02:20.252Z,101120
2023-02-11T12:03:10.299Z,101130
2023-02-11T12:04:03.520Z,101130
2023-02-11T12:05:00.346Z,101140
2023-02-11T12:06:17.841Z,101130
2023-02-11T12:07:20.241Z,101130
2023-02-11T12:08:10.577Z,101130
2023-02-11T12:09:13.473Z,101120
2023-02-11T12:10:13.505Z,101120
2023-02-11T12:11:08.315Z,101120
2023-02-11T12:12:11.234Z,101130
2023-02-11T12:13:15.101Z,101120
2023-02-11T12:14:13.512Z,101120
2023-02-11T12:15:20.207Z,101120
2023-02-11T12:16:11.490Z,101120
2023-02-11T12:17:10.249Z,101110
2023-02-11T12:18:00.271Z,101100
2023-02-11T12:19:10.278Z,101110
2023-02-11T12:20:20.236Z,101110
2023-02-11T12:21:16.457Z,101110
2023-02-11T12:22:10.857Z,101110
2023-02-11T12:23:17.738Z,101100
2023-02-11T12:24:20.208Z,101090
2023-02-11T12:25:08.801Z,101080
2023-02-11T12:26:07.037Z,101060
2023-02-11T12:27:07.368Z,101080
2023-02-11T12:28:20.349Z,101090