createdAt,value
2022-11-07T00:01:41.644Z,7.90
2022-11-07T00:04:08.878Z,8.10
2022-11-07T00:06:37.689Z,8.20
2022-11-07T00:09:05.594Z,8.30
2022-11-07T00:11:32.812Z,8.40
2022-11-07T00:13:59.951Z,8.40
2022-11-07T00:16:28.849Z,8.50
2022-11-07T00:18:56.248Z,8.50
2022-11-07T00:21:23.524Z,8.50
2022-11-07T00:23:50.628Z,8.60
2022-11-07T00:26:17.788Z,8.50
2022-11-07T00:28:45.848Z,8.60
2022-11-07T00:31:14.522Z,8.50
2022-11-07T00:33:43.174Z,8.60
2022-11-07T00:36:17.931Z,8.60
2022-11-07T00:38:45.515Z,8.70
2022-11-07T00:41:13.074Z,8.80
2022-11-07T00:43:40.472Z,8.90
2022-11-07T00:46:09.998Z,8.80
2022-11-07T00:48:37.750Z,8.80
2022-11-07T00:51:17.923Z,8.90
2022-11-07T00:53:46.205Z,8.80
2022-11-07T00:56:16.598Z,8.70
2022-11-07T00:58:44.417Z,8.60
2022-11-07T01:01:25.037Z,8.70
2022-11-07T01:04:11.020Z,8.70
2022-11-07T01:06:40.911Z,8.80
2022-11-07T01:09:20.784Z,8.80
2022-11-07T01:11:48.983Z,8.80
2022-11-07T01:14:19.654Z,8.70
2022-11-07T01:16:47.563Z,8.60
2022-11-07T01:19:15.321Z,8.60
2022-11-07T01:21:43.192Z,8.60
2022-11-07T01:24:12.892Z,8.60
2022-11-07T01:26:43.121Z,8.60
2022-11-07T01:29:10.635Z,8.60
2022-11-07T01:31:37.639Z,8.60
2022-11-07T01:34:05.612Z,8.50
2022-11-07T01:36:33.237Z,8.60
2022-11-07T01:39:00.407Z,8.70
2022-11-07T01:41:33.701Z,8.60
2022-11-07T01:44:06.951Z,8.50
2022-11-07T01:46:45.157Z,8.30
2022-11-07T01:49:12.188Z,8.20
2022-11-07T01:51:51.551Z,8.10
2022-11-07T01:54:23.269Z,8.30
2022-11-07T01:56:52.269Z,8.30
2022-11-07T01:59:23.903Z,8.30
2022-11-07T02:01:51.441Z,8.30
2022-11-07T02:04:20.792Z,8.20
2022-11-07T02:06:53.696Z,8.10
2022-11-07T02:09:20.788Z,7.90
2022-11-07T02:11:47.939Z,7.80
2022-11-07T02:14:16.986Z,7.70
2022-11-07T02:16:44.648Z,7.60
2022-11-07T02:19:45.060Z,7.50
2022-11-07T02:22:41.717Z,7.40
2022-11-07T02:25:12.921Z,7.30
2022-11-07T02:27:41.895Z,7.20
2022-11-07T02:30:17.153Z,7.20
2022-11-07T02:32:44.514Z,7.20
2022-11-07T02:35:33.589Z,7.10
2022-11-07T02:38:02.353Z,7.10
2022-11-07T02:40:31.642Z,7.00
2022-11-07T02:43:00.341Z,7.00
2022-11-07T02:45:39.037Z,6.90
2022-11-07T02:48:06.523Z,6.90
2022-11-07T02:50:33.718Z,6.80
2022-11-07T02:53:00.996Z,6.90
2022-11-07T02:55:28.202Z,6.80
2022-11-07T02:57:55.470Z,6.70
2022-11-07T03:00:22.813Z,6.60
2022-11-07T03:02:50.568Z,6.60
2022-11-07T03:05:20.489Z,6.60
2022-11-07T03:07:49.581Z,6.60
2022-11-07T03:10:17.942Z,6.60
2022-11-07T03:12:45.662Z,6.50
2022-11-07T03:15:14.008Z,6.50
2022-11-07T03:17:42.082Z,6.50
2022-11-07T03:20:10.471Z,6.50
2022-11-07T03:22:37.683Z,6.50
2022-11-07T03:25:06.320Z,6.40
2022-11-07T03:27:33.471Z,6.40
2022-11-07T03:30:00.685Z,6.30
2022-11-07T03:32:27.766Z,6.30
2022-11-07T03:34:55.102Z,6.30
2022-11-07T03:37:22.207Z,6.20
2022-11-07T03:39:49.305Z,6.20
2022-11-07T03:42:16.352Z,6.20
2022-11-07T03:44:43.450Z,6.20
2022-11-07T03:47:10.534Z,6.10
2022-11-07T03:49:37.578Z,6.00
2022-11-07T03:52:04.964Z,5.90
2022-11-07T03:54:32.056Z,5.90
2022-11-07T03:56:59.267Z,5.80
2022-11-07T03:59:26.355Z,5.80
2022-11-07T04:01:53.560Z,5.70
2022-11-07T04:04:20.762Z,5.60
2022-11-07T04:06:47.838Z,5.50
2022-11-07T04:09:15.071Z,5.50
2022-11-07T04:12:00.401Z,5.50
2022-11-07T04:14:45.876Z,5.60
2022-11-07T04:17:19.172Z,5.50
2022-11-07T04:19:51.534Z,5.50
2022-11-07T04:22:19.526Z,5.50
2022-11-07T04:24:46.706Z,5.60
2022-11-07T04:27:33.964Z,5.70
2022-11-07T04:30:19.156Z,5.80
2022-11-07T04:33:00.780Z,5.70
2022-11-07T04:35:31.798Z,5.80
2022-11-07T04:38:00.485Z,5.90
2022-11-07T04:40:29.140Z,5.90
2022-11-07T04:42:56.718Z,6.00
2022-11-07T04:45:24.042Z,6.00
2022-11-07T04:47:51.261Z,6.00
2022-11-07T04:50:19.994Z,6.00
2022-11-07T04:52:48.256Z,6.00
2022-11-07T04:55:24.323Z,6.00
2022-11-07T04:57:51.961Z,6.10
2022-11-07T05:00:20.664Z,6.20
2022-11-07T05:02:50.351Z,6.30
2022-11-07T05:05:18.874Z,6.40
2022-11-07T05:07:46.688Z,6.40
2022-11-07T05:10:24.956Z,6.50
2022-11-07T05:12:53.286Z,6.70
2022-11-07T05:15:20.747Z,6.80
2022-11-07T05:17:47.879Z,6.80
2022-11-07T05:20:28.784Z,6.80
2022-11-07T05:23:16.187Z,6.90
2022-11-07T05:25:49.489Z,7.00
2022-11-07T05:28:31.253Z,6.90
2022-11-07T05:31:05.331Z,6.80
2022-11-07T05:33:32.934Z,6.70
2022-11-07T05:36:16.986Z,6.70
2022-11-07T05:38:47.982Z,6.50
2022-11-07T05:41:17.660Z,6.40
2022-11-07T05:43:45.259Z,6.30
2022-11-07T05:46:12.577Z,6.20
2022-11-07T05:48:39.906Z,6.10
2022-11-07T05:51:08.557Z,6.00
2022-11-07T05:53:36.324Z,6.00
2022-11-07T05:56:04.799Z,6.00
2022-11-07T06:01:20.614Z,5.80
2022-11-07T06:03:47.854Z,5.80
2022-11-07T06:06:14.974Z,5.70
2022-11-07T06:08:42.328Z,5.70
2022-11-07T06:11:09.578Z,5.70
2022-11-07T06:13:36.727Z,5.60
2022-11-07T06:16:04.263Z,5.60
2022-11-07T06:18:31.833Z,5.60
2022-11-07T06:21:02.054Z,5.70
2022-11-07T06:23:29.226Z,5.70
2022-11-07T06:25:56.406Z,5.70
2022-11-07T06:28:23.509Z,5.70
2022-11-07T06:30:50.658Z,5.70
2022-11-07T06:33:19.813Z,5.80
2022-11-07T06:35:47.601Z,5.80
2022-11-07T06:38:15.927Z,5.80
2022-11-07T06:40:43.235Z,5.70
2022-11-07T06:43:19.867Z,5.80
2022-11-07T06:45:47.909Z,5.90
2022-11-07T06:48:15.302Z,5.90
2022-11-07T06:50:42.525Z,5.90
2022-11-07T06:53:14.670Z,6.00
2022-11-07T06:55:42.131Z,6.00
2022-11-07T06:58:09.419Z,6.10
2022-11-07T07:00:37.524Z,6.20
2022-11-07T07:03:05.358Z,6.10
2022-11-07T07:05:36.382Z,6.20
2022-11-07T07:08:05.662Z,6.30
2022-11-07T07:10:38.629Z,6.50
2022-11-07T07:13:05.841Z,6.60
2022-11-07T07:15:49.448Z,6.70
2022-11-07T07:18:18.223Z,6.90
2022-11-07T07:20:47.200Z,7.00
2022-11-07T07:23:14.308Z,7.10
2022-11-07T07:25:41.394Z,7.20
2022-11-07T07:28:08.485Z,7.20
2022-11-07T07:30:35.688Z,7.20
2022-11-07T07:33:02.715Z,7.30
2022-11-07T07:35:29.799Z,7.50
2022-11-07T07:37:56.835Z,7.60
2022-11-07T07:40:23.983Z,7.60
2022-11-07T07:42:51.034Z,7.80
2022-11-07T07:45:19.483Z,7.90
2022-11-07T07:47:46.598Z,8.00
2022-11-07T07:50:14.252Z,8.10
2022-11-07T07:52:41.583Z,8.20
2022-11-07T07:55:10.200Z,8.20
2022-11-07T07:57:42.444Z,8.20
2022-11-07T08:00:11.851Z,8.30
2022-11-07T08:02:39.863Z,8.50
2022-11-07T08:05:07.661Z,8.70
2022-11-07T08:07:34.740Z,8.70
2022-11-07T08:10:27.089Z,8.80
2022-11-07T08:12:51.938Z,8.90
2022-11-07T08:15:20.264Z,9.30
2022-11-07T08:17:47.824Z,9.40
2022-11-07T08:20:20.327Z,9.60
2022-11-07T08:22:47.661Z,9.70
2022-11-07T08:25:14.803Z,9.80
2022-11-07T08:27:41.852Z,9.80
2022-11-07T08:30:15.148Z,10.30
2022-11-07T08:32:44.855Z,10.70
2022-11-07T08:35:12.072Z,10.90
2022-11-07T08:37:39.135Z,11.10
2022-11-07T08:40:07.338Z,11.30
2022-11-07T08:42:34.489Z,11.30
2022-11-07T08:45:01.578Z,11.40
2022-11-07T08:47:28.676Z,11.60
2022-11-07T08:49:55.824Z,11.70
2022-11-07T08:52:22.919Z,11.80
2022-11-07T08:54:49.942Z,11.90
2022-11-07T08:57:16.968Z,11.90
2022-11-07T08:59:44.026Z,12.00
2022-11-07T09:03:08.341Z,12.00
2022-11-07T09:05:00.142Z,12.20
2022-11-07T09:07:27.294Z,12.40
2022-11-07T09:09:54.296Z,12.40
2022-11-07T09:12:21.350Z,12.40
2022-11-07T09:14:48.443Z,12.60
2022-11-07T09:17:15.492Z,12.70
2022-11-07T09:19:42.584Z,12.80
2022-11-07T09:22:09.660Z,12.80
2022-11-07T09:24:36.668Z,12.80
2022-11-07T09:27:03.785Z,12.80
2022-11-07T09:29:30.905Z,13.00
2022-11-07T09:31:58.007Z,13.10
2022-11-07T09:34:25.835Z,13.20
2022-11-07T09:36:52.850Z,13.30
2022-11-07T09:39:20.006Z,13.40
2022-11-07T09:42:00.404Z,13.60
2022-11-07T09:44:55.207Z,13.70
2022-11-07T09:47:45.306Z,13.90
2022-11-07T09:50:31.993Z,13.90
2022-11-07T09:53:10.825Z,14.00
2022-11-07T09:55:43.135Z,13.90
2022-11-07T09:58:27.600Z,14.00
2022-11-07T10:01:01.229Z,14.10
2022-11-07T10:03:28.445Z,14.10
2022-11-07T10:06:24.078Z,14.10
2022-11-07T10:09:00.275Z,14.10
2022-11-07T10:12:10.972Z,14.10
2022-11-07T10:15:47.369Z,14.20
2022-11-07T10:18:23.751Z,14.30
2022-11-07T10:21:37.162Z,14.50
2022-11-07T10:24:18.854Z,14.50
2022-11-07T10:26:46.234Z,14.60
2022-11-07T10:29:23.605Z,14.70
2022-11-07T10:32:18.437Z,14.70
2022-11-07T10:35:31.244Z,14.60
2022-11-07T10:38:02.296Z,14.60
2022-11-07T10:40:40.597Z,14.80
2022-11-07T10:43:25.132Z,14.70
2022-11-07T10:45:54.557Z,14.70
2022-11-07T10:48:21.602Z,14.60
2022-11-07T10:50:54.982Z,14.70
2022-11-07T10:53:25.153Z,14.70
2022-11-07T10:55:54.863Z,15.10
2022-11-07T10:58:44.208Z,15.60
2022-11-07T11:01:12.217Z,15.80
2022-11-07T11:03:49.999Z,15.90
2022-11-07T11:06:30.008Z,16.30
2022-11-07T11:08:57.571Z,17.00
2022-11-07T11:11:28.300Z,17.10
2022-11-07T11:14:12.611Z,16.80
2022-11-07T11:16:42.366Z,16.90
2022-11-07T11:19:27.591Z,17.50
2022-11-07T11:21:58.011Z,18.60
2022-11-07T11:24:30.805Z,19.50
2022-11-07T11:27:17.912Z,19.60
2022-11-07T11:29:48.452Z,19.00
2022-11-07T11:32:46.355Z,19.30
2022-11-07T11:35:47.730Z,19.90
2022-11-07T11:38:28.701Z,19.20
2022-11-07T11:41:15.236Z,19.70
2022-11-07T11:43:52.276Z,19.10
2022-11-07T11:46:46.300Z,18.10
2022-11-07T11:49:20.092Z,18.50
2022-11-07T11:51:55.451Z,18.30
2022-11-07T11:54:22.797Z,17.30
2022-11-07T11:56:56.051Z,16.50
2022-11-07T11:59:59.608Z,16.20
2022-11-07T12:02:44.683Z,15.70
2022-11-07T12:05:42.722Z,15.30
2022-11-07T12:08:52.125Z,15.20
2022-11-07T12:11:30.784Z,15.20
2022-11-07T12:14:40.786Z,14.90
2022-11-07T12:17:38.109Z,14.80
2022-11-07T12:21:00.132Z,14.70
2022-11-07T12:23:54.372Z,14.70
2022-11-07T12:26:58.020Z,14.50
2022-11-07T12:29:47.568Z,14.50
2022-11-07T12:33:04.608Z,14.50
2022-11-07T12:36:04.912Z,14.40
2022-11-07T12:38:56.067Z,14.50
2022-11-07T12:41:43.367Z,14.50
2022-11-07T12:44:45.971Z,14.50
2022-11-07T12:47:39.626Z,14.60
2022-11-07T12:50:48.488Z,14.70
2022-11-07T12:54:16.269Z,14.70
2022-11-07T12:56:47.476Z,14.60
2022-11-07T12:59:26.953Z,14.50
2022-11-07T13:02:30.628Z,14.50
2022-11-07T13:05:14.046Z,14.50
2022-11-07T13:07:50.745Z,14.50
2022-11-07T13:10:25.659Z,14.60
2022-11-07T13:13:10.799Z,14.60
2022-11-07T13:16:08.835Z,14.60
2022-11-07T13:18:28.573Z,14.60
2022-11-07T13:21:05.857Z,14.50
2022-11-07T13:23:33.606Z,14.50
2022-11-07T13:26:25.836Z,14.50
2022-11-07T13:29:01.818Z,14.60
2022-11-07T13:31:34.673Z,14.50
2022-11-07T13:34:20.367Z,14.60
2022-11-07T13:36:50.240Z,14.60
2022-11-07T13:39:18.842Z,14.60
2022-11-07T13:41:48.469Z,14.70
2022-11-07T13:44:34.848Z,14.80
2022-11-07T13:47:07.698Z,15.20
2022-11-07T13:49:44.954Z,15.80
2022-11-07T13:52:32.110Z,16.10
2022-11-07T13:56:01.786Z,16.80
2022-11-07T13:58:31.962Z,17.50
2022-11-07T14:01:11.824Z,17.70
2022-11-07T14:03:39.212Z,17.20
2022-11-07T14:06:07.386Z,17.10
2022-11-07T14:08:44.162Z,16.90
2022-11-07T14:11:23.196Z,17.00
2022-11-07T14:13:53.361Z,17.00
2022-11-07T14:16:27.011Z,17.00
2022-11-07T14:19:06.516Z,16.00
2022-11-07T14:21:36.861Z,15.60
2022-11-07T14:24:20.744Z,15.50
2022-11-07T14:27:03.822Z,15.20
2022-11-07T14:29:32.141Z,15.00
2022-11-07T14:32:06.827Z,14.90
2022-11-07T14:34:43.839Z,14.80
2022-11-07T14:37:16.673Z,14.70
2022-11-07T14:39:45.064Z,14.60
2022-11-07T14:42:23.204Z,14.60
2022-11-07T14:44:55.680Z,14.60
2022-11-07T14:47:34.209Z,14.50
2022-11-07T14:50:03.371Z,14.40
2022-11-07T14:52:53.106Z,14.40
2022-11-07T14:55:34.250Z,14.30
2022-11-07T14:58:04.019Z,14.30
2022-11-07T15:00:32.639Z,14.20
2022-11-07T15:03:00.620Z,14.20
2022-11-07T15:05:44.046Z,14.20
2022-11-07T15:08:35.545Z,14.10
2022-11-07T15:11:18.690Z,14.10
2022-11-07T15:13:48.468Z,14.10
2022-11-07T15:16:19.002Z,14.00
2022-11-07T15:18:57.723Z,14.00
2022-11-07T15:21:33.715Z,13.90
2022-11-07T15:24:30.707Z,13.90
2022-11-07T15:27:14.148Z,13.90
2022-11-07T15:29:54.338Z,13.90
2022-11-07T15:32:25.105Z,13.90
2022-11-07T15:37:56.578Z,13.90
2022-11-07T15:40:25.842Z,13.90
2022-11-07T15:42:53.035Z,13.80
2022-11-07T15:45:20.797Z,13.80
2022-11-07T15:47:48.652Z,13.80
2022-11-07T15:50:24.962Z,13.80
2022-11-07T15:52:54.048Z,13.80
2022-11-07T15:55:23.607Z,13.80
2022-11-07T15:57:53.738Z,13.70
2022-11-07T16:00:26.611Z,13.70
2022-11-07T16:02:54.638Z,13.60
2022-11-07T16:05:21.750Z,13.60
2022-11-07T16:07:48.851Z,13.60
2022-11-07T16:10:24.898Z,13.50
2022-11-07T16:12:53.188Z,13.50
2022-11-07T16:15:24.021Z,13.40
2022-11-07T16:17:51.252Z,13.30
2022-11-07T16:20:22.045Z,13.20
2022-11-07T16:22:50.542Z,13.20
2022-11-07T16:25:22.373Z,13.20
2022-11-07T16:28:03.707Z,13.20
2022-11-07T16:30:31.881Z,13.10
2022-11-07T16:32:59.719Z,13.10
2022-11-07T16:35:26.777Z,13.00
2022-11-07T16:37:54.342Z,13.10
2022-11-07T16:40:21.606Z,13.10
2022-11-07T16:42:48.633Z,13.00
2022-11-07T16:45:18.019Z,13.00
2022-11-07T16:47:45.450Z,13.00
2022-11-07T16:50:17.085Z,12.90
2022-11-07T16:52:44.152Z,12.90
2022-11-07T16:55:17.095Z,12.90
2022-11-07T16:57:45.258Z,12.90
2022-11-07T17:00:22.191Z,12.90
2022-11-07T17:02:50.934Z,12.90
2022-11-07T17:05:18.621Z,12.90
2022-11-07T17:07:45.744Z,12.80
2022-11-07T17:10:18.101Z,12.80
2022-11-07T17:12:45.218Z,12.80
2022-11-07T17:15:12.629Z,12.70
2022-11-07T17:17:40.312Z,12.70
2022-11-07T17:20:10.127Z,12.80
2022-11-07T17:22:37.140Z,12.80
2022-11-07T17:25:04.682Z,12.80
2022-11-07T17:27:31.855Z,12.80
2022-11-07T17:29:58.913Z,12.70
2022-11-07T17:32:26.059Z,12.70
2022-11-07T17:37:40.554Z,12.60
2022-11-07T17:40:08.408Z,12.50
2022-11-07T17:42:38.230Z,12.50
2022-11-07T17:45:06.915Z,12.40
2022-11-07T17:47:36.704Z,12.40
2022-11-07T17:50:05.139Z,12.30
2022-11-07T17:52:32.455Z,12.20
2022-11-07T17:54:59.474Z,12.20
2022-11-07T17:57:26.536Z,12.10
2022-11-07T17:59:53.724Z,12.00
2022-11-07T18:02:21.562Z,11.90
2022-11-07T18:04:48.839Z,11.80
2022-11-07T18:07:16.553Z,11.80
2022-11-07T18:09:43.757Z,11.70
2022-11-07T18:12:11.295Z,11.60
2022-11-07T18:14:38.846Z,11.50
2022-11-07T18:17:06.463Z,11.50
2022-11-07T18:19:33.859Z,11.40
2022-11-07T18:22:01.224Z,11.40
2022-11-07T18:24:28.413Z,11.20
2022-11-07T18:26:55.659Z,11.10
2022-11-07T18:29:22.949Z,11.10
2022-11-07T18:31:51.765Z,11.00
2022-11-07T18:34:19.731Z,11.00
2022-11-07T18:36:46.955Z,11.00
2022-11-07T18:39:24.183Z,11.00
2022-11-07T18:41:53.989Z,10.90
2022-11-07T18:44:21.506Z,10.90
2022-11-07T18:46:48.757Z,10.90
2022-11-07T18:49:16.345Z,11.00
2022-11-07T18:51:44.121Z,11.00
2022-11-07T18:54:13.788Z,10.90
2022-11-07T18:56:42.972Z,10.90
2022-11-07T18:59:11.589Z,10.90
2022-11-07T19:01:38.848Z,10.80
2022-11-07T19:04:07.550Z,10.80
2022-11-07T19:06:34.727Z,10.70
2022-11-07T19:09:02.146Z,10.60
2022-11-07T19:11:31.273Z,10.50
2022-11-07T19:14:02.862Z,10.40
2022-11-07T19:16:30.900Z,10.30
2022-11-07T19:19:00.144Z,10.10
2022-11-07T19:21:27.763Z,10.10
2022-11-07T19:23:54.857Z,10.10
2022-11-07T19:26:22.187Z,10.00
2022-11-07T19:28:49.445Z,10.20
2022-11-07T19:31:17.084Z,10.40
2022-11-07T19:33:44.287Z,10.50
2022-11-07T19:36:17.228Z,10.40
2022-11-07T19:38:45.272Z,10.40
2022-11-07T19:41:14.702Z,10.40
2022-11-07T19:43:43.540Z,10.50
2022-11-07T19:46:14.889Z,10.40
2022-11-07T19:48:42.830Z,10.30
2022-11-07T19:51:20.956Z,10.40
2022-11-07T19:53:56.919Z,10.60
2022-11-07T19:56:27.799Z,10.60
2022-11-07T19:58:55.469Z,10.70
2022-11-07T20:01:32.495Z,10.80
2022-11-07T20:04:01.773Z,10.90
2022-11-07T20:06:38.189Z,10.90
2022-11-07T20:09:08.969Z,11.10
2022-11-07T20:11:36.450Z,11.10
2022-11-07T20:14:04.430Z,11.10
2022-11-07T20:16:33.669Z,11.10
2022-11-07T20:19:01.837Z,11.10
2022-11-07T20:21:30.303Z,11.20
2022-11-07T20:23:59.788Z,11.20
2022-11-07T20:26:33.070Z,11.30
2022-11-07T20:29:00.383Z,11.30
2022-11-07T20:31:37.070Z,11.40
2022-11-07T20:34:09.742Z,11.40
2022-11-07T20:36:36.784Z,11.40
2022-11-07T20:39:04.506Z,11.50
2022-11-07T20:41:31.885Z,11.50
2022-11-07T20:44:03.721Z,11.50
2022-11-07T20:46:34.814Z,11.40
2022-11-07T20:49:07.957Z,11.40
2022-11-07T20:51:35.120Z,11.40
2022-11-07T20:54:02.668Z,11.30
2022-11-07T20:56:30.782Z,11.30
2022-11-07T20:58:58.413Z,11.30
2022-11-07T21:01:35.820Z,11.30
2022-11-07T21:04:06.826Z,11.20
2022-11-07T21:06:35.213Z,11.20
2022-11-07T21:09:03.032Z,11.20
2022-11-07T21:11:30.672Z,11.10
2022-11-07T21:13:58.397Z,11.10
2022-11-07T21:16:26.772Z,11.20
2022-11-07T21:18:55.438Z,11.20
2022-11-07T21:21:27.052Z,11.30
2022-11-07T21:23:56.417Z,11.40
2022-11-07T21:26:34.894Z,11.50
2022-11-07T21:29:06.510Z,11.50
2022-11-07T21:31:35.649Z,11.60
2022-11-07T21:34:02.852Z,11.60
2022-11-07T21:36:31.566Z,11.60
2022-11-07T21:39:00.651Z,11.60
2022-11-07T21:41:29.821Z,11.60
2022-11-07T21:43:57.878Z,11.60
2022-11-07T21:46:29.308Z,11.60
2022-11-07T21:48:58.516Z,11.50
2022-11-07T21:51:31.818Z,11.50
2022-11-07T21:53:59.872Z,11.50
2022-11-07T21:56:29.251Z,11.40
2022-11-07T21:59:00.105Z,11.40
2022-11-07T22:01:28.422Z,11.40
2022-11-07T22:04:12.399Z,11.50
2022-11-07T22:06:45.451Z,11.50
2022-11-07T22:09:17.396Z,11.50
2022-11-07T22:11:44.784Z,11.50
2022-11-07T22:14:21.539Z,11.60
2022-11-07T22:16:50.838Z,11.60
2022-11-07T22:19:18.757Z,11.60
2022-11-07T22:21:46.100Z,11.60
2022-11-07T22:24:13.232Z,11.60
2022-11-07T22:26:40.589Z,11.60
2022-11-07T22:29:07.816Z,11.50
2022-11-07T22:31:35.169Z,11.40
2022-11-07T22:34:02.393Z,11.30
2022-11-07T22:36:29.956Z,11.20
2022-11-07T22:38:58.577Z,11.10
2022-11-07T22:41:27.920Z,11.00
2022-11-07T22:43:56.161Z,10.90
2022-11-07T22:46:27.064Z,10.80
2022-11-07T22:48:55.264Z,10.70
2022-11-07T22:51:27.645Z,10.70
2022-11-07T22:54:08.068Z,10.70
2022-11-07T22:56:36.517Z,10.70
2022-11-07T22:59:05.715Z,10.80
2022-11-07T23:01:36.892Z,11.00
2022-11-07T23:04:05.997Z,11.20
2022-11-07T23:06:33.465Z,11.30
2022-11-07T23:09:01.380Z,11.20
2022-11-07T23:11:48.822Z,11.30
2022-11-07T23:14:20.131Z,11.30
2022-11-07T23:16:51.501Z,11.30
2022-11-07T23:19:22.037Z,11.30
2022-11-07T23:21:50.843Z,11.40
2022-11-07T23:24:18.068Z,11.50
2022-11-07T23:26:45.109Z,11.60
2022-11-07T23:29:15.911Z,11.60
2022-11-07T23:31:46.735Z,11.60
2022-11-07T23:34:14.379Z,11.60
2022-11-07T23:36:44.072Z,11.60
2022-11-07T23:39:17.013Z,11.60
2022-11-07T23:41:51.809Z,11.60
2022-11-07T23:44:19.167Z,11.60
2022-11-07T23:47:04.637Z,11.60
2022-11-07T23:49:54.522Z,11.60
2022-11-07T23:52:21.989Z,11.60
2022-11-07T23:55:07.617Z,11.60
2022-11-07T23:57:57.030Z,11.60
