createdAt,value
2017-01-29T00:00:59.391Z,0
2017-01-29T00:02:44.884Z,0
2017-01-29T00:04:44.917Z,0
2017-01-29T00:05:44.536Z,0
2017-01-29T00:06:44.932Z,0
2017-01-29T00:07:44.945Z,0
2017-01-29T00:08:44.960Z,0
2017-01-29T00:09:44.583Z,0
2017-01-29T00:10:44.594Z,0
2017-01-29T00:11:44.995Z,0
2017-01-29T00:12:45.001Z,0
2017-01-29T00:13:44.678Z,0
2017-01-29T00:14:59.555Z,0
2017-01-29T00:15:44.659Z,0
2017-01-29T00:16:59.575Z,0
2017-01-29T00:17:59.589Z,0
2017-01-29T00:18:45.071Z,0
2017-01-29T00:19:45.084Z,0
2017-01-29T00:20:45.095Z,0
2017-01-29T00:21:45.104Z,0
2017-01-29T00:22:45.120Z,0
2017-01-29T00:23:45.128Z,0
2017-01-29T00:24:45.138Z,0
2017-01-29T00:25:45.195Z,0
2017-01-29T00:26:45.163Z,0
2017-01-29T00:27:45.175Z,0
2017-01-29T00:28:59.719Z,0
2017-01-29T00:29:59.726Z,0
2017-01-29T00:30:45.212Z,0
2017-01-29T00:31:59.750Z,0
2017-01-29T00:32:59.762Z,0
2017-01-29T00:33:45.247Z,0
2017-01-29T00:34:45.260Z,0
2017-01-29T00:35:44.879Z,0
2017-01-29T00:36:59.808Z,0
2017-01-29T00:37:44.902Z,0
2017-01-29T00:38:59.832Z,0
2017-01-29T00:39:45.309Z,0
2017-01-29T00:40:45.328Z,0
2017-01-29T00:41:45.338Z,0
2017-01-29T00:42:45.346Z,0
2017-01-29T00:43:45.380Z,0
2017-01-29T00:44:45.364Z,0
2017-01-29T00:45:45.380Z,0
2017-01-29T00:46:59.952Z,0
2017-01-29T00:47:45.405Z,0
2017-01-29T00:48:45.411Z,0
2017-01-29T00:49:45.431Z,0
2017-01-29T00:50:45.440Z,0
2017-01-29T00:51:45.447Z,0
2017-01-29T00:53:45.465Z,0
2017-01-29T00:55:00.017Z,0
2017-01-29T00:55:45.499Z,0
2017-01-29T00:56:45.501Z,0
2017-01-29T00:57:45.522Z,0
2017-01-29T00:58:45.526Z,0
2017-01-29T00:59:45.536Z,0
2017-01-29T01:00:45.575Z,0
2017-01-29T01:01:45.564Z,0
2017-01-29T01:03:00.099Z,0
2017-01-29T01:03:45.581Z,0
2017-01-29T01:04:45.591Z,0
2017-01-29T01:05:45.607Z,0
2017-01-29T01:06:45.618Z,0
2017-01-29T01:07:45.633Z,0
2017-01-29T01:09:45.653Z,0
2017-01-29T01:11:00.190Z,0
2017-01-29T01:11:45.671Z,0
2017-01-29T01:12:45.684Z,0
2017-01-29T01:13:45.700Z,0
2017-01-29T01:14:45.705Z,0
2017-01-29T01:15:45.720Z,0
2017-01-29T01:17:00.260Z,0
2017-01-29T01:17:45.746Z,0
2017-01-29T01:19:14.424Z,0
2017-01-29T01:19:45.804Z,0
2017-01-29T01:21:00.305Z,0
2017-01-29T01:22:00.316Z,0
2017-01-29T01:22:45.800Z,0
2017-01-29T01:23:45.812Z,0
2017-01-29T01:24:45.859Z,0
2017-01-29T01:25:45.865Z,0
2017-01-29T01:26:45.852Z,0
2017-01-29T01:28:00.382Z,0
2017-01-29T01:28:45.866Z,0
2017-01-29T01:29:45.877Z,0
2017-01-29T01:30:45.888Z,0
2017-01-29T01:31:45.899Z,0
2017-01-29T01:32:45.918Z,0
2017-01-29T01:33:46.019Z,0
2017-01-29T01:35:00.462Z,0
2017-01-29T01:35:45.944Z,0
2017-01-29T01:36:45.961Z,0
2017-01-29T01:37:45.972Z,0
2017-01-29T01:38:45.606Z,0
2017-01-29T01:39:45.990Z,0
2017-01-29T01:40:46.000Z,0
2017-01-29T01:41:46.016Z,0
2017-01-29T01:42:46.024Z,0
2017-01-29T01:43:46.038Z,0
2017-01-29T01:44:46.045Z,0
2017-01-29T01:45:46.057Z,0
2017-01-29T01:46:45.685Z,0
2017-01-29T01:47:46.085Z,0
2017-01-29T01:48:46.091Z,0
2017-01-29T01:50:46.114Z,0
2017-01-29T01:51:46.126Z,0
2017-01-29T01:53:46.152Z,0
2017-01-29T01:54:46.186Z,0
2017-01-29T01:55:46.175Z,0
2017-01-29T01:57:00.713Z,0
2017-01-29T01:58:00.725Z,0
2017-01-29T01:58:46.208Z,0
2017-01-29T01:59:46.216Z,0
2017-01-29T02:00:46.239Z,0
2017-01-29T02:01:46.241Z,0
2017-01-29T02:03:00.786Z,0
2017-01-29T02:03:46.263Z,0
2017-01-29T02:04:46.276Z,0
2017-01-29T02:06:00.817Z,0
2017-01-29T02:07:00.829Z,0
2017-01-29T02:07:46.319Z,0
2017-01-29T02:09:00.851Z,0
2017-01-29T02:09:46.335Z,0
2017-01-29T02:10:46.345Z,0
2017-01-29T02:11:46.359Z,0
2017-01-29T02:12:46.366Z,0
2017-01-29T02:13:46.380Z,0
2017-01-29T02:15:00.917Z,0
2017-01-29T02:15:46.402Z,0
2017-01-29T02:16:46.412Z,0
2017-01-29T02:18:46.047Z,0
2017-01-29T02:19:46.444Z,0
2017-01-29T02:20:46.458Z,0
2017-01-29T02:22:15.530Z,0
2017-01-29T02:22:46.479Z,0
2017-01-29T02:23:46.493Z,0
2017-01-29T02:25:01.031Z,0
2017-01-29T02:25:46.521Z,0
2017-01-29T02:26:46.530Z,0
2017-01-29T02:28:01.102Z,0
2017-01-29T02:29:00.688Z,0
2017-01-29T02:30:01.093Z,0
2017-01-29T02:30:46.573Z,0
2017-01-29T02:31:46.585Z,0
2017-01-29T02:32:46.597Z,0
2017-01-29T02:33:46.607Z,0
2017-01-29T02:34:46.617Z,0
2017-01-29T02:35:46.635Z,0
2017-01-29T02:36:46.639Z,0
2017-01-29T02:38:15.760Z,0
2017-01-29T02:38:46.661Z,0
2017-01-29T02:40:01.206Z,0
2017-01-29T02:40:46.684Z,0
2017-01-29T02:43:01.244Z,0
2017-01-29T02:44:00.862Z,0
2017-01-29T02:45:46.740Z,0
2017-01-29T02:46:46.756Z,0
2017-01-29T02:47:46.767Z,0
2017-01-29T02:48:46.388Z,0
2017-01-29T02:49:46.787Z,0
2017-01-29T02:51:01.331Z,0
2017-01-29T02:51:46.808Z,0
2017-01-29T02:52:46.819Z,0
2017-01-29T02:54:15.889Z,0
2017-01-29T02:54:46.845Z,0
2017-01-29T02:55:46.468Z,0
2017-01-29T02:56:46.868Z,0
2017-01-29T02:57:46.878Z,0
2017-01-29T02:59:01.422Z,0
2017-01-29T02:59:46.896Z,0
2017-01-29T03:00:46.908Z,0
2017-01-29T03:01:46.926Z,0
2017-01-29T03:02:46.959Z,0
2017-01-29T03:03:46.942Z,0
2017-01-29T03:04:46.957Z,0
2017-01-29T03:05:46.966Z,0
2017-01-29T03:06:46.978Z,0
2017-01-29T03:07:47.019Z,0
2017-01-29T03:09:01.532Z,0
2017-01-29T03:10:01.153Z,0
2017-01-29T03:11:01.549Z,0
2017-01-29T03:11:47.038Z,0
2017-01-29T03:12:47.116Z,0
2017-01-29T03:13:47.055Z,0
2017-01-29T03:14:46.726Z,0
2017-01-29T03:15:47.077Z,0
2017-01-29T03:16:47.097Z,0
2017-01-29T03:18:01.637Z,0
2017-01-29T03:18:47.141Z,0
2017-01-29T03:20:01.268Z,0
2017-01-29T03:20:47.168Z,0
2017-01-29T03:21:47.147Z,0
2017-01-29T03:22:47.156Z,0
2017-01-29T03:23:47.166Z,0
2017-01-29T03:25:16.238Z,0
2017-01-29T03:25:47.195Z,0
2017-01-29T03:26:47.216Z,0
2017-01-29T03:27:47.217Z,0
2017-01-29T03:28:47.225Z,0
2017-01-29T03:29:47.237Z,0
2017-01-29T03:30:47.245Z,0
2017-01-29T03:31:46.900Z,0
2017-01-29T03:33:01.797Z,0
2017-01-29T03:33:47.279Z,0
2017-01-29T03:34:47.288Z,0
2017-01-29T03:36:01.836Z,0
2017-01-29T03:36:47.319Z,0
2017-01-29T03:37:47.368Z,0
2017-01-29T03:38:46.953Z,0
2017-01-29T03:39:46.962Z,0
2017-01-29T03:41:01.891Z,0
2017-01-29T03:41:46.982Z,0
2017-01-29T03:43:01.910Z,0
2017-01-29T03:44:01.921Z,0
2017-01-29T03:45:01.549Z,0
2017-01-29T03:45:47.415Z,0
2017-01-29T03:46:47.041Z,0
2017-01-29T03:47:47.436Z,0
2017-01-29T03:49:01.980Z,0
2017-01-29T03:49:47.099Z,0
2017-01-29T03:50:47.089Z,0
2017-01-29T03:51:47.502Z,0
2017-01-29T03:53:02.028Z,0
2017-01-29T03:53:47.513Z,0
2017-01-29T03:54:47.524Z,0
2017-01-29T03:55:47.533Z,0
2017-01-29T03:57:02.066Z,0
2017-01-29T03:58:02.083Z,0
2017-01-29T03:58:47.568Z,0
2017-01-29T04:00:47.585Z,0
2017-01-29T04:02:02.120Z,0
2017-01-29T04:02:47.603Z,0
2017-01-29T04:04:01.758Z,0
2017-01-29T04:04:47.657Z,0
2017-01-29T04:05:47.638Z,0
2017-01-29T04:06:47.648Z,0
2017-01-29T04:07:47.663Z,0
2017-01-29T04:08:47.673Z,0
2017-01-29T04:09:47.726Z,0
2017-01-29T04:10:47.692Z,0
2017-01-29T04:11:47.704Z,0
2017-01-29T04:14:02.256Z,0
2017-01-29T04:14:47.776Z,0
2017-01-29T04:15:47.758Z,0
2017-01-29T04:16:47.760Z,0
2017-01-29T04:17:47.778Z,0
2017-01-29T04:18:47.785Z,0
2017-01-29T04:19:47.793Z,0
2017-01-29T04:20:47.814Z,0
2017-01-29T04:21:47.813Z,0
2017-01-29T04:22:47.827Z,0
2017-01-29T04:23:47.842Z,0
2017-01-29T04:24:47.879Z,0
2017-01-29T04:25:48.020Z,0
2017-01-29T04:26:47.871Z,0
2017-01-29T04:27:47.883Z,0
2017-01-29T04:29:47.903Z,0
2017-01-29T04:31:02.478Z,0
2017-01-29T04:32:02.456Z,0
2017-01-29T04:32:47.950Z,0
2017-01-29T04:33:47.985Z,0
2017-01-29T04:34:47.965Z,0
2017-01-29T04:35:47.596Z,0
2017-01-29T04:36:47.598Z,0
2017-01-29T04:37:48.000Z,0
2017-01-29T04:38:48.005Z,0
2017-01-29T04:39:48.018Z,0
2017-01-29T04:40:48.025Z,0
2017-01-29T04:41:48.048Z,0
2017-01-29T04:42:48.051Z,0
2017-01-29T04:43:48.069Z,0
2017-01-29T04:45:02.602Z,0
2017-01-29T04:45:48.087Z,0
2017-01-29T04:47:02.622Z,0
2017-01-29T04:47:47.718Z,0
2017-01-29T04:49:02.561Z,0
2017-01-29T04:50:02.659Z,0
2017-01-29T04:50:48.146Z,0
2017-01-29T04:51:48.161Z,0
2017-01-29T04:53:02.690Z,0
2017-01-29T04:54:02.703Z,0
2017-01-29T04:54:48.223Z,0
2017-01-29T04:55:48.204Z,0
2017-01-29T04:56:48.208Z,0
2017-01-29T04:57:48.216Z,0
2017-01-29T04:58:48.251Z,0
2017-01-29T05:00:02.775Z,0
2017-01-29T05:01:02.783Z,0
2017-01-29T05:02:02.791Z,0
2017-01-29T05:03:02.801Z,0
2017-01-29T05:03:48.286Z,0
2017-01-29T05:04:48.299Z,0
2017-01-29T05:05:48.304Z,0
2017-01-29T05:06:48.323Z,0
2017-01-29T05:08:02.857Z,0
2017-01-29T05:08:48.338Z,0
2017-01-29T05:09:48.352Z,0
2017-01-29T05:11:48.375Z,0
2017-01-29T05:12:48.382Z,0
2017-01-29T05:13:48.395Z,0
2017-01-29T05:14:48.406Z,0
2017-01-29T05:15:48.457Z,0
2017-01-29T05:16:48.429Z,0
2017-01-29T05:17:48.444Z,0
2017-01-29T05:19:02.981Z,0
2017-01-29T05:19:48.464Z,0
2017-01-29T05:20:48.473Z,0
2017-01-29T05:21:48.485Z,0
2017-01-29T05:22:48.675Z,0
2017-01-29T05:23:48.509Z,0
2017-01-29T05:24:48.537Z,0
2017-01-29T05:26:48.539Z,0
2017-01-29T05:27:48.575Z,0
2017-01-29T05:28:48.569Z,0
2017-01-29T05:30:48.583Z,0
2017-01-29T05:32:17.656Z,0
2017-01-29T05:32:48.607Z,0
2017-01-29T05:33:48.625Z,0
2017-01-29T05:34:48.629Z,0
2017-01-29T05:36:48.656Z,0
2017-01-29T05:37:48.713Z,0
2017-01-29T05:38:48.674Z,0
2017-01-29T05:39:48.681Z,0
2017-01-29T05:41:03.230Z,0
2017-01-29T05:41:48.732Z,0
2017-01-29T05:42:48.792Z,0
2017-01-29T05:43:48.728Z,0
2017-01-29T05:44:48.739Z,0
2017-01-29T05:45:48.752Z,0
2017-01-29T05:46:48.777Z,0
2017-01-29T05:48:03.302Z,0
2017-01-29T05:48:48.398Z,0
2017-01-29T05:49:48.801Z,0
2017-01-29T05:50:48.811Z,0
2017-01-29T05:51:48.818Z,0
2017-01-29T05:53:48.840Z,0
2017-01-29T05:54:48.852Z,0
2017-01-29T05:56:03.399Z,0
2017-01-29T05:57:03.401Z,0
2017-01-29T05:57:48.881Z,0
2017-01-29T05:58:48.909Z,0
2017-01-29T05:59:48.910Z,0
2017-01-29T06:00:48.917Z,0
2017-01-29T06:01:48.925Z,0
2017-01-29T06:02:48.940Z,0
2017-01-29T06:04:18.008Z,0
2017-01-29T06:04:48.960Z,0
2017-01-29T06:05:48.975Z,0
2017-01-29T06:06:48.984Z,0
2017-01-29T06:07:48.996Z,0
2017-01-29T06:08:49.006Z,0
2017-01-29T06:09:49.021Z,0
2017-01-29T06:10:49.039Z,0
2017-01-29T06:12:03.567Z,0
2017-01-29T06:12:49.045Z,0
2017-01-29T06:13:48.677Z,0
2017-01-29T06:14:49.071Z,0
2017-01-29T06:15:49.083Z,0
2017-01-29T06:16:49.093Z,0
2017-01-29T06:17:49.109Z,0
2017-01-29T06:18:49.152Z,0
2017-01-29T06:20:03.659Z,0
2017-01-29T06:21:03.670Z,0
2017-01-29T06:21:49.148Z,0
2017-01-29T06:22:49.168Z,0
2017-01-29T06:23:49.170Z,0
2017-01-29T06:24:49.219Z,0
2017-01-29T06:25:49.193Z,0
2017-01-29T06:27:03.730Z,0
2017-01-29T06:28:03.748Z,0
2017-01-29T06:28:49.222Z,0
2017-01-29T06:30:03.380Z,0
2017-01-29T06:30:49.244Z,0
2017-01-29T06:31:49.333Z,0
2017-01-29T06:32:49.270Z,0
2017-01-29T06:33:49.277Z,0
2017-01-29T06:35:03.819Z,0
2017-01-29T06:35:49.349Z,0
2017-01-29T06:36:49.308Z,0
2017-01-29T06:37:49.320Z,0
2017-01-29T06:38:49.145Z,0
2017-01-29T06:39:49.343Z,0
2017-01-29T06:40:49.354Z,0
2017-01-29T06:42:49.373Z,0
2017-01-29T06:44:03.525Z,0
2017-01-29T06:44:49.402Z,0
2017-01-29T06:45:49.405Z,5
2017-01-29T06:46:49.030Z,5
2017-01-29T06:47:49.425Z,5
2017-01-29T06:48:49.448Z,5
2017-01-29T06:50:03.980Z,5
2017-01-29T06:50:49.461Z,5
2017-01-29T06:51:49.474Z,5
2017-01-29T06:52:49.122Z,5
2017-01-29T06:53:49.104Z,5
2017-01-29T06:54:49.123Z,10
2017-01-29T06:55:49.515Z,10
2017-01-29T06:57:49.539Z,10
2017-01-29T06:58:49.162Z,10
2017-01-29T06:59:49.560Z,10
2017-01-29T07:00:49.565Z,15
2017-01-29T07:01:49.191Z,15
2017-01-29T07:02:49.586Z,15
2017-01-29T07:03:49.603Z,15
2017-01-29T07:04:49.225Z,15
2017-01-29T07:06:04.153Z,20
2017-01-29T07:07:04.162Z,20
2017-01-29T07:08:04.178Z,20
2017-01-29T07:09:04.185Z,20
2017-01-29T07:09:49.278Z,20
2017-01-29T07:10:49.703Z,25
2017-01-29T07:11:49.692Z,25
2017-01-29T07:12:49.697Z,25
2017-01-29T07:16:04.267Z,30
2017-01-29T07:16:49.743Z,30
2017-01-29T07:18:04.289Z,30
2017-01-29T07:18:49.764Z,30
2017-01-29T07:19:49.775Z,35
2017-01-29T07:20:49.785Z,35
2017-01-29T07:21:49.811Z,35
2017-01-29T07:23:04.341Z,40
2017-01-29T07:23:49.824Z,40
2017-01-29T07:24:49.908Z,40
2017-01-29T07:25:49.837Z,40
2017-01-29T07:26:49.851Z,45
2017-01-29T07:27:49.861Z,45
2017-01-29T07:28:49.491Z,45
2017-01-29T07:30:04.420Z,45
2017-01-29T07:30:49.898Z,45
2017-01-29T07:31:49.917Z,50
2017-01-29T07:32:49.921Z,50
2017-01-29T07:33:49.932Z,50
2017-01-29T07:34:49.954Z,50
2017-01-29T07:35:49.953Z,55
2017-01-29T07:37:04.498Z,55
2017-01-29T07:37:49.978Z,55
2017-01-29T07:39:04.517Z,60
2017-01-29T07:39:49.999Z,60
2017-01-29T07:41:04.541Z,60
2017-01-29T07:42:50.036Z,60
2017-01-29T07:43:50.045Z,65
2017-01-29T07:44:50.054Z,65
2017-01-29T07:46:50.135Z,65
2017-01-29T07:47:50.094Z,65
2017-01-29T07:48:49.718Z,70
2017-01-29T07:49:50.114Z,70
2017-01-29T07:50:50.126Z,80
2017-01-29T07:51:50.138Z,85
2017-01-29T07:52:50.149Z,95
2017-01-29T07:53:50.158Z,100
2017-01-29T07:55:04.705Z,105
2017-01-29T07:55:50.382Z,105
2017-01-29T07:56:50.195Z,105
2017-01-29T07:57:50.210Z,105
2017-01-29T07:59:04.747Z,110
2017-01-29T07:59:50.230Z,110
2017-01-29T08:00:50.244Z,115
2017-01-29T08:01:50.253Z,100
2017-01-29T08:02:50.275Z,95
2017-01-29T08:03:50.276Z,95
2017-01-29T08:05:04.830Z,105
2017-01-29T08:05:50.308Z,110
2017-01-29T08:06:50.338Z,115
2017-01-29T08:08:50.339Z,115
2017-01-29T08:10:04.889Z,120
2017-01-29T08:10:50.367Z,125
2017-01-29T08:13:05.120Z,125
2017-01-29T08:13:50.400Z,120
2017-01-29T08:14:50.420Z,110
2017-01-29T08:15:50.429Z,95
2017-01-29T08:16:50.447Z,105
2017-01-29T08:17:50.449Z,115
2017-01-29T08:19:04.997Z,100
2017-01-29T08:19:50.477Z,95
2017-01-29T08:20:50.489Z,95
2017-01-29T08:21:50.503Z,95
2017-01-29T08:22:50.521Z,95
2017-01-29T08:23:50.529Z,95
2017-01-29T08:24:50.564Z,110
2017-01-29T08:26:05.086Z,135
2017-01-29T08:26:50.570Z,135
2017-01-29T08:28:05.108Z,130
2017-01-29T08:28:50.593Z,130
2017-01-29T08:29:50.602Z,130
2017-01-29T08:31:50.632Z,125
2017-01-29T08:32:50.640Z,125
2017-01-29T08:33:50.682Z,120
2017-01-29T08:34:50.668Z,120
2017-01-29T08:35:50.686Z,125
2017-01-29T08:36:50.843Z,130
2017-01-29T08:37:50.704Z,130
2017-01-29T08:38:50.721Z,125
2017-01-29T08:39:50.733Z,125
2017-01-29T08:40:50.745Z,125
2017-01-29T08:42:04.904Z,125
2017-01-29T08:42:50.772Z,130
2017-01-29T08:43:50.791Z,130
2017-01-29T08:45:05.330Z,130
2017-01-29T08:46:05.342Z,130
2017-01-29T08:46:50.828Z,130
2017-01-29T08:47:50.841Z,130
2017-01-29T08:48:50.849Z,130
2017-01-29T08:49:50.870Z,125
2017-01-29T08:50:50.879Z,125
2017-01-29T08:52:05.037Z,125
2017-01-29T08:52:50.905Z,120
2017-01-29T08:53:50.917Z,120
2017-01-29T08:54:50.934Z,130
2017-01-29T08:55:50.943Z,125
2017-01-29T08:56:50.967Z,130
2017-01-29T08:58:05.121Z,130
2017-01-29T08:58:50.992Z,130
2017-01-29T09:00:05.537Z,130
2017-01-29T09:00:51.016Z,125
2017-01-29T09:01:51.028Z,120
2017-01-29T09:02:51.043Z,130
2017-01-29T09:03:51.057Z,135
2017-01-29T09:06:05.616Z,130
2017-01-29T09:06:51.101Z,130
2017-01-29T09:07:51.115Z,135
2017-01-29T09:08:51.130Z,130
2017-01-29T09:09:51.140Z,130
2017-01-29T09:10:51.157Z,130
2017-01-29T09:11:51.170Z,130
2017-01-29T09:12:50.797Z,130
2017-01-29T09:14:05.777Z,130
2017-01-29T09:15:05.752Z,130
2017-01-29T09:15:51.224Z,130
2017-01-29T09:17:05.766Z,130
2017-01-29T09:17:51.252Z,130
2017-01-29T09:18:50.881Z,130
2017-01-29T09:19:51.283Z,130
2017-01-29T09:20:51.299Z,125
2017-01-29T09:21:51.310Z,120
2017-01-29T09:23:05.470Z,120
2017-01-29T09:23:51.337Z,115
2017-01-29T09:24:51.351Z,120
2017-01-29T09:25:51.368Z,115
2017-01-29T09:26:50.998Z,120
2017-01-29T09:27:51.399Z,120
2017-01-29T09:28:51.412Z,125
2017-01-29T09:30:05.958Z,120
2017-01-29T09:30:51.449Z,120
2017-01-29T09:31:51.458Z,120
2017-01-29T09:33:05.628Z,120
2017-01-29T09:33:51.485Z,120
2017-01-29T09:35:51.532Z,120
2017-01-29T09:37:06.063Z,120
2017-01-29T09:37:51.550Z,130
2017-01-29T09:39:51.189Z,130
2017-01-29T09:40:51.596Z,130
2017-01-29T09:41:51.219Z,135
2017-01-29T09:42:51.239Z,125
2017-01-29T09:43:51.639Z,125
2017-01-29T09:45:05.800Z,125
2017-01-29T09:45:51.669Z,125
2017-01-29T09:46:51.681Z,120
2017-01-29T09:48:06.230Z,125
2017-01-29T09:48:51.326Z,125
2017-01-29T09:51:51.374Z,125
2017-01-29T09:52:51.775Z,125
2017-01-29T09:54:06.321Z,120
2017-01-29T09:54:51.813Z,120
2017-01-29T09:55:51.826Z,120
2017-01-29T09:56:51.460Z,125
2017-01-29T09:57:51.854Z,125
2017-01-29T09:58:51.869Z,125
2017-01-29T10:00:06.419Z,125
2017-01-29T10:01:06.434Z,125
2017-01-29T10:02:06.449Z,125
2017-01-29T10:03:06.462Z,130
2017-01-29T10:04:51.970Z,130
2017-01-29T10:06:06.508Z,130
2017-01-29T10:06:51.999Z,130
2017-01-29T10:08:06.547Z,125
2017-01-29T10:08:52.031Z,125
2017-01-29T10:09:52.042Z,120
2017-01-29T10:10:52.059Z,120
2017-01-29T10:11:52.075Z,120
2017-01-29T10:13:06.633Z,120
2017-01-29T10:13:52.106Z,120
2017-01-29T10:14:52.133Z,120
2017-01-29T10:15:52.140Z,120
2017-01-29T10:17:21.223Z,120
2017-01-29T10:17:52.172Z,120
2017-01-29T10:18:52.188Z,120
2017-01-29T10:19:52.205Z,120
2017-01-29T10:20:51.834Z,120
2017-01-29T10:21:52.240Z,125
2017-01-29T10:22:52.256Z,120
2017-01-29T10:23:52.270Z,115
2017-01-29T10:24:52.291Z,115
2017-01-29T10:26:06.450Z,115
2017-01-29T10:26:52.323Z,110
2017-01-29T10:27:52.363Z,115
2017-01-29T10:28:52.351Z,110
2017-01-29T10:29:52.371Z,110
2017-01-29T10:30:52.384Z,110
2017-01-29T10:31:52.402Z,110
2017-01-29T10:33:06.948Z,105
2017-01-29T10:33:52.441Z,105
2017-01-29T10:35:06.982Z,105
2017-01-29T10:35:52.469Z,105
2017-01-29T10:36:52.484Z,105
2017-01-29T10:37:52.509Z,105
2017-01-29T10:38:52.518Z,105
2017-01-29T10:40:07.068Z,105
2017-01-29T10:40:52.549Z,105
2017-01-29T10:42:06.711Z,105
2017-01-29T10:43:07.112Z,105
2017-01-29T10:44:07.135Z,100
2017-01-29T10:44:52.614Z,100
2017-01-29T10:45:52.247Z,100
2017-01-29T10:46:52.259Z,100
2017-01-29T10:47:52.666Z,100
2017-01-29T10:49:06.825Z,100
2017-01-29T10:49:52.309Z,100
2017-01-29T10:50:52.328Z,100
2017-01-29T10:51:52.346Z,100
2017-01-29T10:52:52.359Z,100
2017-01-29T10:53:52.759Z,105
2017-01-29T10:54:52.391Z,100
2017-01-29T10:55:52.410Z,100
2017-01-29T10:57:06.954Z,100
2017-01-29T10:58:52.844Z,100
2017-01-29T10:59:52.475Z,100
2017-01-29T11:00:52.489Z,105
2017-01-29T11:01:52.507Z,100
2017-01-29T11:02:52.525Z,105
2017-01-29T11:03:52.539Z,100
2017-01-29T11:05:07.089Z,105
2017-01-29T11:05:52.572Z,105
2017-01-29T11:07:07.127Z,105
2017-01-29T11:07:52.607Z,105
2017-01-29T11:09:06.769Z,105
2017-01-29T11:09:52.253Z,105
2017-01-29T11:10:53.043Z,105
2017-01-29T11:11:53.063Z,105
2017-01-29T11:13:07.222Z,105
2017-01-29T11:13:52.323Z,105
2017-01-29T11:14:53.109Z,105
2017-01-29T11:15:52.352Z,105
2017-01-29T11:16:52.373Z,105
2017-01-29T11:17:53.159Z,105
2017-01-29T11:18:52.819Z,105
2017-01-29T11:20:22.258Z,105
2017-01-29T11:21:07.745Z,105
2017-01-29T11:21:52.855Z,105
2017-01-29T11:22:52.863Z,105
2017-01-29T11:23:53.265Z,105
2017-01-29T11:24:53.278Z,105
2017-01-29T11:25:53.293Z,105
2017-01-29T11:26:52.925Z,105
2017-01-29T11:28:07.859Z,105
2017-01-29T11:28:53.345Z,105
2017-01-29T11:29:52.975Z,100
2017-01-29T11:30:52.991Z,100
2017-01-29T11:31:53.398Z,105
2017-01-29T11:32:53.411Z,105
2017-01-29T11:33:53.427Z,105
2017-01-29T11:34:53.446Z,105
2017-01-29T11:35:53.077Z,105
2017-01-29T11:36:53.483Z,105
2017-01-29T11:38:08.029Z,105
2017-01-29T11:38:53.517Z,105
2017-01-29T11:39:53.536Z,105
2017-01-29T11:40:53.162Z,105
2017-01-29T11:41:53.586Z,105
2017-01-29T11:42:53.583Z,105
2017-01-29T11:43:53.602Z,105
2017-01-29T11:45:07.760Z,105
2017-01-29T11:45:53.631Z,105
2017-01-29T11:46:53.657Z,105
2017-01-29T11:47:53.665Z,105
2017-01-29T11:48:53.687Z,105
2017-01-29T11:49:53.706Z,105
2017-01-29T11:50:53.719Z,105
2017-01-29T11:52:08.283Z,105
2017-01-29T11:52:53.365Z,105
2017-01-29T11:53:53.385Z,105
2017-01-29T11:54:53.399Z,105
2017-01-29T11:55:53.805Z,105
2017-01-29T11:57:08.356Z,105
2017-01-29T11:57:53.842Z,105
2017-01-29T11:58:53.470Z,105
2017-01-29T12:00:08.018Z,105
2017-01-29T12:01:08.423Z,105
2017-01-29T12:01:53.906Z,105
2017-01-29T12:02:53.927Z,105
2017-01-29T12:03:53.939Z,105
2017-01-29T12:04:53.572Z,105
2017-01-29T12:05:53.978Z,105
2017-01-29T12:06:53.992Z,105
2017-01-29T12:08:08.155Z,105
2017-01-29T12:09:08.559Z,105
2017-01-29T12:10:08.601Z,105
2017-01-29T12:11:54.079Z,105
2017-01-29T12:12:53.711Z,105
2017-01-29T12:13:54.123Z,100
2017-01-29T12:15:08.665Z,100
2017-01-29T12:16:08.684Z,100
2017-01-29T12:16:54.163Z,105
2017-01-29T12:17:54.188Z,105
2017-01-29T12:18:54.201Z,105
2017-01-29T12:19:54.234Z,105
2017-01-29T12:20:54.284Z,105
2017-01-29T12:21:54.253Z,105
2017-01-29T12:23:08.804Z,105
2017-01-29T12:24:08.820Z,105
2017-01-29T12:24:54.306Z,105
2017-01-29T12:25:54.323Z,105
2017-01-29T12:26:54.345Z,105
2017-01-29T12:28:08.889Z,105
2017-01-29T12:28:54.407Z,105
2017-01-29T12:29:54.421Z,105
2017-01-29T12:30:54.413Z,105
2017-01-29T12:32:08.962Z,105
2017-01-29T12:32:54.453Z,105
2017-01-29T12:33:54.465Z,105
2017-01-29T12:34:54.482Z,105
2017-01-29T12:35:54.500Z,105
2017-01-29T12:36:54.518Z,105
2017-01-29T12:37:54.562Z,105
2017-01-29T12:38:54.553Z,105
2017-01-29T12:40:23.637Z,105
2017-01-29T12:40:54.590Z,105
2017-01-29T12:42:09.138Z,100
2017-01-29T12:43:09.159Z,100
2017-01-29T12:43:54.649Z,100
2017-01-29T12:45:09.193Z,100
2017-01-29T12:45:54.677Z,100
2017-01-29T12:46:54.695Z,100
2017-01-29T12:47:54.715Z,100
2017-01-29T12:49:09.262Z,100
2017-01-29T12:50:09.282Z,100
2017-01-29T12:50:54.764Z,100
2017-01-29T12:51:54.782Z,100
2017-01-29T12:52:54.806Z,100
2017-01-29T12:54:09.357Z,105
2017-01-29T12:55:09.402Z,100
2017-01-29T12:55:54.857Z,100
2017-01-29T12:57:09.406Z,100
2017-01-29T12:58:09.423Z,100
2017-01-29T12:59:09.459Z,90
2017-01-29T12:59:54.930Z,85
2017-01-29T13:00:54.562Z,85
2017-01-29T13:01:54.967Z,85
2017-01-29T13:02:55.009Z,80
2017-01-29T13:03:54.999Z,75
2017-01-29T13:04:55.020Z,75
2017-01-29T13:05:55.038Z,70
2017-01-29T13:06:55.053Z,70
2017-01-29T13:07:55.075Z,70
2017-01-29T13:08:55.090Z,75
2017-01-29T13:10:09.639Z,75
2017-01-29T13:10:55.127Z,75
2017-01-29T13:12:09.677Z,80
2017-01-29T13:12:55.160Z,75
2017-01-29T13:13:55.253Z,70
2017-01-29T13:14:55.193Z,70
2017-01-29T13:15:55.215Z,70
2017-01-29T13:16:55.236Z,70
2017-01-29T13:18:09.787Z,70
2017-01-29T13:20:09.432Z,70
2017-01-29T13:20:54.916Z,70
2017-01-29T13:21:55.324Z,70
2017-01-29T13:22:55.343Z,75
2017-01-29T13:23:55.362Z,70
2017-01-29T13:25:09.908Z,75
2017-01-29T13:25:55.394Z,80
2017-01-29T13:28:09.960Z,80
2017-01-29T13:28:55.447Z,80
2017-01-29T13:29:55.467Z,80
2017-01-29T13:30:55.486Z,80
2017-01-29T13:32:10.030Z,85
2017-01-29T13:32:55.134Z,90
2017-01-29T13:33:55.539Z,85
2017-01-29T13:34:55.553Z,85
2017-01-29T13:35:55.598Z,85
2017-01-29T13:37:09.746Z,80
2017-01-29T13:37:55.605Z,80
2017-01-29T13:38:55.643Z,80
2017-01-29T13:39:55.675Z,80
2017-01-29T13:40:55.662Z,80
2017-01-29T13:41:55.679Z,80
2017-01-29T13:43:09.849Z,80
2017-01-29T13:43:55.744Z,80
2017-01-29T13:44:55.732Z,80
2017-01-29T13:45:55.793Z,80
2017-01-29T13:46:55.819Z,80
2017-01-29T13:47:55.790Z,85
2017-01-29T13:48:55.815Z,85
2017-01-29T13:49:55.826Z,80
2017-01-29T13:50:55.848Z,80
2017-01-29T13:52:10.006Z,80
2017-01-29T13:52:55.879Z,80
2017-01-29T13:53:55.525Z,75
2017-01-29T13:54:55.946Z,75
2017-01-29T13:55:55.933Z,75
2017-01-29T13:57:10.488Z,75
2017-01-29T13:57:55.970Z,75
2017-01-29T13:59:25.052Z,70
2017-01-29T14:00:10.541Z,75
2017-01-29T14:01:10.165Z,65
2017-01-29T14:02:56.062Z,60
2017-01-29T14:04:55.719Z,60
2017-01-29T14:05:55.739Z,60
2017-01-29T14:07:55.798Z,55
2017-01-29T14:08:56.170Z,55
2017-01-29T14:10:10.333Z,55
2017-01-29T14:10:56.204Z,55
2017-01-29T14:11:56.221Z,55
2017-01-29T14:12:56.242Z,55
2017-01-29T14:13:56.260Z,50
2017-01-29T14:15:25.339Z,50
2017-01-29T14:15:55.911Z,50
2017-01-29T14:16:56.313Z,50
2017-01-29T14:17:56.329Z,50
2017-01-29T14:19:10.881Z,50
2017-01-29T14:20:56.388Z,45
2017-01-29T14:21:56.018Z,45
2017-01-29T14:23:10.954Z,45
2017-01-29T14:23:56.055Z,40
2017-01-29T14:24:56.462Z,40
2017-01-29T14:25:56.479Z,40
2017-01-29T14:26:56.108Z,40
2017-01-29T14:27:56.521Z,40
2017-01-29T14:28:56.145Z,35
2017-01-29T14:30:25.613Z,35
2017-01-29T14:31:56.589Z,35
2017-01-29T14:33:10.747Z,35
2017-01-29T14:33:56.237Z,35
2017-01-29T14:35:11.171Z,35
2017-01-29T14:35:56.662Z,35
2017-01-29T14:37:11.211Z,35
2017-01-29T14:37:56.698Z,35
2017-01-29T14:38:56.712Z,35
2017-01-29T14:39:55.958Z,30
2017-01-29T14:40:56.751Z,30
2017-01-29T14:41:56.768Z,30
2017-01-29T14:42:56.798Z,30
2017-01-29T14:43:56.803Z,30
2017-01-29T14:44:56.826Z,30
2017-01-29T14:45:56.843Z,30
2017-01-29T14:46:56.863Z,30
2017-01-29T14:47:56.491Z,30
2017-01-29T14:48:56.902Z,25
2017-01-29T14:49:56.531Z,25
2017-01-29T14:50:56.538Z,25
2017-01-29T14:51:56.950Z,25
2017-01-29T14:52:56.967Z,20
2017-01-29T14:53:57.021Z,20
2017-01-29T14:55:11.546Z,20
2017-01-29T14:56:11.560Z,20
2017-01-29T14:56:57.065Z,20
2017-01-29T14:57:57.056Z,15
2017-01-29T14:58:56.690Z,15
2017-01-29T15:00:56.726Z,15
2017-01-29T15:02:11.662Z,15