createdAt,value
2019-03-28T00:00:40.515Z,10.87
2019-03-28T00:03:09.086Z,10.00
2019-03-28T00:05:37.670Z,9.80
2019-03-28T00:08:06.247Z,10.47
2019-03-28T00:10:35.305Z,10.40
2019-03-28T00:13:03.886Z,9.97
2019-03-28T00:15:33.219Z,10.00
2019-03-28T00:18:02.328Z,10.93
2019-03-28T00:20:31.437Z,10.20
2019-03-28T00:23:04.496Z,10.00
2019-03-28T00:25:33.437Z,9.93
2019-03-28T00:28:02.011Z,9.90
2019-03-28T00:30:30.596Z,9.40
2019-03-28T00:32:59.170Z,9.90
2019-03-28T00:35:28.104Z,10.70
2019-03-28T00:37:56.684Z,10.17
2019-03-28T00:40:25.286Z,10.50
2019-03-28T00:42:53.871Z,10.03
2019-03-28T00:45:22.462Z,9.67
2019-03-28T00:47:51.030Z,10.97
2019-03-28T00:50:19.633Z,11.17
2019-03-28T00:52:48.250Z,10.47
2019-03-28T00:55:16.856Z,10.07
2019-03-28T00:57:45.421Z,10.47
2019-03-28T01:00:14.743Z,10.40
2019-03-28T01:02:43.336Z,10.63
2019-03-28T01:05:12.489Z,10.23
2019-03-28T01:07:41.083Z,10.00
2019-03-28T01:10:10.023Z,9.87
2019-03-28T01:12:38.581Z,10.17
2019-03-28T01:15:07.924Z,9.73
2019-03-28T01:17:36.494Z,10.00
2019-03-28T01:20:08.120Z,9.50
2019-03-28T01:22:36.695Z,10.37
2019-03-28T01:25:05.668Z,10.33
2019-03-28T01:27:34.244Z,10.77
2019-03-28T01:30:02.844Z,9.73
2019-03-28T01:32:31.414Z,10.20
2019-03-28T01:35:00.018Z,10.67
2019-03-28T01:37:29.216Z,10.47
2019-03-28T01:39:58.323Z,11.80
2019-03-28T01:42:26.894Z,10.13
2019-03-28T01:44:55.498Z,10.13
2019-03-28T01:47:24.083Z,11.53
2019-03-28T01:49:52.691Z,11.30
2019-03-28T01:52:21.418Z,12.00
2019-03-28T01:54:50.153Z,12.00
2019-03-28T01:57:19.014Z,11.07
2019-03-28T01:59:47.615Z,11.53
2019-03-28T02:02:16.205Z,11.37
2019-03-28T02:04:44.793Z,11.43
2019-03-28T02:07:13.378Z,10.70
2019-03-28T02:09:42.237Z,12.17
2019-03-28T02:12:10.816Z,11.60
2019-03-28T02:14:39.406Z,12.37
2019-03-28T02:17:07.989Z,10.53
2019-03-28T02:19:36.586Z,11.30
2019-03-28T02:22:05.525Z,11.53
2019-03-28T02:24:34.086Z,12.50
2019-03-28T02:27:02.958Z,11.67
2019-03-28T02:29:31.555Z,10.40
2019-03-28T02:32:00.120Z,11.27
2019-03-28T02:34:28.718Z,10.87
2019-03-28T02:36:57.607Z,11.37
2019-03-28T02:39:26.676Z,11.40
2019-03-28T02:41:55.266Z,11.63
2019-03-28T02:44:23.848Z,10.83
2019-03-28T02:46:52.417Z,11.47
2019-03-28T02:49:20.981Z,10.67
2019-03-28T02:51:49.574Z,11.33
2019-03-28T02:54:18.161Z,10.60
2019-03-28T02:56:47.110Z,11.47
2019-03-28T02:59:15.744Z,9.77
2019-03-28T03:01:44.354Z,11.47
2019-03-28T03:04:12.938Z,11.43
2019-03-28T03:06:41.547Z,10.60
2019-03-28T03:09:10.570Z,11.53
2019-03-28T03:11:42.580Z,11.57
2019-03-28T03:14:10.051Z,10.93
2019-03-28T03:16:38.662Z,11.27
2019-03-28T03:19:07.220Z,10.80
2019-03-28T03:21:36.057Z,10.13
2019-03-28T03:24:05.035Z,10.73
2019-03-28T03:26:33.770Z,11.83
2019-03-28T03:29:02.407Z,11.57
2019-03-28T03:31:31.023Z,11.23
2019-03-28T03:33:59.575Z,11.00
2019-03-28T03:36:28.182Z,11.93
2019-03-28T03:38:56.770Z,11.30
2019-03-28T03:41:25.367Z,10.87
2019-03-28T03:43:53.946Z,11.63
2019-03-28T03:46:22.547Z,11.47
2019-03-28T03:48:51.122Z,10.70
2019-03-28T03:51:19.716Z,11.23
2019-03-28T03:53:48.351Z,11.73
2019-03-28T03:56:17.313Z,10.97
2019-03-28T03:58:45.974Z,11.27
2019-03-28T04:01:14.590Z,11.63
2019-03-28T04:03:43.468Z,10.93
2019-03-28T04:06:12.066Z,10.83
2019-03-28T04:08:40.641Z,10.73
2019-03-28T04:11:09.207Z,11.00
2019-03-28T04:13:38.114Z,11.00
2019-03-28T04:16:07.266Z,10.93
2019-03-28T04:18:35.834Z,10.73
2019-03-28T04:21:04.419Z,11.23
2019-03-28T04:23:33.017Z,10.93
2019-03-28T04:26:01.598Z,11.13
2019-03-28T04:28:32.053Z,10.63
2019-03-28T04:31:00.576Z,10.27
2019-03-28T04:33:29.190Z,10.70
2019-03-28T04:35:57.960Z,9.70
2019-03-28T04:38:26.580Z,9.13
2019-03-28T04:40:55.144Z,9.60
2019-03-28T04:43:23.742Z,9.40
2019-03-28T04:45:52.299Z,9.67
2019-03-28T04:48:21.255Z,9.93
2019-03-28T04:50:49.822Z,8.77
2019-03-28T04:53:18.422Z,7.87
2019-03-28T04:55:47.326Z,8.33
2019-03-28T04:58:16.101Z,8.83
2019-03-28T05:00:44.688Z,8.93
2019-03-28T05:03:13.592Z,8.93
2019-03-28T05:05:42.154Z,9.00
2019-03-28T05:08:10.767Z,9.83
2019-03-28T05:10:39.637Z,8.00
2019-03-28T05:13:08.234Z,8.37
2019-03-28T05:15:36.793Z,8.07
2019-03-28T05:18:06.629Z,8.20
2019-03-28T05:20:35.218Z,7.60
2019-03-28T05:23:03.795Z,8.80
2019-03-28T05:25:32.401Z,7.70
2019-03-28T05:28:00.966Z,8.73
2019-03-28T05:30:29.572Z,8.17
2019-03-28T05:32:58.125Z,8.67
2019-03-28T05:35:26.719Z,8.77
2019-03-28T05:37:55.288Z,8.23
2019-03-28T05:40:23.882Z,8.57
2019-03-28T05:42:52.807Z,8.33
2019-03-28T05:45:21.384Z,8.77
2019-03-28T05:47:49.962Z,9.23
2019-03-28T05:50:18.584Z,8.50
2019-03-28T05:52:47.154Z,9.30
2019-03-28T05:55:15.760Z,8.93
2019-03-28T05:57:44.335Z,9.13
2019-03-28T06:00:13.482Z,10.70
2019-03-28T06:02:42.054Z,10.10
2019-03-28T06:05:10.875Z,9.30
2019-03-28T06:07:39.457Z,9.73
2019-03-28T06:10:08.681Z,9.87
2019-03-28T06:12:37.243Z,9.97
2019-03-28T06:15:07.370Z,9.20
2019-03-28T06:17:36.398Z,9.80
2019-03-28T06:20:07.231Z,10.37
2019-03-28T06:22:35.808Z,10.00
2019-03-28T06:25:05.919Z,10.20
2019-03-28T06:27:34.614Z,10.17
2019-03-28T06:30:03.391Z,11.63
2019-03-28T06:32:42.323Z,10.50
2019-03-28T06:35:02.468Z,10.63
2019-03-28T06:37:31.056Z,11.17
2019-03-28T06:39:59.652Z,11.23
2019-03-28T06:42:28.271Z,11.33
2019-03-28T06:44:56.899Z,12.27
2019-03-28T06:47:25.472Z,11.83
2019-03-28T06:49:54.054Z,11.17
2019-03-28T06:52:22.627Z,10.83
2019-03-28T06:54:51.530Z,10.13
2019-03-28T06:57:20.107Z,10.77
2019-03-28T06:59:48.691Z,11.50
2019-03-28T07:02:17.411Z,10.60
2019-03-28T07:04:46.164Z,11.33
2019-03-28T07:07:14.745Z,11.27
2019-03-28T07:09:44.254Z,10.87
2019-03-28T07:12:13.074Z,12.07
2019-03-28T07:14:41.676Z,12.90
2019-03-28T07:17:10.232Z,12.77
2019-03-28T07:19:38.844Z,11.67
2019-03-28T07:22:07.464Z,12.60
2019-03-28T07:24:36.066Z,13.40
2019-03-28T07:27:04.651Z,12.37
2019-03-28T07:29:33.618Z,12.13
2019-03-28T07:32:02.177Z,11.93
2019-03-28T07:34:30.813Z,12.30
2019-03-28T07:36:59.389Z,12.90
2019-03-28T07:39:27.980Z,11.83
2019-03-28T07:41:56.653Z,11.77
2019-03-28T07:44:25.228Z,13.03
2019-03-28T07:46:53.878Z,14.03
2019-03-28T07:49:22.472Z,12.97
2019-03-28T07:51:51.065Z,13.23
2019-03-28T07:54:19.628Z,11.87
2019-03-28T07:56:48.351Z,12.77
2019-03-28T07:59:17.596Z,11.90
2019-03-28T08:01:46.201Z,12.00
2019-03-28T08:04:14.779Z,11.17
2019-03-28T08:06:49.625Z,10.47
2019-03-28T08:09:13.631Z,10.23
2019-03-28T08:11:42.195Z,10.83
2019-03-28T08:14:10.774Z,11.00
2019-03-28T08:16:39.369Z,9.73
2019-03-28T08:19:08.210Z,10.63
2019-03-28T08:21:36.948Z,10.03
2019-03-28T08:24:05.512Z,10.93
2019-03-28T08:26:34.105Z,10.00
2019-03-28T08:29:02.667Z,11.30
2019-03-28T08:31:31.302Z,10.80
2019-03-28T08:34:01.897Z,10.73
2019-03-28T08:36:30.209Z,10.47
2019-03-28T08:38:59.239Z,11.17
2019-03-28T08:41:27.851Z,11.20
2019-03-28T08:43:56.437Z,10.90
2019-03-28T08:46:25.030Z,10.77
2019-03-28T08:48:53.602Z,11.20
2019-03-28T08:51:22.227Z,11.33
2019-03-28T08:53:50.804Z,10.87
2019-03-28T08:56:19.423Z,12.47
2019-03-28T08:58:51.337Z,11.47
2019-03-28T09:01:20.419Z,11.70
2019-03-28T09:03:49.847Z,12.67
2019-03-28T09:06:18.702Z,11.37
2019-03-28T09:08:47.298Z,11.97
2019-03-28T09:11:15.877Z,11.47
2019-03-28T09:13:44.564Z,11.23
2019-03-28T09:16:13.615Z,10.87
2019-03-28T09:18:42.153Z,11.47
2019-03-28T09:21:10.859Z,10.53
2019-03-28T09:23:39.393Z,11.70
2019-03-28T09:26:08.061Z,10.80
2019-03-28T09:28:36.655Z,11.23
2019-03-28T09:31:18.961Z,10.03
2019-03-28T09:33:35.470Z,9.87
2019-03-28T09:36:04.076Z,10.40
2019-03-28T09:38:32.637Z,10.07
2019-03-28T09:41:01.225Z,9.20
2019-03-28T09:43:29.816Z,9.60
2019-03-28T09:46:00.379Z,10.43
2019-03-28T09:48:28.624Z,10.07
2019-03-28T09:50:57.215Z,9.83
2019-03-28T09:53:25.798Z,10.03
2019-03-28T09:55:54.376Z,10.20
2019-03-28T09:58:22.950Z,9.60
2019-03-28T10:01:02.772Z,10.80
2019-03-28T10:03:23.001Z,10.10
2019-03-28T10:05:51.590Z,9.63
2019-03-28T10:08:20.186Z,9.50
2019-03-28T10:10:48.945Z,11.57
2019-03-28T10:13:18.008Z,10.67
2019-03-28T10:15:46.575Z,9.70
2019-03-28T10:18:15.180Z,9.60
2019-03-28T10:20:43.758Z,9.57
2019-03-28T10:23:12.595Z,9.93
2019-03-28T10:25:41.422Z,9.57
2019-03-28T10:28:10.009Z,9.37
2019-03-28T10:30:41.649Z,9.33
2019-03-28T10:33:10.649Z,9.50
2019-03-28T10:35:39.234Z,9.00
2019-03-28T10:38:07.892Z,9.60
2019-03-28T10:40:36.692Z,8.97
2019-03-28T10:43:05.352Z,9.30
2019-03-28T10:45:34.123Z,8.70
2019-03-28T10:48:02.836Z,9.37
2019-03-28T10:50:40.826Z,8.97
2019-03-28T10:53:01.771Z,8.63
2019-03-28T10:55:30.355Z,9.37
2019-03-28T10:57:58.966Z,9.20
2019-03-28T11:00:27.623Z,9.03
2019-03-28T11:02:56.334Z,8.23
2019-03-28T11:05:24.987Z,8.17
2019-03-28T11:07:53.564Z,8.97
2019-03-28T11:10:22.128Z,8.77
2019-03-28T11:12:50.728Z,7.40
2019-03-28T11:15:19.303Z,7.37
2019-03-28T11:17:47.878Z,7.47
2019-03-28T11:20:16.520Z,7.60
2019-03-28T11:22:45.151Z,7.93
2019-03-28T11:25:13.792Z,7.43
2019-03-28T11:27:42.389Z,7.23
2019-03-28T11:30:11.592Z,7.30
2019-03-28T11:32:40.172Z,7.43
2019-03-28T11:35:08.808Z,6.57
2019-03-28T11:37:37.583Z,6.90
2019-03-28T11:40:09.339Z,6.03
2019-03-28T11:42:38.188Z,7.30
2019-03-28T11:45:09.386Z,6.20
2019-03-28T11:47:38.062Z,6.20
2019-03-28T11:50:11.602Z,6.60
2019-03-28T11:52:42.649Z,5.80
2019-03-28T11:55:10.987Z,6.67
2019-03-28T11:57:39.658Z,6.23
2019-03-28T12:00:12.217Z,6.73
2019-03-28T12:02:40.899Z,6.20
2019-03-28T12:05:10.565Z,7.47
2019-03-28T12:07:39.293Z,6.67
2019-03-28T12:10:09.735Z,7.03
2019-03-28T12:12:38.376Z,6.67
2019-03-28T12:15:08.092Z,6.60
2019-03-28T12:17:36.718Z,6.87
2019-03-28T12:20:08.459Z,6.20
2019-03-28T12:22:37.174Z,5.77
2019-03-28T12:25:07.447Z,6.50
2019-03-28T12:27:37.403Z,6.10
2019-03-28T12:30:08.886Z,5.90
2019-03-28T12:32:37.461Z,5.73
2019-03-28T12:35:07.431Z,6.07
2019-03-28T12:37:36.845Z,6.07
2019-03-28T12:40:08.554Z,6.97
2019-03-28T12:42:37.401Z,6.20
2019-03-28T12:45:11.123Z,6.73
2019-03-28T12:47:42.778Z,6.17
2019-03-28T12:50:12.276Z,6.53
2019-03-28T12:52:40.888Z,7.20
2019-03-28T12:55:11.063Z,6.57
2019-03-28T12:57:41.473Z,6.87
2019-03-28T13:00:12.306Z,6.40
2019-03-28T13:02:41.057Z,6.50
2019-03-28T13:05:10.435Z,6.60
2019-03-28T13:07:39.031Z,6.27
2019-03-28T13:10:10.155Z,6.17
2019-03-28T13:12:38.963Z,6.10
2019-03-28T13:15:08.930Z,5.67
2019-03-28T13:17:37.498Z,5.63
2019-03-28T13:20:09.122Z,6.00
2019-03-28T13:22:37.820Z,5.17
2019-03-28T13:25:07.836Z,6.00
2019-03-28T13:27:37.045Z,6.47
2019-03-28T13:30:11.838Z,6.77
2019-03-28T13:32:42.367Z,5.73
2019-03-28T13:35:11.409Z,7.07
2019-03-28T13:37:40.295Z,8.70
2019-03-28T13:40:09.719Z,7.33
2019-03-28T13:42:39.111Z,6.20
2019-03-28T13:45:10.721Z,5.37
2019-03-28T13:47:39.591Z,5.73
2019-03-28T13:50:14.896Z,6.10
2019-03-28T13:52:43.492Z,6.90
2019-03-28T13:55:12.238Z,6.60
2019-03-28T13:57:43.296Z,5.70
2019-03-28T14:00:12.420Z,6.77
2019-03-28T14:02:54.268Z,6.07
2019-03-28T14:05:12.991Z,6.13
2019-03-28T14:07:41.601Z,6.23
2019-03-28T14:10:10.925Z,5.83
2019-03-28T14:12:40.089Z,5.57
2019-03-28T14:15:08.716Z,5.47
2019-03-28T14:17:37.658Z,6.50
2019-03-28T14:20:07.234Z,5.70
2019-03-28T14:22:36.480Z,6.07
2019-03-28T14:25:07.003Z,5.40
2019-03-28T14:27:35.940Z,4.83
2019-03-28T14:30:09.762Z,5.73
2019-03-28T14:32:52.073Z,5.37
2019-03-28T14:35:08.848Z,6.00
2019-03-28T14:37:40.560Z,5.53
2019-03-28T14:40:09.789Z,6.10
2019-03-28T14:42:38.488Z,5.27
2019-03-28T14:45:08.184Z,5.73
2019-03-28T14:47:36.771Z,5.27
2019-03-28T14:50:07.168Z,5.77
2019-03-28T14:52:35.925Z,5.67
2019-03-28T14:55:05.360Z,5.50
2019-03-28T14:57:34.039Z,7.20
2019-03-28T15:00:04.646Z,5.73
2019-03-28T15:02:33.269Z,5.60
2019-03-28T15:05:02.194Z,6.40
2019-03-28T15:07:30.789Z,6.97
2019-03-28T15:09:59.412Z,7.40
2019-03-28T15:12:27.985Z,7.53
2019-03-28T15:14:56.569Z,6.70
2019-03-28T15:17:25.175Z,6.50
2019-03-28T15:19:53.748Z,6.93
2019-03-28T15:22:22.385Z,6.97
2019-03-28T15:24:51.360Z,6.50
2019-03-28T15:27:19.964Z,7.43
2019-03-28T15:29:48.574Z,7.30
2019-03-28T15:32:17.204Z,6.73
2019-03-28T15:34:45.775Z,6.40
2019-03-28T15:37:14.455Z,6.20
2019-03-28T15:39:43.044Z,7.13
2019-03-28T15:42:11.653Z,7.13
2019-03-28T15:44:40.523Z,7.27
2019-03-28T15:47:09.507Z,6.70
2019-03-28T15:49:38.080Z,8.00
2019-03-28T15:52:06.688Z,8.03
2019-03-28T15:54:35.335Z,8.30
2019-03-28T15:57:04.018Z,7.90
2019-03-28T15:59:32.607Z,8.43
2019-03-28T16:02:01.199Z,8.07
2019-03-28T16:04:29.789Z,8.60
2019-03-28T16:06:58.766Z,8.27
2019-03-28T16:09:27.335Z,7.70
2019-03-28T16:12:02.419Z,9.00
2019-03-28T16:14:26.185Z,8.73
2019-03-28T16:16:55.223Z,12.50
2019-03-28T16:19:25.115Z,8.43
2019-03-28T16:21:53.723Z,8.03
2019-03-28T16:24:22.686Z,8.30
2019-03-28T16:26:51.315Z,8.50
2019-03-28T16:29:19.886Z,7.73
2019-03-28T16:31:48.469Z,8.83
2019-03-28T16:34:17.392Z,8.47
2019-03-28T16:36:46.569Z,8.87
2019-03-28T16:39:15.172Z,9.23
2019-03-28T16:41:43.766Z,9.53
2019-03-28T16:44:12.384Z,8.07
2019-03-28T16:46:41.412Z,9.03
2019-03-28T16:49:10.021Z,9.00
2019-03-28T16:51:38.670Z,8.73
2019-03-28T16:54:07.295Z,9.57
2019-03-28T16:56:35.898Z,9.03
2019-03-28T16:59:04.564Z,9.20
2019-03-28T17:01:33.218Z,9.00
2019-03-28T17:04:01.907Z,9.10
2019-03-28T17:06:30.759Z,7.83
2019-03-28T17:09:00.672Z,7.77
2019-03-28T17:11:29.254Z,7.80
2019-03-28T17:13:57.926Z,7.03
2019-03-28T17:16:26.851Z,7.20
2019-03-28T17:18:55.465Z,6.83
2019-03-28T17:21:24.426Z,6.43
2019-03-28T17:23:53.805Z,7.07
2019-03-28T17:26:22.437Z,6.83
2019-03-28T17:28:51.052Z,6.67
2019-03-28T17:31:19.666Z,6.67
2019-03-28T17:33:48.251Z,6.00
2019-03-28T17:36:16.897Z,8.67
2019-03-28T17:38:45.495Z,7.10
2019-03-28T17:41:14.493Z,7.00
2019-03-28T17:43:43.071Z,6.60
2019-03-28T17:46:12.483Z,6.73
2019-03-28T17:48:41.272Z,6.07
2019-03-28T17:51:10.310Z,6.57
2019-03-28T17:53:39.223Z,6.37
2019-03-28T17:56:07.907Z,6.40
2019-03-28T17:58:36.487Z,7.20
2019-03-28T18:01:05.850Z,7.73
2019-03-28T18:03:34.439Z,6.73
2019-03-28T18:06:03.136Z,6.73
2019-03-28T18:08:31.735Z,6.67
2019-03-28T18:11:00.572Z,7.10
2019-03-28T18:13:29.191Z,6.63
2019-03-28T18:15:58.198Z,6.83
2019-03-28T18:18:26.770Z,7.80
2019-03-28T18:20:55.396Z,8.47
2019-03-28T18:23:24.314Z,9.00
2019-03-28T18:25:52.917Z,7.43
2019-03-28T18:28:21.603Z,7.20
2019-03-28T18:30:50.519Z,7.57
2019-03-28T18:33:19.102Z,7.27
2019-03-28T18:35:48.036Z,8.60
2019-03-28T18:38:16.614Z,7.93
2019-03-28T18:40:45.307Z,7.97
2019-03-28T18:43:13.908Z,7.00
2019-03-28T18:45:42.511Z,8.07
2019-03-28T18:48:11.372Z,7.83
2019-03-28T18:50:41.342Z,8.33
2019-03-28T18:53:10.168Z,7.70
2019-03-28T18:55:38.785Z,8.97
2019-03-28T18:58:07.469Z,8.07
2019-03-28T19:00:36.119Z,9.77
2019-03-28T19:03:04.709Z,8.67
2019-03-28T19:05:33.359Z,9.20
2019-03-28T19:08:02.042Z,7.90
2019-03-28T19:10:30.661Z,7.10
2019-03-28T19:12:59.277Z,7.90
2019-03-28T19:15:27.962Z,8.78
2019-03-28T19:17:56.538Z,7.33
2019-03-28T19:20:25.156Z,7.07
2019-03-28T19:22:53.823Z,7.00
2019-03-28T19:25:22.558Z,7.60
2019-03-28T19:27:51.147Z,6.30
2019-03-28T19:30:31.098Z,6.57
2019-03-28T19:32:59.682Z,6.40
2019-03-28T19:35:33.177Z,7.00
2019-03-28T19:37:58.836Z,6.90
2019-03-28T19:40:27.452Z,6.50
2019-03-28T19:42:56.063Z,7.20
2019-03-28T19:45:35.547Z,6.97
2019-03-28T19:48:03.080Z,6.13
2019-03-28T19:50:31.689Z,6.57
2019-03-28T19:53:00.931Z,5.80
2019-03-28T19:55:29.511Z,6.30
2019-03-28T19:57:58.144Z,6.33
2019-03-28T20:00:26.809Z,5.73
2019-03-28T20:02:55.413Z,6.37
2019-03-28T20:05:23.986Z,5.90
2019-03-28T20:07:52.607Z,8.13
2019-03-28T20:10:21.311Z,8.47
2019-03-28T20:12:49.958Z,6.70
2019-03-28T20:15:18.916Z,5.60
2019-03-28T20:17:48.056Z,4.77
2019-03-28T20:20:17.338Z,5.10
2019-03-28T20:22:45.979Z,5.47
2019-03-28T20:25:14.571Z,6.40
2019-03-28T20:27:43.251Z,6.33
2019-03-28T20:30:12.077Z,6.10
2019-03-28T20:32:40.760Z,6.40
2019-03-28T20:35:10.711Z,5.40
2019-03-28T20:37:39.537Z,4.50
2019-03-28T20:40:09.112Z,5.10
2019-03-28T20:42:37.793Z,5.20
2019-03-28T20:45:08.523Z,5.27
2019-03-28T20:47:37.217Z,5.90
2019-03-28T20:50:07.257Z,5.70
2019-03-28T20:52:35.865Z,6.10
2019-03-28T20:55:06.721Z,6.07
2019-03-28T20:57:36.009Z,6.13
2019-03-28T21:00:08.547Z,6.77
2019-03-28T21:02:36.499Z,6.80
2019-03-28T21:05:06.785Z,7.30
2019-03-28T21:07:35.312Z,8.07
2019-03-28T21:10:05.433Z,7.70
2019-03-28T21:12:34.082Z,7.10
2019-03-28T21:15:02.671Z,7.73
2019-03-28T21:17:32.282Z,7.83
2019-03-28T21:20:01.471Z,7.37
2019-03-28T21:22:30.052Z,7.53
2019-03-28T21:24:58.669Z,7.50
2019-03-28T21:27:27.238Z,8.00
2019-03-28T21:29:55.918Z,9.23
2019-03-28T21:32:24.499Z,8.87
2019-03-28T21:34:56.260Z,8.33
2019-03-28T21:37:23.362Z,9.20
2019-03-28T21:39:51.967Z,8.90
2019-03-28T21:42:20.549Z,8.93
2019-03-28T21:44:49.540Z,10.13
2019-03-28T21:47:18.133Z,11.70
2019-03-28T21:49:47.140Z,14.10
2019-03-28T21:52:15.720Z,13.53
2019-03-28T21:54:44.415Z,12.57
2019-03-28T21:57:14.547Z,12.07
2019-03-28T21:59:43.419Z,10.73
2019-03-28T22:02:12.278Z,9.63
2019-03-28T22:04:40.891Z,10.17
2019-03-28T22:07:09.467Z,10.40
2019-03-28T22:09:39.686Z,11.10
2019-03-28T22:12:08.303Z,9.90
2019-03-28T22:14:36.947Z,10.83
2019-03-28T22:17:05.660Z,10.20
2019-03-28T22:19:34.255Z,11.00
2019-03-28T22:22:02.847Z,11.10
2019-03-28T22:24:31.452Z,10.37
2019-03-28T22:27:00.032Z,11.00
2019-03-28T22:29:28.628Z,11.63
2019-03-28T22:31:57.215Z,11.40
2019-03-28T22:34:25.791Z,12.40
2019-03-28T22:36:57.498Z,12.23
2019-03-28T22:39:24.627Z,12.53
2019-03-28T22:41:53.206Z,11.80
2019-03-28T22:44:21.837Z,12.60
2019-03-28T22:46:50.400Z,12.07
2019-03-28T22:49:18.991Z,12.47
2019-03-28T22:51:47.589Z,14.63
2019-03-28T22:54:16.548Z,13.50
2019-03-28T22:56:45.128Z,13.53
2019-03-28T22:59:13.737Z,14.23
2019-03-28T23:01:42.344Z,15.63
2019-03-28T23:04:10.943Z,15.17
2019-03-28T23:06:39.610Z,14.70
2019-03-28T23:09:08.211Z,14.70
2019-03-28T23:11:36.779Z,13.47
2019-03-28T23:14:05.464Z,15.17
2019-03-28T23:16:34.314Z,14.43
2019-03-28T23:19:02.913Z,14.83
2019-03-28T23:21:31.790Z,14.33
2019-03-28T23:24:00.380Z,15.17
2019-03-28T23:26:29.267Z,15.80
2019-03-28T23:28:58.139Z,15.97
2019-03-28T23:31:27.053Z,18.23
2019-03-28T23:33:56.251Z,16.80
2019-03-28T23:36:25.526Z,16.43
2019-03-28T23:38:54.182Z,15.50
2019-03-28T23:41:22.794Z,15.77
2019-03-28T23:43:51.358Z,16.50
2019-03-28T23:46:19.980Z,16.80
2019-03-28T23:48:48.567Z,16.60
2019-03-28T23:51:17.167Z,17.03
2019-03-28T23:53:45.756Z,17.23
2019-03-28T23:56:14.378Z,16.60
2019-03-28T23:58:43.014Z,16.97
