createdAt,value
2022-11-05T00:01:29.232Z,2.80
2022-11-05T00:04:35.543Z,2.20
2022-11-05T00:07:47.162Z,7.03
2022-11-05T00:10:37.298Z,2.20
2022-11-05T00:13:44.973Z,3.53
2022-11-05T00:16:45.468Z,3.83
2022-11-05T00:19:33.909Z,3.83
2022-11-05T00:22:39.668Z,3.57
2022-11-05T00:25:29.843Z,3.50
2022-11-05T00:28:18.273Z,3.50
2022-11-05T00:31:10.253Z,4.43
2022-11-05T00:33:58.654Z,4.37
2022-11-05T00:36:47.094Z,4.43
2022-11-05T00:39:35.537Z,5.00
2022-11-05T00:42:41.322Z,5.30
2022-11-05T00:45:30.353Z,5.43
2022-11-05T00:48:37.764Z,5.27
2022-11-05T00:51:26.242Z,6.70
2022-11-05T00:54:14.782Z,5.87
2022-11-05T00:57:04.763Z,6.03
2022-11-05T00:59:53.465Z,6.37
2022-11-05T01:02:42.007Z,7.40
2022-11-05T01:05:33.031Z,6.70
2022-11-05T01:08:23.273Z,6.60
2022-11-05T01:11:32.844Z,7.40
2022-11-05T01:14:21.291Z,7.17
2022-11-05T01:17:09.742Z,7.83
2022-11-05T01:19:58.165Z,8.33
2022-11-05T01:22:47.956Z,10.00
2022-11-05T01:25:36.799Z,8.70
2022-11-05T01:28:25.289Z,8.33
2022-11-05T01:31:13.802Z,8.67
2022-11-05T01:34:02.430Z,13.60
2022-11-05T01:36:50.846Z,9.83
2022-11-05T01:39:40.608Z,11.07
2022-11-05T01:42:29.718Z,11.70
2022-11-05T01:45:20.081Z,11.77
2022-11-05T01:48:10.307Z,11.20
2022-11-05T01:51:00.487Z,9.80
2022-11-05T01:53:51.237Z,12.17
2022-11-05T01:56:45.041Z,10.73
2022-11-05T01:59:36.154Z,13.27
2022-11-05T02:02:25.523Z,13.90
2022-11-05T02:05:15.575Z,12.83
2022-11-05T02:08:04.241Z,14.17
2022-11-05T02:10:52.865Z,15.93
2022-11-05T02:13:42.694Z,14.20
2022-11-05T02:16:39.069Z,15.93
2022-11-05T02:20:03.014Z,13.83
2022-11-05T02:23:18.050Z,13.17
2022-11-05T02:26:29.652Z,13.83
2022-11-05T02:30:03.050Z,14.30
2022-11-05T02:33:02.861Z,14.13
2022-11-05T02:36:01.613Z,13.50
2022-11-05T02:38:56.855Z,13.73
2022-11-05T02:41:52.272Z,12.53
2022-11-05T02:44:46.174Z,15.67
2022-11-05T02:47:40.000Z,16.83
2022-11-05T02:50:33.497Z,16.43
2022-11-05T02:53:30.140Z,14.90
2022-11-05T02:56:22.373Z,16.13
2022-11-05T02:59:10.918Z,15.67
2022-11-05T03:01:59.979Z,16.67
2022-11-05T03:04:48.566Z,15.90
2022-11-05T03:07:44.577Z,16.17
2022-11-05T03:10:41.441Z,17.07
2022-11-05T03:13:35.140Z,15.50
2022-11-05T03:16:30.909Z,14.93
2022-11-05T03:19:23.092Z,17.13
2022-11-05T03:22:14.287Z,14.10
2022-11-05T03:25:07.783Z,14.70
2022-11-05T03:27:59.810Z,18.73
2022-11-05T03:30:49.316Z,15.27
2022-11-05T03:33:38.764Z,13.57
2022-11-05T03:36:31.559Z,20.13
2022-11-05T03:39:23.348Z,16.37
2022-11-05T03:42:15.743Z,13.47
2022-11-05T03:45:08.195Z,16.23
2022-11-05T03:47:58.909Z,13.23
2022-11-05T03:50:51.277Z,14.20
2022-11-05T03:53:44.513Z,12.30
2022-11-05T03:56:37.771Z,12.93
2022-11-05T03:59:28.330Z,15.40
2022-11-05T04:02:19.320Z,12.13
2022-11-05T04:05:08.331Z,11.10
2022-11-05T04:08:14.743Z,11.03
2022-11-05T04:11:20.590Z,12.10
2022-11-05T04:14:09.059Z,14.07
2022-11-05T04:17:09.337Z,12.77
2022-11-05T04:20:15.558Z,12.13
2022-11-05T04:23:23.314Z,11.87
2022-11-05T04:26:11.708Z,16.67
2022-11-05T04:29:17.761Z,11.13
2022-11-05T04:32:07.727Z,14.10
2022-11-05T04:34:56.186Z,12.40
2022-11-05T04:37:44.590Z,13.80
2022-11-05T04:40:33.357Z,12.83
2022-11-05T04:43:22.109Z,11.07
2022-11-05T04:46:11.295Z,11.97
2022-11-05T04:49:01.098Z,14.03
2022-11-05T04:51:49.530Z,14.80
2022-11-05T04:54:38.286Z,14.77
2022-11-05T04:57:26.779Z,15.47
2022-11-05T05:00:15.349Z,17.40
2022-11-05T05:03:03.770Z,14.27
2022-11-05T05:05:53.981Z,16.63
2022-11-05T05:08:42.658Z,21.00
2022-11-05T05:11:31.093Z,13.27
2022-11-05T05:14:19.496Z,15.83
2022-11-05T05:17:07.939Z,13.10
2022-11-05T05:20:13.186Z,11.80
2022-11-05T05:23:03.600Z,11.37
2022-11-05T05:25:51.991Z,15.13
2022-11-05T05:28:40.444Z,14.30
2022-11-05T05:31:28.870Z,11.33
2022-11-05T05:34:17.291Z,12.10
2022-11-05T05:37:05.687Z,10.80
2022-11-05T05:39:55.458Z,13.60
2022-11-05T05:42:43.962Z,12.67
2022-11-05T05:45:32.394Z,10.50
2022-11-05T05:48:20.811Z,11.60
2022-11-05T05:51:13.479Z,11.43
2022-11-05T05:54:01.895Z,9.70
2022-11-05T05:56:51.719Z,9.50
2022-11-05T05:59:40.182Z,13.97
2022-11-05T06:02:31.257Z,10.27
2022-11-05T06:05:19.784Z,13.07
2022-11-05T06:08:08.220Z,14.53
2022-11-05T06:10:56.675Z,10.17
2022-11-05T06:13:46.502Z,12.77
2022-11-05T06:16:35.750Z,10.27
2022-11-05T06:19:24.217Z,9.90
2022-11-05T06:22:12.623Z,10.50
2022-11-05T06:25:01.034Z,13.47
2022-11-05T06:27:49.469Z,10.43
2022-11-05T06:30:39.218Z,10.70
2022-11-05T06:33:28.108Z,12.03
2022-11-05T06:36:18.523Z,13.10
2022-11-05T06:39:10.862Z,11.33
2022-11-05T06:45:09.067Z,10.40
2022-11-05T06:47:59.719Z,11.07
2022-11-05T06:50:48.367Z,11.53
2022-11-05T06:53:36.977Z,9.60
2022-11-05T06:56:25.828Z,13.47
2022-11-05T06:59:14.239Z,10.83
2022-11-05T07:02:02.806Z,9.63
2022-11-05T07:04:52.670Z,11.27
2022-11-05T07:07:42.061Z,12.73
2022-11-05T07:10:30.496Z,9.30
2022-11-05T07:13:18.958Z,11.90
2022-11-05T07:16:08.496Z,11.20
2022-11-05T07:18:56.929Z,11.50
2022-11-05T07:21:48.619Z,11.37
2022-11-05T07:24:37.072Z,9.40
2022-11-05T07:27:25.521Z,12.60
2022-11-05T07:30:14.175Z,10.53
2022-11-05T07:33:02.607Z,9.83
2022-11-05T07:35:51.043Z,10.10
2022-11-05T07:38:40.883Z,9.83
2022-11-05T07:41:29.735Z,10.07
2022-11-05T07:44:18.213Z,9.93
2022-11-05T07:47:06.634Z,8.30
2022-11-05T07:49:55.051Z,6.53
2022-11-05T07:52:43.462Z,6.60
2022-11-05T07:55:33.741Z,6.03
2022-11-05T07:58:22.163Z,6.50
2022-11-05T08:01:10.689Z,6.67
2022-11-05T08:03:59.242Z,7.77
2022-11-05T08:06:47.750Z,6.53
2022-11-05T08:09:36.372Z,6.40
2022-11-05T08:12:26.195Z,6.20
2022-11-05T08:15:14.664Z,5.83
2022-11-05T08:18:04.569Z,5.90
2022-11-05T08:20:53.015Z,5.47
2022-11-05T08:23:42.840Z,6.43
2022-11-05T08:26:31.317Z,6.57
2022-11-05T08:29:21.098Z,6.87
2022-11-05T08:32:09.641Z,5.60
2022-11-05T08:34:58.140Z,6.30
2022-11-05T08:37:46.550Z,6.30
2022-11-05T08:40:36.663Z,6.27
2022-11-05T08:43:25.219Z,10.70
2022-11-05T08:46:15.080Z,10.97
2022-11-05T08:49:03.733Z,7.33
2022-11-05T08:51:52.211Z,6.67
2022-11-05T08:54:40.629Z,8.10
2022-11-05T08:57:29.090Z,9.10
2022-11-05T09:00:18.094Z,7.90
2022-11-05T09:03:09.536Z,6.80
2022-11-05T09:05:58.394Z,7.47
2022-11-05T09:08:46.864Z,8.30
2022-11-05T09:12:05.398Z,7.80
2022-11-05T09:14:43.756Z,5.83
2022-11-05T09:17:32.174Z,6.70
2022-11-05T09:20:22.185Z,6.10
2022-11-05T09:23:12.475Z,7.20
2022-11-05T09:26:01.264Z,7.93
2022-11-05T09:28:49.676Z,7.73
2022-11-05T09:31:38.122Z,6.63
2022-11-05T09:34:26.621Z,8.33
2022-11-05T09:37:16.576Z,6.10
2022-11-05T09:40:05.861Z,5.10
2022-11-05T09:42:55.021Z,6.80
2022-11-05T09:45:44.203Z,5.80
2022-11-05T09:48:33.710Z,6.27
2022-11-05T09:51:24.253Z,5.27
2022-11-05T09:54:15.793Z,6.13
2022-11-05T09:57:04.773Z,5.53
2022-11-05T09:59:55.253Z,5.43
2022-11-05T10:02:49.080Z,5.60
2022-11-05T10:05:38.569Z,5.53
2022-11-05T10:08:29.364Z,5.33
2022-11-05T10:11:21.560Z,5.50
2022-11-05T10:14:15.554Z,5.70
2022-11-05T10:17:09.412Z,5.27
2022-11-05T10:20:03.149Z,5.13
2022-11-05T10:22:57.485Z,5.47
2022-11-05T10:25:49.560Z,4.97
2022-11-05T10:28:39.582Z,5.13
2022-11-05T10:31:35.184Z,5.50
2022-11-05T10:34:26.207Z,5.93
2022-11-05T10:37:14.669Z,5.20
2022-11-05T10:40:03.197Z,4.73
2022-11-05T10:42:58.244Z,6.93
2022-11-05T10:45:53.723Z,6.63
2022-11-05T10:48:50.610Z,10.93
2022-11-05T10:51:39.377Z,6.00
2022-11-05T10:54:31.599Z,5.20
2022-11-05T10:57:32.267Z,5.50
2022-11-05T11:00:22.854Z,5.50
2022-11-05T11:03:35.080Z,5.30
2022-11-05T11:06:26.515Z,8.10
2022-11-05T11:09:21.929Z,8.00
2022-11-05T11:12:16.822Z,5.53
2022-11-05T11:15:14.041Z,5.83
2022-11-05T11:18:25.919Z,7.47
2022-11-05T11:21:17.379Z,6.77
2022-11-05T11:24:07.474Z,7.10
2022-11-05T11:26:56.230Z,5.43
2022-11-05T11:29:49.538Z,5.63
2022-11-05T11:32:40.071Z,9.00
2022-11-05T11:35:29.280Z,7.80
2022-11-05T11:38:19.116Z,7.30
2022-11-05T11:41:23.948Z,8.03
2022-11-05T11:44:14.255Z,6.10
2022-11-05T11:47:04.723Z,6.73
2022-11-05T11:49:55.053Z,7.50
2022-11-05T11:52:43.532Z,6.30
2022-11-05T11:55:33.329Z,5.37
2022-11-05T11:58:22.304Z,5.70
2022-11-05T12:01:50.197Z,8.57
2022-11-05T12:05:03.286Z,6.60
2022-11-05T12:07:53.114Z,6.60
2022-11-05T12:10:55.040Z,7.13
2022-11-05T12:13:57.707Z,7.13
2022-11-05T12:16:58.098Z,7.90
2022-11-05T12:20:00.025Z,6.47
2022-11-05T12:23:15.797Z,7.40
2022-11-05T12:26:12.089Z,7.50
2022-11-05T12:29:34.444Z,6.90
2022-11-05T12:32:56.414Z,7.23
2022-11-05T12:36:03.482Z,6.77
2022-11-05T12:39:20.801Z,8.57
2022-11-05T12:42:17.175Z,5.93
2022-11-05T12:45:15.035Z,5.57
2022-11-05T12:48:16.553Z,7.70
2022-11-05T12:51:18.894Z,6.87
2022-11-05T12:54:19.263Z,5.60
2022-11-05T12:57:12.524Z,5.53
2022-11-05T13:00:07.353Z,7.47
2022-11-05T13:02:57.785Z,11.03
2022-11-05T13:05:49.570Z,9.77
2022-11-05T13:08:42.083Z,7.80
2022-11-05T13:11:35.683Z,9.40
2022-11-05T13:14:28.526Z,7.50
2022-11-05T13:17:19.702Z,6.83
2022-11-05T13:20:17.357Z,9.47
2022-11-05T13:23:15.036Z,7.73
2022-11-05T13:26:07.345Z,8.73
2022-11-05T13:28:59.813Z,10.30
2022-11-05T13:31:51.070Z,8.97
2022-11-05T13:34:39.552Z,8.80
2022-11-05T13:37:47.809Z,8.30
2022-11-05T13:40:44.034Z,8.00
2022-11-05T13:43:45.747Z,8.47
2022-11-05T13:46:44.936Z,8.53
2022-11-05T13:49:50.191Z,7.43
2022-11-05T13:53:12.394Z,8.43
2022-11-05T13:56:06.548Z,8.70
2022-11-05T13:59:21.550Z,6.50
2022-11-05T14:02:15.633Z,9.33
2022-11-05T14:05:07.176Z,7.33
2022-11-05T14:07:56.495Z,12.17
2022-11-05T14:10:46.253Z,7.90
2022-11-05T14:13:38.403Z,10.23
2022-11-05T14:16:29.490Z,8.37
2022-11-05T14:19:52.095Z,8.80
2022-11-05T14:22:42.669Z,9.03
2022-11-05T14:26:13.054Z,7.87
2022-11-05T14:29:24.530Z,6.27
2022-11-05T14:32:43.082Z,5.90
2022-11-05T14:35:37.692Z,9.23
2022-11-05T14:38:28.563Z,7.10
2022-11-05T14:41:17.276Z,6.13
2022-11-05T14:44:07.537Z,10.03
2022-11-05T14:46:58.572Z,9.40
2022-11-05T14:49:52.930Z,11.90
2022-11-05T14:52:41.884Z,10.27
2022-11-05T14:55:35.620Z,7.63
2022-11-05T14:58:30.619Z,5.30
2022-11-05T15:01:52.871Z,5.33
2022-11-05T15:04:45.350Z,7.37
2022-11-05T15:07:37.534Z,5.50
2022-11-05T15:10:28.694Z,8.67
2022-11-05T15:13:29.815Z,6.33
2022-11-05T15:16:21.889Z,7.17
2022-11-05T15:19:19.215Z,6.13
2022-11-05T15:22:13.656Z,7.50
2022-11-05T15:25:02.640Z,6.63
2022-11-05T15:27:58.812Z,6.10
2022-11-05T15:30:59.667Z,5.83
2022-11-05T15:33:48.898Z,5.93
2022-11-05T15:36:37.375Z,5.50
2022-11-05T15:39:31.428Z,6.00
2022-11-05T15:42:22.232Z,6.40
2022-11-05T15:45:20.377Z,7.60
2022-11-05T15:48:20.183Z,6.40
2022-11-05T15:51:10.248Z,6.47
2022-11-05T15:57:18.852Z,5.67
2022-11-05T16:00:16.191Z,7.53
2022-11-05T16:03:06.511Z,9.20
2022-11-05T16:05:56.608Z,10.80
2022-11-05T16:08:48.754Z,10.03
2022-11-05T16:11:37.214Z,8.63
2022-11-05T16:14:35.771Z,10.00
2022-11-05T16:17:27.518Z,9.73
2022-11-05T16:20:30.109Z,11.03
2022-11-05T16:23:25.470Z,8.67
2022-11-05T16:27:01.110Z,8.70
2022-11-05T16:29:49.637Z,8.97
2022-11-05T16:32:38.095Z,9.67
2022-11-05T16:35:26.601Z,10.00
2022-11-05T16:38:15.170Z,9.00
2022-11-05T16:41:05.338Z,11.90
2022-11-05T16:43:55.208Z,12.27
2022-11-05T16:46:44.643Z,12.23
2022-11-05T16:49:33.149Z,12.27
2022-11-05T16:52:21.617Z,14.20
2022-11-05T16:55:10.074Z,13.30
2022-11-05T16:58:00.569Z,11.33
2022-11-05T17:00:49.577Z,10.77
2022-11-05T17:03:38.061Z,11.40
2022-11-05T17:06:26.533Z,12.93
2022-11-05T17:09:14.949Z,13.97
2022-11-05T17:12:03.383Z,12.53
2022-11-05T17:14:53.167Z,16.13
2022-11-05T17:17:41.607Z,23.50
2022-11-05T17:20:39.869Z,17.97
2022-11-05T17:23:29.851Z,16.20
2022-11-05T17:26:18.299Z,18.67
2022-11-05T17:29:06.752Z,17.20
2022-11-05T17:31:56.566Z,16.40
2022-11-05T17:34:45.057Z,15.90
2022-11-05T17:37:33.592Z,14.37
2022-11-05T17:40:23.401Z,14.40
2022-11-05T17:43:12.272Z,17.43
2022-11-05T17:46:04.520Z,16.87
2022-11-05T17:48:54.657Z,14.03
2022-11-05T17:51:43.329Z,14.47
2022-11-05T17:54:31.783Z,14.47
2022-11-05T17:57:21.198Z,15.40
2022-11-05T18:00:11.052Z,14.90
2022-11-05T18:02:59.549Z,17.93
2022-11-05T18:05:49.375Z,29.97
2022-11-05T18:08:37.843Z,21.10
2022-11-05T18:11:26.335Z,17.53
2022-11-05T18:14:17.677Z,16.53
2022-11-05T18:17:08.588Z,16.63
2022-11-05T18:19:57.044Z,15.87
2022-11-05T18:22:46.942Z,15.93
2022-11-05T18:25:35.493Z,20.73
2022-11-05T18:28:23.966Z,18.10
2022-11-05T18:31:17.853Z,16.33
2022-11-05T18:34:06.983Z,16.87
2022-11-05T18:36:56.656Z,18.40
2022-11-05T18:39:47.021Z,18.37
2022-11-05T18:42:35.567Z,16.67
2022-11-05T18:45:29.363Z,14.93
2022-11-05T18:48:18.307Z,16.20
2022-11-05T18:51:09.033Z,17.60
2022-11-05T18:53:57.519Z,20.17
2022-11-05T18:56:47.362Z,20.10
2022-11-05T18:59:38.680Z,17.53
2022-11-05T19:02:28.138Z,16.07
2022-11-05T19:05:32.674Z,19.43
2022-11-05T19:08:21.205Z,21.17
2022-11-05T19:11:11.610Z,17.50
2022-11-05T19:14:01.454Z,19.00
2022-11-05T19:16:50.009Z,19.30
2022-11-05T19:19:38.811Z,26.07
2022-11-05T19:22:27.360Z,23.47
2022-11-05T19:25:15.828Z,24.30
2022-11-05T19:28:04.513Z,25.33
2022-11-05T19:30:54.377Z,22.63
2022-11-05T19:33:43.121Z,25.83
2022-11-05T19:36:31.640Z,20.20
2022-11-05T19:39:20.087Z,21.23
2022-11-05T19:42:08.609Z,19.63
2022-11-05T19:45:06.841Z,19.07
2022-11-05T19:48:07.830Z,24.37
2022-11-05T19:50:56.269Z,21.83
2022-11-05T19:53:44.988Z,33.13
2022-11-05T19:56:34.674Z,27.03
2022-11-05T19:59:23.154Z,22.53
2022-11-05T20:02:16.052Z,26.73
2022-11-05T20:05:06.899Z,23.67
2022-11-05T20:07:56.205Z,22.77
2022-11-05T20:10:44.680Z,26.93
2022-11-05T20:13:33.382Z,19.07
2022-11-05T20:16:24.041Z,19.60
2022-11-05T20:19:15.015Z,21.10
2022-11-05T20:22:04.871Z,22.10
2022-11-05T20:24:53.371Z,25.37
2022-11-05T20:27:42.702Z,22.53
2022-11-05T20:30:31.228Z,22.17
2022-11-05T20:33:19.780Z,22.77
2022-11-05T20:36:10.458Z,26.33
2022-11-05T20:39:02.196Z,24.20
2022-11-05T20:41:50.665Z,26.13
2022-11-05T20:44:39.159Z,27.70
2022-11-05T20:47:27.754Z,26.00
2022-11-05T20:50:16.364Z,21.60
2022-11-05T20:53:04.835Z,25.63
2022-11-05T20:55:54.725Z,21.93
2022-11-05T20:58:43.238Z,22.13
2022-11-05T21:01:33.736Z,20.50
2022-11-05T21:04:22.331Z,25.67
2022-11-05T21:07:10.856Z,21.93
2022-11-05T21:09:59.354Z,23.03
2022-11-05T21:12:49.182Z,22.47
2022-11-05T21:15:37.729Z,23.60
2022-11-05T21:18:29.835Z,23.80
2022-11-05T21:21:20.315Z,21.27
2022-11-05T21:24:09.174Z,22.00
2022-11-05T21:26:57.632Z,21.87
2022-11-05T21:29:47.434Z,22.57
2022-11-05T21:32:36.234Z,21.30
2022-11-05T21:35:24.705Z,21.70
2022-11-05T21:38:14.150Z,22.17
2022-11-05T21:41:03.821Z,23.20
2022-11-05T21:43:52.305Z,24.30
2022-11-05T21:46:42.125Z,25.07
2022-11-05T21:49:30.703Z,25.17
2022-11-05T21:52:36.690Z,20.00
2022-11-05T21:55:42.830Z,22.23
2022-11-05T21:58:48.633Z,19.53
2022-11-05T22:01:37.165Z,23.13
2022-11-05T22:04:27.080Z,19.67
2022-11-05T22:07:17.314Z,21.10
2022-11-05T22:10:10.782Z,21.20
2022-11-05T22:13:03.293Z,23.20
2022-11-05T22:15:57.901Z,20.20
2022-11-05T22:18:46.365Z,18.53
2022-11-05T22:21:36.279Z,18.47
2022-11-05T22:24:24.900Z,19.97
2022-11-05T22:27:15.216Z,21.17
2022-11-05T22:30:03.928Z,17.50
2022-11-05T22:32:52.404Z,16.90
2022-11-05T22:35:40.829Z,17.93
2022-11-05T22:38:31.331Z,18.07
2022-11-05T22:41:22.408Z,19.50
2022-11-05T22:44:11.323Z,16.30
2022-11-05T22:46:59.791Z,16.80
2022-11-05T22:49:50.009Z,15.73
2022-11-05T22:52:38.461Z,15.93
2022-11-05T22:55:28.225Z,15.53
2022-11-05T22:58:16.691Z,13.97
2022-11-05T23:01:06.020Z,14.77
2022-11-05T23:03:56.302Z,17.20
2022-11-05T23:07:02.301Z,16.47
2022-11-05T23:10:23.118Z,14.30
2022-11-05T23:13:12.922Z,14.67
2022-11-05T23:16:18.555Z,14.73
2022-11-05T23:19:24.610Z,14.67
2022-11-05T23:22:31.168Z,15.60
2022-11-05T23:25:21.956Z,14.00
2022-11-05T23:28:11.908Z,14.97
2022-11-05T23:31:19.642Z,14.73
2022-11-05T23:34:08.094Z,17.10
2022-11-05T23:37:14.094Z,13.13
2022-11-05T23:40:02.879Z,15.50
2022-11-05T23:43:09.545Z,14.10
2022-11-05T23:46:17.112Z,17.40
2022-11-05T23:49:06.931Z,14.40
2022-11-05T23:51:55.385Z,12.90
2022-11-05T23:54:44.043Z,13.20
2022-11-05T23:57:32.509Z,14.27
