createdAt,value
2019-03-13T00:01:00.233Z,73.4
2019-03-13T00:02:01.584Z,73.7
2019-03-13T00:03:02.939Z,74.7
2019-03-13T00:04:04.290Z,74.5
2019-03-13T00:05:05.665Z,75.3
2019-03-13T00:06:07.070Z,76.0
2019-03-13T00:07:08.428Z,76.5
2019-03-13T00:08:09.780Z,76.7
2019-03-13T00:09:11.156Z,77.0
2019-03-13T00:10:12.504Z,77.4
2019-03-13T00:11:13.900Z,78.2
2019-03-13T00:12:15.284Z,78.4
2019-03-13T00:13:16.697Z,77.9
2019-03-13T00:14:18.066Z,79.5
2019-03-13T00:15:19.490Z,79.9
2019-03-13T00:16:20.911Z,79.9
2019-03-13T00:17:22.406Z,80.3
2019-03-13T00:18:23.795Z,81.0
2019-03-13T00:19:25.215Z,81.5
2019-03-13T00:20:26.603Z,82.2
2019-03-13T00:21:27.996Z,82.9
2019-03-13T00:22:29.450Z,82.9
2019-03-13T00:23:30.849Z,83.9
2019-03-13T00:24:32.222Z,84.0
2019-03-13T00:25:33.583Z,84.1
2019-03-13T00:26:34.944Z,84.4
2019-03-13T00:27:36.340Z,84.3
2019-03-13T00:28:37.730Z,84.3
2019-03-13T00:29:39.170Z,84.9
2019-03-13T00:30:40.573Z,85.0
2019-03-13T00:31:41.935Z,85.4
2019-03-13T00:32:43.350Z,85.7
2019-03-13T00:33:44.789Z,86.1
2019-03-13T00:34:46.196Z,86.0
2019-03-13T00:35:47.579Z,86.5
2019-03-13T00:36:49.020Z,86.4
2019-03-13T00:37:50.416Z,87.4
2019-03-13T00:38:51.803Z,87.1
2019-03-13T00:39:53.220Z,87.3
2019-03-13T00:40:54.620Z,87.6
2019-03-13T00:41:56.026Z,87.7
2019-03-13T00:42:57.372Z,87.9
2019-03-13T00:43:58.750Z,87.8
2019-03-13T00:45:00.354Z,87.7
2019-03-13T00:46:01.501Z,87.7
2019-03-13T00:47:02.856Z,87.2
2019-03-13T00:48:04.262Z,87.3
2019-03-13T00:49:05.673Z,86.9
2019-03-13T00:50:07.029Z,87.1
2019-03-13T00:51:08.375Z,86.4
2019-03-13T00:52:09.735Z,86.2
2019-03-13T00:53:11.069Z,86.1
2019-03-13T00:54:12.421Z,85.5
2019-03-13T00:55:13.762Z,85.3
2019-03-13T00:56:15.116Z,85.6
2019-03-13T00:57:16.464Z,84.8
2019-03-13T00:58:18.934Z,84.9
2019-03-13T00:59:19.147Z,84.4
2019-03-13T01:00:20.499Z,84.3
2019-03-13T01:01:21.840Z,84.4
2019-03-13T01:03:02.759Z,84.8
2019-03-13T01:04:04.126Z,84.2
2019-03-13T01:05:26.807Z,84.5
2019-03-13T01:06:28.150Z,84.3
2019-03-13T01:08:01.534Z,84.7
2019-03-13T01:09:02.885Z,85.0
2019-03-13T01:10:04.247Z,84.8
2019-03-13T01:11:05.597Z,85.2
2019-03-13T01:12:06.941Z,85.3
2019-03-13T01:13:08.289Z,85.2
2019-03-13T01:14:09.639Z,85.4
2019-03-13T01:15:10.992Z,85.3
2019-03-13T01:16:12.335Z,85.8
2019-03-13T01:17:13.700Z,85.8
2019-03-13T01:18:15.047Z,86.2
2019-03-13T01:19:16.395Z,86.5
2019-03-13T01:20:17.757Z,86.3
2019-03-13T01:21:19.095Z,87.2
2019-03-13T01:22:20.437Z,87.1
2019-03-13T01:23:21.791Z,87.1
2019-03-13T01:24:23.166Z,87.9
2019-03-13T01:25:24.517Z,87.7
2019-03-13T01:26:25.870Z,88.0
2019-03-13T01:27:27.213Z,88.9
2019-03-13T01:28:28.571Z,88.8
2019-03-13T01:29:29.920Z,89.3
2019-03-13T01:30:31.266Z,89.4
2019-03-13T01:31:32.615Z,89.8
2019-03-13T01:32:33.962Z,90.1
2019-03-13T01:33:35.310Z,90.4
2019-03-13T01:34:36.652Z,90.4
2019-03-13T01:35:38.006Z,90.9
2019-03-13T01:36:39.344Z,90.8
2019-03-13T01:37:40.692Z,91.0
2019-03-13T01:38:42.040Z,91.1
2019-03-13T01:39:43.382Z,91.4
2019-03-13T01:40:44.739Z,91.0
2019-03-13T01:41:46.080Z,91.1
2019-03-13T01:42:47.431Z,91.3
2019-03-13T01:43:48.800Z,91.1
2019-03-13T01:44:50.143Z,91.1
2019-03-13T01:45:51.490Z,91.1
2019-03-13T01:46:52.847Z,90.9
2019-03-13T01:47:54.187Z,91.0
2019-03-13T01:48:55.530Z,90.8
2019-03-13T01:49:56.880Z,91.2
2019-03-13T01:50:58.235Z,91.3
2019-03-13T01:51:59.596Z,90.9
2019-03-13T01:53:00.960Z,91.2
2019-03-13T01:54:02.302Z,91.2
2019-03-13T01:55:03.656Z,91.4
2019-03-13T01:56:05.009Z,90.9
2019-03-13T01:57:06.350Z,91.0
2019-03-13T01:58:07.702Z,91.3
2019-03-13T01:59:09.046Z,91.3
2019-03-13T02:00:10.399Z,90.3
2019-03-13T02:01:11.742Z,90.3
2019-03-13T02:02:13.120Z,90.6
2019-03-13T02:03:14.441Z,90.5
2019-03-13T02:04:15.791Z,90.4
2019-03-13T02:05:17.139Z,90.3
2019-03-13T02:06:18.482Z,90.0
2019-03-13T02:07:19.826Z,90.1
2019-03-13T02:08:21.170Z,90.0
2019-03-13T02:09:22.522Z,89.9
2019-03-13T02:10:23.880Z,90.3
2019-03-13T02:11:25.223Z,90.3
2019-03-13T02:12:26.567Z,90.0
2019-03-13T02:13:27.930Z,90.0
2019-03-13T02:14:29.285Z,90.6
2019-03-13T02:15:30.631Z,90.2
2019-03-13T02:16:31.979Z,91.2
2019-03-13T02:17:33.323Z,91.2
2019-03-13T02:18:34.681Z,91.1
2019-03-13T02:19:36.033Z,91.1
2019-03-13T02:20:37.382Z,91.8
2019-03-13T02:21:38.740Z,91.9
2019-03-13T02:22:40.090Z,91.8
2019-03-13T02:23:41.436Z,92.0
2019-03-13T02:24:42.784Z,92.2
2019-03-13T02:25:44.310Z,92.5
2019-03-13T02:26:45.653Z,92.9
2019-03-13T02:27:46.997Z,92.8
2019-03-13T02:28:48.341Z,92.6
2019-03-13T02:29:49.691Z,93.0
2019-03-13T02:30:51.033Z,93.3
2019-03-13T02:31:52.561Z,93.2
2019-03-13T02:32:53.694Z,93.4
2019-03-13T02:33:55.055Z,93.8
2019-03-13T02:34:56.401Z,93.3
2019-03-13T02:35:57.749Z,93.5
2019-03-13T02:36:59.112Z,93.9
2019-03-13T02:38:00.461Z,93.9
2019-03-13T02:39:01.803Z,94.4
2019-03-13T02:40:03.154Z,94.2
2019-03-13T02:41:04.507Z,94.3
2019-03-13T02:42:05.858Z,94.1
2019-03-13T02:43:07.201Z,94.5
2019-03-13T02:44:08.546Z,95.0
2019-03-13T02:45:09.934Z,94.8
2019-03-13T02:46:11.390Z,95.1
2019-03-13T02:47:12.584Z,94.8
2019-03-13T02:48:13.936Z,95.4
2019-03-13T02:49:15.279Z,95.3
2019-03-13T02:50:16.627Z,96.0
2019-03-13T02:51:17.987Z,96.3
2019-03-13T02:52:19.339Z,96.2
2019-03-13T02:53:20.694Z,97.2
2019-03-13T02:54:22.041Z,97.8
2019-03-13T02:55:23.410Z,97.7
2019-03-13T02:56:24.740Z,97.7
2019-03-13T02:57:26.084Z,98.0
2019-03-13T02:58:27.427Z,99.1
2019-03-13T02:59:28.774Z,99.5
2019-03-13T03:00:30.133Z,99.7
2019-03-13T03:01:31.468Z,99.8
2019-03-13T03:02:32.828Z,100.0
2019-03-13T03:03:34.271Z,100.0
2019-03-13T03:04:35.608Z,100.0
2019-03-13T03:05:36.955Z,100.0
2019-03-13T03:06:38.323Z,100.0
2019-03-13T03:07:39.662Z,100.0
2019-03-13T03:08:41.022Z,100.0
2019-03-13T03:09:42.370Z,100.0
2019-03-13T03:10:43.703Z,100.0
2019-03-13T03:11:45.060Z,100.0
2019-03-13T03:12:46.448Z,100.0
2019-03-13T03:13:47.805Z,100.0
2019-03-13T03:14:49.174Z,100.0
2019-03-13T03:15:50.514Z,100.0
2019-03-13T03:16:51.875Z,100.0
2019-03-13T03:17:53.218Z,100.0
2019-03-13T03:18:54.580Z,100.0
2019-03-13T03:19:55.923Z,100.0
2019-03-13T03:20:57.268Z,100.0
2019-03-13T03:21:58.673Z,100.0
2019-03-13T03:22:59.943Z,100.0
2019-03-13T03:24:01.294Z,100.0
2019-03-13T03:25:02.643Z,100.0
2019-03-13T03:26:03.984Z,100.0
2019-03-13T03:27:05.337Z,100.0
2019-03-13T03:28:06.682Z,100.0
2019-03-13T03:29:08.029Z,100.0
2019-03-13T03:30:09.375Z,100.0
2019-03-13T03:31:10.765Z,100.0
2019-03-13T03:32:12.043Z,100.0
2019-03-13T03:33:13.397Z,100.0
2019-03-13T03:34:14.768Z,100.0
2019-03-13T03:35:16.274Z,100.0
2019-03-13T03:36:17.443Z,100.0
2019-03-13T03:37:18.772Z,100.0
2019-03-13T03:38:20.142Z,100.0
2019-03-13T03:39:21.499Z,100.0
2019-03-13T03:40:23.526Z,100.0
2019-03-13T03:41:24.155Z,100.0
2019-03-13T03:42:25.510Z,100.0
2019-03-13T03:43:39.517Z,100.0
2019-03-13T03:44:28.355Z,100.0
2019-03-13T03:45:29.723Z,100.0
2019-03-13T03:46:31.072Z,100.0
2019-03-13T03:47:32.419Z,100.0
2019-03-13T03:48:33.763Z,100.0
2019-03-13T03:49:35.118Z,100.0
2019-03-13T03:50:36.463Z,100.0
2019-03-13T03:51:37.819Z,100.0
2019-03-13T03:52:39.172Z,100.0
2019-03-13T03:53:40.532Z,100.0
2019-03-13T03:54:41.861Z,100.0
2019-03-13T03:55:43.203Z,100.0
2019-03-13T03:56:44.557Z,100.0
2019-03-13T03:57:45.906Z,100.0
2019-03-13T03:58:47.268Z,100.0
2019-03-13T03:59:48.613Z,100.0
2019-03-13T04:00:49.982Z,100.0
2019-03-13T04:01:51.341Z,100.0
2019-03-13T04:02:52.684Z,100.0
2019-03-13T04:03:54.038Z,100.0
2019-03-13T04:04:55.390Z,100.0
2019-03-13T04:05:56.744Z,100.0
2019-03-13T04:06:58.088Z,100.0
2019-03-13T04:07:59.434Z,100.0
2019-03-13T04:09:00.791Z,100.0
2019-03-13T04:10:02.129Z,100.0
2019-03-13T04:11:03.473Z,100.0
2019-03-13T04:12:05.553Z,100.0
2019-03-13T04:13:06.906Z,100.0
2019-03-13T04:14:08.251Z,100.0
2019-03-13T04:15:09.613Z,100.0
2019-03-13T04:16:10.954Z,100.0
2019-03-13T04:17:12.315Z,100.0
2019-03-13T04:18:13.661Z,100.0
2019-03-13T04:19:15.013Z,100.0
2019-03-13T04:20:16.365Z,100.0
2019-03-13T04:21:17.703Z,99.8
2019-03-13T04:22:19.047Z,99.8
2019-03-13T04:23:20.403Z,100.0
2019-03-13T04:24:21.857Z,99.7
2019-03-13T04:25:23.308Z,99.4
2019-03-13T04:26:24.380Z,99.6
2019-03-13T04:27:25.725Z,99.8
2019-03-13T04:28:27.078Z,99.7
2019-03-13T04:29:28.417Z,99.5
2019-03-13T04:30:29.789Z,98.9
2019-03-13T04:31:31.132Z,98.9
2019-03-13T04:32:32.464Z,99.1
2019-03-13T04:33:33.979Z,99.1
2019-03-13T04:34:35.330Z,99.2
2019-03-13T04:35:36.678Z,98.5
2019-03-13T04:36:38.046Z,99.1
2019-03-13T04:37:39.392Z,99.1
2019-03-13T04:38:40.745Z,98.8
2019-03-13T04:39:42.090Z,99.0
2019-03-13T04:40:43.454Z,99.1
2019-03-13T04:41:44.803Z,99.1
2019-03-13T04:42:46.145Z,99.3
2019-03-13T04:43:47.498Z,99.8
2019-03-13T04:44:48.848Z,100.0
2019-03-13T04:45:50.225Z,99.6
2019-03-13T04:46:51.574Z,99.8
2019-03-13T04:47:52.937Z,100.0
2019-03-13T04:48:54.265Z,100.0
2019-03-13T04:49:55.614Z,100.0
2019-03-13T04:50:56.969Z,100.0
2019-03-13T04:51:58.313Z,100.0
2019-03-13T04:52:59.657Z,100.0
2019-03-13T04:54:01.002Z,100.0
2019-03-13T04:55:02.353Z,100.0
2019-03-13T04:56:03.695Z,100.0
2019-03-13T04:57:05.044Z,100.0
2019-03-13T04:58:06.389Z,100.0
2019-03-13T04:59:07.734Z,100.0
2019-03-13T05:00:09.088Z,100.0
2019-03-13T05:01:10.425Z,100.0
2019-03-13T05:02:11.777Z,100.0
2019-03-13T05:03:13.145Z,100.0
2019-03-13T05:04:14.675Z,100.0
2019-03-13T05:05:16.018Z,100.0
2019-03-13T05:06:17.366Z,100.0
2019-03-13T05:07:18.723Z,100.0
2019-03-13T05:08:20.063Z,100.0
2019-03-13T05:09:21.409Z,100.0
2019-03-13T05:10:22.760Z,100.0
2019-03-13T05:11:24.108Z,100.0
2019-03-13T05:12:25.445Z,100.0
2019-03-13T05:13:26.796Z,100.0
2019-03-13T05:14:28.150Z,100.0
2019-03-13T05:15:29.495Z,100.0
2019-03-13T05:16:30.848Z,100.0
2019-03-13T05:17:32.214Z,100.0
2019-03-13T05:18:33.593Z,100.0
2019-03-13T05:19:34.946Z,100.0
2019-03-13T05:20:36.290Z,100.0
2019-03-13T05:21:37.634Z,100.0
2019-03-13T05:22:38.979Z,100.0
2019-03-13T05:23:40.326Z,100.0
2019-03-13T05:24:41.684Z,100.0
2019-03-13T05:25:43.035Z,100.0
2019-03-13T05:26:44.385Z,100.0
2019-03-13T05:27:45.730Z,100.0
2019-03-13T05:28:47.076Z,100.0
2019-03-13T05:29:48.436Z,100.0
2019-03-13T05:30:52.806Z,100.0
2019-03-13T05:31:51.114Z,100.0
2019-03-13T05:32:52.474Z,100.0
2019-03-13T05:33:53.852Z,100.0
2019-03-13T05:34:55.226Z,100.0
2019-03-13T05:35:56.574Z,100.0
2019-03-13T05:36:57.931Z,100.0
2019-03-13T05:37:59.251Z,100.0
2019-03-13T05:39:00.595Z,100.0
2019-03-13T05:40:01.934Z,100.0
2019-03-13T05:41:03.286Z,100.0
2019-03-13T05:42:04.625Z,100.0
2019-03-13T05:43:05.986Z,100.0
2019-03-13T05:44:07.324Z,100.0
2019-03-13T05:45:08.679Z,100.0
2019-03-13T05:46:10.027Z,100.0
2019-03-13T05:47:11.384Z,100.0
2019-03-13T05:48:12.730Z,100.0
2019-03-13T05:49:14.115Z,100.0
2019-03-13T05:50:15.465Z,100.0
2019-03-13T05:51:16.811Z,100.0
2019-03-13T05:52:18.155Z,100.0
2019-03-13T05:53:19.519Z,100.0
2019-03-13T05:54:20.869Z,100.0
2019-03-13T05:55:22.219Z,100.0
2019-03-13T05:56:23.568Z,100.0
2019-03-13T05:57:24.911Z,100.0
2019-03-13T05:58:26.265Z,100.0
2019-03-13T05:59:27.633Z,100.0
2019-03-13T06:00:28.980Z,100.0
2019-03-13T06:01:30.341Z,100.0
2019-03-13T06:02:31.701Z,100.0
2019-03-13T06:03:33.174Z,100.0
2019-03-13T06:04:34.526Z,100.0
2019-03-13T06:05:35.880Z,100.0
2019-03-13T06:06:37.246Z,100.0
2019-03-13T06:07:38.596Z,100.0
2019-03-13T06:08:39.950Z,100.0
2019-03-13T06:09:41.299Z,100.0
2019-03-13T06:10:42.652Z,100.0
2019-03-13T06:11:44.006Z,100.0
2019-03-13T06:12:45.355Z,100.0
2019-03-13T06:13:47.434Z,100.0
2019-03-13T06:14:48.027Z,100.0
2019-03-13T06:15:49.369Z,100.0
2019-03-13T06:16:50.725Z,100.0
2019-03-13T06:17:52.080Z,100.0
2019-03-13T06:18:53.423Z,100.0
2019-03-13T06:19:54.785Z,100.0
2019-03-13T06:20:56.146Z,100.0
2019-03-13T06:21:57.679Z,100.0
2019-03-13T06:22:59.032Z,100.0
2019-03-13T06:24:00.382Z,100.0
2019-03-13T06:25:01.760Z,100.0
2019-03-13T06:26:03.107Z,100.0
2019-03-13T06:27:04.477Z,100.0
2019-03-13T06:28:05.844Z,100.0
2019-03-13T06:29:07.198Z,100.0
2019-03-13T06:30:08.557Z,100.0
2019-03-13T06:31:09.916Z,100.0
2019-03-13T06:32:11.265Z,100.0
2019-03-13T06:33:12.626Z,100.0
2019-03-13T06:34:14.000Z,100.0
2019-03-13T06:35:15.384Z,100.0
2019-03-13T06:36:16.746Z,100.0
2019-03-13T06:37:18.150Z,100.0
2019-03-13T06:38:19.508Z,100.0
2019-03-13T06:39:20.876Z,100.0
2019-03-13T06:40:22.237Z,100.0
2019-03-13T06:41:23.578Z,100.0
2019-03-13T06:42:24.941Z,100.0
2019-03-13T06:43:26.301Z,100.0
2019-03-13T06:44:27.642Z,100.0
2019-03-13T06:45:29.010Z,100.0
2019-03-13T06:46:30.361Z,100.0
2019-03-13T06:47:31.710Z,100.0
2019-03-13T06:48:33.072Z,100.0
2019-03-13T06:49:34.425Z,100.0
2019-03-13T06:50:35.807Z,100.0
2019-03-13T06:51:37.161Z,100.0
2019-03-13T06:52:38.515Z,100.0
2019-03-13T06:53:39.861Z,100.0
2019-03-13T06:54:41.216Z,99.6
2019-03-13T06:55:42.584Z,100.0
2019-03-13T06:56:43.931Z,99.7
2019-03-13T06:57:45.298Z,99.4
2019-03-13T06:58:46.637Z,99.6
2019-03-13T06:59:47.987Z,99.5
2019-03-13T07:00:49.377Z,99.1
2019-03-13T07:01:50.737Z,98.7
2019-03-13T07:03:31.591Z,98.9
2019-03-13T07:04:32.943Z,99.3
2019-03-13T07:05:34.307Z,98.9
2019-03-13T07:06:35.643Z,98.6
2019-03-13T07:07:37.006Z,98.4
2019-03-13T07:08:38.346Z,98.5
2019-03-13T07:09:39.838Z,98.6
2019-03-13T07:10:41.046Z,98.2
2019-03-13T07:11:42.416Z,98.1
2019-03-13T07:12:43.771Z,97.5
2019-03-13T07:13:45.156Z,97.2
2019-03-13T07:14:46.498Z,97.1
2019-03-13T07:15:47.852Z,96.7
2019-03-13T07:16:49.207Z,96.3
2019-03-13T07:17:50.568Z,96.0
2019-03-13T07:18:51.917Z,95.7
2019-03-13T07:19:53.278Z,94.8
2019-03-13T07:20:54.597Z,95.6
2019-03-13T07:21:55.956Z,95.3
2019-03-13T07:22:57.306Z,94.8
2019-03-13T07:23:58.689Z,95.4
2019-03-13T07:25:00.044Z,95.1
2019-03-13T07:26:01.392Z,94.8
2019-03-13T07:27:02.757Z,94.7
2019-03-13T07:28:04.108Z,94.7
2019-03-13T07:29:11.992Z,94.6
2019-03-13T07:30:06.781Z,94.6
2019-03-13T07:31:08.178Z,94.3
2019-03-13T07:32:09.491Z,94.3
2019-03-13T07:33:10.840Z,94.7
2019-03-13T07:34:12.191Z,94.1
2019-03-13T07:35:13.544Z,93.4
2019-03-13T07:36:14.898Z,93.8
2019-03-13T07:37:16.256Z,93.9
2019-03-13T07:38:17.618Z,93.8
2019-03-13T07:39:18.965Z,93.6
2019-03-13T07:40:20.322Z,93.4
2019-03-13T07:41:21.672Z,94.0
2019-03-13T07:42:23.020Z,94.0
2019-03-13T07:43:24.387Z,94.3
2019-03-13T07:44:25.744Z,94.7
2019-03-13T07:45:27.104Z,94.7
2019-03-13T07:46:28.470Z,94.6
2019-03-13T07:47:29.817Z,94.7
2019-03-13T07:48:31.168Z,95.6
2019-03-13T07:49:32.549Z,96.3
2019-03-13T07:50:33.922Z,97.7
2019-03-13T07:51:35.282Z,97.4
2019-03-13T07:52:36.638Z,98.5
2019-03-13T07:53:37.994Z,99.4
2019-03-13T07:54:39.362Z,99.7
2019-03-13T07:55:40.712Z,99.8
2019-03-13T07:56:42.076Z,100.0
2019-03-13T07:57:43.436Z,100.0
2019-03-13T07:58:44.804Z,100.0
2019-03-13T07:59:46.161Z,100.0
2019-03-13T08:00:47.512Z,100.0
2019-03-13T08:01:48.868Z,100.0
2019-03-13T08:02:50.234Z,100.0
2019-03-13T08:03:51.596Z,100.0
2019-03-13T08:04:52.953Z,100.0
2019-03-13T08:05:54.317Z,100.0
2019-03-13T08:06:55.673Z,100.0
2019-03-13T08:07:57.029Z,100.0
2019-03-13T08:08:58.398Z,100.0
2019-03-13T08:09:59.751Z,100.0
2019-03-13T08:11:01.101Z,100.0
2019-03-13T08:12:02.470Z,100.0
2019-03-13T08:13:03.824Z,100.0
2019-03-13T08:14:05.214Z,100.0
2019-03-13T08:15:06.583Z,100.0
2019-03-13T08:16:08.003Z,100.0
2019-03-13T08:17:09.403Z,100.0
2019-03-13T08:18:10.872Z,100.0
2019-03-13T08:19:12.269Z,100.0
2019-03-13T08:20:13.656Z,100.0
2019-03-13T08:21:15.071Z,100.0
2019-03-13T08:22:16.613Z,100.0
2019-03-13T08:23:17.938Z,100.0
2019-03-13T08:24:19.341Z,100.0
2019-03-13T08:25:20.752Z,100.0
2019-03-13T08:26:22.144Z,100.0
2019-03-13T08:27:23.534Z,100.0
2019-03-13T08:28:24.902Z,100.0
2019-03-13T08:29:26.313Z,100.0
2019-03-13T08:30:27.693Z,100.0
2019-03-13T08:31:29.122Z,100.0
2019-03-13T08:32:30.543Z,100.0
2019-03-13T08:33:31.983Z,100.0
2019-03-13T08:34:33.373Z,100.0
2019-03-13T08:35:34.743Z,100.0
2019-03-13T08:36:36.208Z,100.0
2019-03-13T08:37:37.628Z,100.0
2019-03-13T08:38:39.033Z,100.0
2019-03-13T08:39:40.405Z,100.0
2019-03-13T08:40:41.791Z,99.9
2019-03-13T08:41:43.169Z,99.4
2019-03-13T08:42:44.579Z,99.2
2019-03-13T08:43:45.973Z,98.7
2019-03-13T08:44:47.372Z,98.8
2019-03-13T08:45:48.792Z,97.7
2019-03-13T08:46:50.177Z,97.5
2019-03-13T08:47:51.564Z,97.3
2019-03-13T08:48:52.961Z,96.5
2019-03-13T08:49:54.405Z,96.2
2019-03-13T08:50:55.767Z,95.6
2019-03-13T08:51:57.165Z,95.4
2019-03-13T08:52:58.487Z,95.5
2019-03-13T08:53:59.844Z,95.0
2019-03-13T08:55:01.203Z,95.4
2019-03-13T08:56:02.562Z,95.4
2019-03-13T08:57:03.916Z,94.8
2019-03-13T08:58:05.280Z,95.2
2019-03-13T08:59:06.627Z,95.6
2019-03-13T09:00:07.997Z,96.0
2019-03-13T09:01:09.349Z,96.1
2019-03-13T09:02:10.742Z,96.6
2019-03-13T09:03:12.099Z,97.0
2019-03-13T09:04:13.467Z,97.2
2019-03-13T09:05:14.840Z,97.2
2019-03-13T09:06:16.217Z,97.1
2019-03-13T09:07:17.568Z,98.0
2019-03-13T09:08:18.924Z,97.6
2019-03-13T09:09:20.296Z,97.7
2019-03-13T09:10:22.585Z,97.4
2019-03-13T09:11:23.009Z,97.6
2019-03-13T09:12:24.373Z,98.1
2019-03-13T09:13:25.748Z,97.8
2019-03-13T09:14:27.104Z,97.6
2019-03-13T09:15:28.470Z,98.3
2019-03-13T09:16:29.821Z,97.6
2019-03-13T09:17:31.190Z,98.0
2019-03-13T09:18:32.545Z,97.9
2019-03-13T09:19:33.908Z,98.4
2019-03-13T09:20:35.267Z,98.5
2019-03-13T09:21:36.618Z,98.8
2019-03-13T09:22:37.980Z,98.4
2019-03-13T09:23:39.343Z,98.3
2019-03-13T09:24:40.688Z,98.4
2019-03-13T09:25:42.052Z,98.6
2019-03-13T09:26:43.448Z,98.8
2019-03-13T09:27:44.827Z,98.6
2019-03-13T09:28:46.167Z,98.4
2019-03-13T09:29:47.521Z,98.5
2019-03-13T09:30:48.855Z,97.8
2019-03-13T09:31:50.222Z,98.1
2019-03-13T09:32:51.582Z,98.0
2019-03-13T09:33:52.939Z,98.0
2019-03-13T09:34:54.325Z,97.7
2019-03-13T09:35:55.693Z,97.7
2019-03-13T09:36:57.047Z,97.3
2019-03-13T09:37:58.416Z,96.7
2019-03-13T09:38:59.776Z,95.7
2019-03-13T09:40:01.136Z,95.2
2019-03-13T09:41:02.501Z,94.8
2019-03-13T09:42:03.858Z,94.0
2019-03-13T09:43:05.219Z,94.2
2019-03-13T09:44:06.594Z,93.7
2019-03-13T09:45:07.957Z,93.9
2019-03-13T09:46:09.308Z,92.8
2019-03-13T09:47:10.677Z,92.8
2019-03-13T09:48:12.042Z,93.0
2019-03-13T09:49:14.579Z,92.2
2019-03-13T09:50:14.735Z,92.0
2019-03-13T09:51:16.098Z,91.6
2019-03-13T09:52:17.456Z,90.6
2019-03-13T09:53:18.823Z,89.8
2019-03-13T09:54:20.189Z,89.8
2019-03-13T09:55:21.544Z,88.9
2019-03-13T09:56:22.903Z,88.8
2019-03-13T09:57:24.259Z,87.9
2019-03-13T09:58:25.625Z,87.5
2019-03-13T09:59:26.983Z,86.5
2019-03-13T10:00:28.334Z,85.6
2019-03-13T10:01:29.699Z,85.2
2019-03-13T10:02:31.059Z,84.6
2019-03-13T10:03:32.419Z,84.4
2019-03-13T10:04:33.830Z,84.1
2019-03-13T10:05:35.221Z,83.3
2019-03-13T10:06:36.560Z,82.9
2019-03-13T10:07:37.915Z,82.4
2019-03-13T10:08:39.278Z,82.0
2019-03-13T10:09:40.634Z,80.9
2019-03-13T10:10:41.988Z,80.8
2019-03-13T10:11:43.349Z,80.4
2019-03-13T10:12:44.706Z,79.9
2019-03-13T10:13:46.071Z,79.4
2019-03-13T10:14:47.434Z,79.0
2019-03-13T10:15:48.790Z,78.6
2019-03-13T10:16:50.151Z,78.5
2019-03-13T10:17:51.509Z,77.4
2019-03-13T10:18:52.859Z,77.0
2019-03-13T10:19:54.225Z,76.9
2019-03-13T10:20:55.583Z,76.3
2019-03-13T10:21:56.938Z,75.6
2019-03-13T10:22:58.295Z,75.9
2019-03-13T10:23:59.649Z,75.4
2019-03-13T10:25:01.008Z,75.0
2019-03-13T10:26:02.371Z,75.1
2019-03-13T10:27:03.735Z,74.9
2019-03-13T10:28:05.097Z,75.1
2019-03-13T10:29:06.498Z,74.4
2019-03-13T10:30:07.863Z,74.8
2019-03-13T10:31:09.218Z,74.3
2019-03-13T10:32:10.571Z,74.4
2019-03-13T10:33:11.925Z,74.2
2019-03-13T10:34:13.290Z,74.3
2019-03-13T10:35:14.658Z,74.2
2019-03-13T10:36:16.017Z,74.5
2019-03-13T10:37:17.386Z,74.8
2019-03-13T10:38:18.735Z,75.0
2019-03-13T10:39:20.118Z,74.8
2019-03-13T10:40:21.468Z,75.4
2019-03-13T10:41:22.831Z,75.6
2019-03-13T10:42:24.190Z,75.8
2019-03-13T10:43:25.550Z,76.4
2019-03-13T10:44:26.934Z,76.9
2019-03-13T10:45:28.305Z,76.6
2019-03-13T10:46:29.661Z,77.0
2019-03-13T10:47:31.026Z,78.1
2019-03-13T10:48:32.379Z,77.9
2019-03-13T10:49:33.745Z,78.4
2019-03-13T10:50:35.109Z,78.6
2019-03-13T10:51:36.469Z,78.9
2019-03-13T10:52:37.830Z,79.5
2019-03-13T10:53:39.236Z,79.0
2019-03-13T10:54:40.601Z,78.7
2019-03-13T10:55:41.960Z,78.4
2019-03-13T10:56:43.315Z,78.9
2019-03-13T10:57:44.687Z,78.4
2019-03-13T10:58:46.076Z,78.6
2019-03-13T10:59:47.436Z,78.3
2019-03-13T11:00:48.807Z,77.9
2019-03-13T11:01:51.414Z,78.0
2019-03-13T11:02:51.480Z,77.8
2019-03-13T11:03:52.867Z,77.9
2019-03-13T11:04:54.233Z,77.4
2019-03-13T11:05:55.592Z,77.2
2019-03-13T11:06:56.946Z,77.5
2019-03-13T11:07:58.330Z,77.0
2019-03-13T11:08:59.667Z,76.6
2019-03-13T11:10:01.034Z,76.8
2019-03-13T11:11:02.471Z,76.6
2019-03-13T11:12:03.713Z,77.0
2019-03-13T11:13:05.114Z,76.3
2019-03-13T11:14:15.380Z,75.4
2019-03-13T11:15:07.796Z,74.9
2019-03-13T11:16:09.147Z,75.0
2019-03-13T11:17:10.506Z,75.0
2019-03-13T11:18:11.871Z,75.1
2019-03-13T11:19:13.234Z,74.8
2019-03-13T11:20:14.589Z,74.5
2019-03-13T11:21:15.952Z,74.2
2019-03-13T11:22:17.336Z,74.4
2019-03-13T11:23:18.692Z,73.7
2019-03-13T11:24:20.060Z,73.3
2019-03-13T11:25:21.421Z,73.2
2019-03-13T11:26:22.785Z,73.1
2019-03-13T11:27:24.151Z,73.0
2019-03-13T11:28:25.655Z,73.2
2019-03-13T11:29:27.038Z,73.8
2019-03-13T11:30:28.391Z,73.8
2019-03-13T11:31:29.763Z,74.5
2019-03-13T11:32:31.122Z,75.1
2019-03-13T11:33:32.480Z,74.5
2019-03-13T11:34:33.848Z,75.2
2019-03-13T11:35:35.208Z,75.8
2019-03-13T11:36:36.571Z,76.1
2019-03-13T11:37:37.927Z,76.8
2019-03-13T11:38:39.297Z,77.0
2019-03-13T11:39:40.664Z,77.6
2019-03-13T11:40:42.034Z,78.2
2019-03-13T11:41:43.406Z,79.1
2019-03-13T11:42:44.770Z,79.2
2019-03-13T11:43:46.129Z,79.2
2019-03-13T11:44:47.507Z,79.5
2019-03-13T11:45:48.865Z,79.5
2019-03-13T11:46:50.227Z,79.9
2019-03-13T11:47:51.546Z,79.9
2019-03-13T11:48:52.910Z,80.1
2019-03-13T11:49:54.279Z,79.9
2019-03-13T11:50:55.650Z,79.7
2019-03-13T11:51:57.008Z,79.3
2019-03-13T11:52:58.379Z,79.1
2019-03-13T11:53:59.742Z,79.2
2019-03-13T11:55:01.105Z,79.4
2019-03-13T11:56:02.460Z,79.1
2019-03-13T11:57:03.834Z,79.1
2019-03-13T11:58:05.189Z,78.9
2019-03-13T11:59:06.564Z,78.5
2019-03-13T12:00:07.928Z,78.7
2019-03-13T12:01:09.292Z,77.8
2019-03-13T12:02:10.684Z,78.1
2019-03-13T12:03:12.043Z,77.4
2019-03-13T12:04:13.412Z,77.4
2019-03-13T12:05:14.775Z,77.1
2019-03-13T12:06:16.516Z,76.6
2019-03-13T12:07:17.886Z,77.1
2019-03-13T12:08:19.246Z,76.9
2019-03-13T12:09:20.613Z,77.2
2019-03-13T12:10:21.998Z,77.0
2019-03-13T12:11:23.355Z,76.7
2019-03-13T12:12:24.723Z,76.6
2019-03-13T12:13:26.094Z,76.9
2019-03-13T12:14:27.456Z,76.2
2019-03-13T12:15:28.816Z,76.1
2019-03-13T12:16:30.191Z,75.9
2019-03-13T12:17:31.546Z,75.7
2019-03-13T12:18:32.923Z,75.4
2019-03-13T12:19:34.271Z,75.1
2019-03-13T12:20:35.631Z,75.0
2019-03-13T12:21:36.997Z,74.6
2019-03-13T12:22:38.373Z,75.1
2019-03-13T12:23:39.730Z,75.2
2019-03-13T12:24:41.107Z,74.9
2019-03-13T12:25:42.554Z,75.2
2019-03-13T12:26:43.801Z,74.9
2019-03-13T12:27:45.166Z,74.5
2019-03-13T12:28:46.527Z,74.6
2019-03-13T12:29:47.884Z,74.5
2019-03-13T12:30:49.263Z,74.3
2019-03-13T12:31:50.621Z,73.9
2019-03-13T12:32:52.001Z,74.5
2019-03-13T12:33:53.347Z,74.4
2019-03-13T12:34:54.695Z,74.2
2019-03-13T12:35:56.061Z,73.9
2019-03-13T12:36:57.425Z,74.0
2019-03-13T12:37:58.792Z,73.8
2019-03-13T12:39:00.159Z,73.9
2019-03-13T12:40:01.521Z,74.2
2019-03-13T12:41:02.878Z,74.4
2019-03-13T12:42:04.271Z,74.0
2019-03-13T12:43:05.632Z,74.1
2019-03-13T12:44:07.000Z,74.5
2019-03-13T12:45:08.352Z,74.6
2019-03-13T12:46:09.722Z,74.1
2019-03-13T12:47:11.082Z,74.3
2019-03-13T12:48:16.557Z,73.9
2019-03-13T12:49:13.770Z,73.9
2019-03-13T12:50:15.138Z,73.8
2019-03-13T12:51:16.496Z,73.2
2019-03-13T12:52:17.861Z,72.8
2019-03-13T12:53:19.222Z,72.2
2019-03-13T12:54:20.576Z,71.9
2019-03-13T12:55:21.952Z,71.8
2019-03-13T12:56:23.322Z,71.5
2019-03-13T12:57:24.688Z,71.2
2019-03-13T12:58:26.052Z,71.2
2019-03-13T12:59:27.411Z,71.2
2019-03-13T13:00:28.777Z,70.7
2019-03-13T13:01:30.134Z,70.9
2019-03-13T13:02:31.492Z,70.9
2019-03-13T13:04:12.428Z,70.4
2019-03-13T13:05:13.788Z,69.9
2019-03-13T13:06:46.348Z,70.2
2019-03-13T13:07:47.705Z,69.8
2019-03-13T13:08:49.092Z,69.2
2019-03-13T13:09:50.467Z,70.0
2019-03-13T13:10:51.816Z,69.5
2019-03-13T13:11:53.178Z,69.3
2019-03-13T13:12:54.537Z,68.8
2019-03-13T13:13:55.893Z,69.3
2019-03-13T13:14:57.254Z,69.2
2019-03-13T13:15:58.601Z,69.1
2019-03-13T13:16:59.967Z,69.0
2019-03-13T13:18:01.323Z,69.0
2019-03-13T13:19:02.682Z,69.3
2019-03-13T13:20:04.115Z,68.7
2019-03-13T13:21:05.374Z,68.9
2019-03-13T13:22:06.726Z,68.9
2019-03-13T13:23:08.082Z,69.0
2019-03-13T13:24:09.438Z,69.3
2019-03-13T13:25:10.794Z,69.2
2019-03-13T13:26:12.172Z,69.0
2019-03-13T13:27:13.512Z,69.0
2019-03-13T13:28:14.866Z,69.3
2019-03-13T13:29:16.227Z,69.3
2019-03-13T13:30:17.576Z,69.5
2019-03-13T13:31:18.926Z,69.2
2019-03-13T13:32:20.288Z,69.0