createdAt,value
2023-05-18T00:02:17.618Z,0.80
2023-05-18T00:04:48.460Z,0.90
2023-05-18T00:07:19.227Z,0.70
2023-05-18T00:09:49.543Z,0.80
2023-05-18T00:12:20.378Z,0.70
2023-05-18T00:14:50.703Z,0.73
2023-05-18T00:17:22.173Z,0.57
2023-05-18T00:19:53.468Z,0.60
2023-05-18T00:22:24.426Z,0.60
2023-05-18T00:24:55.103Z,0.80
2023-05-18T00:27:25.568Z,0.70
2023-05-18T00:29:55.918Z,0.93
2023-05-18T00:32:26.786Z,1.00
2023-05-18T00:34:57.108Z,0.80
2023-05-18T00:37:27.366Z,0.90
2023-05-18T00:39:58.056Z,0.80
2023-05-18T00:42:28.427Z,0.65
2023-05-18T00:44:58.735Z,0.57
2023-05-18T00:47:29.297Z,0.70
2023-05-18T00:49:59.586Z,0.82
2023-05-18T00:52:31.498Z,0.80
2023-05-18T00:55:02.679Z,0.73
2023-05-18T00:57:33.869Z,0.50
2023-05-18T01:00:06.501Z,0.68
2023-05-18T01:02:38.733Z,0.60
2023-05-18T01:05:09.514Z,0.93
2023-05-18T01:07:46.599Z,0.80
2023-05-18T01:10:19.216Z,0.63
2023-05-18T01:13:00.199Z,0.75
2023-05-18T01:15:40.430Z,0.70
2023-05-18T01:18:30.747Z,0.63
2023-05-18T01:21:21.019Z,1.08
2023-05-18T01:24:05.274Z,0.70
2023-05-18T01:26:43.500Z,0.60
2023-05-18T01:29:16.467Z,0.90
2023-05-18T01:31:47.315Z,0.82
2023-05-18T01:34:17.857Z,0.70
2023-05-18T01:36:48.340Z,0.80
2023-05-18T01:39:18.979Z,0.60
2023-05-18T01:42:01.376Z,0.70
2023-05-18T01:44:43.274Z,0.80
2023-05-18T01:47:22.559Z,0.80
2023-05-18T01:50:23.362Z,0.65
2023-05-18T01:53:01.020Z,0.85
2023-05-18T01:55:33.638Z,0.60
2023-05-18T01:58:05.055Z,0.80
2023-05-18T02:00:36.599Z,0.90
2023-05-18T02:03:08.091Z,0.70
2023-05-18T02:05:38.757Z,0.73
2023-05-18T02:08:09.704Z,0.65
2023-05-18T02:10:40.091Z,0.80
2023-05-18T02:13:10.335Z,0.55
2023-05-18T02:15:40.593Z,0.60
2023-05-18T02:18:10.907Z,0.50
2023-05-18T02:20:42.158Z,0.50
2023-05-18T02:23:12.769Z,0.75
2023-05-18T02:25:46.105Z,0.50
2023-05-18T02:28:16.382Z,0.60
2023-05-18T02:30:46.609Z,0.80
2023-05-18T02:33:16.876Z,0.60
2023-05-18T02:35:47.567Z,0.68
2023-05-18T02:38:18.108Z,0.60
2023-05-18T02:40:48.459Z,0.70
2023-05-18T02:43:18.775Z,0.75
2023-05-18T02:45:49.409Z,0.73
2023-05-18T02:48:19.720Z,0.60
2023-05-18T02:50:51.866Z,0.75
2023-05-18T02:53:22.782Z,0.60
2023-05-18T02:56:00.565Z,0.38
2023-05-18T02:58:30.873Z,0.80
2023-05-18T03:01:02.108Z,0.60
2023-05-18T03:03:32.761Z,0.60
2023-05-18T03:06:07.782Z,0.60
2023-05-18T03:08:42.810Z,0.50
2023-05-18T03:11:13.695Z,0.70
2023-05-18T03:13:45.271Z,0.60
2023-05-18T03:16:15.796Z,0.60
2023-05-18T03:18:46.207Z,0.50
2023-05-18T03:21:16.891Z,0.70
2023-05-18T03:23:47.136Z,0.70
2023-05-18T03:26:18.413Z,0.50
2023-05-18T03:28:48.894Z,0.40
2023-05-18T03:31:19.173Z,0.63
2023-05-18T03:33:49.469Z,0.50
2023-05-18T03:36:19.852Z,0.47
2023-05-18T03:38:50.221Z,0.40
2023-05-18T03:41:20.545Z,0.40
2023-05-18T03:43:50.946Z,0.50
2023-05-18T03:46:21.276Z,0.50
2023-05-18T03:48:51.605Z,0.40
2023-05-18T03:51:22.481Z,0.40
2023-05-18T03:53:52.798Z,0.50
2023-05-18T03:56:24.772Z,0.47
2023-05-18T03:58:55.316Z,0.40
2023-05-18T04:01:26.151Z,0.50
2023-05-18T04:03:58.112Z,0.47
2023-05-18T04:06:28.823Z,0.60
2023-05-18T04:08:59.070Z,0.50
2023-05-18T04:11:29.391Z,0.50
2023-05-18T04:14:02.686Z,0.50
2023-05-18T04:16:33.162Z,0.40
2023-05-18T04:19:07.993Z,0.40
2023-05-18T04:21:38.895Z,0.45
2023-05-18T04:24:10.306Z,0.40
2023-05-18T04:26:40.554Z,0.50
2023-05-18T04:29:12.544Z,0.60
2023-05-18T04:31:44.417Z,0.30
2023-05-18T04:34:15.033Z,0.60
2023-05-18T04:36:45.967Z,0.45
2023-05-18T04:39:16.766Z,0.50
2023-05-18T04:41:47.785Z,0.47
2023-05-18T04:44:21.846Z,0.43
2023-05-18T04:46:52.133Z,0.50
2023-05-18T04:49:25.241Z,0.40
2023-05-18T04:52:01.040Z,0.57
2023-05-18T04:54:35.176Z,0.52
2023-05-18T04:57:06.179Z,0.65
2023-05-18T04:59:38.794Z,0.40
2023-05-18T05:02:09.365Z,0.40
2023-05-18T05:04:39.646Z,0.30
2023-05-18T05:07:10.910Z,0.40
2023-05-18T05:09:41.232Z,0.20
2023-05-18T05:12:12.138Z,0.40
2023-05-18T05:14:42.596Z,0.40
2023-05-18T05:17:14.279Z,0.30
2023-05-18T05:19:44.719Z,0.40
2023-05-18T05:22:15.105Z,0.70
2023-05-18T05:24:45.403Z,0.30
2023-05-18T05:27:15.756Z,0.43
2023-05-18T05:29:47.832Z,0.50
2023-05-18T05:32:18.292Z,0.40
2023-05-18T05:34:49.783Z,0.32
2023-05-18T05:37:20.865Z,0.40
2023-05-18T05:39:51.302Z,0.43
2023-05-18T05:42:21.687Z,0.50
2023-05-18T05:44:51.955Z,0.35
2023-05-18T05:47:22.339Z,0.43
2023-05-18T05:49:52.688Z,0.35
2023-05-18T05:52:22.923Z,0.50
2023-05-18T05:54:53.223Z,0.40
2023-05-18T05:57:23.796Z,0.40
2023-05-18T05:59:54.431Z,0.30
2023-05-18T06:02:24.891Z,0.30
2023-05-18T06:04:55.219Z,0.47
2023-05-18T06:07:25.973Z,0.40
2023-05-18T06:09:56.427Z,0.40
2023-05-18T06:12:26.785Z,0.40
2023-05-18T06:15:01.310Z,0.50
2023-05-18T06:17:32.365Z,0.30
2023-05-18T06:20:02.596Z,0.40
2023-05-18T06:22:32.936Z,0.55
2023-05-18T06:25:03.367Z,0.40
2023-05-18T06:27:34.042Z,0.40
2023-05-18T06:30:04.359Z,0.40
2023-05-18T06:32:34.708Z,0.40
2023-05-18T06:35:05.860Z,0.30
2023-05-18T06:37:36.518Z,0.50
2023-05-18T06:40:07.135Z,0.52
2023-05-18T06:42:40.541Z,0.45
2023-05-18T06:45:11.230Z,0.40
2023-05-18T06:47:41.695Z,0.38
2023-05-18T06:50:13.118Z,0.40
2023-05-18T06:52:43.428Z,0.40
2023-05-18T06:55:13.867Z,0.30
2023-05-18T06:57:44.255Z,0.50
2023-05-18T07:00:14.973Z,0.40
2023-05-18T07:02:47.335Z,0.38
2023-05-18T07:05:18.713Z,0.40
2023-05-18T07:07:49.357Z,0.47
2023-05-18T07:10:19.659Z,0.40
2023-05-18T07:12:49.958Z,0.50
2023-05-18T07:15:20.432Z,0.47
2023-05-18T07:17:50.710Z,0.52
2023-05-18T07:20:21.035Z,0.50
2023-05-18T07:22:52.579Z,0.40
2023-05-18T07:25:23.078Z,0.47
2023-05-18T07:27:56.156Z,0.40
2023-05-18T07:30:28.021Z,0.65
2023-05-18T07:32:58.484Z,0.63
2023-05-18T07:35:28.822Z,0.63
2023-05-18T07:37:59.356Z,0.50
2023-05-18T07:40:29.657Z,0.70
2023-05-18T07:42:59.990Z,0.60
2023-05-18T07:45:30.498Z,0.30
2023-05-18T07:48:02.089Z,0.60
2023-05-18T07:50:32.464Z,0.65
2023-05-18T07:53:02.679Z,0.75
2023-05-18T07:55:33.586Z,0.63
2023-05-18T07:58:04.102Z,0.75
2023-05-18T08:00:34.467Z,0.50
2023-05-18T08:03:04.824Z,0.50
2023-05-18T08:05:35.267Z,0.50
2023-05-18T08:08:07.027Z,0.50
2023-05-18T08:10:37.859Z,0.73
2023-05-18T08:13:08.595Z,0.60
2023-05-18T08:15:40.550Z,0.70
2023-05-18T08:18:11.040Z,0.80
2023-05-18T08:20:41.868Z,0.88
2023-05-18T08:23:12.548Z,0.75
2023-05-18T08:25:43.019Z,0.63
2023-05-18T08:28:13.480Z,0.90
2023-05-18T08:30:43.927Z,1.00
2023-05-18T08:33:14.207Z,0.60
2023-05-18T08:35:44.657Z,0.73
2023-05-18T08:38:15.289Z,0.90
2023-05-18T08:41:31.391Z,0.80
2023-05-18T08:44:24.452Z,0.82
2023-05-18T08:46:55.916Z,1.00
2023-05-18T08:49:29.192Z,0.93
2023-05-18T08:52:04.333Z,1.00
2023-05-18T08:54:35.249Z,0.88
2023-05-18T08:57:11.370Z,1.20
2023-05-18T08:59:46.700Z,1.05
2023-05-18T09:02:17.389Z,0.98
2023-05-18T09:04:48.388Z,1.13
2023-05-18T09:07:19.646Z,0.90
2023-05-18T09:09:51.110Z,1.00
2023-05-18T09:12:24.462Z,1.35
2023-05-18T09:14:56.746Z,1.40
2023-05-18T09:17:27.209Z,0.80
2023-05-18T09:19:57.635Z,1.48
2023-05-18T09:22:28.194Z,1.20
2023-05-18T09:24:58.506Z,1.00
2023-05-18T09:27:48.548Z,1.10
2023-05-18T09:30:19.010Z,1.58
2023-05-18T09:32:50.250Z,1.20
2023-05-18T09:35:20.861Z,1.60
2023-05-18T09:37:51.524Z,1.40
2023-05-18T09:40:30.043Z,1.35
2023-05-18T09:43:00.404Z,1.40
2023-05-18T09:45:30.917Z,1.58
2023-05-18T09:48:04.696Z,1.30
2023-05-18T09:50:34.976Z,1.70
2023-05-18T09:53:11.349Z,1.70
2023-05-18T09:55:49.142Z,1.42
2023-05-18T09:58:19.869Z,1.48
2023-05-18T10:00:55.746Z,2.10
2023-05-18T10:03:27.526Z,2.03
2023-05-18T10:05:57.920Z,1.80
2023-05-18T10:08:35.326Z,2.20
2023-05-18T10:11:07.837Z,1.83
2023-05-18T10:13:45.114Z,2.20
2023-05-18T10:16:25.032Z,2.03
2023-05-18T10:18:59.509Z,1.88
2023-05-18T10:21:35.811Z,1.58
2023-05-18T10:24:15.351Z,1.90
2023-05-18T10:26:51.800Z,2.15
2023-05-18T10:29:23.625Z,2.35
2023-05-18T10:31:56.274Z,2.35
2023-05-18T10:34:27.639Z,2.35
2023-05-18T10:36:58.973Z,2.25
2023-05-18T10:39:30.256Z,2.22
2023-05-18T10:42:02.058Z,2.30
2023-05-18T10:44:32.991Z,2.10
2023-05-18T10:47:03.439Z,2.00
2023-05-18T10:49:34.941Z,2.33
2023-05-18T10:52:06.317Z,1.92
2023-05-18T10:54:38.671Z,2.10
2023-05-18T10:57:12.911Z,2.40
2023-05-18T10:59:48.778Z,1.92
2023-05-18T11:02:21.188Z,1.90
2023-05-18T11:04:54.012Z,1.90
2023-05-18T11:07:25.694Z,1.92
2023-05-18T11:09:57.706Z,2.35
2023-05-18T11:12:28.081Z,1.85
2023-05-18T11:14:59.773Z,2.50
2023-05-18T11:17:33.167Z,2.50
2023-05-18T11:20:14.715Z,2.75
2023-05-18T11:22:49.440Z,2.60
2023-05-18T11:25:29.627Z,2.60
2023-05-18T11:28:15.070Z,2.75
2023-05-18T11:30:46.592Z,2.30
2023-05-18T11:33:27.128Z,2.53
2023-05-18T11:36:10.259Z,2.97
2023-05-18T11:39:08.508Z,2.83
2023-05-18T11:41:44.610Z,2.70
2023-05-18T11:44:23.435Z,3.08
2023-05-18T11:47:05.363Z,2.80
2023-05-18T11:49:49.588Z,2.63
2023-05-18T11:52:27.579Z,3.00
2023-05-18T11:55:00.109Z,2.67
2023-05-18T11:57:45.034Z,3.58
2023-05-18T12:00:17.684Z,2.80
2023-05-18T12:02:50.498Z,2.83
2023-05-18T12:05:21.348Z,2.97
2023-05-18T12:07:58.342Z,3.17
2023-05-18T12:10:29.029Z,3.10
2023-05-18T12:13:01.226Z,2.92
2023-05-18T12:15:32.641Z,2.97
2023-05-18T12:18:03.117Z,3.45
2023-05-18T12:20:33.792Z,3.00
2023-05-18T12:23:04.566Z,3.20
2023-05-18T12:25:35.024Z,2.78
2023-05-18T12:28:06.569Z,3.17
2023-05-18T12:30:36.879Z,2.97
2023-05-18T12:33:09.057Z,2.90
2023-05-18T12:35:39.430Z,2.60
2023-05-18T12:38:09.822Z,2.92
2023-05-18T12:40:50.472Z,2.70
2023-05-18T12:43:20.846Z,2.63
2023-05-18T12:45:51.828Z,2.95
2023-05-18T12:48:24.151Z,2.53
2023-05-18T12:50:54.385Z,2.45
2023-05-18T12:53:25.844Z,2.90
2023-05-18T12:56:01.290Z,2.75
2023-05-18T12:58:31.595Z,2.67
2023-05-18T13:01:09.112Z,2.55
2023-05-18T13:03:43.510Z,2.58
2023-05-18T13:06:13.960Z,2.60
2023-05-18T13:08:44.524Z,2.45
2023-05-18T13:11:19.735Z,2.80
2023-05-18T13:14:23.051Z,2.15
2023-05-18T13:16:54.436Z,2.42
2023-05-18T13:19:25.466Z,1.70
2023-05-18T13:21:59.954Z,2.00
2023-05-18T13:24:30.371Z,2.03
2023-05-18T13:27:00.652Z,1.80
2023-05-18T13:29:31.353Z,2.05
2023-05-18T13:32:01.683Z,1.67
2023-05-18T13:34:32.621Z,1.90
2023-05-18T13:37:03.225Z,1.65
2023-05-18T13:39:33.545Z,1.70
2023-05-18T13:42:04.642Z,1.40
2023-05-18T13:44:35.211Z,1.70
2023-05-18T13:47:05.939Z,1.90
2023-05-18T13:49:36.362Z,1.35
2023-05-18T13:52:06.998Z,1.33
2023-05-18T13:54:37.330Z,1.77
2023-05-18T13:57:09.554Z,1.08
2023-05-18T13:59:40.082Z,1.52
2023-05-18T14:02:10.481Z,1.40
2023-05-18T14:04:41.082Z,1.20
2023-05-18T14:07:12.710Z,1.50
2023-05-18T14:09:43.051Z,1.20
2023-05-18T14:12:14.681Z,1.10
2023-05-18T14:14:45.088Z,1.10
2023-05-18T14:17:15.595Z,1.00
2023-05-18T14:19:45.949Z,1.10
2023-05-18T14:22:18.089Z,1.13
2023-05-18T14:24:48.415Z,1.40
2023-05-18T14:27:18.709Z,1.10
2023-05-18T14:29:49.351Z,0.90
2023-05-18T14:32:22.945Z,1.02
2023-05-18T14:34:56.983Z,1.10
2023-05-18T14:37:27.554Z,0.82
2023-05-18T14:39:58.006Z,0.95
2023-05-18T14:42:28.335Z,1.10
2023-05-18T14:44:58.703Z,1.00
2023-05-18T14:47:29.032Z,0.88
2023-05-18T14:49:59.594Z,0.73
2023-05-18T14:52:29.986Z,0.85
2023-05-18T14:55:00.337Z,0.80
2023-05-18T14:57:30.746Z,1.10
2023-05-18T15:00:02.324Z,0.80
2023-05-18T15:02:32.628Z,0.90
2023-05-18T15:05:03.145Z,0.80
2023-05-18T15:07:33.576Z,0.85
2023-05-18T15:10:03.944Z,0.70
2023-05-18T15:12:34.264Z,0.88
2023-05-18T15:15:04.696Z,0.90
2023-05-18T15:17:35.120Z,0.73
2023-05-18T15:20:06.163Z,0.80
2023-05-18T15:22:40.086Z,0.70
2023-05-18T15:25:11.438Z,0.90
2023-05-18T15:27:41.776Z,0.60
2023-05-18T15:30:15.562Z,0.90
2023-05-18T15:32:46.330Z,1.00
2023-05-18T15:35:18.074Z,0.90
2023-05-18T15:37:48.538Z,0.80
2023-05-18T15:40:20.137Z,0.75
2023-05-18T15:42:50.444Z,0.55
2023-05-18T15:45:20.893Z,0.80
2023-05-18T15:47:51.194Z,0.63
2023-05-18T15:50:21.917Z,0.70
2023-05-18T15:52:52.706Z,1.02
2023-05-18T15:55:23.102Z,0.70
2023-05-18T15:57:53.397Z,0.93
2023-05-18T16:00:28.297Z,1.00
2023-05-18T16:02:59.022Z,0.68
2023-05-18T16:05:29.580Z,0.90
2023-05-18T16:07:59.963Z,0.70
2023-05-18T16:10:30.755Z,0.95
2023-05-18T16:13:07.295Z,0.80
2023-05-18T16:15:38.331Z,0.95
2023-05-18T16:18:09.078Z,0.90
2023-05-18T16:20:40.238Z,0.80
2023-05-18T16:23:10.493Z,0.90
2023-05-18T16:25:40.813Z,0.82
2023-05-18T16:28:11.114Z,0.82
2023-05-18T16:30:41.503Z,0.80
2023-05-18T16:33:11.891Z,1.00
2023-05-18T16:35:42.561Z,1.00
2023-05-18T16:38:15.137Z,1.00
2023-05-18T16:40:45.968Z,0.70
2023-05-18T16:43:16.237Z,0.80
2023-05-18T16:45:46.603Z,0.70
2023-05-18T16:48:17.211Z,0.90
2023-05-18T16:50:47.911Z,0.90
2023-05-18T16:53:18.346Z,0.65
2023-05-18T16:55:48.900Z,0.60
2023-05-18T16:58:19.284Z,0.83
2023-05-18T17:00:49.586Z,0.70
2023-05-18T17:03:19.890Z,0.80
2023-05-18T17:05:51.213Z,0.67
2023-05-18T17:08:21.890Z,0.70
2023-05-18T17:10:52.336Z,0.73
2023-05-18T17:13:22.679Z,0.60
2023-05-18T17:15:53.263Z,0.80
2023-05-18T17:18:23.545Z,1.17
2023-05-18T17:20:54.100Z,1.03
2023-05-18T17:23:24.418Z,0.80
2023-05-18T17:26:00.901Z,0.80
2023-05-18T17:28:35.846Z,0.80
2023-05-18T17:31:08.144Z,0.70
2023-05-18T17:33:38.375Z,0.73
2023-05-18T17:36:08.932Z,0.70
2023-05-18T17:38:39.219Z,0.90
2023-05-18T17:41:09.706Z,0.67
2023-05-18T17:43:40.037Z,0.70
2023-05-18T17:46:10.413Z,0.80
2023-05-18T17:48:40.781Z,0.70
2023-05-18T17:51:11.247Z,0.80
2023-05-18T17:53:44.172Z,0.80
2023-05-18T17:56:14.882Z,0.90
2023-05-18T17:58:45.211Z,0.63
2023-05-18T18:01:15.594Z,0.80
2023-05-18T18:03:46.218Z,0.80
2023-05-18T18:06:16.922Z,1.00
2023-05-18T18:08:47.361Z,0.90
2023-05-18T18:11:18.016Z,0.90
2023-05-18T18:13:48.357Z,0.80
2023-05-18T18:16:20.145Z,1.00
2023-05-18T18:18:50.585Z,1.03
2023-05-18T18:21:21.076Z,1.07
2023-05-18T18:23:51.396Z,1.00
2023-05-18T18:26:21.781Z,1.10
2023-05-18T18:28:52.890Z,1.07
2023-05-18T18:31:23.255Z,0.80
2023-05-18T18:33:53.619Z,1.00
2023-05-18T18:36:26.156Z,1.00
2023-05-18T18:38:57.000Z,1.30
2023-05-18T18:41:27.529Z,1.03
2023-05-18T18:43:58.900Z,0.93
2023-05-18T18:46:29.227Z,1.27
2023-05-18T18:48:59.567Z,1.30
2023-05-18T18:51:29.957Z,1.50
2023-05-18T18:54:00.241Z,1.03
2023-05-18T18:56:30.616Z,1.50
2023-05-18T18:59:00.958Z,1.20
2023-05-18T19:01:31.248Z,1.20
2023-05-18T19:04:01.586Z,1.10
2023-05-18T19:06:32.652Z,1.47
2023-05-18T19:09:03.395Z,1.00
2023-05-18T19:11:33.720Z,1.30
2023-05-18T19:14:03.970Z,1.07
2023-05-18T19:16:34.614Z,1.30
2023-05-18T19:19:10.355Z,1.30
2023-05-18T19:21:41.400Z,1.30
2023-05-18T19:24:17.761Z,1.20
2023-05-18T19:26:48.099Z,1.27
2023-05-18T19:29:18.558Z,1.00
2023-05-18T19:31:48.980Z,1.47
2023-05-18T19:34:19.301Z,1.30
2023-05-18T19:36:50.225Z,1.10
2023-05-18T19:39:21.128Z,1.00
2023-05-18T19:41:51.408Z,1.03
2023-05-18T19:44:21.816Z,1.10
2023-05-18T19:46:52.154Z,1.20
2023-05-18T19:49:22.527Z,1.17
2023-05-18T19:51:52.776Z,1.10
2023-05-18T19:54:24.273Z,1.10
2023-05-18T19:56:54.928Z,1.33
2023-05-18T19:59:25.403Z,1.10
2023-05-18T20:01:58.051Z,1.10
2023-05-18T20:04:29.960Z,1.00
2023-05-18T20:07:00.926Z,1.20
2023-05-18T20:09:31.738Z,1.20
2023-05-18T20:12:02.552Z,1.00
2023-05-18T20:14:35.067Z,1.10
2023-05-18T20:17:06.375Z,1.20
2023-05-18T20:19:39.423Z,1.00
2023-05-18T20:22:12.798Z,1.23
2023-05-18T20:24:45.014Z,1.33
2023-05-18T20:27:17.090Z,0.90
2023-05-18T20:29:48.745Z,0.80
2023-05-18T20:32:19.012Z,1.23
2023-05-18T20:34:49.553Z,1.10
2023-05-18T20:37:21.128Z,1.17
2023-05-18T20:39:52.848Z,1.20
2023-05-18T20:42:26.272Z,1.20
2023-05-18T20:44:58.561Z,0.80
2023-05-18T20:47:28.916Z,1.10
2023-05-18T20:50:00.418Z,1.23
2023-05-18T20:52:31.582Z,1.47
2023-05-18T20:55:01.898Z,1.13
2023-05-18T20:57:32.836Z,0.90
2023-05-18T21:00:03.230Z,1.20
2023-05-18T21:02:34.838Z,1.33
2023-05-18T21:05:06.397Z,1.00
2023-05-18T21:07:41.685Z,0.97
2023-05-18T21:10:13.629Z,1.20
2023-05-18T21:12:44.068Z,1.00
2023-05-18T21:15:14.504Z,0.90
2023-05-18T21:17:45.366Z,1.00
2023-05-18T21:20:15.849Z,0.90
2023-05-18T21:22:46.263Z,1.20
2023-05-18T21:25:17.268Z,0.90
2023-05-18T21:27:47.742Z,0.97
2023-05-18T21:30:18.752Z,0.90
2023-05-18T21:32:50.267Z,0.90
2023-05-18T21:35:21.119Z,1.10
2023-05-18T21:37:51.523Z,1.03
2023-05-18T21:40:22.554Z,0.87
2023-05-18T21:42:52.826Z,0.87
2023-05-18T21:45:24.379Z,0.87
2023-05-18T21:47:54.822Z,1.00
2023-05-18T21:50:25.523Z,0.65
2023-05-18T21:52:56.678Z,0.80
2023-05-18T21:55:28.080Z,0.90
2023-05-18T21:57:58.428Z,0.90
2023-05-18T22:00:30.618Z,0.80
2023-05-18T22:03:01.545Z,0.83
2023-05-18T22:05:31.849Z,0.80
2023-05-18T22:08:02.147Z,0.90
2023-05-18T22:10:34.349Z,0.90
2023-05-18T22:13:24.079Z,1.13
2023-05-18T22:16:13.152Z,1.10
2023-05-18T22:18:48.558Z,1.08
2023-05-18T22:21:18.846Z,0.93
2023-05-18T22:23:49.186Z,0.90
2023-05-18T22:26:21.833Z,0.90
2023-05-18T22:28:52.408Z,1.00
2023-05-18T22:31:23.062Z,0.93
2023-05-18T22:33:54.299Z,0.80
2023-05-18T22:36:24.977Z,0.75
2023-05-18T22:39:00.905Z,0.90
2023-05-18T22:41:31.386Z,0.90
2023-05-18T22:44:02.510Z,0.90
2023-05-18T22:46:32.979Z,0.75
2023-05-18T22:49:03.279Z,0.85
2023-05-18T22:51:35.661Z,0.85
2023-05-18T22:54:06.001Z,0.90
2023-05-18T22:56:36.916Z,0.80
2023-05-18T22:59:08.744Z,1.42
2023-05-18T23:01:39.361Z,0.70
2023-05-18T23:04:09.612Z,0.80
2023-05-18T23:06:39.951Z,0.90
2023-05-18T23:09:10.294Z,1.10
2023-05-18T23:11:41.329Z,0.80
2023-05-18T23:14:12.852Z,0.95
2023-05-18T23:16:44.368Z,0.88
2023-05-18T23:19:15.388Z,0.80
2023-05-18T23:21:45.697Z,0.80
2023-05-18T23:24:17.583Z,0.90
2023-05-18T23:26:48.205Z,0.70
2023-05-18T23:29:18.750Z,0.93
2023-05-18T23:31:49.345Z,0.82
2023-05-18T23:34:20.319Z,0.90
2023-05-18T23:36:55.025Z,1.00
2023-05-18T23:39:25.610Z,0.70
2023-05-18T23:41:59.239Z,0.98
2023-05-18T23:44:31.279Z,0.85
2023-05-18T23:47:02.086Z,0.90
2023-05-18T23:49:33.056Z,0.70
2023-05-18T23:52:04.855Z,0.90
2023-05-18T23:54:35.374Z,0.80
2023-05-18T23:57:06.312Z,0.82
2023-05-18T23:59:36.820Z,0.90
