createdAt,value
2016-12-24T00:00:17.551Z,7.93
2016-12-24T00:01:51.141Z,7.93
2016-12-24T00:03:25.646Z,7.92
2016-12-24T00:04:59.321Z,7.92
2016-12-24T00:06:32.982Z,7.92
2016-12-24T00:08:26.835Z,7.93
2016-12-24T00:10:00.755Z,7.91
2016-12-24T00:11:34.468Z,7.89
2016-12-24T00:13:09.526Z,7.87
2016-12-24T00:14:43.306Z,7.88
2016-12-24T00:16:44.513Z,7.92
2016-12-24T00:18:18.901Z,7.95
2016-12-24T00:19:52.853Z,7.99
2016-12-24T00:21:27.158Z,8.03
2016-12-24T00:23:01.115Z,8.07
2016-12-24T00:24:34.859Z,8.12
2016-12-24T00:26:08.407Z,8.14
2016-12-24T00:27:44.025Z,8.16
2016-12-24T00:29:37.229Z,8.15
2016-12-24T00:31:11.507Z,8.14
2016-12-24T00:32:44.788Z,8.12
2016-12-24T00:34:18.378Z,8.11
2016-12-24T00:35:52.658Z,8.12
2016-12-24T00:37:26.804Z,8.1
2016-12-24T00:39:01.421Z,8.04
2016-12-24T00:40:35.101Z,8.04
2016-12-24T00:42:09.838Z,8.04
2016-12-24T00:43:44.276Z,8.03
2016-12-24T00:45:13.755Z,8.03
2016-12-24T00:46:47.276Z,8.04
2016-12-24T00:48:20.626Z,8.05
2016-12-24T00:49:54.700Z,8.03
2016-12-24T00:51:28.909Z,8.02
2016-12-24T00:53:28.658Z,8.01
2016-12-24T00:55:01.956Z,8.02
2016-12-24T00:56:35.793Z,8.02
2016-12-24T00:58:09.063Z,8.01
2016-12-24T00:59:42.874Z,8.02
2016-12-24T01:01:16.287Z,8.04
2016-12-24T01:02:49.910Z,8.03
2016-12-24T01:04:23.748Z,8.03
2016-12-24T01:05:57.276Z,8.01
2016-12-24T01:07:31.273Z,8
2016-12-24T01:09:04.885Z,8
2016-12-24T01:10:38.175Z,8
2016-12-24T01:12:11.680Z,7.99
2016-12-24T01:13:45.679Z,7.99
2016-12-24T01:15:19.224Z,8
2016-12-24T01:16:52.534Z,8.01
2016-12-24T01:18:51.288Z,8.03
2016-12-24T01:20:25.404Z,8.03
2016-12-24T01:21:59.348Z,8.02
2016-12-24T01:23:32.998Z,8.02
2016-12-24T01:25:06.320Z,8.03
2016-12-24T01:26:40.182Z,8.01
2016-12-24T01:28:14.057Z,8.02
2016-12-24T01:29:47.436Z,8.06
2016-12-24T01:31:21.187Z,8.06
2016-12-24T01:32:54.718Z,8.08
2016-12-24T01:34:47.740Z,8.08
2016-12-24T01:36:21.095Z,8.08
2016-12-24T01:37:54.351Z,8.06
2016-12-24T01:39:28.383Z,8.05
2016-12-24T01:41:01.709Z,8.05
2016-12-24T01:42:36.196Z,8.07
2016-12-24T01:44:04.808Z,8.07
2016-12-24T01:45:40.261Z,8.07
2016-12-24T01:47:16.043Z,8.06
2016-12-24T01:48:49.870Z,8.06
2016-12-24T01:50:23.545Z,8.06
2016-12-24T01:51:57.109Z,8.04
2016-12-24T01:53:30.693Z,8.06
2016-12-24T01:55:04.323Z,8.05
2016-12-24T01:56:37.951Z,8.06
2016-12-24T01:58:11.345Z,8.11
2016-12-24T01:59:45.089Z,8.14
2016-12-24T02:01:18.660Z,8.17
2016-12-24T02:02:52.352Z,8.21
2016-12-24T02:04:26.690Z,8.26
2016-12-24T02:06:22.076Z,8.3
2016-12-24T02:07:55.624Z,8.35
2016-12-24T02:09:29.011Z,8.35
2016-12-24T02:11:02.906Z,8.35
2016-12-24T02:12:36.994Z,8.39
2016-12-24T02:14:10.946Z,8.41
2016-12-24T02:15:44.485Z,8.4
2016-12-24T02:17:18.025Z,8.37
2016-12-24T02:18:51.693Z,8.36
2016-12-24T02:20:25.563Z,8.34
2016-12-24T02:21:59.107Z,8.35
2016-12-24T02:23:27.821Z,8.4
2016-12-24T02:25:01.453Z,8.44
2016-12-24T02:26:34.760Z,8.48
2016-12-24T02:28:08.571Z,8.5
2016-12-24T02:29:42.177Z,8.48
2016-12-24T02:31:17.138Z,8.48
2016-12-24T02:32:45.323Z,8.47
2016-12-24T02:34:18.753Z,8.47
2016-12-24T02:35:52.411Z,8.46
2016-12-24T02:37:53.399Z,8.46
2016-12-24T02:39:27.824Z,8.46
2016-12-24T02:41:01.285Z,8.46
2016-12-24T02:42:35.112Z,8.5
2016-12-24T02:44:08.847Z,8.54
2016-12-24T02:45:42.410Z,8.59
2016-12-24T02:47:16.722Z,8.63
2016-12-24T02:48:50.169Z,8.63
2016-12-24T02:50:23.872Z,8.63
2016-12-24T02:51:58.183Z,8.63
2016-12-24T02:53:31.531Z,8.64
2016-12-24T02:55:05.494Z,8.65
2016-12-24T02:56:38.759Z,8.69
2016-12-24T02:58:07.160Z,8.71
2016-12-24T03:00:08.238Z,8.71
2016-12-24T03:01:41.854Z,8.67
2016-12-24T03:03:15.445Z,8.65
2016-12-24T03:04:48.715Z,8.66
2016-12-24T03:06:22.281Z,8.67
2016-12-24T03:07:51.757Z,8.67
2016-12-24T03:09:25.003Z,8.69
2016-12-24T03:10:58.363Z,8.71
2016-12-24T03:12:32.169Z,8.7
2016-12-24T03:14:05.769Z,8.7
2016-12-24T03:15:39.520Z,8.7
2016-12-24T03:17:13.485Z,8.7
2016-12-24T03:18:47.681Z,8.71
2016-12-24T03:20:21.306Z,8.71
2016-12-24T03:21:55.012Z,8.72
2016-12-24T03:23:28.936Z,8.69
2016-12-24T03:25:02.946Z,8.69
2016-12-24T03:26:36.805Z,8.69
2016-12-24T03:28:04.910Z,8.69
2016-12-24T03:29:33.907Z,8.68
2016-12-24T03:31:07.235Z,8.68
2016-12-24T03:32:40.996Z,8.7
2016-12-24T03:34:14.533Z,8.69
2016-12-24T03:35:47.820Z,8.68
2016-12-24T03:37:21.675Z,8.67
2016-12-24T03:38:55.324Z,8.67
2016-12-24T03:40:28.585Z,8.65
2016-12-24T03:42:01.815Z,8.67
2016-12-24T03:43:37.673Z,8.67
2016-12-24T03:45:11.567Z,8.63
2016-12-24T03:46:44.867Z,8.61
2016-12-24T03:48:18.098Z,8.62
2016-12-24T03:50:11.549Z,8.62
2016-12-24T03:51:44.836Z,8.6
2016-12-24T03:53:18.394Z,8.6
2016-12-24T03:54:51.768Z,8.59
2016-12-24T03:56:52.556Z,8.57
2016-12-24T03:58:07.117Z,8.58
2016-12-24T04:00:00.182Z,8.58
2016-12-24T04:01:34.094Z,8.54
2016-12-24T04:03:07.671Z,8.54
2016-12-24T04:04:41.248Z,8.53
2016-12-24T04:06:14.818Z,8.55
2016-12-24T04:07:48.371Z,8.55
2016-12-24T04:09:22.252Z,8.56
2016-12-24T04:10:56.265Z,8.59
2016-12-24T04:12:30.063Z,8.56
2016-12-24T04:14:03.579Z,8.56
2016-12-24T04:15:37.202Z,8.52
2016-12-24T04:17:10.467Z,8.52
2016-12-24T04:18:44.507Z,8.54
2016-12-24T04:20:18.071Z,8.55
2016-12-24T04:21:51.642Z,8.56
2016-12-24T04:23:25.239Z,8.54
2016-12-24T04:24:58.488Z,8.56
2016-12-24T04:26:32.000Z,8.59
2016-12-24T04:28:00.148Z,8.6
2016-12-24T04:29:30.328Z,8.61
2016-12-24T04:30:44.776Z,8.63
2016-12-24T04:32:37.861Z,8.62
2016-12-24T04:34:11.400Z,8.61
2016-12-24T04:35:45.025Z,8.61
2016-12-24T04:37:18.614Z,8.63
2016-12-24T04:38:51.903Z,8.65
2016-12-24T04:40:25.391Z,8.68
2016-12-24T04:41:59.327Z,8.67
2016-12-24T04:43:33.064Z,8.66
2016-12-24T04:45:06.795Z,8.66
2016-12-24T04:46:40.528Z,8.64
2016-12-24T04:48:14.406Z,8.64
2016-12-24T04:49:48.430Z,8.59
2016-12-24T04:51:22.413Z,8.57
2016-12-24T04:52:55.754Z,8.55
2016-12-24T04:54:29.637Z,8.56
2016-12-24T04:56:03.250Z,8.55
2016-12-24T04:57:36.839Z,8.55
2016-12-24T04:59:05.507Z,8.58
2016-12-24T05:00:39.446Z,8.59
2016-12-24T05:02:13.058Z,8.58
2016-12-24T05:03:46.400Z,8.56
2016-12-24T05:05:20.289Z,8.56
2016-12-24T05:06:53.881Z,8.58
2016-12-24T05:08:27.400Z,8.56
2016-12-24T05:10:21.784Z,8.54
2016-12-24T05:11:55.370Z,8.55
2016-12-24T05:13:28.722Z,8.54
2016-12-24T05:15:02.109Z,8.56
2016-12-24T05:16:36.296Z,8.55
2016-12-24T05:18:10.616Z,8.56
2016-12-24T05:19:43.960Z,8.58
2016-12-24T05:21:20.143Z,8.57
2016-12-24T05:22:53.503Z,8.58
2016-12-24T05:24:27.604Z,8.58
2016-12-24T05:26:01.173Z,8.55
2016-12-24T05:27:54.776Z,8.54
2016-12-24T05:29:28.049Z,8.53
2016-12-24T05:31:01.419Z,8.52
2016-12-24T05:32:35.194Z,8.52
2016-12-24T05:34:09.027Z,8.54
2016-12-24T05:35:42.311Z,8.53
2016-12-24T05:37:15.978Z,8.5
2016-12-24T05:38:49.975Z,8.48
2016-12-24T05:40:24.095Z,8.46
2016-12-24T05:41:58.524Z,8.46
2016-12-24T05:43:32.221Z,8.46
2016-12-24T05:45:05.753Z,8.48
2016-12-24T05:46:39.062Z,8.51
2016-12-24T05:48:12.630Z,8.52
2016-12-24T05:49:46.493Z,8.53
2016-12-24T05:51:20.507Z,8.54
2016-12-24T05:52:53.787Z,8.54
2016-12-24T05:54:46.373Z,8.55
2016-12-24T05:56:20.808Z,8.57
2016-12-24T05:57:54.103Z,8.53
2016-12-24T05:59:27.492Z,8.52
2016-12-24T06:01:01.188Z,8.52
2016-12-24T06:03:02.629Z,8.52
2016-12-24T06:04:36.313Z,8.5
2016-12-24T06:06:09.975Z,8.47
2016-12-24T06:07:43.531Z,8.44
2016-12-24T06:09:17.390Z,8.4
2016-12-24T06:10:50.998Z,8.39
2016-12-24T06:12:24.734Z,8.35
2016-12-24T06:13:53.355Z,8.3
2016-12-24T06:15:27.721Z,8.28
2016-12-24T06:17:01.279Z,8.28
2016-12-24T06:18:34.590Z,8.3
2016-12-24T06:20:04.433Z,8.31
2016-12-24T06:21:38.667Z,8.28
2016-12-24T06:23:12.278Z,8.24
2016-12-24T06:24:45.950Z,8.23
2016-12-24T06:26:19.564Z,8.19
2016-12-24T06:27:49.368Z,8.17
2016-12-24T06:29:23.558Z,8.15
2016-12-24T06:30:57.387Z,8.14
2016-12-24T06:32:31.085Z,8.11
2016-12-24T06:34:04.704Z,8.07
2016-12-24T06:35:38.702Z,8.02
2016-12-24T06:37:12.623Z,7.98
2016-12-24T06:38:45.867Z,7.93
2016-12-24T06:40:19.622Z,7.9
2016-12-24T06:41:53.196Z,7.89
2016-12-24T06:43:26.912Z,7.88
2016-12-24T06:45:00.853Z,7.87
2016-12-24T06:46:34.463Z,7.89
2016-12-24T06:48:08.069Z,7.9
2016-12-24T06:49:41.600Z,7.91
2016-12-24T06:51:14.940Z,7.9
2016-12-24T06:52:48.826Z,7.88
2016-12-24T06:54:22.390Z,7.88
2016-12-24T06:56:15.405Z,7.89
2016-12-24T06:57:49.374Z,7.9
2016-12-24T06:59:25.254Z,7.93
2016-12-24T07:00:58.928Z,7.96
2016-12-24T07:02:32.718Z,7.95
2016-12-24T07:04:06.528Z,7.92
2016-12-24T07:05:40.045Z,7.92
2016-12-24T07:07:13.706Z,7.94
2016-12-24T07:08:42.598Z,7.96
2016-12-24T07:10:16.498Z,7.96
2016-12-24T07:11:50.377Z,7.95
2016-12-24T07:13:24.337Z,7.96
2016-12-24T07:14:57.739Z,7.97
2016-12-24T07:16:31.387Z,7.95
2016-12-24T07:18:05.255Z,7.97
2016-12-24T07:19:39.328Z,7.99
2016-12-24T07:21:12.629Z,7.99
2016-12-24T07:22:40.719Z,8
2016-12-24T07:24:15.040Z,8.02
2016-12-24T07:25:49.029Z,8.06
2016-12-24T07:27:22.691Z,8.1
2016-12-24T07:28:56.410Z,8.17
2016-12-24T07:30:29.699Z,8.24
2016-12-24T07:32:04.280Z,8.32
2016-12-24T07:33:39.020Z,8.4
2016-12-24T07:35:07.596Z,8.46
2016-12-24T07:36:41.790Z,8.52
2016-12-24T07:38:16.077Z,8.58
2016-12-24T07:39:49.703Z,8.64
2016-12-24T07:41:23.688Z,8.67
2016-12-24T07:43:17.488Z,8.7
2016-12-24T07:44:51.361Z,8.7
2016-12-24T07:46:26.242Z,8.74
2016-12-24T07:48:01.419Z,8.76
2016-12-24T07:49:36.286Z,8.76
2016-12-24T07:51:09.841Z,8.8
2016-12-24T07:52:43.489Z,8.83
2016-12-24T07:54:17.034Z,8.83
2016-12-24T07:55:50.602Z,8.82
2016-12-24T07:57:45.545Z,8.79
2016-12-24T07:59:18.828Z,8.79
2016-12-24T08:00:55.572Z,8.81
2016-12-24T08:02:29.442Z,8.83
2016-12-24T08:04:02.835Z,8.86
2016-12-24T08:05:36.369Z,8.89
2016-12-24T08:07:09.681Z,8.93
2016-12-24T08:08:40.079Z,8.97
2016-12-24T08:10:14.983Z,9.03
2016-12-24T08:11:50.423Z,9.09
2016-12-24T08:13:25.776Z,9.13
2016-12-24T08:14:59.933Z,9.15
2016-12-24T08:16:34.012Z,9.16
2016-12-24T08:18:08.166Z,9.19
2016-12-24T08:19:42.596Z,9.21
2016-12-24T08:21:37.305Z,9.21
2016-12-24T08:23:11.293Z,9.21
2016-12-24T08:24:44.878Z,9.22
2016-12-24T08:26:21.832Z,9.22
2016-12-24T08:27:55.475Z,9.2
2016-12-24T08:29:30.299Z,9.17
2016-12-24T08:31:24.673Z,9.17
2016-12-24T08:32:58.814Z,9.18
2016-12-24T08:34:33.052Z,9.17
2016-12-24T08:36:06.425Z,9.15
2016-12-24T08:37:41.980Z,9.13
2016-12-24T08:39:15.471Z,9.14
2016-12-24T08:40:49.101Z,9.16
2016-12-24T08:42:22.975Z,9.17
2016-12-24T08:43:56.339Z,9.19
2016-12-24T08:45:30.238Z,9.17
2016-12-24T08:47:03.840Z,9.11
2016-12-24T08:48:37.577Z,9.09
2016-12-24T08:50:11.027Z,9.09
2016-12-24T08:51:45.147Z,9.11
2016-12-24T08:53:38.589Z,9.12
2016-12-24T08:55:11.859Z,9.13
2016-12-24T08:56:45.444Z,9.13
2016-12-24T08:58:19.236Z,9.18
2016-12-24T08:59:53.790Z,9.22
2016-12-24T09:01:27.736Z,9.26
2016-12-24T09:03:01.305Z,9.28
2016-12-24T09:04:35.737Z,9.32
2016-12-24T09:06:10.258Z,9.37
2016-12-24T09:07:43.979Z,9.44
2016-12-24T09:09:17.533Z,9.51
2016-12-24T09:10:51.268Z,9.58
2016-12-24T09:12:45.389Z,9.65
2016-12-24T09:14:18.670Z,9.76
2016-12-24T09:15:51.978Z,9.84
2016-12-24T09:17:25.927Z,9.95
2016-12-24T09:19:02.902Z,10.04
2016-12-24T09:20:39.807Z,10.15
2016-12-24T09:22:39.472Z,10.26
2016-12-24T09:24:36.400Z,10.34
2016-12-24T09:25:51.009Z,10.4
2016-12-24T09:28:13.841Z,10.33
2016-12-24T09:29:50.089Z,10.33
2016-12-24T09:31:24.180Z,10.3
2016-12-24T09:32:58.003Z,10.28
2016-12-24T09:34:31.574Z,10.28
2016-12-24T09:36:30.521Z,10.28
2016-12-24T09:38:08.005Z,10.26
2016-12-24T09:39:41.833Z,10.23
2016-12-24T09:41:15.365Z,10.18
2016-12-24T09:42:50.219Z,10.15
2016-12-24T09:44:23.511Z,10.17
2016-12-24T09:45:58.336Z,10.16
2016-12-24T09:47:52.895Z,10.16
2016-12-24T09:49:27.643Z,10.15
2016-12-24T09:51:01.274Z,10.18
2016-12-24T09:52:34.646Z,10.19
2016-12-24T09:54:07.904Z,10.21
2016-12-24T09:55:42.657Z,10.2
2016-12-24T09:57:15.988Z,10.24
2016-12-24T09:58:49.384Z,10.28
2016-12-24T10:00:22.675Z,10.31
2016-12-24T10:01:56.643Z,10.36
2016-12-24T10:03:30.233Z,10.39
2016-12-24T10:05:03.560Z,10.41
2016-12-24T10:06:37.859Z,10.38
2016-12-24T10:08:11.485Z,10.37
2016-12-24T10:09:45.119Z,10.37
2016-12-24T10:11:18.431Z,10.37
2016-12-24T10:12:51.993Z,10.35
2016-12-24T10:14:20.428Z,10.38
2016-12-24T10:15:54.844Z,10.39
2016-12-24T10:17:30.379Z,10.4
2016-12-24T10:19:03.745Z,10.44
2016-12-24T10:20:57.619Z,10.47
2016-12-24T10:22:30.904Z,10.49
2016-12-24T10:24:04.383Z,10.51
2016-12-24T10:25:38.919Z,10.55
2016-12-24T10:27:13.412Z,10.55
2016-12-24T10:28:47.122Z,10.53
2016-12-24T10:30:20.781Z,10.54
2016-12-24T10:31:54.239Z,10.58
2016-12-24T10:33:28.945Z,10.66
2016-12-24T10:35:03.029Z,10.73
2016-12-24T10:36:36.724Z,10.78
2016-12-24T10:38:09.988Z,10.82
2016-12-24T10:40:04.206Z,10.87
2016-12-24T10:41:37.536Z,10.93
2016-12-24T10:43:10.796Z,11
2016-12-24T10:44:44.677Z,11.08
2016-12-24T10:46:17.964Z,11.15
2016-12-24T10:47:51.532Z,11.24
2016-12-24T10:49:25.660Z,11.36
2016-12-24T10:50:55.022Z,11.46
2016-12-24T10:52:29.181Z,11.58
2016-12-24T10:54:02.451Z,11.69
2016-12-24T10:55:36.494Z,11.76
2016-12-24T10:57:10.639Z,11.85
2016-12-24T10:58:43.956Z,11.93
2016-12-24T11:00:17.221Z,12
2016-12-24T11:01:50.877Z,12
2016-12-24T11:03:24.732Z,11.99
2016-12-24T11:04:58.489Z,12.01
2016-12-24T11:06:27.061Z,12
2016-12-24T11:07:56.700Z,12.01
2016-12-24T11:09:11.293Z,12.01
2016-12-24T11:11:04.979Z,12.03
2016-12-24T11:12:39.059Z,12.04
2016-12-24T11:14:12.677Z,12.01
2016-12-24T11:15:46.415Z,11.97
2016-12-24T11:17:20.480Z,11.92
2016-12-24T11:18:58.458Z,11.86
2016-12-24T11:20:56.491Z,11.78
2016-12-24T11:22:32.777Z,11.77
2016-12-24T11:24:26.627Z,11.78
2016-12-24T11:25:42.392Z,11.79
2016-12-24T11:27:15.920Z,11.8
2016-12-24T11:29:10.247Z,11.83
2016-12-24T11:30:44.230Z,11.85
2016-12-24T11:32:19.024Z,11.87
2016-12-24T11:33:56.179Z,11.86
2016-12-24T11:35:28.766Z,11.85
2016-12-24T11:37:25.725Z,11.82
2016-12-24T11:39:03.405Z,11.81
2016-12-24T11:40:38.945Z,11.78
2016-12-24T11:42:08.875Z,11.76
2016-12-24T11:43:44.385Z,11.74
2016-12-24T11:45:20.785Z,11.7
2016-12-24T11:47:16.737Z,11.63
2016-12-24T11:48:51.060Z,11.58
2016-12-24T11:50:27.412Z,11.58
2016-12-24T11:52:23.810Z,11.6
2016-12-24T11:54:00.117Z,11.65
2016-12-24T11:55:34.086Z,11.73
2016-12-24T11:57:11.665Z,11.76
2016-12-24T11:58:40.981Z,11.79
2016-12-24T12:00:16.443Z,11.8
2016-12-24T12:02:15.672Z,11.8
2016-12-24T12:03:54.662Z,11.85
2016-12-24T12:05:29.336Z,11.84
2016-12-24T12:07:24.196Z,11.85
2016-12-24T12:08:58.007Z,11.88
2016-12-24T12:10:27.783Z,11.9
2016-12-24T12:12:01.875Z,11.93
2016-12-24T12:13:36.162Z,11.93
2016-12-24T12:15:09.719Z,11.98
2016-12-24T12:16:43.744Z,12.01
2016-12-24T12:18:17.404Z,12.04
2016-12-24T12:19:53.609Z,12.04
2016-12-24T12:21:52.745Z,12.05
2016-12-24T12:23:26.104Z,12.08
2016-12-24T12:24:59.837Z,12.1
2016-12-24T12:26:33.598Z,12.15
2016-12-24T12:28:07.317Z,12.18
2016-12-24T12:29:41.069Z,12.18
2016-12-24T12:31:10.774Z,12.23
2016-12-24T12:32:44.311Z,12.24
2016-12-24T12:36:29.624Z,12.19
2016-12-24T12:38:20.273Z,12.2
2016-12-24T12:39:35.382Z,12.17
2016-12-24T12:41:28.837Z,12.2
2016-12-24T12:43:04.030Z,12.18
2016-12-24T12:44:40.449Z,12.13
2016-12-24T12:46:15.725Z,12.13
2016-12-24T12:47:49.706Z,12.14
2016-12-24T12:49:23.818Z,12.14
2016-12-24T12:50:57.263Z,12.12
2016-12-24T12:52:31.445Z,12.12
2016-12-24T12:54:24.443Z,12.09
2016-12-24T12:55:57.948Z,12.09
2016-12-24T12:57:32.012Z,12.08
2016-12-24T12:59:05.968Z,12.03
2016-12-24T13:00:40.768Z,11.99
2016-12-24T13:02:14.221Z,11.96
2016-12-24T13:03:47.967Z,11.96
2016-12-24T13:05:49.809Z,11.99
2016-12-24T13:07:23.459Z,12
2016-12-24T13:08:57.146Z,12.01
2016-12-24T13:10:31.296Z,11.99
2016-12-24T13:12:05.178Z,11.98
2016-12-24T13:13:39.014Z,11.95
2016-12-24T13:15:13.577Z,11.91
2016-12-24T13:16:48.456Z,11.84
2016-12-24T13:18:41.062Z,11.76
2016-12-24T13:20:15.062Z,11.72
2016-12-24T13:21:49.089Z,11.67
2016-12-24T13:23:22.561Z,11.67
2016-12-24T13:24:56.872Z,11.66
2016-12-24T13:26:30.741Z,11.59
2016-12-24T13:28:06.007Z,11.54
2016-12-24T13:29:42.412Z,11.52
2016-12-24T13:33:40.168Z,11.49
2016-12-24T13:35:14.232Z,11.5
2016-12-24T13:36:49.841Z,11.48
2016-12-24T13:38:30.214Z,11.47
2016-12-24T13:40:02.148Z,11.45
2016-12-24T13:41:58.266Z,11.44
2016-12-24T13:43:30.841Z,11.4
2016-12-24T13:45:05.426Z,11.38
2016-12-24T13:46:42.108Z,11.41
2016-12-24T13:48:16.579Z,11.42
2016-12-24T13:50:15.154Z,11.49
2016-12-24T13:51:52.559Z,11.56
2016-12-24T13:53:27.764Z,11.58
2016-12-24T13:55:24.167Z,11.6
2016-12-24T13:56:59.195Z,11.62
2016-12-24T13:58:34.132Z,11.58
2016-12-24T14:00:10.908Z,11.53
2016-12-24T14:01:45.485Z,11.51
2016-12-24T14:03:42.104Z,11.46
2016-12-24T14:05:18.685Z,11.43
2016-12-24T14:06:55.467Z,11.44
2016-12-24T14:08:52.372Z,11.41
2016-12-24T14:10:29.498Z,11.39
2016-12-24T14:12:00.087Z,11.4
2016-12-24T14:13:37.282Z,11.36
2016-12-24T14:15:32.828Z,11.36
2016-12-24T14:17:09.474Z,11.36
2016-12-24T14:18:46.883Z,11.39
2016-12-24T14:20:44.115Z,11.36
2016-12-24T14:22:19.129Z,11.34
2016-12-24T14:23:54.227Z,11.31
2016-12-24T14:25:31.379Z,11.27
2016-12-24T14:27:01.070Z,11.22
2016-12-24T14:28:57.881Z,11.15
2016-12-24T14:30:31.939Z,11.11
2016-12-24T14:32:07.094Z,11.06
2016-12-24T14:33:43.667Z,11.01
2016-12-24T14:35:20.070Z,10.96
2016-12-24T14:37:14.884Z,10.94
2016-12-24T14:38:51.039Z,10.95
2016-12-24T14:40:25.730Z,10.95
2016-12-24T14:42:01.374Z,10.93
2016-12-24T14:43:55.935Z,10.92
2016-12-24T14:45:30.800Z,10.9
2016-12-24T14:47:07.472Z,10.91
2016-12-24T14:48:44.663Z,10.91
2016-12-24T14:50:42.156Z,10.9
2016-12-24T14:52:17.661Z,10.9
2016-12-24T14:53:56.595Z,10.88
2016-12-24T14:55:26.969Z,10.86
2016-12-24T14:56:56.287Z,10.83
2016-12-24T14:58:31.984Z,10.81
2016-12-24T15:00:04.894Z,10.76
2016-12-24T15:01:40.524Z,10.74
2016-12-24T15:03:36.173Z,10.7
2016-12-24T15:05:06.110Z,10.67
2016-12-24T15:06:40.351Z,10.66
2016-12-24T15:08:16.756Z,10.67
2016-12-24T15:09:53.537Z,10.65
2016-12-24T15:11:50.905Z,10.65
2016-12-24T15:13:24.872Z,10.64
2016-12-24T15:14:55.563Z,10.63
2016-12-24T15:16:31.204Z,10.63
2016-12-24T15:18:05.624Z,10.59
2016-12-24T15:19:39.981Z,10.58
2016-12-24T15:21:18.046Z,10.57
2016-12-24T15:23:22.277Z,10.52
2016-12-24T15:25:22.906Z,10.48
2016-12-24T15:26:56.854Z,10.47
2016-12-24T15:28:32.900Z,10.47
2016-12-24T15:30:28.542Z,10.46
2016-12-24T15:32:06.364Z,10.46
2016-12-24T15:33:41.364Z,10.44
2016-12-24T15:35:40.913Z,10.45
2016-12-24T15:37:13.728Z,10.46
2016-12-24T15:38:51.605Z,10.48
2016-12-24T15:40:26.044Z,10.5
2016-12-24T15:42:21.129Z,10.5
2016-12-24T15:43:51.293Z,10.51
2016-12-24T15:45:26.059Z,10.5
2016-12-24T15:47:27.541Z,10.49
2016-12-24T15:48:42.494Z,10.48
2016-12-24T15:50:36.848Z,10.46
2016-12-24T15:52:14.467Z,10.42
2016-12-24T15:53:49.996Z,10.39
2016-12-24T15:55:24.840Z,10.35
2016-12-24T15:57:20.317Z,10.31
2016-12-24T15:58:57.457Z,10.31
2016-12-24T16:00:34.922Z,10.28
2016-12-24T16:02:30.869Z,10.25
2016-12-24T16:04:07.254Z,10.22
2016-12-24T16:05:41.725Z,10.18
2016-12-24T16:07:16.285Z,10.19
2016-12-24T16:09:10.384Z,10.2
2016-12-24T16:10:47.067Z,10.18
2016-12-24T16:12:23.933Z,10.15
2016-12-24T16:13:58.659Z,10.12
2016-12-24T16:15:55.428Z,10.1
2016-12-24T16:17:28.857Z,10.06
2016-12-24T16:19:03.928Z,10.01
2016-12-24T16:20:37.809Z,9.98
2016-12-24T16:22:13.185Z,9.96
2016-12-24T16:23:50.578Z,9.94
2016-12-24T16:25:21.029Z,9.94
2016-12-24T16:26:55.270Z,9.94
2016-12-24T16:28:51.678Z,9.92
2016-12-24T16:30:28.643Z,9.88
2016-12-24T16:32:03.415Z,9.88
2016-12-24T16:33:39.829Z,9.87
2016-12-24T16:35:36.970Z,9.85
2016-12-24T16:37:13.047Z,9.85
2016-12-24T16:38:49.548Z,9.82
2016-12-24T16:41:19.257Z,9.82
2016-12-24T16:43:20.616Z,9.82
2016-12-24T16:44:58.182Z,9.82
2016-12-24T16:46:32.676Z,9.8
2016-12-24T16:48:07.713Z,9.78
2016-12-24T16:50:03.458Z,9.76
2016-12-24T16:51:44.570Z,9.76
2016-12-24T16:53:18.847Z,9.75
2016-12-24T16:54:52.892Z,9.75
2016-12-24T16:56:47.960Z,9.73
2016-12-24T16:58:23.363Z,9.75
2016-12-24T17:00:00.849Z,9.77
2016-12-24T17:01:35.072Z,9.76
2016-12-24T17:03:30.459Z,9.74
2016-12-24T17:05:01.270Z,9.71
2016-12-24T17:06:40.857Z,9.69
2016-12-24T17:08:16.789Z,9.68
2016-12-24T17:10:19.943Z,9.67
2016-12-24T17:11:55.975Z,9.66
2016-12-24T17:13:52.446Z,9.66
2016-12-24T17:15:24.151Z,9.68
2016-12-24T17:16:59.107Z,9.7
2016-12-24T17:18:30.313Z,9.73
2016-12-24T17:20:09.397Z,9.74
2016-12-24T17:21:44.602Z,9.75
2016-12-24T17:23:38.575Z,9.76
2016-12-24T17:25:13.950Z,9.73
2016-12-24T17:26:47.828Z,9.71
2016-12-24T17:28:21.683Z,9.68
2016-12-24T17:29:57.905Z,9.69
2016-12-24T17:31:34.644Z,9.69
2016-12-24T17:33:29.194Z,9.64
2016-12-24T17:34:59.415Z,9.62
2016-12-24T17:36:34.146Z,9.59
2016-12-24T17:38:08.446Z,9.57
2016-12-24T17:39:45.760Z,9.57
2016-12-24T17:41:15.949Z,9.56
2016-12-24T17:42:45.465Z,9.54
2016-12-24T17:44:19.904Z,9.54
2016-12-24T17:45:54.773Z,9.55
2016-12-24T17:47:32.259Z,9.54
2016-12-24T17:49:28.625Z,9.5
2016-12-24T17:51:03.680Z,9.47
2016-12-24T17:52:39.660Z,9.46
2016-12-24T17:54:15.462Z,9.42
2016-12-24T17:56:12.447Z,9.39
2016-12-24T17:57:49.993Z,9.36
2016-12-24T17:59:57.250Z,9.34
2016-12-24T18:01:53.383Z,9.32
2016-12-24T18:03:31.627Z,9.32
2016-12-24T18:05:08.797Z,9.34
2016-12-24T18:07:03.148Z,9.37
2016-12-24T18:08:45.048Z,9.34
2016-12-24T18:10:41.070Z,9.33
2016-12-24T18:12:16.423Z,9.37
2016-12-24T18:13:55.362Z,9.41
2016-12-24T18:15:51.300Z,9.43
2016-12-24T18:17:27.383Z,9.46
2016-12-24T18:19:02.629Z,9.5
2016-12-24T18:20:37.006Z,9.5
2016-12-24T18:22:33.978Z,9.49
2016-12-24T18:24:09.313Z,9.51
2016-12-24T18:25:46.806Z,9.53
2016-12-24T18:27:43.396Z,9.56
2016-12-24T18:29:21.376Z,9.59
2016-12-24T18:30:56.410Z,9.61
2016-12-24T18:32:54.176Z,9.65
2016-12-24T18:34:31.872Z,9.67
2016-12-24T18:36:07.798Z,9.68
2016-12-24T18:38:04.864Z,9.68
2016-12-24T18:40:09.639Z,9.67
2016-12-24T18:41:44.279Z,9.68
2016-12-24T18:43:20.057Z,9.69
2016-12-24T18:45:22.779Z,9.7
2016-12-24T18:46:59.429Z,9.7
2016-12-24T18:48:53.967Z,9.7
2016-12-24T18:50:29.930Z,9.68
2016-12-24T18:52:06.231Z,9.66
2016-12-24T18:53:39.730Z,9.63
2016-12-24T18:55:13.161Z,9.64
2016-12-24T18:56:46.474Z,9.64
2016-12-24T18:58:20.385Z,9.62
2016-12-24T18:59:54.658Z,9.62
2016-12-24T19:01:28.672Z,9.58
2016-12-24T19:02:56.938Z,9.57
2016-12-24T19:04:31.217Z,9.57
2016-12-24T19:06:26.979Z,9.56
2016-12-24T19:08:01.166Z,9.55
2016-12-24T19:09:34.631Z,9.55
2016-12-24T19:11:08.781Z,9.55
2016-12-24T19:12:43.227Z,9.56
2016-12-24T19:14:16.900Z,9.59
2016-12-24T19:15:50.250Z,9.6
2016-12-24T19:17:23.907Z,9.6
2016-12-24T19:18:58.575Z,9.58
2016-12-24T19:20:32.010Z,9.54
2016-12-24T19:22:05.803Z,9.55
2016-12-24T19:23:39.687Z,9.53
2016-12-24T19:25:13.523Z,9.55
2016-12-24T19:26:47.301Z,9.53
2016-12-24T19:28:20.930Z,9.54
2016-12-24T19:29:49.545Z,9.56
2016-12-24T19:31:23.908Z,9.6
2016-12-24T19:32:53.217Z,9.63
2016-12-24T19:34:27.118Z,9.64
2016-12-24T19:36:00.941Z,9.67
2016-12-24T19:37:34.643Z,9.66
2016-12-24T19:39:08.674Z,9.64
2016-12-24T19:40:42.446Z,9.66
2016-12-24T19:42:16.953Z,9.66
2016-12-24T19:44:10.310Z,9.67
2016-12-24T19:45:44.666Z,9.68
2016-12-24T19:47:18.395Z,9.7
2016-12-24T19:48:52.028Z,9.73
2016-12-24T19:50:25.650Z,9.75
2016-12-24T19:51:58.979Z,9.76
2016-12-24T19:53:32.296Z,9.73
2016-12-24T19:55:06.511Z,9.75
2016-12-24T19:56:40.358Z,9.76
2016-12-24T19:58:14.447Z,9.73
2016-12-24T19:59:48.804Z,9.7
2016-12-24T20:01:22.842Z,9.67
2016-12-24T20:02:57.254Z,9.66
2016-12-24T20:04:50.352Z,9.67
2016-12-24T20:06:24.379Z,9.7
2016-12-24T20:07:58.377Z,9.74
2016-12-24T20:09:32.558Z,9.76
2016-12-24T20:11:05.987Z,9.79
2016-12-24T20:12:39.533Z,9.81
2016-12-24T20:14:08.507Z,9.84
2016-12-24T20:15:42.258Z,9.86
2016-12-24T20:17:16.231Z,9.87
2016-12-24T20:18:46.987Z,9.86
2016-12-24T20:20:22.305Z,9.87
2016-12-24T20:21:56.810Z,9.88
2016-12-24T20:23:26.231Z,9.91
2016-12-24T20:25:00.959Z,9.94
2016-12-24T20:26:34.819Z,9.95
2016-12-24T20:28:08.960Z,9.97
2016-12-24T20:29:45.104Z,9.99
2016-12-24T20:31:18.808Z,10.02
2016-12-24T20:32:54.496Z,10.05
2016-12-24T20:34:28.337Z,10.07
2016-12-24T20:36:23.340Z,10.07
2016-12-24T20:37:53.262Z,10.06
2016-12-24T20:39:08.018Z,10.07
2016-12-24T20:41:01.604Z,10.08
2016-12-24T20:42:36.189Z,10.09
2016-12-24T20:44:09.841Z,10.09
2016-12-24T20:45:43.822Z,10.11
2016-12-24T20:47:18.858Z,10.11
2016-12-24T20:48:52.446Z,10.12
2016-12-24T20:50:26.823Z,10.15
2016-12-24T20:52:01.104Z,10.16
2016-12-24T20:53:35.051Z,10.16
2016-12-24T20:55:28.567Z,10.17
2016-12-24T20:57:02.419Z,10.19
2016-12-24T20:58:36.725Z,10.21
2016-12-24T21:00:10.618Z,10.22
2016-12-24T21:01:44.480Z,10.23
2016-12-24T21:03:19.132Z,10.23
2016-12-24T21:04:53.414Z,10.24
2016-12-24T21:06:26.982Z,10.24
2016-12-24T21:08:00.586Z,10.25
2016-12-24T21:09:34.306Z,10.27
2016-12-24T21:11:08.244Z,10.28
2016-12-24T21:12:42.608Z,10.26
2016-12-24T21:14:32.289Z,10.21
2016-12-24T21:15:46.672Z,10.18
2016-12-24T21:17:21.990Z,10.16
2016-12-24T21:18:50.362Z,10.17
2016-12-24T21:20:19.914Z,10.17
2016-12-24T21:21:56.109Z,10.15