createdAt,value
2023-07-24T00:00:02.688Z,5.22
2023-07-24T00:02:04.997Z,5.30
2023-07-24T00:04:06.559Z,4.95
2023-07-24T00:06:08.229Z,5.75
2023-07-24T00:08:09.791Z,5.47
2023-07-24T00:10:11.389Z,5.15
2023-07-24T00:12:12.972Z,5.50
2023-07-24T00:14:15.761Z,5.57
2023-07-24T00:16:17.366Z,5.22
2023-07-24T00:18:18.959Z,4.97
2023-07-24T00:20:20.673Z,5.60
2023-07-24T00:22:22.263Z,4.97
2023-07-24T00:24:23.876Z,5.60
2023-07-24T00:26:25.865Z,5.05
2023-07-24T00:28:27.485Z,5.03
2023-07-24T00:30:29.035Z,5.28
2023-07-24T00:32:30.680Z,4.88
2023-07-24T00:34:32.304Z,4.82
2023-07-24T00:36:33.958Z,5.10
2023-07-24T00:38:35.715Z,5.22
2023-07-24T00:40:37.338Z,5.28
2023-07-24T00:42:38.957Z,4.60
2023-07-24T00:44:40.565Z,4.93
2023-07-24T00:46:42.321Z,5.05
2023-07-24T00:48:44.332Z,5.25
2023-07-24T00:50:46.862Z,5.30
2023-07-24T00:52:48.939Z,5.22
2023-07-24T00:54:51.030Z,5.40
2023-07-24T00:56:52.704Z,5.50
2023-07-24T00:58:56.831Z,5.10
2023-07-24T01:00:58.614Z,5.00
2023-07-24T01:03:01.350Z,4.82
2023-07-24T01:05:03.399Z,5.03
2023-07-24T01:07:05.448Z,4.72
2023-07-24T01:09:07.043Z,4.80
2023-07-24T01:11:17.608Z,5.20
2023-07-24T01:13:25.810Z,5.10
2023-07-24T01:15:45.340Z,4.93
2023-07-24T01:17:51.415Z,5.07
2023-07-24T01:20:00.527Z,5.07
2023-07-24T01:22:20.521Z,4.97
2023-07-24T01:24:32.314Z,4.40
2023-07-24T01:26:34.291Z,5.15
2023-07-24T01:28:35.876Z,5.03
2023-07-24T01:30:37.577Z,4.78
2023-07-24T01:32:40.488Z,4.72
2023-07-24T01:34:42.340Z,4.80
2023-07-24T01:36:44.100Z,4.90
2023-07-24T01:38:46.933Z,4.60
2023-07-24T01:40:49.352Z,4.88
2023-07-24T01:42:51.696Z,5.10
2023-07-24T01:44:54.608Z,4.80
2023-07-24T01:46:56.274Z,5.13
2023-07-24T01:48:57.949Z,4.60
2023-07-24T01:50:59.576Z,4.72
2023-07-24T01:53:01.176Z,4.95
2023-07-24T01:55:02.883Z,4.70
2023-07-24T01:57:04.904Z,4.93
2023-07-24T01:59:07.182Z,4.82
2023-07-24T02:01:09.247Z,5.03
2023-07-24T02:03:11.007Z,4.63
2023-07-24T02:05:12.659Z,5.63
2023-07-24T02:07:14.278Z,5.07
2023-07-24T02:09:16.891Z,5.10
2023-07-24T02:11:19.058Z,5.05
2023-07-24T02:13:20.705Z,5.10
2023-07-24T02:15:22.333Z,5.25
2023-07-24T02:17:24.678Z,5.50
2023-07-24T02:19:26.394Z,5.38
2023-07-24T02:21:28.072Z,5.47
2023-07-24T02:23:29.656Z,6.00
2023-07-24T02:25:31.247Z,5.55
2023-07-24T02:27:35.740Z,5.28
2023-07-24T02:29:37.527Z,5.93
2023-07-24T02:31:39.120Z,5.38
2023-07-24T02:33:40.776Z,5.43
2023-07-24T02:35:43.375Z,5.60
2023-07-24T02:37:44.991Z,6.20
2023-07-24T02:39:47.084Z,5.90
2023-07-24T02:41:49.412Z,6.28
2023-07-24T02:43:50.982Z,6.03
2023-07-24T02:45:52.766Z,5.43
2023-07-24T02:47:54.458Z,5.97
2023-07-24T02:49:56.055Z,5.72
2023-07-24T02:51:57.675Z,6.05
2023-07-24T02:53:59.270Z,5.93
2023-07-24T02:56:03.515Z,5.95
2023-07-24T02:58:05.170Z,6.32
2023-07-24T03:00:07.556Z,5.63
2023-07-24T03:02:09.274Z,6.20
2023-07-24T03:04:10.911Z,5.60
2023-07-24T03:06:12.533Z,5.82
2023-07-24T03:08:14.221Z,5.65
2023-07-24T03:10:15.885Z,5.05
2023-07-24T03:12:17.566Z,5.60
2023-07-24T03:14:19.199Z,6.30
2023-07-24T03:16:22.346Z,5.55
2023-07-24T03:18:24.594Z,6.18
2023-07-24T03:20:26.294Z,5.85
2023-07-24T03:22:27.962Z,5.82
2023-07-24T03:24:29.566Z,8.10
2023-07-24T03:26:31.421Z,5.90
2023-07-24T03:28:33.340Z,5.88
2023-07-24T03:30:35.087Z,5.88
2023-07-24T03:32:37.949Z,6.55
2023-07-24T03:34:40.334Z,6.45
2023-07-24T03:36:44.773Z,6.32
2023-07-24T03:38:46.347Z,5.80
2023-07-24T03:40:48.746Z,6.22
2023-07-24T03:42:50.442Z,5.43
2023-07-24T03:44:52.049Z,5.78
2023-07-24T03:46:53.673Z,5.85
2023-07-24T03:48:55.290Z,6.30
2023-07-24T03:51:03.864Z,5.72
2023-07-24T03:53:05.460Z,6.13
2023-07-24T03:55:09.119Z,6.60
2023-07-24T03:57:10.858Z,5.85
2023-07-24T03:59:12.569Z,6.20
2023-07-24T04:01:14.212Z,6.65
2023-07-24T04:03:17.168Z,5.70
2023-07-24T04:05:18.903Z,6.05
2023-07-24T04:07:20.598Z,6.35
2023-07-24T04:09:22.202Z,6.07
2023-07-24T04:11:23.799Z,5.97
2023-07-24T04:13:25.369Z,6.05
2023-07-24T04:15:26.988Z,5.55
2023-07-24T04:17:28.623Z,5.47
2023-07-24T04:19:30.338Z,5.95
2023-07-24T04:21:31.990Z,5.63
2023-07-24T04:23:33.574Z,5.78
2023-07-24T04:25:35.461Z,5.05
2023-07-24T04:27:37.047Z,5.47
2023-07-24T04:29:38.689Z,5.97
2023-07-24T04:31:40.316Z,6.00
2023-07-24T04:33:41.894Z,5.65
2023-07-24T04:35:43.674Z,5.60
2023-07-24T04:37:45.264Z,5.60
2023-07-24T04:39:46.865Z,5.93
2023-07-24T04:41:48.539Z,7.00
2023-07-24T04:43:50.212Z,9.07
2023-07-24T04:45:51.892Z,8.02
2023-07-24T04:47:53.545Z,6.70
2023-07-24T04:49:56.516Z,5.60
2023-07-24T04:51:58.133Z,5.05
2023-07-24T04:53:59.689Z,5.80
2023-07-24T04:56:01.299Z,5.20
2023-07-24T04:58:02.874Z,7.18
2023-07-24T05:00:05.693Z,8.02
2023-07-24T05:02:07.326Z,9.20
2023-07-24T05:04:08.991Z,8.23
2023-07-24T05:06:10.635Z,6.43
2023-07-24T05:08:12.469Z,6.45
2023-07-24T05:10:14.716Z,5.32
2023-07-24T05:12:16.413Z,5.65
2023-07-24T05:14:18.171Z,5.78
2023-07-24T05:16:19.854Z,6.03
2023-07-24T05:18:21.653Z,6.03
2023-07-24T05:20:23.276Z,5.93
2023-07-24T05:22:24.916Z,5.75
2023-07-24T05:24:26.521Z,8.10
2023-07-24T05:26:28.262Z,8.52
2023-07-24T05:28:31.558Z,6.85
2023-07-24T05:30:34.297Z,6.75
2023-07-24T05:32:35.945Z,5.88
2023-07-24T05:34:37.538Z,6.30
2023-07-24T05:36:39.141Z,5.60
2023-07-24T05:38:40.738Z,6.43
2023-07-24T05:40:42.357Z,6.20
2023-07-24T05:42:44.741Z,5.72
2023-07-24T05:44:46.589Z,5.80
2023-07-24T05:46:48.330Z,4.93
2023-07-24T05:48:50.034Z,5.40
2023-07-24T05:50:51.792Z,5.40
2023-07-24T05:52:53.465Z,5.68
2023-07-24T05:54:55.082Z,5.57
2023-07-24T05:56:56.643Z,5.82
2023-07-24T05:58:58.407Z,6.25
2023-07-24T06:01:00.014Z,5.60
2023-07-24T06:03:01.634Z,6.00
2023-07-24T06:05:03.400Z,6.18
2023-07-24T06:07:05.022Z,5.40
2023-07-24T06:09:06.652Z,5.15
2023-07-24T06:11:08.238Z,5.60
2023-07-24T06:13:09.836Z,5.40
2023-07-24T06:15:11.433Z,4.88
2023-07-24T06:17:13.032Z,5.60
2023-07-24T06:19:14.631Z,5.05
2023-07-24T06:21:16.267Z,5.10
2023-07-24T06:23:17.845Z,5.25
2023-07-24T06:25:19.530Z,5.68
2023-07-24T06:27:21.115Z,5.50
2023-07-24T06:29:23.671Z,4.68
2023-07-24T06:31:25.287Z,5.47
2023-07-24T06:33:26.961Z,4.90
2023-07-24T06:35:28.735Z,5.40
2023-07-24T06:37:30.309Z,4.88
2023-07-24T06:39:32.206Z,5.35
2023-07-24T06:41:33.835Z,5.55
2023-07-24T06:43:35.608Z,5.95
2023-07-24T06:45:37.286Z,5.55
2023-07-24T06:47:38.952Z,5.75
2023-07-24T06:49:40.578Z,5.85
2023-07-24T06:51:42.342Z,5.47
2023-07-24T06:53:43.967Z,5.32
2023-07-24T06:55:45.764Z,5.30
2023-07-24T06:57:47.521Z,5.88
2023-07-24T06:59:49.276Z,5.68
2023-07-24T07:01:50.858Z,5.50
2023-07-24T07:03:52.602Z,5.10
2023-07-24T07:06:00.157Z,5.88
2023-07-24T07:08:01.956Z,4.75
2023-07-24T07:10:03.783Z,5.35
2023-07-24T07:12:05.745Z,5.13
2023-07-24T07:14:10.001Z,5.22
2023-07-24T07:16:11.686Z,4.78
2023-07-24T07:18:13.408Z,5.45
2023-07-24T07:20:15.191Z,4.57
2023-07-24T07:22:16.773Z,5.20
2023-07-24T07:24:18.406Z,4.47
2023-07-24T07:26:20.062Z,4.88
2023-07-24T07:28:22.412Z,4.82
2023-07-24T07:30:24.291Z,5.60
2023-07-24T07:32:26.099Z,4.28
2023-07-24T07:34:27.753Z,4.40
2023-07-24T07:36:29.616Z,5.05
2023-07-24T07:38:31.475Z,4.60
2023-07-24T07:40:33.071Z,4.35
2023-07-24T07:42:34.630Z,5.00
2023-07-24T07:44:36.199Z,4.28
2023-07-24T07:46:37.861Z,4.72
2023-07-24T07:48:39.618Z,4.90
2023-07-24T07:50:41.263Z,5.13
2023-07-24T07:52:44.115Z,5.30
2023-07-24T07:54:50.351Z,4.85
2023-07-24T07:56:52.012Z,5.18
2023-07-24T07:58:53.736Z,4.28
2023-07-24T08:00:55.533Z,4.63
2023-07-24T08:02:57.414Z,4.75
2023-07-24T08:05:06.444Z,5.03
2023-07-24T08:07:12.070Z,4.40
2023-07-24T08:09:13.766Z,4.55
2023-07-24T08:11:15.436Z,5.25
2023-07-24T08:13:17.059Z,4.75
2023-07-24T08:15:18.843Z,4.50
2023-07-24T08:17:21.257Z,4.82
2023-07-24T08:19:23.241Z,4.57
2023-07-24T08:21:24.831Z,4.43
2023-07-24T08:23:26.440Z,4.60
2023-07-24T08:25:28.098Z,4.95
2023-07-24T08:27:29.766Z,4.20
2023-07-24T08:29:32.278Z,4.57
2023-07-24T08:31:33.976Z,4.50
2023-07-24T08:33:35.865Z,4.85
2023-07-24T08:35:37.474Z,4.47
2023-07-24T08:37:39.084Z,4.65
2023-07-24T08:39:41.210Z,4.75
2023-07-24T08:41:42.907Z,5.25
2023-07-24T08:43:45.204Z,4.90
2023-07-24T08:45:46.951Z,5.13
2023-07-24T08:47:49.068Z,5.50
2023-07-24T08:49:51.897Z,5.22
2023-07-24T08:51:54.655Z,5.03
2023-07-24T08:53:57.403Z,5.07
2023-07-24T08:56:00.998Z,5.47
2023-07-24T08:58:06.704Z,5.47
2023-07-24T09:00:08.786Z,5.93
2023-07-24T09:02:10.459Z,4.50
2023-07-24T09:04:12.068Z,4.50
2023-07-24T09:06:13.697Z,5.30
2023-07-24T09:08:15.791Z,5.60
2023-07-24T09:10:17.520Z,5.45
2023-07-24T09:12:19.220Z,5.25
2023-07-24T09:14:22.584Z,5.90
2023-07-24T09:16:26.145Z,5.00
2023-07-24T09:18:28.085Z,5.47
2023-07-24T09:20:39.633Z,5.30
2023-07-24T09:23:10.493Z,6.72
2023-07-24T09:25:11.519Z,6.95
2023-07-24T09:27:13.464Z,6.43
2023-07-24T09:29:15.061Z,6.13
2023-07-24T09:31:16.704Z,5.45
2023-07-24T09:33:18.374Z,5.45
2023-07-24T09:35:20.765Z,5.97
2023-07-24T09:37:26.424Z,5.57
2023-07-24T09:39:30.340Z,5.68
2023-07-24T09:41:32.417Z,5.20
2023-07-24T09:43:40.530Z,5.28
2023-07-24T09:45:46.017Z,5.35
2023-07-24T09:49:56.692Z,5.35
2023-07-24T09:52:00.774Z,5.32
2023-07-24T09:54:16.306Z,5.32
2023-07-24T09:56:19.212Z,5.38
2023-07-24T09:58:22.993Z,6.45
2023-07-24T10:00:26.488Z,5.45
2023-07-24T10:02:29.320Z,5.20
2023-07-24T10:04:33.147Z,5.40
2023-07-24T10:06:35.094Z,5.60
2023-07-24T10:08:36.900Z,5.93
2023-07-24T10:10:40.117Z,6.03
2023-07-24T10:12:42.165Z,5.75
2023-07-24T10:14:44.510Z,5.93
2023-07-24T10:16:46.599Z,6.43
2023-07-24T10:18:48.283Z,6.35
2023-07-24T10:20:49.891Z,6.05
2023-07-24T10:22:51.543Z,6.72
2023-07-24T10:24:56.837Z,6.70
2023-07-24T10:26:58.511Z,6.78
2023-07-24T10:29:01.679Z,6.22
2023-07-24T10:31:03.454Z,6.40
2023-07-24T10:33:13.258Z,6.00
2023-07-24T10:35:14.993Z,6.50
2023-07-24T10:37:16.846Z,6.45
2023-07-24T10:39:22.280Z,7.18
2023-07-24T10:41:24.222Z,7.72
2023-07-24T10:43:25.811Z,6.68
2023-07-24T10:45:27.691Z,7.30
2023-07-24T10:47:29.327Z,7.38
2023-07-24T10:49:30.988Z,6.53
2023-07-24T10:51:38.571Z,7.03
2023-07-24T10:53:44.028Z,6.80
2023-07-24T10:55:47.126Z,6.47
2023-07-24T10:57:48.733Z,6.20
2023-07-24T10:59:50.300Z,6.43
2023-07-24T11:01:52.061Z,6.18
2023-07-24T11:03:55.393Z,6.47
2023-07-24T11:05:58.826Z,6.90
2023-07-24T11:08:00.440Z,6.32
2023-07-24T11:10:02.163Z,7.00
2023-07-24T11:12:17.209Z,7.15
2023-07-24T11:14:18.946Z,7.18
2023-07-24T11:16:20.781Z,6.80
2023-07-24T11:18:28.084Z,6.78
2023-07-24T11:20:33.505Z,6.93
2023-07-24T11:22:35.222Z,6.88
2023-07-24T11:24:48.022Z,6.88
2023-07-24T11:26:53.335Z,6.78
2023-07-24T11:28:55.397Z,6.40
2023-07-24T11:31:04.018Z,6.93
2023-07-24T11:33:10.932Z,6.88
2023-07-24T11:35:12.793Z,6.88
2023-07-24T11:37:14.962Z,7.65
2023-07-24T11:39:23.960Z,7.30
2023-07-24T11:41:27.386Z,6.53
2023-07-24T11:43:29.138Z,6.25
2023-07-24T11:45:31.674Z,6.38
2023-07-24T11:47:42.582Z,7.30
2023-07-24T11:49:49.237Z,6.68
2023-07-24T11:51:51.147Z,6.68
2023-07-24T11:53:52.888Z,6.65
2023-07-24T11:55:56.510Z,6.93
2023-07-24T11:57:59.837Z,6.90
2023-07-24T12:00:01.437Z,7.25
2023-07-24T12:02:03.271Z,6.50
2023-07-24T12:04:05.180Z,7.22
2023-07-24T12:06:06.957Z,7.00
2023-07-24T12:08:09.572Z,6.57
2023-07-24T12:10:11.339Z,6.72
2023-07-24T12:12:17.646Z,6.63
2023-07-24T12:14:19.223Z,6.57
2023-07-24T12:16:20.919Z,7.28
2023-07-24T12:18:22.779Z,6.40
2023-07-24T12:20:24.683Z,7.20
2023-07-24T12:22:26.688Z,7.60
2023-07-24T12:24:29.553Z,7.30
2023-07-24T12:26:31.289Z,7.18
2023-07-24T12:28:33.042Z,7.65
2023-07-24T12:30:34.623Z,7.85
2023-07-24T12:32:36.529Z,8.00
2023-07-24T12:34:38.234Z,6.82
2023-07-24T12:36:39.842Z,7.20
2023-07-24T12:38:41.491Z,7.60
2023-07-24T12:40:43.090Z,7.05
2023-07-24T12:42:44.735Z,7.45
2023-07-24T12:44:46.373Z,8.00
2023-07-24T12:46:48.023Z,8.23
2023-07-24T12:48:49.633Z,7.28
2023-07-24T12:50:51.340Z,7.75
2023-07-24T12:52:53.049Z,7.90
2023-07-24T12:55:01.737Z,7.32
2023-07-24T12:57:05.812Z,7.38
2023-07-24T12:59:07.968Z,7.57
2023-07-24T13:01:09.610Z,8.18
2023-07-24T13:03:11.490Z,7.55
2023-07-24T13:05:13.353Z,7.80
2023-07-24T13:07:14.987Z,7.80
2023-07-24T13:09:16.753Z,7.72
2023-07-24T13:11:18.481Z,7.95
2023-07-24T13:13:20.124Z,7.45
2023-07-24T13:15:21.743Z,7.82
2023-07-24T13:17:23.436Z,7.68
2023-07-24T13:19:25.066Z,7.70
2023-07-24T13:21:26.903Z,7.60
2023-07-24T13:23:28.495Z,8.20
2023-07-24T13:25:30.134Z,7.97
2023-07-24T13:27:31.768Z,7.97
2023-07-24T13:29:33.355Z,8.30
2023-07-24T13:31:35.001Z,8.05
2023-07-24T13:33:36.598Z,7.88
2023-07-24T13:35:38.660Z,7.13
2023-07-24T13:37:40.329Z,7.90
2023-07-24T13:39:41.967Z,7.95
2023-07-24T13:41:43.819Z,7.95
2023-07-24T13:43:45.545Z,8.13
2023-07-24T13:45:47.153Z,8.05
2023-07-24T13:47:48.770Z,7.85
2023-07-24T13:49:50.560Z,8.45
2023-07-24T13:51:52.256Z,7.47
2023-07-24T13:53:55.127Z,8.20
2023-07-24T13:55:56.895Z,8.80
2023-07-24T13:57:58.589Z,7.65
2023-07-24T14:00:00.183Z,7.65
2023-07-24T14:02:01.990Z,9.05
2023-07-24T14:04:03.848Z,7.82
2023-07-24T14:06:05.896Z,8.13
2023-07-24T14:08:08.357Z,7.95
2023-07-24T14:10:10.356Z,8.40
2023-07-24T14:12:12.011Z,8.07
2023-07-24T14:14:13.605Z,7.90
2023-07-24T14:16:15.307Z,8.90
2023-07-24T14:18:17.041Z,8.55
2023-07-24T14:20:18.761Z,8.10
2023-07-24T14:22:20.381Z,9.13
2023-07-24T14:24:22.228Z,8.20
2023-07-24T14:26:24.575Z,8.43
2023-07-24T14:28:26.264Z,7.80
2023-07-24T14:30:27.915Z,8.40
2023-07-24T14:32:29.635Z,8.38
2023-07-24T14:34:31.368Z,8.32
2023-07-24T14:36:35.265Z,8.30
2023-07-24T14:38:36.953Z,8.63
2023-07-24T14:40:38.653Z,8.70
2023-07-24T14:42:40.310Z,8.32
2023-07-24T14:44:42.213Z,8.63
2023-07-24T14:46:43.866Z,8.60
2023-07-24T14:48:45.471Z,9.68
2023-07-24T14:50:47.094Z,8.98
2023-07-24T14:52:48.717Z,9.43
2023-07-24T14:54:50.336Z,8.88
2023-07-24T14:56:57.299Z,8.73
2023-07-24T14:59:06.132Z,8.52
2023-07-24T15:01:07.763Z,8.10
2023-07-24T15:03:09.469Z,8.40
2023-07-24T15:05:11.090Z,8.23
2023-07-24T15:07:12.678Z,8.65
2023-07-24T15:09:14.264Z,8.35
2023-07-24T15:11:15.869Z,8.15
2023-07-24T15:13:17.473Z,8.40
2023-07-24T15:15:19.182Z,7.90
2023-07-24T15:17:20.841Z,8.80
2023-07-24T15:19:22.583Z,8.75
2023-07-24T15:21:24.243Z,9.05
2023-07-24T15:23:25.845Z,8.70
2023-07-24T15:25:27.446Z,8.55
2023-07-24T15:27:29.168Z,8.77
2023-07-24T15:29:30.773Z,8.70
2023-07-24T15:31:36.558Z,8.43
2023-07-24T15:33:38.241Z,9.57
2023-07-24T15:35:39.870Z,8.63
2023-07-24T15:37:41.560Z,9.23
2023-07-24T15:39:43.131Z,8.85
2023-07-24T15:41:44.759Z,8.52
2023-07-24T15:43:46.346Z,8.15
2023-07-24T15:45:47.961Z,8.55
2023-07-24T15:47:50.104Z,9.73
2023-07-24T15:49:51.700Z,8.43
2023-07-24T15:51:53.335Z,9.02
2023-07-24T15:53:55.352Z,9.02
2023-07-24T15:55:56.992Z,9.52
2023-07-24T15:58:00.494Z,9.65
2023-07-24T16:00:03.215Z,12.45
2023-07-24T16:02:05.544Z,15.50
2023-07-24T16:04:07.242Z,12.35
2023-07-24T16:06:10.740Z,10.18
2023-07-24T16:08:12.336Z,9.98
2023-07-24T16:10:15.206Z,11.98
2023-07-24T16:12:16.849Z,9.30
2023-07-24T16:14:18.548Z,8.00
2023-07-24T16:16:20.634Z,8.23
2023-07-24T16:18:24.547Z,8.73
2023-07-24T16:20:26.534Z,8.15
2023-07-24T16:22:29.603Z,8.57
2023-07-24T16:24:31.245Z,10.65
2023-07-24T16:26:33.021Z,17.52
2023-07-24T16:28:34.961Z,12.13
2023-07-24T16:30:36.671Z,15.65
2023-07-24T16:32:38.827Z,8.85
2023-07-24T16:34:40.769Z,8.98
2023-07-24T16:36:42.538Z,9.93
2023-07-24T16:38:44.151Z,9.32
2023-07-24T16:40:46.017Z,9.82
2023-07-24T16:42:47.800Z,9.68
2023-07-24T16:44:59.001Z,9.20
2023-07-24T16:49:06.897Z,8.75
2023-07-24T16:51:09.694Z,9.85
2023-07-24T16:53:11.485Z,9.40
2023-07-24T16:55:13.091Z,11.82
2023-07-24T16:57:14.838Z,10.52
2023-07-24T16:59:16.442Z,11.07
2023-07-24T17:01:18.192Z,10.30
2023-07-24T17:03:19.882Z,10.88
2023-07-24T17:05:21.696Z,9.57
2023-07-24T17:07:23.289Z,11.27
2023-07-24T17:09:24.940Z,9.68
2023-07-24T17:11:26.572Z,7.55
2023-07-24T17:13:28.228Z,7.40
2023-07-24T17:15:29.834Z,7.20
2023-07-24T17:17:31.453Z,6.40
2023-07-24T17:19:33.117Z,6.05
2023-07-24T17:21:34.772Z,6.22
2023-07-24T17:23:36.526Z,6.45
2023-07-24T17:25:38.278Z,5.68
2023-07-24T17:27:41.008Z,7.28
2023-07-24T17:29:42.636Z,7.75
2023-07-24T17:31:45.124Z,9.18
2023-07-24T17:33:46.761Z,11.07
2023-07-24T17:35:48.386Z,11.00
2023-07-24T17:37:50.091Z,8.07
2023-07-24T17:39:51.694Z,10.82
2023-07-24T17:41:53.308Z,10.10
2023-07-24T17:43:55.443Z,8.48
2023-07-24T17:45:57.123Z,7.65
2023-07-24T17:47:58.812Z,14.52
2023-07-24T17:50:07.152Z,12.75
2023-07-24T17:52:11.754Z,14.02
2023-07-24T17:54:13.481Z,8.93
2023-07-24T17:56:15.090Z,9.65
2023-07-24T17:58:16.682Z,8.50
2023-07-24T18:00:19.594Z,8.95
2023-07-24T18:02:21.383Z,7.80
2023-07-24T18:04:23.274Z,9.35
2023-07-24T18:06:24.904Z,8.88
2023-07-24T18:08:26.848Z,9.25
2023-07-24T18:10:28.567Z,9.25
2023-07-24T18:12:30.240Z,9.07
2023-07-24T18:14:31.836Z,14.48
2023-07-24T18:16:33.582Z,11.60
2023-07-24T18:18:35.305Z,9.70
2023-07-24T18:20:36.940Z,9.68
2023-07-24T18:22:38.637Z,12.88
2023-07-24T18:24:40.255Z,10.05
2023-07-24T18:26:41.951Z,10.75
2023-07-24T18:28:43.589Z,11.63
2023-07-24T18:30:45.160Z,11.80
2023-07-24T18:32:46.816Z,11.40
2023-07-24T18:34:48.445Z,11.73
2023-07-24T18:36:50.030Z,11.07
2023-07-24T18:38:51.636Z,11.68
2023-07-24T18:40:53.235Z,10.88
2023-07-24T18:42:54.973Z,11.88
2023-07-24T18:44:56.613Z,10.68
2023-07-24T18:46:58.614Z,11.20
2023-07-24T18:49:00.267Z,11.77
2023-07-24T18:51:01.851Z,12.98
2023-07-24T18:53:03.749Z,12.40
2023-07-24T18:55:06.942Z,12.20
2023-07-24T18:57:08.681Z,12.05
2023-07-24T18:59:10.388Z,12.27
2023-07-24T19:01:12.532Z,11.93
2023-07-24T19:03:14.527Z,12.55
2023-07-24T19:05:16.307Z,12.32
2023-07-24T19:07:17.989Z,19.50
2023-07-24T19:09:19.597Z,25.15
2023-07-24T19:11:22.208Z,15.32
2023-07-24T19:13:24.053Z,19.98
2023-07-24T19:15:25.638Z,24.60
2023-07-24T19:17:27.429Z,16.80
2023-07-24T19:19:29.028Z,16.27
2023-07-24T19:21:31.198Z,13.02
2023-07-24T19:23:33.283Z,13.15
2023-07-24T19:25:34.863Z,12.82
2023-07-24T19:27:36.521Z,12.57
2023-07-24T19:29:38.243Z,15.10
2023-07-24T19:31:39.826Z,15.07
2023-07-24T19:33:41.466Z,16.63
2023-07-24T19:35:43.105Z,15.65
2023-07-24T19:37:44.719Z,23.77
2023-07-24T19:39:46.369Z,27.70
2023-07-24T19:41:47.962Z,14.23
2023-07-24T19:43:49.571Z,11.48
2023-07-24T19:45:51.371Z,11.25
2023-07-24T19:47:53.474Z,13.85
2023-07-24T19:49:55.147Z,16.77
2023-07-24T19:52:00.401Z,12.27
2023-07-24T19:54:02.434Z,11.40
2023-07-24T19:56:04.153Z,14.23
2023-07-24T19:58:10.011Z,12.30
2023-07-24T20:00:17.123Z,10.18
2023-07-24T20:02:18.881Z,11.15
2023-07-24T20:04:21.443Z,11.20
2023-07-24T20:06:23.067Z,14.48
2023-07-24T20:08:25.820Z,16.15
2023-07-24T20:10:27.600Z,14.77
2023-07-24T20:12:29.193Z,12.85
2023-07-24T20:14:30.791Z,18.45
2023-07-24T20:16:32.637Z,15.55
2023-07-24T20:18:34.311Z,16.58
2023-07-24T20:20:36.372Z,13.18
2023-07-24T20:22:38.039Z,12.15
2023-07-24T20:24:39.778Z,11.30
2023-07-24T20:26:41.393Z,11.32
2023-07-24T20:28:44.214Z,13.15
2023-07-24T20:30:46.520Z,10.50
2023-07-24T20:32:48.248Z,11.60
2023-07-24T20:34:49.850Z,11.55
2023-07-24T20:36:51.533Z,11.55
2023-07-24T20:38:53.320Z,11.18
2023-07-24T20:40:55.071Z,11.60
2023-07-24T20:42:56.750Z,11.10
2023-07-24T20:44:58.382Z,12.02
2023-07-24T20:46:59.976Z,12.35
2023-07-24T20:49:01.768Z,11.57
2023-07-24T20:51:03.475Z,11.07
2023-07-24T20:53:06.124Z,12.07
2023-07-24T20:55:08.094Z,11.05
2023-07-24T20:57:09.684Z,11.88
2023-07-24T20:59:11.273Z,10.70
2023-07-24T21:01:12.853Z,10.30
2023-07-24T21:03:14.523Z,10.98
2023-07-24T21:05:16.162Z,10.25
2023-07-24T21:07:18.284Z,10.48
2023-07-24T21:09:19.893Z,10.80
2023-07-24T21:11:21.579Z,10.95
2023-07-24T21:13:23.297Z,10.57
2023-07-24T21:15:24.924Z,11.10
2023-07-24T21:17:26.672Z,11.07
2023-07-24T21:19:28.565Z,11.38
2023-07-24T21:21:30.409Z,11.13
2023-07-24T21:23:32.152Z,9.73
2023-07-24T21:25:34.018Z,10.48
2023-07-24T21:27:35.639Z,10.73
2023-07-24T21:29:37.226Z,11.43
2023-07-24T21:31:38.977Z,10.85
2023-07-24T21:33:41.304Z,11.02
2023-07-24T21:35:43.058Z,10.60
2023-07-24T21:37:44.631Z,11.10
2023-07-24T21:39:46.239Z,10.20
2023-07-24T21:41:47.970Z,10.13
2023-07-24T21:43:49.554Z,10.38
2023-07-24T21:45:53.997Z,10.35
2023-07-24T21:47:55.654Z,11.05
2023-07-24T21:49:57.305Z,10.85
2023-07-24T21:51:58.969Z,11.27
2023-07-24T21:54:00.584Z,10.77
2023-07-24T21:56:02.230Z,10.45
2023-07-24T21:58:03.808Z,10.57
2023-07-24T22:00:06.332Z,9.32
2023-07-24T22:02:07.977Z,9.75
2023-07-24T22:04:09.650Z,10.57
2023-07-24T22:06:11.314Z,10.40
2023-07-24T22:08:13.013Z,9.35
2023-07-24T22:10:14.617Z,10.10
2023-07-24T22:12:16.243Z,9.98
2023-07-24T22:14:17.851Z,9.43
2023-07-24T22:16:19.589Z,9.50
2023-07-24T22:18:21.226Z,9.88
2023-07-24T22:20:30.939Z,9.25
2023-07-24T22:22:40.518Z,9.32
2023-07-24T22:24:42.126Z,9.57
2023-07-24T22:26:43.742Z,8.68
2023-07-24T22:28:45.355Z,9.32
2023-07-24T22:30:47.296Z,8.30
2023-07-24T22:32:48.921Z,9.38
2023-07-24T22:34:51.354Z,8.77
2023-07-24T22:36:52.930Z,8.73
2023-07-24T22:38:54.954Z,8.77
2023-07-24T22:40:56.823Z,8.30
2023-07-24T22:42:58.862Z,8.32
2023-07-24T22:45:00.478Z,8.25
2023-07-24T22:47:02.284Z,7.95
2023-07-24T22:49:03.989Z,8.52
2023-07-24T22:51:05.629Z,8.02
2023-07-24T22:53:07.316Z,8.18
2023-07-24T22:55:09.141Z,7.72
2023-07-24T22:57:10.807Z,7.60
2023-07-24T22:59:22.788Z,7.97
2023-07-24T23:01:27.873Z,7.95
2023-07-24T23:03:29.534Z,8.30
2023-07-24T23:05:31.618Z,7.72
2023-07-24T23:07:33.266Z,8.20
2023-07-24T23:09:35.505Z,7.43
2023-07-24T23:11:37.517Z,7.78
2023-07-24T23:13:39.133Z,7.63
2023-07-24T23:15:40.714Z,7.72
2023-07-24T23:17:42.323Z,7.70
2023-07-24T23:19:43.937Z,7.53
2023-07-24T23:21:45.525Z,8.48
2023-07-24T23:23:47.155Z,7.75
2023-07-24T23:25:48.770Z,7.60
2023-07-24T23:27:50.536Z,7.18
2023-07-24T23:29:52.130Z,7.78
2023-07-24T23:31:57.161Z,7.50
2023-07-24T23:33:58.777Z,7.90
2023-07-24T23:36:00.432Z,7.82
2023-07-24T23:38:02.578Z,7.57
2023-07-24T23:40:05.227Z,7.65
2023-07-24T23:42:07.069Z,7.95
2023-07-24T23:44:08.691Z,7.80
2023-07-24T23:46:14.777Z,8.55
2023-07-24T23:48:16.431Z,7.97
2023-07-24T23:50:18.028Z,7.90
2023-07-24T23:52:19.673Z,7.90
2023-07-24T23:54:21.295Z,8.15
2023-07-24T23:56:22.947Z,8.13
2023-07-24T23:58:24.523Z,8.82
