createdAt,value
2022-08-03T00:01:40.079Z,100.00
2022-08-03T00:04:07.584Z,100.00
2022-08-03T00:06:37.104Z,100.00
2022-08-03T00:09:06.912Z,100.00
2022-08-03T00:11:34.878Z,100.00
2022-08-03T00:14:01.322Z,100.00
2022-08-03T00:16:27.836Z,100.00
2022-08-03T00:18:54.299Z,100.00
2022-08-03T00:21:20.725Z,100.00
2022-08-03T00:23:51.427Z,100.00
2022-08-03T00:26:22.206Z,100.00
2022-08-03T00:28:49.805Z,100.00
2022-08-03T00:31:16.596Z,100.00
2022-08-03T00:33:58.959Z,100.00
2022-08-03T00:36:26.432Z,100.00
2022-08-03T00:38:52.846Z,100.00
2022-08-03T00:41:19.254Z,100.00
2022-08-03T00:43:47.363Z,100.00
2022-08-03T00:46:17.748Z,100.00
2022-08-03T00:48:47.202Z,100.00
2022-08-03T00:51:13.836Z,100.00
2022-08-03T00:53:40.275Z,100.00
2022-08-03T00:56:06.804Z,100.00
2022-08-03T00:58:33.413Z,100.00
2022-08-03T01:01:00.050Z,100.00
2022-08-03T01:03:26.543Z,100.00
2022-08-03T01:06:13.191Z,100.00
2022-08-03T01:08:54.450Z,100.00
2022-08-03T01:12:00.575Z,100.00
2022-08-03T01:14:34.379Z,100.00
2022-08-03T01:17:22.486Z,100.00
2022-08-03T01:20:13.567Z,100.00
2022-08-03T01:23:16.270Z,100.00
2022-08-03T01:26:04.622Z,100.00
2022-08-03T01:28:56.032Z,100.00
2022-08-03T01:31:31.830Z,100.00
2022-08-03T01:34:03.241Z,100.00
2022-08-03T01:36:35.084Z,100.00
2022-08-03T01:39:03.423Z,100.00
2022-08-03T01:41:38.770Z,100.00
2022-08-03T01:44:29.942Z,100.00
2022-08-03T01:46:59.474Z,100.00
2022-08-03T01:49:28.435Z,100.00
2022-08-03T01:51:57.761Z,100.00
2022-08-03T01:54:31.147Z,100.00
2022-08-03T01:56:59.353Z,100.00
2022-08-03T01:59:27.715Z,100.00
2022-08-03T02:02:27.940Z,100.00
2022-08-03T02:04:43.673Z,100.00
2022-08-03T02:07:11.342Z,100.00
2022-08-03T02:09:40.128Z,100.00
2022-08-03T02:12:11.112Z,100.00
2022-08-03T02:14:41.081Z,100.00
2022-08-03T02:17:08.161Z,100.00
2022-08-03T02:19:36.278Z,100.00
2022-08-03T02:22:06.177Z,100.00
2022-08-03T02:24:32.826Z,100.00
2022-08-03T02:27:01.090Z,100.00
2022-08-03T02:29:39.160Z,100.00
2022-08-03T02:32:10.385Z,100.00
2022-08-03T02:34:37.827Z,100.00
2022-08-03T02:37:04.807Z,100.00
2022-08-03T02:39:35.531Z,100.00
2022-08-03T02:42:05.486Z,100.00
2022-08-03T02:44:34.753Z,100.00
2022-08-03T02:47:05.035Z,100.00
2022-08-03T02:49:49.431Z,100.00
2022-08-03T02:52:19.500Z,100.00
2022-08-03T02:54:48.771Z,100.00
2022-08-03T02:57:16.833Z,100.00
2022-08-03T02:59:44.494Z,100.00
2022-08-03T03:02:12.345Z,100.00
2022-08-03T03:04:43.135Z,100.00
2022-08-03T03:07:26.743Z,100.00
2022-08-03T03:09:56.244Z,100.00
2022-08-03T03:12:23.653Z,100.00
2022-08-03T03:14:50.483Z,100.00
2022-08-03T03:17:17.722Z,100.00
2022-08-03T03:19:45.594Z,100.00
2022-08-03T03:22:13.154Z,100.00
2022-08-03T03:24:41.587Z,100.00
2022-08-03T03:27:08.711Z,100.00
2022-08-03T03:29:39.270Z,100.00
2022-08-03T03:32:08.451Z,100.00
2022-08-03T03:34:37.151Z,100.00
2022-08-03T03:37:03.619Z,100.00
2022-08-03T03:39:30.069Z,100.00
2022-08-03T03:41:57.376Z,100.00
2022-08-03T03:44:28.624Z,100.00
2022-08-03T03:46:56.303Z,100.00
2022-08-03T03:49:23.193Z,100.00
2022-08-03T03:51:53.839Z,100.00
2022-08-03T03:54:21.144Z,100.00
2022-08-03T03:56:48.012Z,100.00
2022-08-03T03:59:14.482Z,100.00
2022-08-03T04:01:41.094Z,100.00
2022-08-03T04:04:26.136Z,100.00
2022-08-03T04:07:10.830Z,100.00
2022-08-03T04:09:59.168Z,100.00
2022-08-03T04:12:38.178Z,100.00
2022-08-03T04:15:22.817Z,100.00
2022-08-03T04:17:52.508Z,100.00
2022-08-03T04:20:21.373Z,100.00
2022-08-03T04:22:51.273Z,100.00
2022-08-03T04:25:20.245Z,100.00
2022-08-03T04:28:29.309Z,100.00
2022-08-03T04:30:38.723Z,100.00
2022-08-03T04:33:06.460Z,100.00
2022-08-03T04:36:01.276Z,100.00
2022-08-03T04:38:25.456Z,100.00
2022-08-03T04:40:52.887Z,100.00
2022-08-03T04:43:22.130Z,100.00
2022-08-03T04:45:49.952Z,100.00
2022-08-03T04:48:17.354Z,100.00
2022-08-03T04:50:44.379Z,100.00
2022-08-03T04:53:10.834Z,100.00
2022-08-03T04:55:37.368Z,100.00
2022-08-03T04:58:04.329Z,100.00
2022-08-03T05:00:31.307Z,100.00
2022-08-03T05:02:57.975Z,100.00
2022-08-03T05:05:24.448Z,100.00
2022-08-03T05:07:51.275Z,100.00
2022-08-03T05:10:19.286Z,100.00
2022-08-03T05:12:48.223Z,100.00
2022-08-03T05:15:15.787Z,100.00
2022-08-03T05:17:42.690Z,100.00
2022-08-03T05:20:09.998Z,100.00
2022-08-03T05:22:36.432Z,100.00
2022-08-03T05:25:03.552Z,100.00
2022-08-03T05:27:30.017Z,100.00
2022-08-03T05:29:56.415Z,100.00
2022-08-03T05:32:42.763Z,100.00
2022-08-03T05:36:00.709Z,100.00
2022-08-03T05:37:55.861Z,100.00
2022-08-03T05:40:22.317Z,100.00
2022-08-03T05:42:49.711Z,100.00
2022-08-03T05:45:18.383Z,100.00
2022-08-03T05:47:45.591Z,100.00
2022-08-03T05:50:13.139Z,100.00
2022-08-03T05:52:40.731Z,100.00
2022-08-03T05:55:08.329Z,100.00
2022-08-03T05:57:35.444Z,100.00
2022-08-03T06:00:05.376Z,100.00
2022-08-03T06:02:32.513Z,100.00
2022-08-03T06:04:58.917Z,100.00
2022-08-03T06:07:25.389Z,100.00
2022-08-03T06:10:36.387Z,100.00
2022-08-03T06:12:41.088Z,100.00
2022-08-03T06:15:08.044Z,100.00
2022-08-03T06:17:45.266Z,100.00
2022-08-03T06:20:12.171Z,100.00
2022-08-03T06:22:50.411Z,100.00
2022-08-03T06:25:19.331Z,100.00
2022-08-03T06:27:47.831Z,100.00
2022-08-03T06:30:18.071Z,100.00
2022-08-03T06:32:51.868Z,100.00
2022-08-03T06:35:19.186Z,100.00
2022-08-03T06:37:50.136Z,100.00
2022-08-03T06:40:24.263Z,100.00
2022-08-03T06:42:51.095Z,100.00
2022-08-03T06:45:18.024Z,100.00
2022-08-03T06:47:44.601Z,100.00
2022-08-03T06:50:16.257Z,100.00
2022-08-03T06:52:43.116Z,100.00
2022-08-03T06:55:09.751Z,100.00
2022-08-03T06:57:36.165Z,100.00
2022-08-03T07:00:07.392Z,100.00
2022-08-03T07:02:38.403Z,100.00
2022-08-03T07:05:06.008Z,100.00
2022-08-03T07:07:32.417Z,100.00
2022-08-03T07:09:58.888Z,100.00
2022-08-03T07:12:26.947Z,100.00
2022-08-03T07:14:57.959Z,100.00
2022-08-03T07:17:27.380Z,100.00
2022-08-03T07:19:53.769Z,100.00
2022-08-03T07:22:20.253Z,100.00
2022-08-03T07:24:47.723Z,100.00
2022-08-03T07:27:16.245Z,100.00
2022-08-03T07:29:42.720Z,100.00
2022-08-03T07:32:09.337Z,100.00
2022-08-03T07:34:35.778Z,100.00
2022-08-03T07:37:02.246Z,100.00
2022-08-03T07:39:28.646Z,100.00
2022-08-03T07:41:55.029Z,100.00
2022-08-03T07:44:21.708Z,100.00
2022-08-03T07:46:48.135Z,100.00
2022-08-03T07:49:14.637Z,100.00
2022-08-03T07:51:41.204Z,100.00
2022-08-03T07:54:10.084Z,98.95
2022-08-03T07:56:37.124Z,95.99
2022-08-03T07:59:03.707Z,95.35
2022-08-03T08:01:32.736Z,93.45
2022-08-03T08:03:59.369Z,92.44
2022-08-03T08:06:25.792Z,93.45
2022-08-03T08:08:53.618Z,93.40
2022-08-03T08:11:22.201Z,93.30
2022-08-03T08:13:48.669Z,89.23
2022-08-03T08:16:15.129Z,92.25
2022-08-03T08:18:41.514Z,88.22
2022-08-03T08:21:08.079Z,84.15
2022-08-03T08:23:42.307Z,86.89
2022-08-03T08:26:10.445Z,87.69
2022-08-03T08:28:37.002Z,85.31
2022-08-03T08:31:03.432Z,83.83
2022-08-03T08:33:48.100Z,87.22
2022-08-03T08:36:17.072Z,87.67
2022-08-03T08:38:44.977Z,87.97
2022-08-03T08:41:13.151Z,87.53
2022-08-03T08:43:39.590Z,85.15
2022-08-03T08:46:09.967Z,87.74
2022-08-03T08:48:41.734Z,89.35
2022-08-03T08:51:09.275Z,87.37
2022-08-03T08:53:37.400Z,87.51
2022-08-03T08:56:05.320Z,85.70
2022-08-03T08:58:37.953Z,85.61
2022-08-03T09:01:05.648Z,83.70
2022-08-03T09:03:34.143Z,82.46
2022-08-03T09:06:02.149Z,79.92
2022-08-03T09:08:29.985Z,78.21
2022-08-03T09:10:56.661Z,80.53
2022-08-03T09:13:23.162Z,76.59
2022-08-03T09:16:08.577Z,74.08
2022-08-03T09:18:34.960Z,73.08
2022-08-03T09:21:32.832Z,74.28
2022-08-03T09:24:04.364Z,71.65
2022-08-03T09:26:34.411Z,72.52
2022-08-03T09:29:14.412Z,70.93
2022-08-03T09:31:47.177Z,70.82
2022-08-03T09:34:16.930Z,70.17
2022-08-03T09:36:50.170Z,68.41
2022-08-03T09:39:41.405Z,69.62
2022-08-03T09:42:14.810Z,69.23
2022-08-03T09:44:44.355Z,66.58
2022-08-03T09:47:12.478Z,65.48
2022-08-03T09:49:41.543Z,67.71
2022-08-03T09:52:32.975Z,66.22
2022-08-03T09:55:23.842Z,64.03
2022-08-03T09:58:08.289Z,64.41
2022-08-03T10:00:53.902Z,63.55
2022-08-03T10:03:20.662Z,63.54
2022-08-03T10:05:47.277Z,63.05
2022-08-03T10:08:18.505Z,61.83
2022-08-03T10:10:47.824Z,61.43
2022-08-03T10:13:15.631Z,61.38
2022-08-03T10:16:24.146Z,59.12
2022-08-03T10:18:28.597Z,60.20
2022-08-03T10:21:03.228Z,58.95
2022-08-03T10:23:34.890Z,60.40
2022-08-03T10:26:04.662Z,59.37
2022-08-03T10:28:47.267Z,60.02
2022-08-03T10:31:14.760Z,57.06
2022-08-03T10:33:52.795Z,59.30
2022-08-03T10:36:23.775Z,57.78
2022-08-03T10:38:56.456Z,56.81
2022-08-03T10:41:26.443Z,59.14
2022-08-03T10:44:05.013Z,56.51
2022-08-03T10:46:33.536Z,57.20
2022-08-03T10:49:00.728Z,55.07
2022-08-03T10:51:31.901Z,56.13
2022-08-03T10:53:59.704Z,56.28
2022-08-03T10:56:53.468Z,55.32
2022-08-03T10:59:47.006Z,52.78
2022-08-03T11:02:14.857Z,54.11
2022-08-03T11:04:42.751Z,54.62
2022-08-03T11:07:23.798Z,51.46
2022-08-03T11:09:55.675Z,51.88
2022-08-03T11:12:28.984Z,50.42
2022-08-03T11:15:01.874Z,51.57
2022-08-03T11:17:28.618Z,51.90
2022-08-03T11:19:56.495Z,52.37
2022-08-03T11:22:25.013Z,51.36
2022-08-03T11:24:54.426Z,51.31
2022-08-03T11:27:23.100Z,51.48
2022-08-03T11:30:11.045Z,49.91
2022-08-03T11:32:37.411Z,53.11
2022-08-03T11:35:14.666Z,53.51
2022-08-03T11:38:07.021Z,53.00
2022-08-03T11:40:46.568Z,53.46
2022-08-03T11:43:22.000Z,53.48
2022-08-03T11:46:28.737Z,50.88
2022-08-03T11:49:10.720Z,50.95
2022-08-03T11:51:38.767Z,49.14
2022-08-03T11:54:06.519Z,49.50
2022-08-03T11:56:50.230Z,47.14
2022-08-03T11:59:21.747Z,46.22
2022-08-03T12:01:48.864Z,45.85
2022-08-03T12:04:16.581Z,46.10
2022-08-03T12:07:01.058Z,46.28
2022-08-03T12:09:27.572Z,47.04
2022-08-03T12:11:59.521Z,48.67
2022-08-03T12:14:49.545Z,45.43
2022-08-03T12:17:14.585Z,46.07
2022-08-03T12:19:44.582Z,46.22
2022-08-03T12:22:11.013Z,44.14
2022-08-03T12:24:42.572Z,45.57
2022-08-03T12:27:09.333Z,42.88
2022-08-03T12:29:36.136Z,42.81
2022-08-03T12:32:02.562Z,43.22
2022-08-03T12:34:49.238Z,43.21
2022-08-03T12:37:23.564Z,45.80
2022-08-03T12:40:00.550Z,42.97
2022-08-03T12:42:37.159Z,42.40
2022-08-03T12:45:26.981Z,41.05
2022-08-03T12:47:59.384Z,40.94
2022-08-03T12:50:37.194Z,41.35
2022-08-03T12:53:07.900Z,40.58
2022-08-03T12:55:57.901Z,40.65
2022-08-03T12:58:35.380Z,40.61
2022-08-03T13:01:09.953Z,41.81
2022-08-03T13:03:45.641Z,42.73
2022-08-03T13:06:17.890Z,41.68
2022-08-03T13:08:45.928Z,41.86
2022-08-03T13:11:22.641Z,40.47
2022-08-03T13:13:50.055Z,39.84
2022-08-03T13:16:19.292Z,38.88
2022-08-03T13:18:48.869Z,38.88
2022-08-03T13:21:16.448Z,40.52
2022-08-03T13:23:43.688Z,42.01
2022-08-03T13:26:11.866Z,41.27
2022-08-03T13:28:39.294Z,39.00
2022-08-03T13:31:07.104Z,39.84
2022-08-03T13:33:33.806Z,38.43
2022-08-03T13:36:00.252Z,38.21
2022-08-03T13:38:27.049Z,38.97
2022-08-03T13:40:53.738Z,39.36
2022-08-03T13:43:21.325Z,39.18
2022-08-03T13:45:52.387Z,37.66
2022-08-03T13:48:36.213Z,38.91
2022-08-03T13:51:11.620Z,40.02
2022-08-03T13:53:48.196Z,38.88
2022-08-03T13:56:14.566Z,39.09
2022-08-03T13:58:40.953Z,39.16
2022-08-03T14:01:07.484Z,39.73
2022-08-03T14:03:33.901Z,40.18
2022-08-03T14:06:00.328Z,38.04
2022-08-03T14:08:26.736Z,38.00
2022-08-03T14:10:53.154Z,38.18
2022-08-03T14:13:19.587Z,39.28
2022-08-03T14:15:50.933Z,39.74
2022-08-03T14:18:29.345Z,39.51
2022-08-03T14:21:06.032Z,40.03
2022-08-03T14:23:33.538Z,39.87
2022-08-03T14:26:00.148Z,41.04
2022-08-03T14:28:26.575Z,40.80
2022-08-03T14:30:54.448Z,41.34
2022-08-03T14:33:21.212Z,40.80
2022-08-03T14:35:48.978Z,41.40
2022-08-03T14:38:16.198Z,41.51
2022-08-03T14:40:43.345Z,41.34
2022-08-03T14:43:09.982Z,41.22
2022-08-03T14:45:36.725Z,42.02
2022-08-03T14:50:29.294Z,42.59
2022-08-03T14:50:52.566Z,42.36
2022-08-03T14:53:19.902Z,42.34
2022-08-03T14:55:49.803Z,42.94
2022-08-03T14:58:21.095Z,41.47
2022-08-03T15:00:49.802Z,42.46
2022-08-03T15:03:20.122Z,41.53
2022-08-03T15:05:46.778Z,42.06
2022-08-03T15:08:13.169Z,41.42
2022-08-03T15:10:43.940Z,41.38
2022-08-03T15:13:11.389Z,42.21
2022-08-03T15:15:37.805Z,42.07
2022-08-03T15:18:04.475Z,40.73
2022-08-03T15:20:43.400Z,41.28
2022-08-03T15:23:11.604Z,41.60
2022-08-03T15:26:03.290Z,41.18
2022-08-03T15:28:24.562Z,42.29
2022-08-03T15:30:54.684Z,41.76
2022-08-03T15:33:21.339Z,40.33
2022-08-03T15:35:47.967Z,40.97
2022-08-03T15:38:14.787Z,43.39
2022-08-03T15:40:41.653Z,44.05
2022-08-03T15:43:08.118Z,42.57
2022-08-03T15:45:35.323Z,43.16
2022-08-03T15:48:04.330Z,43.52
2022-08-03T15:50:30.765Z,42.73
2022-08-03T15:52:57.339Z,43.27
2022-08-03T15:55:23.827Z,42.16
2022-08-03T15:59:07.659Z,42.04
2022-08-03T16:00:36.975Z,41.37
2022-08-03T16:03:03.616Z,41.05
2022-08-03T16:05:30.069Z,41.12
2022-08-03T16:08:03.222Z,40.95
2022-08-03T16:10:31.236Z,40.17
2022-08-03T16:12:58.920Z,39.67
2022-08-03T16:15:25.459Z,39.61
2022-08-03T16:17:51.907Z,37.96
2022-08-03T16:20:30.992Z,38.37
2022-08-03T16:23:07.743Z,38.70
2022-08-03T16:25:37.998Z,40.07
2022-08-03T16:28:08.279Z,39.68
2022-08-03T16:30:39.708Z,39.91
2022-08-03T16:33:06.242Z,40.19
2022-08-03T16:35:32.880Z,40.58
2022-08-03T16:38:00.546Z,40.16
2022-08-03T16:40:27.256Z,40.29
2022-08-03T16:42:54.094Z,40.73
2022-08-03T16:45:20.583Z,40.18
2022-08-03T16:47:47.005Z,41.51
2022-08-03T16:50:27.760Z,41.63
2022-08-03T16:52:54.207Z,41.43
2022-08-03T16:55:43.323Z,41.21
2022-08-03T16:58:07.975Z,41.95
2022-08-03T17:00:41.815Z,42.87
2022-08-03T17:03:18.619Z,42.77
2022-08-03T17:05:48.114Z,42.74
2022-08-03T17:08:26.079Z,43.06
2022-08-03T17:10:52.793Z,44.52
2022-08-03T17:13:21.785Z,44.58
2022-08-03T17:16:00.858Z,46.42
2022-08-03T17:18:34.914Z,47.00
2022-08-03T17:21:06.529Z,47.30
2022-08-03T17:23:45.614Z,47.55
2022-08-03T17:26:21.232Z,47.39
2022-08-03T17:28:58.347Z,47.13
2022-08-03T17:31:31.162Z,48.12
2022-08-03T17:34:00.702Z,48.92
2022-08-03T17:36:41.861Z,49.87
2022-08-03T17:39:16.543Z,49.13
2022-08-03T17:41:49.072Z,49.79
2022-08-03T17:44:31.065Z,49.83
2022-08-03T17:47:05.051Z,50.88
2022-08-03T17:49:33.206Z,50.96
2022-08-03T17:52:22.018Z,52.17
2022-08-03T17:55:54.838Z,52.32
2022-08-03T17:58:17.095Z,52.55
2022-08-03T18:03:57.828Z,52.24
2022-08-03T18:06:30.688Z,54.07
2022-08-03T18:09:04.827Z,54.47
2022-08-03T18:11:35.737Z,54.93
2022-08-03T18:14:15.875Z,57.29
2022-08-03T18:16:55.168Z,57.47
2022-08-03T18:20:00.963Z,58.51
2022-08-03T18:22:11.321Z,58.33
2022-08-03T18:24:38.281Z,59.71
2022-08-03T18:27:06.643Z,59.63
2022-08-03T18:29:35.729Z,59.32
2022-08-03T18:32:05.282Z,59.21
2022-08-03T18:34:35.948Z,59.10
2022-08-03T18:37:08.441Z,59.95
2022-08-03T18:39:49.271Z,59.62
2022-08-03T18:42:19.355Z,60.05
2022-08-03T18:44:54.163Z,60.58
2022-08-03T18:47:51.875Z,62.34
2022-08-03T18:50:34.703Z,63.02
2022-08-03T18:53:15.512Z,65.17
2022-08-03T18:56:02.237Z,67.02
2022-08-03T18:59:05.116Z,68.80
2022-08-03T19:01:59.622Z,69.83
2022-08-03T19:04:35.072Z,71.92
2022-08-03T19:07:09.525Z,73.40
2022-08-03T19:09:48.362Z,70.82
2022-08-03T19:12:37.436Z,73.06
2022-08-03T19:15:12.460Z,72.94
2022-08-03T19:17:57.231Z,74.92
2022-08-03T19:20:30.814Z,75.65
2022-08-03T19:22:59.666Z,76.20
2022-08-03T19:25:34.683Z,75.52
2022-08-03T19:28:03.680Z,77.48
2022-08-03T19:30:38.783Z,78.33
2022-08-03T19:33:11.438Z,80.45
2022-08-03T19:35:55.230Z,81.17
2022-08-03T19:38:28.374Z,82.39
2022-08-03T19:41:03.781Z,83.91
2022-08-03T19:43:53.986Z,83.92
2022-08-03T19:46:30.444Z,83.65
2022-08-03T19:49:04.790Z,81.50
2022-08-03T19:52:02.346Z,80.01
2022-08-03T19:54:25.326Z,84.24
2022-08-03T19:56:57.180Z,87.54
2022-08-03T19:59:26.472Z,92.77
2022-08-03T20:01:52.975Z,98.47
2022-08-03T20:04:21.204Z,99.99
2022-08-03T20:06:49.634Z,100.00
2022-08-03T20:09:17.958Z,100.00
2022-08-03T20:11:45.149Z,100.00
2022-08-03T20:14:13.260Z,100.00
2022-08-03T20:16:48.072Z,100.00
2022-08-03T20:19:16.447Z,100.00
2022-08-03T20:21:48.059Z,100.00
2022-08-03T20:24:26.394Z,100.00
2022-08-03T20:26:55.343Z,100.00
2022-08-03T20:30:05.199Z,100.00
2022-08-03T20:32:19.626Z,100.00
2022-08-03T20:34:51.218Z,100.00
2022-08-03T20:37:19.447Z,100.00
2022-08-03T20:39:49.377Z,100.00
2022-08-03T20:42:21.454Z,100.00
2022-08-03T20:45:04.583Z,100.00
2022-08-03T20:47:36.857Z,100.00
2022-08-03T20:50:16.866Z,100.00
2022-08-03T20:52:49.321Z,100.00
2022-08-03T20:55:16.889Z,100.00
2022-08-03T20:57:43.564Z,100.00
2022-08-03T21:00:19.453Z,100.00
2022-08-03T21:02:48.614Z,100.00
2022-08-03T21:05:16.338Z,100.00
2022-08-03T21:08:04.951Z,100.00
2022-08-03T21:10:37.896Z,100.00
2022-08-03T21:13:17.828Z,100.00
2022-08-03T21:16:01.201Z,100.00
2022-08-03T21:18:38.015Z,100.00
2022-08-03T21:21:06.847Z,100.00
2022-08-03T21:23:48.386Z,100.00
2022-08-03T21:26:17.327Z,100.00
2022-08-03T21:28:46.551Z,100.00
2022-08-03T21:31:13.659Z,100.00
2022-08-03T21:33:40.863Z,100.00
2022-08-03T21:36:10.943Z,100.00
2022-08-03T21:38:37.666Z,100.00
2022-08-03T21:41:04.151Z,100.00
2022-08-03T21:43:30.633Z,100.00
2022-08-03T21:46:03.183Z,100.00
2022-08-03T21:48:35.992Z,100.00
2022-08-03T21:51:03.311Z,100.00
2022-08-03T21:54:00.313Z,100.00
2022-08-03T21:56:21.675Z,100.00
2022-08-03T21:58:55.183Z,100.00
2022-08-03T22:01:25.428Z,100.00
2022-08-03T22:03:56.736Z,100.00
2022-08-03T22:06:27.722Z,100.00
2022-08-03T22:08:54.432Z,100.00
2022-08-03T22:11:21.153Z,100.00
2022-08-03T22:13:48.266Z,100.00
2022-08-03T22:16:15.292Z,100.00
2022-08-03T22:18:45.423Z,100.00
2022-08-03T22:21:15.784Z,100.00
2022-08-03T22:23:46.475Z,100.00
2022-08-03T22:26:34.661Z,100.00
2022-08-03T22:29:06.778Z,100.00
2022-08-03T22:31:58.296Z,100.00
2022-08-03T22:34:26.430Z,100.00
2022-08-03T22:36:57.174Z,100.00
2022-08-03T22:39:29.076Z,100.00
2022-08-03T22:41:57.883Z,100.00
2022-08-03T22:44:25.506Z,100.00
2022-08-03T22:46:52.348Z,100.00
2022-08-03T22:49:20.059Z,100.00
2022-08-03T22:51:47.361Z,100.00
2022-08-03T22:54:14.435Z,100.00
2022-08-03T22:56:41.405Z,100.00
2022-08-03T22:59:39.862Z,100.00
2022-08-03T23:01:58.512Z,100.00
2022-08-03T23:04:25.990Z,100.00
2022-08-03T23:06:56.632Z,100.00
2022-08-03T23:09:24.408Z,100.00
2022-08-03T23:11:55.363Z,100.00
2022-08-03T23:14:22.882Z,100.00
2022-08-03T23:16:51.307Z,100.00
2022-08-03T23:19:25.348Z,100.00
2022-08-03T23:22:02.527Z,100.00
2022-08-03T23:24:30.779Z,100.00
2022-08-03T23:26:58.473Z,100.00
2022-08-03T23:29:26.320Z,100.00
2022-08-03T23:31:53.714Z,100.00
2022-08-03T23:34:39.812Z,100.00
2022-08-03T23:37:06.488Z,100.00
2022-08-03T23:39:35.208Z,100.00
2022-08-03T23:42:02.840Z,100.00
2022-08-03T23:44:31.100Z,100.00
2022-08-03T23:46:57.509Z,100.00
2022-08-03T23:49:23.931Z,100.00
2022-08-03T23:51:56.309Z,100.00
2022-08-03T23:54:37.933Z,100.00
2022-08-03T23:57:22.767Z,100.00
