createdAt,value
2017-12-21T00:00:04.662Z,24.30
2017-12-21T00:02:05.761Z,24.47
2017-12-21T00:04:06.850Z,25.00
2017-12-21T00:06:07.802Z,24.60
2017-12-21T00:08:08.900Z,27.27
2017-12-21T00:10:09.963Z,26.07
2017-12-21T00:12:10.973Z,26.13
2017-12-21T00:14:11.964Z,26.73
2017-12-21T00:16:13.006Z,25.70
2017-12-21T00:18:14.109Z,26.20
2017-12-21T00:20:15.100Z,25.97
2017-12-21T00:24:58.140Z,27.07
2017-12-21T00:26:59.120Z,29.40
2017-12-21T00:29:00.191Z,26.20
2017-12-21T00:31:01.978Z,28.00
2017-12-21T00:33:02.972Z,30.40
2017-12-21T00:35:04.110Z,26.97
2017-12-21T00:37:05.172Z,25.87
2017-12-21T00:39:06.139Z,28.60
2017-12-21T00:41:07.189Z,28.67
2017-12-21T00:43:08.159Z,26.10
2017-12-21T00:45:09.206Z,28.40
2017-12-21T00:47:10.178Z,26.77
2017-12-21T00:49:11.307Z,27.73
2017-12-21T00:51:12.361Z,26.30
2017-12-21T00:53:13.375Z,27.43
2017-12-21T00:55:14.371Z,25.43
2017-12-21T00:57:15.376Z,24.33
2017-12-21T00:59:16.436Z,26.40
2017-12-21T01:01:17.447Z,27.60
2017-12-21T01:03:18.472Z,23.27
2017-12-21T01:05:26.114Z,25.07
2017-12-21T01:07:27.139Z,21.30
2017-12-21T01:09:28.094Z,23.90
2017-12-21T01:11:29.090Z,25.27
2017-12-21T01:13:30.072Z,27.53
2017-12-21T01:15:31.046Z,26.43
2017-12-21T01:17:32.108Z,25.43
2017-12-21T01:19:33.147Z,27.47
2017-12-21T01:21:34.190Z,27.57
2017-12-21T01:23:35.254Z,28.67
2017-12-21T01:25:36.241Z,27.97
2017-12-21T01:27:37.290Z,30.27
2017-12-21T01:29:38.343Z,26.20
2017-12-21T01:31:39.362Z,27.77
2017-12-21T01:33:40.432Z,27.93
2017-12-21T01:35:41.380Z,29.00
2017-12-21T01:37:42.439Z,27.57
2017-12-21T01:39:43.379Z,30.40
2017-12-21T01:41:44.416Z,27.20
2017-12-21T01:43:45.452Z,26.20
2017-12-21T01:45:46.512Z,24.87
2017-12-21T01:47:47.463Z,24.30
2017-12-21T01:49:48.419Z,25.30
2017-12-21T01:51:49.566Z,27.97
2017-12-21T01:53:50.620Z,26.20
2017-12-21T01:55:51.843Z,26.97
2017-12-21T01:57:52.880Z,30.20
2017-12-21T01:59:53.870Z,29.50
2017-12-21T02:01:54.910Z,24.47
2017-12-21T02:03:56.037Z,26.10
2017-12-21T02:05:57.013Z,24.40
2017-12-21T02:07:58.059Z,24.60
2017-12-21T02:09:59.052Z,23.17
2017-12-21T02:12:00.132Z,22.90
2017-12-21T02:14:01.172Z,21.33
2017-12-21T02:16:02.118Z,19.80
2017-12-21T02:18:03.300Z,21.40
2017-12-21T02:20:04.343Z,22.60
2017-12-21T02:22:05.306Z,19.80
2017-12-21T02:24:06.317Z,20.67
2017-12-21T02:26:07.303Z,21.50
2017-12-21T02:28:08.283Z,23.57
2017-12-21T02:30:09.708Z,20.90
2017-12-21T02:32:10.728Z,21.57
2017-12-21T02:34:11.782Z,20.20
2017-12-21T02:36:12.795Z,20.73
2017-12-21T02:38:13.781Z,22.10
2017-12-21T02:40:14.744Z,21.73
2017-12-21T02:42:15.855Z,20.27
2017-12-21T02:44:17.687Z,21.10
2017-12-21T02:46:18.643Z,21.07
2017-12-21T02:48:19.668Z,21.10
2017-12-21T02:50:20.624Z,22.57
2017-12-21T02:52:21.685Z,22.80
2017-12-21T02:54:22.691Z,22.17
2017-12-21T02:56:23.759Z,22.60
2017-12-21T02:58:24.732Z,26.40
2017-12-21T03:00:25.685Z,22.53
2017-12-21T03:02:27.512Z,25.60
2017-12-21T03:04:28.530Z,25.07
2017-12-21T03:06:29.487Z,25.53
2017-12-21T03:08:30.479Z,24.67
2017-12-21T03:10:31.543Z,23.30
2017-12-21T03:12:32.802Z,25.40
2017-12-21T03:14:33.901Z,24.97
2017-12-21T03:16:34.936Z,27.13
2017-12-21T03:18:35.891Z,25.20
2017-12-21T03:20:36.850Z,23.57
2017-12-21T03:22:37.926Z,24.37
2017-12-21T03:24:38.889Z,22.97
2017-12-21T03:26:39.888Z,24.23
2017-12-21T03:28:40.904Z,22.00
2017-12-21T03:30:41.906Z,25.23
2017-12-21T03:32:42.899Z,23.07
2017-12-21T03:34:43.883Z,23.87
2017-12-21T03:36:44.988Z,25.10
2017-12-21T03:38:46.106Z,23.70
2017-12-21T03:40:47.143Z,19.77
2017-12-21T03:42:48.102Z,23.00
2017-12-21T03:44:49.119Z,21.13
2017-12-21T03:46:50.079Z,21.77
2017-12-21T03:48:52.135Z,23.67
2017-12-21T03:50:53.252Z,22.80
2017-12-21T03:52:54.310Z,21.87
2017-12-21T03:54:55.307Z,24.03
2017-12-21T03:56:56.280Z,21.67
2017-12-21T03:58:57.293Z,21.60
2017-12-21T04:00:58.252Z,25.37
2017-12-21T04:02:59.435Z,22.13
2017-12-21T04:05:00.552Z,23.20
2017-12-21T04:07:01.560Z,19.97
2017-12-21T04:09:02.542Z,20.27
2017-12-21T04:11:03.641Z,16.50
2017-12-21T04:13:04.658Z,19.17
2017-12-21T04:15:05.673Z,18.77
2017-12-21T04:17:06.652Z,20.30
2017-12-21T04:19:07.764Z,21.20
2017-12-21T04:21:08.723Z,20.77
2017-12-21T04:23:09.802Z,19.80
2017-12-21T04:25:10.755Z,19.20
2017-12-21T04:27:11.743Z,19.80
2017-12-21T04:29:12.748Z,17.93
2017-12-21T04:31:13.710Z,18.40
2017-12-21T04:33:14.748Z,20.17
2017-12-21T04:35:15.709Z,20.60
2017-12-21T04:37:16.704Z,18.70
2017-12-21T04:39:17.766Z,20.27
2017-12-21T04:41:18.804Z,18.23
2017-12-21T04:43:19.842Z,19.13
2017-12-21T04:45:24.932Z,19.80
2017-12-21T04:47:25.943Z,17.40
2017-12-21T04:49:26.889Z,18.17
2017-12-21T04:51:27.832Z,18.53
2017-12-21T04:53:28.840Z,17.20
2017-12-21T04:55:30.572Z,17.07
2017-12-21T04:57:31.625Z,16.60
2017-12-21T04:59:32.589Z,18.20
2017-12-21T05:01:33.547Z,17.73
2017-12-21T05:03:34.573Z,20.27
2017-12-21T05:05:35.803Z,19.37
2017-12-21T05:07:36.742Z,18.23
2017-12-21T05:09:37.870Z,16.67
2017-12-21T05:11:38.843Z,18.90
2017-12-21T05:13:39.823Z,19.23
2017-12-21T05:15:41.576Z,16.27
2017-12-21T05:17:42.559Z,20.03
2017-12-21T05:19:43.536Z,17.77
2017-12-21T05:21:44.519Z,19.03
2017-12-21T05:23:46.237Z,19.10
2017-12-21T05:25:47.231Z,17.93
2017-12-21T05:27:48.965Z,20.43
2017-12-21T05:29:49.992Z,17.90
2017-12-21T05:31:51.169Z,19.07
2017-12-21T05:33:52.436Z,19.40
2017-12-21T05:35:53.405Z,17.73
2017-12-21T05:37:54.377Z,17.00
2017-12-21T05:39:55.378Z,19.13
2017-12-21T05:41:56.316Z,16.23
2017-12-21T05:43:57.357Z,17.90
2017-12-21T05:45:58.309Z,17.47
2017-12-21T05:47:59.400Z,30.07
2017-12-21T05:50:00.418Z,26.00
2017-12-21T05:52:01.468Z,21.13
2017-12-21T05:54:02.480Z,19.80
2017-12-21T05:56:03.435Z,19.43
2017-12-21T05:58:04.492Z,20.10
2017-12-21T06:00:05.675Z,21.20
2017-12-21T06:02:06.664Z,22.47
2017-12-21T06:04:07.618Z,20.60
2017-12-21T06:06:08.587Z,20.17
2017-12-21T06:08:09.593Z,20.77
2017-12-21T06:10:10.612Z,21.17
2017-12-21T06:12:11.599Z,19.93
2017-12-21T06:14:12.755Z,19.97
2017-12-21T06:16:13.751Z,20.80
2017-12-21T06:18:14.767Z,19.27
2017-12-21T06:20:15.846Z,18.87
2017-12-21T06:22:16.867Z,17.27
2017-12-21T06:24:17.952Z,28.95
2017-12-21T06:26:18.923Z,21.87
2017-12-21T06:28:20.083Z,22.70
2017-12-21T06:30:21.079Z,16.87
2017-12-21T06:32:22.524Z,17.23
2017-12-21T06:34:23.548Z,15.93
2017-12-21T06:36:24.538Z,16.27
2017-12-21T06:38:25.507Z,15.07
2017-12-21T06:40:26.541Z,16.97
2017-12-21T06:42:27.519Z,17.63
2017-12-21T06:44:34.582Z,15.00
2017-12-21T06:46:35.762Z,13.90
2017-12-21T06:48:37.729Z,16.03
2017-12-21T06:50:38.679Z,15.30
2017-12-21T06:52:40.435Z,16.03
2017-12-21T06:54:41.412Z,15.30
2017-12-21T06:56:42.363Z,15.77
2017-12-21T06:58:43.377Z,12.47
2017-12-21T07:00:44.335Z,14.33
2017-12-21T07:02:45.320Z,14.00
2017-12-21T07:04:46.351Z,14.40
2017-12-21T07:06:47.249Z,12.23
2017-12-21T07:08:48.226Z,12.93
2017-12-21T07:10:49.169Z,11.67
2017-12-21T07:12:50.148Z,12.23
2017-12-21T07:14:51.854Z,12.93
2017-12-21T07:16:52.843Z,11.87
2017-12-21T07:18:53.806Z,12.20
2017-12-21T07:20:54.768Z,12.10
2017-12-21T07:22:55.739Z,13.20
2017-12-21T07:24:56.709Z,11.33
2017-12-21T07:26:57.688Z,12.37
2017-12-21T07:28:59.391Z,11.63
2017-12-21T07:31:00.364Z,11.93
2017-12-21T07:33:01.336Z,11.60
2017-12-21T07:35:02.309Z,11.93
2017-12-21T07:37:03.283Z,10.07
2017-12-21T07:39:04.245Z,10.17
2017-12-21T07:41:05.215Z,10.57
2017-12-21T07:43:06.901Z,9.93
2017-12-21T07:45:07.853Z,11.20
2017-12-21T07:47:08.848Z,11.67
2017-12-21T07:49:09.841Z,12.40
2017-12-21T07:51:10.806Z,11.30
2017-12-21T07:53:11.787Z,12.77
2017-12-21T07:55:12.756Z,11.43
2017-12-21T07:57:13.730Z,10.67
2017-12-21T07:59:14.746Z,10.53
2017-12-21T08:01:15.762Z,11.10
2017-12-21T08:03:16.736Z,11.13
2017-12-21T08:05:18.471Z,9.77
2017-12-21T08:07:19.480Z,9.90
2017-12-21T08:09:20.461Z,11.50
2017-12-21T08:11:21.479Z,9.97
2017-12-21T08:13:22.482Z,11.70
2017-12-21T08:15:24.076Z,11.90
2017-12-21T08:17:25.047Z,11.20
2017-12-21T08:19:26.045Z,9.47
2017-12-21T08:21:27.105Z,11.37
2017-12-21T08:23:28.871Z,10.20
2017-12-21T08:25:29.875Z,9.70
2017-12-21T08:27:30.898Z,9.77
2017-12-21T08:29:31.872Z,9.57
2017-12-21T08:31:32.868Z,9.97
2017-12-21T08:33:33.811Z,9.83
2017-12-21T08:35:34.773Z,10.43
2017-12-21T08:37:35.744Z,10.47
2017-12-21T08:39:36.730Z,9.13
2017-12-21T08:41:38.430Z,9.80
2017-12-21T08:43:39.404Z,9.37
2017-12-21T08:45:40.393Z,9.60
2017-12-21T08:47:41.395Z,8.87
2017-12-21T08:49:42.359Z,8.87
2017-12-21T08:51:43.338Z,9.60
2017-12-21T08:53:44.304Z,8.77
2017-12-21T08:55:45.287Z,9.57
2017-12-21T08:57:46.307Z,8.30
2017-12-21T08:59:47.280Z,9.70
2017-12-21T09:01:48.275Z,9.27
2017-12-21T09:03:49.303Z,9.30
2017-12-21T09:05:50.286Z,8.67
2017-12-21T09:07:51.298Z,7.63
2017-12-21T09:09:52.252Z,9.17
2017-12-21T09:11:53.230Z,8.00
2017-12-21T09:13:54.187Z,8.03
2017-12-21T09:15:55.147Z,7.97
2017-12-21T09:17:56.135Z,7.77
2017-12-21T09:19:57.875Z,9.20
2017-12-21T09:21:58.876Z,10.43
2017-12-21T09:23:59.876Z,9.70
2017-12-21T09:26:00.848Z,9.50
2017-12-21T09:28:01.828Z,9.67
2017-12-21T09:30:02.797Z,10.97
2017-12-21T09:32:03.819Z,10.50
2017-12-21T09:34:04.781Z,10.87
2017-12-21T09:36:05.858Z,10.23
2017-12-21T09:38:06.882Z,10.10
2017-12-21T09:40:07.889Z,10.50
2017-12-21T09:42:08.948Z,10.60
2017-12-21T09:44:09.953Z,10.67
2017-12-21T09:46:10.997Z,10.47
2017-12-21T09:48:11.997Z,10.63
2017-12-21T09:50:13.049Z,7.90
2017-12-21T09:52:14.003Z,10.03
2017-12-21T09:54:14.987Z,10.90
2017-12-21T09:56:15.971Z,11.00
2017-12-21T09:58:17.387Z,9.73
2017-12-21T10:00:18.413Z,11.90
2017-12-21T10:02:19.463Z,11.90
2017-12-21T10:04:20.483Z,13.67
2017-12-21T10:06:21.622Z,13.07
2017-12-21T10:08:22.675Z,13.00
2017-12-21T10:10:23.695Z,13.70
2017-12-21T10:12:24.723Z,13.50
2017-12-21T10:14:25.744Z,13.90
2017-12-21T10:16:26.783Z,13.30
2017-12-21T10:18:27.766Z,12.93
2017-12-21T10:20:28.724Z,15.07
2017-12-21T10:22:29.733Z,13.47
2017-12-21T10:24:30.827Z,13.40
2017-12-21T10:26:31.919Z,14.07
2017-12-21T10:28:32.875Z,14.93
2017-12-21T10:30:33.914Z,15.77
2017-12-21T10:32:34.875Z,15.40
2017-12-21T10:34:35.918Z,15.27
2017-12-21T10:36:37.712Z,14.83
2017-12-21T10:38:38.661Z,15.00
2017-12-21T10:40:40.414Z,16.07
2017-12-21T10:42:41.429Z,14.57
2017-12-21T10:44:42.477Z,15.80
2017-12-21T10:46:43.491Z,16.63
2017-12-21T10:48:44.500Z,15.43
2017-12-21T10:50:45.443Z,15.13
2017-12-21T10:52:46.417Z,13.90
2017-12-21T10:54:47.423Z,13.80
2017-12-21T10:56:48.389Z,12.40
2017-12-21T10:58:49.367Z,12.77
2017-12-21T11:00:50.328Z,12.23
2017-12-21T11:02:51.358Z,11.20
2017-12-21T11:04:52.360Z,11.90
2017-12-21T11:06:53.331Z,12.20
2017-12-21T11:08:54.301Z,13.33
2017-12-21T11:10:55.275Z,11.40
2017-12-21T11:12:56.246Z,11.87
2017-12-21T11:14:57.225Z,10.20
2017-12-21T11:16:58.237Z,11.47
2017-12-21T11:18:59.224Z,11.10
2017-12-21T11:21:00.938Z,10.90
2017-12-21T11:23:01.955Z,10.87
2017-12-21T11:25:02.903Z,8.20
2017-12-21T11:27:03.843Z,9.50
2017-12-21T11:29:04.819Z,8.77
2017-12-21T11:31:05.870Z,8.60
2017-12-21T11:33:06.847Z,9.87
2017-12-21T11:35:07.963Z,9.37
2017-12-21T11:37:08.947Z,8.63
2017-12-21T11:39:09.931Z,9.30
2017-12-21T11:41:10.898Z,9.10
2017-12-21T11:43:11.860Z,8.30
2017-12-21T11:45:12.995Z,8.73
2017-12-21T11:47:13.939Z,8.57
2017-12-21T11:49:14.963Z,7.57
2017-12-21T11:51:17.013Z,6.97
2017-12-21T11:53:18.714Z,6.63
2017-12-21T11:55:19.656Z,8.27
2017-12-21T11:57:20.624Z,7.50
2017-12-21T11:59:21.600Z,7.40
2017-12-21T12:01:22.574Z,8.30
2017-12-21T12:03:26.985Z,9.40
2017-12-21T12:05:28.694Z,9.03
2017-12-21T12:07:30.373Z,10.40
2017-12-21T12:09:33.119Z,10.80
2017-12-21T12:11:34.095Z,12.03
2017-12-21T12:13:35.027Z,11.23
2017-12-21T12:15:35.983Z,11.77
2017-12-21T12:17:36.956Z,12.00
2017-12-21T12:19:37.913Z,14.10
2017-12-21T12:21:38.890Z,15.47
2017-12-21T12:23:39.867Z,16.07
2017-12-21T12:25:40.836Z,15.47
2017-12-21T12:27:41.787Z,15.10
2017-12-21T12:29:42.870Z,17.10
2017-12-21T12:31:43.872Z,16.17
2017-12-21T12:33:44.837Z,18.33
2017-12-21T12:35:45.838Z,18.37
2017-12-21T12:37:47.871Z,18.57
2017-12-21T12:39:48.944Z,19.93
2017-12-21T12:41:49.968Z,19.70
2017-12-21T12:43:55.697Z,19.57
2017-12-21T12:45:57.261Z,18.83
2017-12-21T12:47:58.208Z,22.27
2017-12-21T12:49:59.170Z,20.40
2017-12-21T12:52:00.869Z,19.53
2017-12-21T12:54:01.852Z,20.30
2017-12-21T12:56:02.867Z,19.53
2017-12-21T12:58:03.822Z,21.30
2017-12-21T13:00:04.794Z,20.33
2017-12-21T13:02:05.773Z,21.50
2017-12-21T13:04:07.483Z,20.17
2017-12-21T13:06:08.475Z,21.20
2017-12-21T13:08:10.220Z,21.43
2017-12-21T13:10:11.217Z,22.33
2017-12-21T13:12:12.226Z,20.77
2017-12-21T13:14:13.969Z,24.57
2017-12-21T13:16:15.552Z,21.93
2017-12-21T13:18:16.498Z,22.70
2017-12-21T13:20:18.255Z,24.07
2017-12-21T13:22:19.244Z,22.47
2017-12-21T13:24:20.211Z,23.20
2017-12-21T13:26:21.164Z,22.70
2017-12-21T13:28:22.779Z,22.03
2017-12-21T13:30:23.755Z,22.27
2017-12-21T13:32:24.824Z,22.73
2017-12-21T13:34:38.050Z,21.20
2017-12-21T13:36:39.078Z,24.63
2017-12-21T13:38:40.328Z,23.37
2017-12-21T13:40:41.372Z,22.93
2017-12-21T13:42:42.378Z,23.83
2017-12-21T13:44:44.193Z,25.80
2017-12-21T13:46:45.154Z,22.73
2017-12-21T13:48:46.307Z,24.80
2017-12-21T13:50:47.275Z,24.37
2017-12-21T13:52:48.212Z,25.27
2017-12-21T13:54:49.174Z,25.27
2017-12-21T13:56:50.177Z,24.07
2017-12-21T13:58:51.128Z,22.57
2017-12-21T14:00:52.137Z,24.50
2017-12-21T14:02:53.118Z,24.77
2017-12-21T14:04:54.080Z,25.27
2017-12-21T14:06:55.086Z,26.97
2017-12-21T14:08:56.063Z,25.97
2017-12-21T14:10:57.070Z,30.87
2017-12-21T14:12:58.779Z,29.60
2017-12-21T14:14:59.715Z,28.30
2017-12-21T14:17:00.688Z,25.97
2017-12-21T14:19:01.674Z,26.37
2017-12-21T14:21:03.364Z,23.70
2017-12-21T14:23:04.320Z,22.73
2017-12-21T14:25:05.301Z,29.05
2017-12-21T14:27:06.291Z,27.13
2017-12-21T14:29:07.274Z,27.83
2017-12-21T14:31:08.231Z,24.67
2017-12-21T14:33:09.209Z,26.33
2017-12-21T14:35:11.315Z,23.07
2017-12-21T14:37:12.446Z,22.50
2017-12-21T14:39:13.577Z,22.30
2017-12-21T14:41:14.659Z,27.47
2017-12-21T14:43:15.644Z,22.97
2017-12-21T14:45:16.644Z,22.00
2017-12-21T14:47:17.587Z,20.90
2017-12-21T14:49:18.545Z,21.60
2017-12-21T14:51:19.511Z,22.03
2017-12-21T14:53:20.472Z,23.53
2017-12-21T14:55:21.408Z,19.00
2017-12-21T14:57:22.411Z,21.77
2017-12-21T14:59:23.497Z,20.53
2017-12-21T15:01:24.455Z,25.17
2017-12-21T15:03:25.432Z,19.73
2017-12-21T15:05:27.116Z,20.07
2017-12-21T15:07:28.216Z,20.87
2017-12-21T15:09:30.203Z,19.50
2017-12-21T15:11:31.211Z,18.00
2017-12-21T15:13:32.190Z,18.90
2017-12-21T15:15:33.961Z,19.43
2017-12-21T15:17:35.678Z,20.23
2017-12-21T15:19:36.650Z,19.13
2017-12-21T15:21:37.630Z,17.90
2017-12-21T15:23:39.339Z,18.30
2017-12-21T15:25:40.314Z,19.23
2017-12-21T15:27:41.377Z,15.83
2017-12-21T15:29:42.409Z,18.17
2017-12-21T15:31:43.375Z,18.27
2017-12-21T15:33:45.147Z,18.00
2017-12-21T15:35:46.079Z,17.57
2017-12-21T15:37:47.793Z,17.20
2017-12-21T15:39:48.720Z,17.23
2017-12-21T15:41:49.690Z,16.63
2017-12-21T15:43:50.696Z,17.50
2017-12-21T15:45:51.829Z,18.43
2017-12-21T15:47:53.637Z,18.20
2017-12-21T15:49:54.660Z,19.70
2017-12-21T15:51:55.786Z,59.50
2017-12-21T15:53:56.765Z,78.27
2017-12-21T15:55:57.731Z,43.63
2017-12-21T15:57:58.922Z,30.43
2017-12-21T16:00:00.816Z,24.30
2017-12-21T16:02:01.786Z,22.60
2017-12-21T16:04:02.727Z,24.27
2017-12-21T16:06:03.771Z,21.97
2017-12-21T16:08:04.770Z,22.20
2017-12-21T16:10:05.747Z,19.40
2017-12-21T16:12:07.524Z,19.00
2017-12-21T16:14:08.507Z,19.30
2017-12-21T16:16:09.496Z,19.97
2017-12-21T16:18:11.224Z,21.20
2017-12-21T16:20:12.203Z,18.90
2017-12-21T16:22:14.070Z,19.47
2017-12-21T16:24:15.867Z,20.77
2017-12-21T16:26:16.936Z,21.67
2017-12-21T16:28:17.981Z,21.37
2017-12-21T16:30:20.690Z,20.00
2017-12-21T16:32:21.765Z,20.47
2017-12-21T16:34:23.486Z,20.13
2017-12-21T16:36:24.431Z,21.43
2017-12-21T16:38:25.410Z,20.07
2017-12-21T16:40:26.381Z,22.00
2017-12-21T16:42:27.343Z,21.20
2017-12-21T16:44:28.364Z,21.30
2017-12-21T16:46:30.151Z,21.03
2017-12-21T16:48:31.331Z,20.47
2017-12-21T16:50:32.437Z,21.10
2017-12-21T16:52:33.452Z,23.67
2017-12-21T16:54:34.427Z,26.50
2017-12-21T16:56:35.453Z,23.80
2017-12-21T16:58:36.584Z,21.53
2017-12-21T17:00:37.601Z,22.13
2017-12-21T17:02:38.629Z,23.97
2017-12-21T17:04:39.747Z,21.03
2017-12-21T17:06:41.541Z,21.80
2017-12-21T17:08:42.532Z,21.73
2017-12-21T17:10:43.640Z,22.40
2017-12-21T17:12:44.849Z,21.40
2017-12-21T17:14:45.948Z,22.13
2017-12-21T17:16:47.053Z,23.33
2017-12-21T17:19:04.564Z,23.03
2017-12-21T17:21:05.852Z,19.93
2017-12-21T17:23:06.911Z,24.00
2017-12-21T17:25:08.074Z,21.40
2017-12-21T17:27:08.980Z,20.80
2017-12-21T17:29:09.957Z,21.50
2017-12-21T17:31:10.927Z,22.20
2017-12-21T17:33:11.995Z,22.50
2017-12-21T17:35:13.335Z,22.30
2017-12-21T17:37:14.413Z,21.13
2017-12-21T17:39:15.573Z,23.37
2017-12-21T17:41:16.576Z,21.53
2017-12-21T17:43:17.574Z,21.10
2017-12-21T17:45:39.548Z,21.50
2017-12-21T17:47:40.566Z,20.17
2017-12-21T17:49:41.750Z,22.37
2017-12-21T17:51:43.399Z,20.97
2017-12-21T17:53:44.719Z,20.37
2017-12-21T17:55:45.968Z,21.90
2017-12-21T17:57:47.332Z,22.97
2017-12-21T17:59:52.060Z,22.77
2017-12-21T18:01:53.448Z,24.00
2017-12-21T18:03:55.894Z,24.17
2017-12-21T18:05:56.996Z,23.63
2017-12-21T18:07:58.052Z,23.70
2017-12-21T18:09:59.423Z,22.83
2017-12-21T18:12:02.050Z,23.87
2017-12-21T18:14:03.267Z,24.27
2017-12-21T18:16:05.449Z,23.90
2017-12-21T18:18:06.585Z,23.00
2017-12-21T18:20:07.674Z,25.97
2017-12-21T18:22:08.687Z,24.10
2017-12-21T18:24:09.719Z,26.67
2017-12-21T18:26:10.728Z,26.60
2017-12-21T18:28:12.381Z,25.80
2017-12-21T18:30:13.464Z,24.63
2017-12-21T18:32:14.571Z,24.43
2017-12-21T18:34:15.694Z,24.37
2017-12-21T18:36:16.820Z,26.97
2017-12-21T18:38:17.811Z,24.20
2017-12-21T18:40:18.948Z,25.30
2017-12-21T18:42:20.583Z,22.23
2017-12-21T18:44:22.393Z,24.03
2017-12-21T18:46:23.398Z,27.97
2017-12-21T18:48:25.469Z,28.80
2017-12-21T18:50:26.520Z,30.00
2017-12-21T18:52:28.083Z,30.00
2017-12-21T18:54:30.958Z,30.77
2017-12-21T18:56:31.932Z,30.03
2017-12-21T18:58:32.895Z,31.87
2017-12-21T19:00:33.879Z,34.43
2017-12-21T19:02:34.841Z,32.30
2017-12-21T19:04:36.110Z,34.63
2017-12-21T19:06:38.371Z,34.20
2017-12-21T19:08:39.597Z,33.43
2017-12-21T19:10:40.881Z,31.03
2017-12-21T19:12:41.943Z,32.10
2017-12-21T19:14:44.672Z,30.87
2017-12-21T19:16:45.872Z,32.30
2017-12-21T19:18:47.240Z,34.13
2017-12-21T19:20:48.491Z,31.33
2017-12-21T19:22:49.690Z,33.77
2017-12-21T19:24:51.987Z,32.40
2017-12-21T19:26:53.100Z,33.23
2017-12-21T19:28:54.160Z,32.70
2017-12-21T19:30:55.166Z,31.23
2017-12-21T19:32:56.176Z,29.50
2017-12-21T19:34:57.892Z,29.23
2017-12-21T19:36:58.986Z,31.00
2017-12-21T19:39:01.117Z,29.70
2017-12-21T19:41:02.319Z,29.10
2017-12-21T19:43:03.464Z,30.30
2017-12-21T19:45:04.531Z,29.90
2017-12-21T19:47:05.680Z,29.50
2017-12-21T19:49:06.817Z,30.23
2017-12-21T19:51:07.776Z,30.53
2017-12-21T19:53:08.756Z,29.60
2017-12-21T19:55:10.628Z,30.67
2017-12-21T19:57:11.609Z,28.77
2017-12-21T19:59:12.790Z,31.53
2017-12-21T20:01:13.897Z,32.03
2017-12-21T20:03:15.020Z,29.93
2017-12-21T20:05:16.315Z,30.27
2017-12-21T20:07:17.272Z,27.37
2017-12-21T20:09:18.424Z,27.33
2017-12-21T20:11:21.663Z,35.80
2017-12-21T20:13:25.158Z,20.40
2017-12-21T20:15:26.112Z,22.13
2017-12-21T20:17:28.433Z,24.60
2017-12-21T20:19:29.464Z,25.03
2017-12-21T20:21:30.506Z,26.00
2017-12-21T20:23:31.555Z,27.90
2017-12-21T20:25:32.638Z,31.30
2017-12-21T20:27:33.741Z,29.87
2017-12-21T20:29:34.752Z,26.23
2017-12-21T20:31:35.879Z,28.37
2017-12-21T20:33:37.006Z,28.10
2017-12-21T20:35:38.140Z,25.87
2017-12-21T20:37:39.251Z,22.03
2017-12-21T20:39:40.424Z,24.80
2017-12-21T20:41:41.616Z,31.60
2017-12-21T20:43:42.615Z,29.17
2017-12-21T20:45:43.712Z,29.87
2017-12-21T20:47:44.686Z,29.70
2017-12-21T20:49:45.691Z,32.07
2017-12-21T20:51:47.778Z,31.67
2017-12-21T20:53:48.921Z,35.67
2017-12-21T20:55:50.016Z,35.73
2017-12-21T20:57:51.329Z,37.90
2017-12-21T20:59:52.599Z,38.10
2017-12-21T21:01:53.823Z,40.07
2017-12-21T21:03:54.984Z,40.97
2017-12-21T21:05:57.633Z,40.90
2017-12-21T21:07:59.296Z,42.53
2017-12-21T21:10:02.625Z,44.23
2017-12-21T21:12:03.790Z,42.97
2017-12-21T21:14:04.796Z,43.67
2017-12-21T21:16:06.237Z,43.23
2017-12-21T21:18:07.203Z,44.23
2017-12-21T21:20:08.243Z,42.83
2017-12-21T21:22:09.299Z,38.70
2017-12-21T21:24:10.453Z,42.10
2017-12-21T21:26:11.523Z,37.60
2017-12-21T21:28:12.660Z,40.87
2017-12-21T21:30:13.700Z,41.43
2017-12-21T21:32:14.757Z,39.20
2017-12-21T21:34:15.738Z,39.50
2017-12-21T21:36:16.742Z,37.97
2017-12-21T21:38:17.792Z,37.00
2017-12-21T21:40:19.082Z,39.77
2017-12-21T21:42:20.173Z,38.00
2017-12-21T21:44:21.236Z,37.23
2017-12-21T21:46:22.571Z,37.97
2017-12-21T21:48:23.703Z,36.90
2017-12-21T21:50:25.040Z,36.83
2017-12-21T21:52:27.126Z,35.83
2017-12-21T21:54:28.183Z,37.93
2017-12-21T21:56:29.168Z,37.63
2017-12-21T21:58:30.822Z,35.90
2017-12-21T22:00:31.997Z,36.30
2017-12-21T22:02:33.147Z,34.83
2017-12-21T22:04:34.245Z,35.53
2017-12-21T22:06:35.315Z,35.13
2017-12-21T22:08:36.408Z,32.40
2017-12-21T22:10:37.590Z,35.80
2017-12-21T22:12:38.772Z,31.43
2017-12-21T22:14:40.625Z,33.50
2017-12-21T22:16:41.677Z,35.10
2017-12-21T22:18:42.884Z,33.20
2017-12-21T22:20:43.899Z,33.03
2017-12-21T22:22:44.939Z,33.50
2017-12-21T22:24:46.015Z,33.40
2017-12-21T22:26:47.307Z,33.87
2017-12-21T22:28:48.358Z,31.73
2017-12-21T22:30:49.423Z,34.80
2017-12-21T22:32:50.418Z,35.10
2017-12-21T22:34:54.604Z,35.90
2017-12-21T22:36:55.620Z,34.60
2017-12-21T22:38:56.679Z,36.67
2017-12-21T22:40:57.828Z,35.10
2017-12-21T22:42:59.302Z,34.30
2017-12-21T22:45:00.323Z,35.80
2017-12-21T22:47:01.334Z,37.37
2017-12-21T22:49:03.885Z,35.17
2017-12-21T22:51:05.091Z,35.87
2017-12-21T22:53:06.184Z,35.50
2017-12-21T22:55:07.409Z,37.00
2017-12-21T22:57:08.502Z,34.10
2017-12-21T22:59:09.497Z,36.03
2017-12-21T23:01:10.490Z,32.90
2017-12-21T23:03:11.465Z,35.40
2017-12-21T23:05:12.447Z,35.13
2017-12-21T23:07:13.528Z,35.20
2017-12-21T23:09:14.653Z,36.03
2017-12-21T23:11:16.320Z,31.00
2017-12-21T23:13:17.504Z,32.07
2017-12-21T23:15:18.737Z,33.43
2017-12-21T23:17:19.937Z,33.87
2017-12-21T23:19:21.045Z,32.70
2017-12-21T23:21:22.055Z,34.83
2017-12-21T23:23:23.101Z,32.77
2017-12-21T23:25:24.355Z,35.40
2017-12-21T23:27:25.471Z,33.90
2017-12-21T23:29:26.450Z,34.17
2017-12-21T23:31:27.554Z,32.73
2017-12-21T23:33:29.636Z,36.60
2017-12-21T23:35:30.751Z,37.03
2017-12-21T23:37:31.894Z,34.00
2017-12-21T23:39:32.944Z,34.60
2017-12-21T23:41:34.064Z,34.10
2017-12-21T23:43:35.067Z,33.53
2017-12-21T23:45:38.358Z,37.40
2017-12-21T23:47:39.516Z,34.77
2017-12-21T23:49:40.678Z,33.90
2017-12-21T23:51:48.959Z,34.80
2017-12-21T23:53:51.625Z,32.43
2017-12-21T23:56:12.057Z,35.07
2017-12-21T23:58:13.070Z,34.90
