createdAt,value
2023-05-08T00:01:21.078Z,10.18
2023-05-08T00:03:48.023Z,4.82
2023-05-08T00:06:14.865Z,4.43
2023-05-08T00:08:42.033Z,5.82
2023-05-08T00:11:08.759Z,6.18
2023-05-08T00:13:35.602Z,7.18
2023-05-08T00:16:02.220Z,5.63
2023-05-08T00:18:28.907Z,6.88
2023-05-08T00:20:55.675Z,6.45
2023-05-08T00:23:22.421Z,10.40
2023-05-08T00:25:49.081Z,6.38
2023-05-08T00:28:15.768Z,9.20
2023-05-08T00:30:42.777Z,6.68
2023-05-08T00:33:09.859Z,6.85
2023-05-08T00:35:36.747Z,7.15
2023-05-08T00:38:03.397Z,7.55
2023-05-08T00:40:30.028Z,10.90
2023-05-08T00:42:56.703Z,6.07
2023-05-08T00:45:23.339Z,10.25
2023-05-08T00:47:50.661Z,7.90
2023-05-08T00:50:17.667Z,7.60
2023-05-08T00:52:44.354Z,5.43
2023-05-08T00:55:11.035Z,5.25
2023-05-08T00:57:37.988Z,10.88
2023-05-08T01:00:05.601Z,9.35
2023-05-08T01:02:32.545Z,6.35
2023-05-08T01:04:59.311Z,6.20
2023-05-08T01:07:26.111Z,8.35
2023-05-08T01:09:53.266Z,6.53
2023-05-08T01:12:31.146Z,6.32
2023-05-08T01:15:01.321Z,8.68
2023-05-08T01:17:46.669Z,8.75
2023-05-08T01:20:53.782Z,10.75
2023-05-08T01:23:58.381Z,9.38
2023-05-08T01:26:49.166Z,7.40
2023-05-08T01:29:34.154Z,10.75
2023-05-08T01:32:06.894Z,9.68
2023-05-08T01:34:34.124Z,9.88
2023-05-08T01:37:12.767Z,8.20
2023-05-08T01:39:45.456Z,8.93
2023-05-08T01:42:36.909Z,10.25
2023-05-08T01:45:06.849Z,10.23
2023-05-08T01:47:33.793Z,8.85
2023-05-08T01:50:24.065Z,11.27
2023-05-08T01:52:53.309Z,9.77
2023-05-08T01:55:31.777Z,9.43
2023-05-08T01:57:58.568Z,8.50
2023-05-08T02:00:25.746Z,8.50
2023-05-08T02:02:52.624Z,6.32
2023-05-08T02:05:21.084Z,6.65
2023-05-08T02:07:47.814Z,7.90
2023-05-08T02:10:14.810Z,9.35
2023-05-08T02:12:41.796Z,7.32
2023-05-08T02:15:08.857Z,9.20
2023-05-08T02:17:35.639Z,7.63
2023-05-08T02:20:02.298Z,6.90
2023-05-08T02:22:28.976Z,6.70
2023-05-08T02:24:55.783Z,7.47
2023-05-08T02:27:22.494Z,8.00
2023-05-08T02:29:50.205Z,8.80
2023-05-08T02:32:17.512Z,7.25
2023-05-08T02:34:54.842Z,6.22
2023-05-08T02:37:28.969Z,7.93
2023-05-08T02:39:55.709Z,7.15
2023-05-08T02:42:22.345Z,9.27
2023-05-08T02:44:49.074Z,13.77
2023-05-08T02:47:23.058Z,9.05
2023-05-08T02:50:22.605Z,17.98
2023-05-08T02:52:54.419Z,11.85
2023-05-08T02:55:44.319Z,8.27
2023-05-08T02:58:37.615Z,9.07
2023-05-08T03:01:13.251Z,8.18
2023-05-08T03:03:46.773Z,10.45
2023-05-08T03:06:15.117Z,10.65
2023-05-08T03:08:42.272Z,12.32
2023-05-08T03:11:11.277Z,22.42
2023-05-08T03:13:38.792Z,15.20
2023-05-08T03:16:06.416Z,12.35
2023-05-08T03:18:37.056Z,12.32
2023-05-08T03:21:03.824Z,9.75
2023-05-08T03:23:30.896Z,12.48
2023-05-08T03:25:58.199Z,15.00
2023-05-08T03:28:24.876Z,14.43
2023-05-08T03:30:51.573Z,18.00
2023-05-08T03:33:18.186Z,15.80
2023-05-08T03:35:45.155Z,16.10
2023-05-08T03:38:11.832Z,15.90
2023-05-08T03:40:44.584Z,12.95
2023-05-08T03:43:11.562Z,14.43
2023-05-08T03:45:39.571Z,16.50
2023-05-08T03:48:07.086Z,14.10
2023-05-08T03:50:35.512Z,14.95
2023-05-08T03:53:02.330Z,12.40
2023-05-08T03:55:29.801Z,16.98
2023-05-08T03:58:20.012Z,17.98
2023-05-08T04:01:24.807Z,13.45
2023-05-08T04:04:09.828Z,16.33
2023-05-08T04:06:48.580Z,16.38
2023-05-08T04:09:29.165Z,16.73
2023-05-08T04:12:02.653Z,14.02
2023-05-08T04:14:32.005Z,12.27
2023-05-08T04:17:01.852Z,15.90
2023-05-08T04:19:29.869Z,18.40
2023-05-08T04:21:59.406Z,17.27
2023-05-08T04:24:26.568Z,14.30
2023-05-08T04:26:53.287Z,19.17
2023-05-08T04:29:19.984Z,44.88
2023-05-08T04:31:47.181Z,47.25
2023-05-08T04:34:14.172Z,58.03
2023-05-08T04:36:40.869Z,38.47
2023-05-08T04:39:07.591Z,20.42
2023-05-08T04:41:35.569Z,14.35
2023-05-08T04:44:03.503Z,15.68
2023-05-08T04:46:30.259Z,21.27
2023-05-08T04:48:56.942Z,22.17
2023-05-08T04:51:23.615Z,14.52
2023-05-08T04:53:50.763Z,15.30
2023-05-08T04:56:17.680Z,18.08
2023-05-08T04:58:44.442Z,18.85
2023-05-08T05:01:11.582Z,15.85
2023-05-08T05:03:38.459Z,15.50
2023-05-08T05:06:05.383Z,19.25
2023-05-08T05:08:32.152Z,15.85
2023-05-08T05:10:58.832Z,16.38
2023-05-08T05:13:25.581Z,16.40
2023-05-08T05:15:54.580Z,17.30
2023-05-08T05:18:21.281Z,23.08
2023-05-08T05:20:47.985Z,28.13
2023-05-08T05:23:14.745Z,43.20
2023-05-08T05:25:41.439Z,32.75
2023-05-08T05:28:08.284Z,26.98
2023-05-08T05:30:35.340Z,18.88
2023-05-08T05:33:02.151Z,16.13
2023-05-08T05:35:29.279Z,18.80
2023-05-08T05:37:56.258Z,16.63
2023-05-08T05:40:23.003Z,12.18
2023-05-08T05:42:51.160Z,12.07
2023-05-08T05:45:18.106Z,15.55
2023-05-08T05:47:49.369Z,19.17
2023-05-08T05:50:18.463Z,15.75
2023-05-08T05:52:45.307Z,14.95
2023-05-08T05:55:16.877Z,16.88
2023-05-08T05:57:46.430Z,17.63
2023-05-08T06:00:13.467Z,17.13
2023-05-08T06:02:41.891Z,14.20
2023-05-08T06:05:09.837Z,13.15
2023-05-08T06:07:36.700Z,12.65
2023-05-08T06:10:10.331Z,18.25
2023-05-08T06:12:37.311Z,11.90
2023-05-08T06:15:07.561Z,9.48
2023-05-08T06:17:39.832Z,8.75
2023-05-08T06:20:07.525Z,11.57
2023-05-08T06:22:34.625Z,10.73
2023-05-08T06:25:01.623Z,11.50
2023-05-08T06:27:30.713Z,10.07
2023-05-08T06:29:57.359Z,13.00
2023-05-08T06:32:24.181Z,11.05
2023-05-08T06:34:50.872Z,8.85
2023-05-08T06:37:17.503Z,9.50
2023-05-08T06:39:44.245Z,7.75
2023-05-08T06:42:10.966Z,7.85
2023-05-08T06:44:37.608Z,7.32
2023-05-08T06:47:04.248Z,5.38
2023-05-08T06:49:31.003Z,5.65
2023-05-08T06:51:58.264Z,5.55
2023-05-08T06:54:25.104Z,6.25
2023-05-08T06:56:53.191Z,4.53
2023-05-08T07:01:46.905Z,4.88
2023-05-08T07:04:14.060Z,5.90
2023-05-08T07:06:40.786Z,7.30
2023-05-08T07:09:07.491Z,12.15
2023-05-08T07:11:34.191Z,5.57
2023-05-08T07:14:00.914Z,5.85
2023-05-08T07:16:27.696Z,6.85
2023-05-08T07:18:54.342Z,4.53
2023-05-08T07:21:21.398Z,5.13
2023-05-08T07:23:50.373Z,6.82
2023-05-08T07:26:17.263Z,8.50
2023-05-08T07:28:44.016Z,5.03
2023-05-08T07:31:10.718Z,7.07
2023-05-08T07:33:37.617Z,9.57
2023-05-08T07:36:04.470Z,9.07
2023-05-08T07:38:31.113Z,12.02
2023-05-08T07:40:57.924Z,7.72
2023-05-08T07:43:24.719Z,7.35
2023-05-08T07:45:52.076Z,8.98
2023-05-08T07:48:18.818Z,8.32
2023-05-08T07:50:45.733Z,8.68
2023-05-08T07:53:12.480Z,7.43
2023-05-08T07:55:39.302Z,8.18
2023-05-08T07:58:06.746Z,9.73
2023-05-08T08:00:33.497Z,5.15
2023-05-08T08:03:00.381Z,4.93
2023-05-08T08:05:27.214Z,4.25
2023-05-08T08:07:53.842Z,5.25
2023-05-08T08:10:20.587Z,4.40
2023-05-08T08:12:47.398Z,6.25
2023-05-08T08:15:14.429Z,4.80
2023-05-08T08:17:41.384Z,4.88
2023-05-08T08:20:08.752Z,4.95
2023-05-08T08:22:36.629Z,5.75
2023-05-08T08:25:03.306Z,6.60
2023-05-08T08:27:30.027Z,4.40
2023-05-08T08:30:12.178Z,5.85
2023-05-08T08:32:43.362Z,3.30
2023-05-08T08:35:10.376Z,6.43
2023-05-08T08:37:37.181Z,5.25
2023-05-08T08:40:04.177Z,4.95
2023-05-08T08:42:31.693Z,4.40
2023-05-08T08:44:58.414Z,5.50
2023-05-08T08:47:28.653Z,8.98
2023-05-08T08:49:55.424Z,4.30
2023-05-08T08:52:33.741Z,4.35
2023-05-08T08:55:01.938Z,5.20
2023-05-08T08:57:28.951Z,3.30
2023-05-08T08:59:55.645Z,4.40
2023-05-08T09:02:23.245Z,4.00
2023-05-08T09:04:49.988Z,3.72
2023-05-08T09:07:17.960Z,5.28
2023-05-08T09:12:15.033Z,5.22
2023-05-08T09:14:41.652Z,5.80
2023-05-08T09:17:09.113Z,5.05
2023-05-08T09:19:35.865Z,5.82
2023-05-08T09:22:02.767Z,4.13
2023-05-08T09:24:58.101Z,3.95
2023-05-08T09:27:26.062Z,3.65
2023-05-08T09:32:25.738Z,4.72
2023-05-08T09:34:52.874Z,4.80
2023-05-08T09:37:19.582Z,5.00
2023-05-08T09:39:47.761Z,4.07
2023-05-08T09:42:14.457Z,3.70
2023-05-08T09:44:45.317Z,3.83
2023-05-08T09:47:18.825Z,5.00
2023-05-08T09:50:04.984Z,5.30
2023-05-08T09:52:32.282Z,4.22
2023-05-08T09:55:09.035Z,4.72
2023-05-08T09:57:38.449Z,4.15
2023-05-08T10:00:13.201Z,3.97
2023-05-08T10:02:41.200Z,3.95
2023-05-08T10:05:23.110Z,7.30
2023-05-08T10:07:49.891Z,4.50
2023-05-08T10:10:18.130Z,7.65
2023-05-08T10:12:45.229Z,3.22
2023-05-08T10:15:12.101Z,6.90
2023-05-08T10:17:54.519Z,3.55
2023-05-08T10:20:22.031Z,5.40
2023-05-08T10:22:49.135Z,6.07
2023-05-08T10:25:16.950Z,4.28
2023-05-08T10:28:11.779Z,4.45
2023-05-08T10:30:39.027Z,5.43
2023-05-08T10:33:09.573Z,4.93
2023-05-08T10:35:37.249Z,5.38
2023-05-08T10:38:04.265Z,4.30
2023-05-08T10:40:30.905Z,5.07
2023-05-08T10:42:58.056Z,4.13
2023-05-08T10:45:24.774Z,4.80
2023-05-08T10:47:59.827Z,4.90
2023-05-08T10:50:29.395Z,4.65
2023-05-08T10:53:08.086Z,4.57
2023-05-08T10:55:38.812Z,5.00
2023-05-08T10:58:09.250Z,3.42
2023-05-08T11:00:57.184Z,6.22
2023-05-08T11:03:31.225Z,4.35
2023-05-08T11:05:59.865Z,4.38
2023-05-08T11:08:27.729Z,6.63
2023-05-08T11:11:00.656Z,7.88
2023-05-08T11:13:37.398Z,6.43
2023-05-08T11:16:06.643Z,5.15
2023-05-08T11:21:08.425Z,5.13
2023-05-08T11:23:38.171Z,6.05
2023-05-08T11:26:06.921Z,5.57
2023-05-08T11:28:34.373Z,4.05
2023-05-08T11:31:05.390Z,4.78
2023-05-08T11:33:38.070Z,3.90
2023-05-08T11:36:07.451Z,6.32
2023-05-08T11:38:38.309Z,3.80
2023-05-08T11:41:08.551Z,5.80
2023-05-08T11:43:37.923Z,4.78
2023-05-08T11:46:08.724Z,8.90
2023-05-08T11:48:35.837Z,4.18
2023-05-08T11:51:03.258Z,8.20
2023-05-08T11:53:32.627Z,9.23
2023-05-08T11:55:59.919Z,6.10
2023-05-08T11:58:26.684Z,6.18
2023-05-08T12:00:54.537Z,4.55
2023-05-08T12:03:22.928Z,5.60
2023-05-08T12:05:49.998Z,6.47
2023-05-08T12:08:17.252Z,4.80
2023-05-08T12:10:47.089Z,5.43
2023-05-08T12:13:20.436Z,8.70
2023-05-08T12:15:47.579Z,5.38
2023-05-08T12:18:14.477Z,5.05
2023-05-08T12:20:41.243Z,6.75
2023-05-08T12:23:10.166Z,6.18
2023-05-08T12:25:40.226Z,5.22
2023-05-08T12:28:07.621Z,7.13
2023-05-08T12:30:34.315Z,7.55
2023-05-08T12:33:01.197Z,6.80
2023-05-08T12:35:28.095Z,7.88
2023-05-08T12:37:54.744Z,7.30
2023-05-08T12:40:31.527Z,7.00
2023-05-08T12:43:00.011Z,7.82
2023-05-08T12:45:28.431Z,7.93
2023-05-08T12:48:02.247Z,6.93
2023-05-08T12:50:30.718Z,10.15
2023-05-08T12:53:07.808Z,8.40
2023-05-08T12:55:35.633Z,7.63
2023-05-08T12:58:14.263Z,6.93
2023-05-08T13:00:43.698Z,7.95
2023-05-08T13:05:41.974Z,11.75
2023-05-08T13:08:12.013Z,12.70
2023-05-08T13:10:48.880Z,9.75
2023-05-08T13:13:16.652Z,7.63
2023-05-08T13:15:43.407Z,7.85
2023-05-08T13:18:10.309Z,7.55
2023-05-08T13:20:37.212Z,7.40
2023-05-08T13:23:04.105Z,7.68
2023-05-08T13:25:30.843Z,9.32
2023-05-08T13:27:58.468Z,10.02
2023-05-08T13:30:25.175Z,8.35
2023-05-08T13:32:52.046Z,10.57
2023-05-08T13:35:19.129Z,11.05
2023-05-08T13:37:45.807Z,16.08
2023-05-08T13:40:12.743Z,12.48
2023-05-08T13:42:39.546Z,11.65
2023-05-08T13:45:07.122Z,12.98
2023-05-08T13:47:34.023Z,10.15
2023-05-08T13:50:00.816Z,10.50
2023-05-08T13:52:30.401Z,12.27
2023-05-08T13:54:58.111Z,12.60
2023-05-08T13:57:24.955Z,13.18
2023-05-08T13:59:51.598Z,17.30
2023-05-08T14:02:18.417Z,9.93
2023-05-08T14:04:45.167Z,9.60
2023-05-08T14:07:11.821Z,15.05
2023-05-08T14:09:38.582Z,14.77
2023-05-08T14:12:05.420Z,15.52
2023-05-08T14:14:33.670Z,13.80
2023-05-08T14:17:01.082Z,10.15
2023-05-08T14:19:27.948Z,12.98
2023-05-08T14:21:54.763Z,17.83
2023-05-08T14:24:21.468Z,20.63
2023-05-08T14:26:48.168Z,31.05
2023-05-08T14:29:15.042Z,14.95
2023-05-08T14:31:41.721Z,17.77
2023-05-08T14:34:08.512Z,11.13
2023-05-08T14:36:35.192Z,7.65
2023-05-08T14:39:01.889Z,7.47
2023-05-08T14:41:29.302Z,10.52
2023-05-08T14:43:56.259Z,11.10
2023-05-08T14:46:23.080Z,14.70
2023-05-08T14:48:49.834Z,12.77
2023-05-08T14:51:16.475Z,14.07
2023-05-08T14:53:43.281Z,22.02
2023-05-08T14:56:10.382Z,24.52
2023-05-08T14:58:37.123Z,22.25
2023-05-08T15:01:03.828Z,19.85
2023-05-08T15:03:30.805Z,16.75
2023-05-08T15:05:57.565Z,19.00
2023-05-08T15:08:24.292Z,19.23
2023-05-08T15:10:51.333Z,15.50
2023-05-08T15:13:18.041Z,13.32
2023-05-08T15:15:44.688Z,15.35
2023-05-08T15:18:11.367Z,15.48
2023-05-08T15:20:38.065Z,14.20
2023-05-08T15:23:04.745Z,12.98
2023-05-08T15:25:31.492Z,11.07
2023-05-08T15:28:00.695Z,13.60
2023-05-08T15:30:27.851Z,8.68
2023-05-08T15:32:54.622Z,7.35
2023-05-08T15:35:21.298Z,6.18
2023-05-08T15:37:48.103Z,9.07
2023-05-08T15:40:14.878Z,11.85
2023-05-08T15:42:41.531Z,8.68
2023-05-08T15:45:08.864Z,12.05
2023-05-08T15:47:35.677Z,11.90
2023-05-08T15:50:02.439Z,11.23
2023-05-08T15:52:29.164Z,13.85
2023-05-08T15:54:55.914Z,10.10
2023-05-08T15:57:22.655Z,10.40
2023-05-08T15:59:49.327Z,11.32
2023-05-08T16:02:16.013Z,16.52
2023-05-08T16:04:42.736Z,25.70
2023-05-08T16:07:09.419Z,23.25
2023-05-08T16:09:36.112Z,31.52
2023-05-08T16:12:02.800Z,20.75
2023-05-08T16:14:29.459Z,21.02
2023-05-08T16:16:56.099Z,14.88
2023-05-08T16:19:22.749Z,13.30
2023-05-08T16:21:49.526Z,18.98
2023-05-08T16:24:16.334Z,28.50
2023-05-08T16:26:43.009Z,23.60
2023-05-08T16:29:09.728Z,39.40
2023-05-08T16:31:36.510Z,29.55
2023-05-08T16:34:03.210Z,30.33
2023-05-08T16:36:29.840Z,21.42
2023-05-08T16:38:56.654Z,21.55
2023-05-08T16:41:23.372Z,20.77
2023-05-08T16:43:50.048Z,27.48
2023-05-08T16:46:20.853Z,15.60
2023-05-08T16:48:53.494Z,18.02
2023-05-08T16:51:20.200Z,17.70
2023-05-08T16:53:46.901Z,30.67
2023-05-08T16:56:13.556Z,26.38
2023-05-08T16:58:43.217Z,42.30
2023-05-08T17:01:11.608Z,35.42
2023-05-08T17:03:38.500Z,6.97
2023-05-08T17:06:08.747Z,6.65
2023-05-08T17:08:35.509Z,5.25
2023-05-08T17:11:02.216Z,9.38
2023-05-08T17:13:29.126Z,8.32
2023-05-08T17:15:56.125Z,6.47
2023-05-08T17:18:22.850Z,8.63
2023-05-08T17:20:50.396Z,6.28
2023-05-08T17:23:17.081Z,10.32
2023-05-08T17:25:43.760Z,8.15
2023-05-08T17:28:10.638Z,11.65
2023-05-08T17:30:37.292Z,10.30
2023-05-08T17:33:04.081Z,11.13
2023-05-08T17:35:30.843Z,17.25
2023-05-08T17:37:57.591Z,17.73
2023-05-08T17:40:26.349Z,46.55
2023-05-08T17:42:53.119Z,13.50
2023-05-08T17:45:19.841Z,15.32
2023-05-08T17:47:46.509Z,16.00
2023-05-08T17:50:13.407Z,19.85
2023-05-08T17:52:40.492Z,15.43
2023-05-08T17:55:07.745Z,14.70
2023-05-08T17:57:35.178Z,19.35
2023-05-08T18:00:01.983Z,16.83
2023-05-08T18:02:28.765Z,16.23
2023-05-08T18:04:55.699Z,14.15
2023-05-08T18:07:22.375Z,10.30
2023-05-08T18:09:49.003Z,9.75
2023-05-08T18:12:16.816Z,14.45
2023-05-08T18:14:45.067Z,15.20
2023-05-08T18:17:22.563Z,14.38
2023-05-08T18:19:49.465Z,16.20
2023-05-08T18:22:16.167Z,20.10
2023-05-08T18:24:42.915Z,12.63
2023-05-08T18:27:09.582Z,12.68
2023-05-08T18:29:36.283Z,9.30
2023-05-08T18:32:02.944Z,14.90
2023-05-08T18:34:29.654Z,26.85
2023-05-08T18:36:58.074Z,16.85
2023-05-08T18:39:24.897Z,12.10
2023-05-08T18:41:51.597Z,7.63
2023-05-08T18:44:18.259Z,8.25
2023-05-08T18:46:45.036Z,9.70
2023-05-08T18:49:11.772Z,10.80
2023-05-08T18:51:38.498Z,10.98
2023-05-08T18:54:05.219Z,9.48
2023-05-08T18:56:34.316Z,8.05
2023-05-08T18:59:01.040Z,6.10
2023-05-08T19:01:27.789Z,6.80
2023-05-08T19:03:54.775Z,2.45
2023-05-08T19:06:21.526Z,6.53
2023-05-08T19:08:48.506Z,5.30
2023-05-08T19:11:15.193Z,5.78
2023-05-08T19:13:41.846Z,11.00
2023-05-08T19:16:08.553Z,19.08
2023-05-08T19:18:35.264Z,24.70
2023-05-08T19:21:02.046Z,19.83
2023-05-08T19:23:28.753Z,21.67
2023-05-08T19:25:55.447Z,18.83
2023-05-08T19:28:22.165Z,27.92
2023-05-08T19:30:48.955Z,21.55
2023-05-08T19:33:17.641Z,20.65
2023-05-08T19:35:44.261Z,16.92
2023-05-08T19:38:10.895Z,13.48
2023-05-08T19:40:51.961Z,11.45
2023-05-08T19:43:22.886Z,12.90
2023-05-08T19:45:49.614Z,9.80
2023-05-08T19:48:18.227Z,12.68
2023-05-08T19:50:45.088Z,10.65
2023-05-08T19:53:11.804Z,14.93
2023-05-08T19:55:38.494Z,17.73
2023-05-08T19:58:05.366Z,18.20
2023-05-08T20:00:32.033Z,15.27
2023-05-08T20:02:58.761Z,15.73
2023-05-08T20:05:25.740Z,17.25
2023-05-08T20:07:52.504Z,20.42
2023-05-08T20:10:19.152Z,14.82
2023-05-08T20:12:45.834Z,16.63
2023-05-08T20:15:12.721Z,15.43
2023-05-08T20:17:39.524Z,17.42
2023-05-08T20:20:07.005Z,16.70
2023-05-08T20:22:35.082Z,17.63
2023-05-08T20:25:04.272Z,17.08
2023-05-08T20:27:31.552Z,19.15
2023-05-08T20:29:58.292Z,13.13
2023-05-08T20:32:25.055Z,18.40
2023-05-08T20:34:51.828Z,11.65
2023-05-08T20:37:18.529Z,10.95
2023-05-08T20:39:45.286Z,14.13
2023-05-08T20:42:12.201Z,16.00
2023-05-08T20:44:38.888Z,9.88
2023-05-08T20:47:05.520Z,10.60
2023-05-08T20:49:32.226Z,11.13
2023-05-08T20:51:58.859Z,15.43
2023-05-08T20:54:25.601Z,13.95
2023-05-08T20:56:52.310Z,15.10
2023-05-08T20:59:19.083Z,13.98
2023-05-08T21:01:47.044Z,16.27
2023-05-08T21:04:13.833Z,16.35
2023-05-08T21:06:40.577Z,16.27
2023-05-08T21:09:07.328Z,16.52
2023-05-08T21:11:34.145Z,12.13
2023-05-08T21:14:00.919Z,17.60
2023-05-08T21:16:27.579Z,14.52
2023-05-08T21:18:56.040Z,16.50
2023-05-08T21:21:24.805Z,15.93
2023-05-08T21:23:51.483Z,14.23
2023-05-08T21:26:19.957Z,21.55
2023-05-08T21:28:46.651Z,20.85
2023-05-08T21:31:13.359Z,15.77
2023-05-08T21:33:40.099Z,15.85
2023-05-08T21:36:06.877Z,12.15
2023-05-08T21:38:34.228Z,20.90
2023-05-08T21:41:08.145Z,13.05
2023-05-08T21:43:36.157Z,16.30
2023-05-08T21:46:06.513Z,15.88
2023-05-08T21:48:33.759Z,16.63
2023-05-08T21:51:00.615Z,15.68
2023-05-08T21:53:27.392Z,13.80
2023-05-08T21:55:54.202Z,25.35
2023-05-08T21:58:21.043Z,21.95
2023-05-08T22:00:47.745Z,69.35
2023-05-08T22:03:14.547Z,78.93
2023-05-08T22:05:41.321Z,23.17
2023-05-08T22:08:07.979Z,19.73
2023-05-08T22:10:34.690Z,20.48
2023-05-08T22:13:01.822Z,18.33
2023-05-08T22:15:30.162Z,38.90
2023-05-08T22:17:57.890Z,56.15
2023-05-08T22:20:24.681Z,16.85
2023-05-08T22:22:51.429Z,16.33
2023-05-08T22:25:18.219Z,12.30
2023-05-08T22:27:44.951Z,20.60
2023-05-08T22:30:11.711Z,16.52
2023-05-08T22:32:38.457Z,15.43
2023-05-08T22:35:06.173Z,15.38
2023-05-08T22:37:32.794Z,14.30
2023-05-08T22:39:59.482Z,11.38
2023-05-08T22:42:26.106Z,10.75
2023-05-08T22:44:52.786Z,11.85
2023-05-08T22:47:19.503Z,8.65
2023-05-08T22:49:46.478Z,10.70
2023-05-08T22:52:13.419Z,7.78
2023-05-08T22:54:40.127Z,9.70
2023-05-08T22:57:06.818Z,7.68
2023-05-08T22:59:33.571Z,11.80
2023-05-08T23:02:00.258Z,7.90
2023-05-08T23:04:26.948Z,9.60
2023-05-08T23:06:53.665Z,7.90
2023-05-08T23:09:20.442Z,6.47
2023-05-08T23:11:47.474Z,8.02
2023-05-08T23:14:14.156Z,7.18
2023-05-08T23:16:40.852Z,8.95
2023-05-08T23:19:07.732Z,10.20
2023-05-08T23:21:34.451Z,11.05
2023-05-08T23:24:01.147Z,14.43
2023-05-08T23:26:27.829Z,12.40
2023-05-08T23:28:54.497Z,10.07
2023-05-08T23:31:21.214Z,12.57
2023-05-08T23:33:47.912Z,13.18
2023-05-08T23:36:15.415Z,13.63
2023-05-08T23:38:42.155Z,11.55
2023-05-08T23:41:09.524Z,10.35
2023-05-08T23:43:36.285Z,12.80
2023-05-08T23:46:03.018Z,12.30
2023-05-08T23:48:29.661Z,12.80
2023-05-08T23:50:56.317Z,11.13
2023-05-08T23:53:23.054Z,10.10
2023-05-08T23:55:50.812Z,11.48
2023-05-08T23:58:18.455Z,10.25
