createdAt,value
2023-11-09T06:30:37.016Z,38.65
2023-11-09T06:34:37.171Z,39.15
2023-11-09T06:38:37.249Z,34.59
2023-11-09T06:42:37.277Z,34.25
2023-11-09T06:46:37.451Z,37.61
2023-11-09T06:50:37.507Z,34.25
2023-11-09T06:54:37.672Z,38.42
2023-11-09T06:58:37.870Z,37.16
2023-11-09T07:02:38.059Z,36.87
2023-11-09T07:10:38.294Z,35.64
2023-11-09T07:14:38.314Z,39.04
2023-11-09T07:18:38.454Z,35.45
2023-11-09T07:22:38.750Z,36.66
2023-11-09T07:26:38.630Z,35.89
2023-11-09T07:30:38.737Z,36.75
2023-11-09T07:34:38.928Z,36.07
2023-11-09T07:38:38.997Z,34.92
2023-11-09T07:42:39.109Z,35.4
2023-11-09T07:46:39.243Z,34.94
2023-11-09T07:50:39.289Z,34.4
2023-11-09T07:54:39.421Z,35.69
2023-11-09T07:58:39.573Z,35.74
2023-11-09T08:02:39.732Z,34.2
2023-11-09T08:06:39.837Z,35.58
2023-11-09T08:10:39.915Z,33.73
2023-11-09T08:14:39.991Z,33.44
2023-11-09T08:18:40.131Z,36.51
2023-11-09T08:22:40.247Z,35.45
2023-11-09T08:26:40.364Z,35.73
2023-11-09T08:30:40.448Z,35.64
2023-11-09T08:34:40.647Z,36.91
2023-11-09T08:38:40.720Z,37.65
2023-11-09T08:42:40.845Z,38.18
2023-11-09T08:46:40.981Z,36.27
2023-11-09T08:50:41.008Z,35.48
2023-11-09T08:54:41.131Z,35.88
2023-11-09T08:58:41.776Z,35.73
2023-11-09T09:02:41.421Z,33.9
2023-11-09T09:06:41.486Z,35.95
2023-11-09T09:10:41.701Z,36.14
2023-11-09T09:14:41.700Z,38.89
2023-11-09T09:18:41.909Z,38.21
2023-11-09T09:22:42.000Z,38.96
2023-11-09T09:26:42.067Z,39.12
2023-11-09T09:30:42.230Z,36.14
2023-11-09T09:34:42.371Z,38.6
2023-11-09T09:38:42.369Z,36.06
2023-11-09T09:42:42.548Z,38.51
2023-11-09T09:46:42.661Z,37.19
2023-11-09T09:50:42.773Z,36.14
2023-11-09T09:54:42.858Z,38.05
2023-11-09T09:58:43.030Z,36.53
2023-11-09T10:02:43.115Z,33.13
2023-11-09T10:06:43.194Z,38.33
2023-11-09T10:10:43.594Z,37.6
2023-11-09T10:14:43.446Z,37.44
2023-11-09T10:18:43.610Z,38.75
2023-11-09T10:22:43.680Z,37.33
2023-11-09T10:26:43.810Z,36.47
2023-11-09T10:30:43.889Z,34.42
2023-11-09T10:34:44.100Z,38
2023-11-09T10:38:44.104Z,39.02
2023-11-09T10:42:51.929Z,38.79
2023-11-09T10:46:44.379Z,35.58
2023-11-09T10:50:44.506Z,36.24
2023-11-09T10:54:44.611Z,36.65
2023-11-09T10:58:44.787Z,38.59
2023-11-09T11:02:44.882Z,39.34
2023-11-09T11:06:44.891Z,38.8
2023-11-09T11:10:45.123Z,58.93
2023-11-09T11:14:45.141Z,61.27
2023-11-09T11:18:45.384Z,61.02
2023-11-09T11:22:45.368Z,61.08
2023-11-09T11:26:58.344Z,60.78
2023-11-09T11:27:05.584Z,60.78
2023-11-09T11:27:16.330Z,60.78
2023-11-09T11:27:22.800Z,60.78
2023-11-09T11:30:45.562Z,60.78
2023-11-09T11:34:45.726Z,60.53
2023-11-09T11:38:45.836Z,61.18
2023-11-09T11:42:45.895Z,61.18
2023-11-09T11:46:46.055Z,60.52
2023-11-09T11:50:46.155Z,61.27
2023-11-09T11:54:46.267Z,60.52
2023-11-09T11:58:46.490Z,59.73
2023-11-09T12:02:46.558Z,60.29
2023-11-09T12:06:47.702Z,71.23
2023-11-09T12:10:46.860Z,72
2023-11-09T12:14:46.901Z,72.71
2023-11-09T12:18:48.339Z,71.72
2023-11-09T12:22:47.114Z,72.43
2023-11-09T12:26:47.182Z,72
2023-11-09T12:30:50.261Z,72
2023-11-09T12:34:47.465Z,72
2023-11-09T12:38:47.535Z,72.21
2023-11-09T12:42:49.642Z,72
2023-11-09T12:46:47.769Z,72
2023-11-09T12:50:47.847Z,72
2023-11-09T12:54:47.992Z,72
2023-11-09T12:58:48.140Z,72
2023-11-09T13:02:48.292Z,71.44
2023-11-09T13:06:48.344Z,72
2023-11-09T13:10:48.456Z,72.43
2023-11-09T13:14:48.574Z,71.39
2023-11-09T13:18:48.735Z,81.36
2023-11-09T13:22:48.847Z,82
2023-11-09T13:26:48.893Z,82
2023-11-09T13:30:49.051Z,82
2023-11-09T13:34:49.158Z,82
2023-11-09T13:38:49.286Z,82.02
2023-11-09T13:42:49.409Z,82
2023-11-09T13:46:49.458Z,82
2023-11-09T13:50:56.753Z,82
2023-11-09T13:54:49.941Z,82
2023-11-09T13:58:49.855Z,82
2023-11-09T14:02:50.043Z,81.37
2023-11-09T14:06:50.039Z,81.54
2023-11-09T14:10:50.381Z,91
2023-11-09T14:14:50.255Z,91
2023-11-09T14:18:50.411Z,91
2023-11-09T14:22:50.513Z,91
2023-11-09T14:26:50.513Z,39.21
2023-11-09T14:30:57.980Z,36
2023-11-09T14:34:58.103Z,40.38
2023-11-09T14:38:58.126Z,42.57
2023-11-09T14:43:01.178Z,43.57
2023-11-09T14:43:07.835Z,43.57
2023-11-09T14:46:51.193Z,43.67
2023-11-09T14:50:51.295Z,42.92
2023-11-09T14:54:51.443Z,43.2
2023-11-09T14:58:51.536Z,42.85
2023-11-09T15:02:51.902Z,43.14
2023-11-09T15:06:51.852Z,42.92
2023-11-09T15:10:52.007Z,43.1
2023-11-09T15:14:52.145Z,43.61
2023-11-09T15:18:52.492Z,45
2023-11-09T15:22:52.236Z,45.32
2023-11-09T15:26:52.383Z,45.73
2023-11-09T15:30:52.433Z,45.74
2023-11-09T15:34:52.640Z,46.05
2023-11-09T15:38:59.863Z,45.02
2023-11-09T15:42:52.758Z,55.95
2023-11-09T15:47:00.085Z,55.66
2023-11-09T15:50:53.034Z,55.65
2023-11-09T15:54:53.123Z,55.31
2023-11-09T15:58:53.282Z,54.04
2023-11-09T16:02:53.410Z,55.68
2023-11-09T16:06:53.469Z,55.97
2023-11-09T16:10:53.610Z,55.56
2023-11-09T16:14:53.686Z,55.95
2023-11-09T16:18:53.804Z,35.58
2023-11-09T16:22:53.902Z,34.26
2023-11-09T16:26:54.027Z,36.24
2023-11-09T16:30:54.189Z,38.39
2023-11-09T16:34:54.539Z,35
2023-11-09T16:38:54.374Z,35.91
2023-11-09T16:42:54.484Z,38.73
2023-11-09T16:46:54.625Z,38.87
2023-11-09T16:50:54.697Z,38.93
2023-11-09T16:54:54.827Z,36.13
2023-11-09T16:58:54.995Z,37.65
2023-11-09T17:02:55.209Z,39.34
2023-11-09T17:06:55.143Z,39.69
2023-11-09T17:10:55.297Z,37.95
2023-11-09T17:14:55.371Z,39.12
2023-11-09T17:18:55.569Z,37.84
2023-11-09T17:22:55.686Z,38.75
2023-11-09T17:26:55.716Z,38.66
2023-11-09T17:30:55.844Z,35.76
2023-11-09T17:34:55.992Z,39.67
2023-11-09T17:38:56.149Z,39.58
2023-11-09T17:42:56.206Z,39.23
2023-11-09T17:46:56.371Z,39.46
2023-11-09T17:50:56.409Z,35.8
2023-11-09T17:54:56.510Z,38.27
2023-11-09T17:58:56.740Z,38.75
2023-11-09T18:02:56.781Z,39.15
2023-11-09T18:06:56.911Z,39.47
2023-11-09T18:10:57.027Z,36.66
2023-11-09T18:14:57.076Z,35.01
2023-11-09T18:18:59.211Z,38.35
2023-11-09T18:22:57.373Z,39.18
2023-11-09T18:26:57.500Z,37.65
2023-11-09T18:30:57.542Z,33.35
2023-11-09T18:34:57.747Z,38.27
2023-11-09T18:38:57.774Z,39.12
2023-11-09T18:42:57.900Z,38.59
2023-11-09T18:46:58.063Z,38.96
2023-11-09T18:51:09.117Z,35.32
2023-11-09T18:54:58.267Z,35.69
2023-11-09T18:58:58.348Z,38.67
2023-11-09T19:04:55.757Z,34.41
2023-11-09T19:06:58.596Z,39.58
2023-11-09T19:10:58.702Z,36.85
2023-11-09T19:14:58.774Z,38.85
