createdAt,value
2022-10-28T00:01:24.416Z,16.92
2022-10-28T00:03:56.758Z,16.80
2022-10-28T00:06:32.057Z,15.55
2022-10-28T00:08:59.255Z,14.57
2022-10-28T00:11:28.494Z,15.77
2022-10-28T00:16:30.726Z,15.40
2022-10-28T00:18:58.884Z,15.05
2022-10-28T00:21:27.937Z,14.95
2022-10-28T00:23:55.140Z,14.20
2022-10-28T00:26:25.043Z,15.00
2022-10-28T00:28:53.777Z,15.90
2022-10-28T00:31:21.787Z,15.20
2022-10-28T00:33:48.624Z,15.52
2022-10-28T00:36:19.840Z,15.38
2022-10-28T00:38:48.723Z,16.15
2022-10-28T00:41:18.317Z,15.90
2022-10-28T00:43:47.698Z,15.45
2022-10-28T00:46:24.613Z,14.55
2022-10-28T00:48:54.934Z,15.73
2022-10-28T00:51:23.528Z,15.70
2022-10-28T00:53:51.597Z,15.25
2022-10-28T00:56:18.685Z,15.05
2022-10-28T00:58:46.754Z,15.70
2022-10-28T01:01:13.464Z,16.17
2022-10-28T01:03:40.155Z,13.52
2022-10-28T01:06:07.307Z,14.07
2022-10-28T01:08:35.215Z,13.75
2022-10-28T01:11:17.379Z,13.43
2022-10-28T01:13:59.568Z,13.00
2022-10-28T01:16:35.436Z,13.48
2022-10-28T01:19:17.994Z,14.45
2022-10-28T01:22:18.757Z,12.93
2022-10-28T01:25:04.135Z,12.93
2022-10-28T01:27:47.237Z,12.23
2022-10-28T01:30:20.455Z,12.23
2022-10-28T01:32:50.066Z,13.35
2022-10-28T01:35:38.438Z,12.65
2022-10-28T01:38:23.413Z,11.57
2022-10-28T01:41:08.241Z,11.95
2022-10-28T01:43:45.870Z,13.85
2022-10-28T01:46:22.263Z,15.90
2022-10-28T01:48:54.339Z,17.05
2022-10-28T01:51:33.080Z,14.60
2022-10-28T01:54:02.193Z,16.73
2022-10-28T01:56:33.334Z,16.92
2022-10-28T01:59:01.142Z,16.65
2022-10-28T02:01:29.311Z,18.45
2022-10-28T02:03:56.883Z,17.98
2022-10-28T02:06:25.783Z,18.13
2022-10-28T02:09:19.704Z,18.70
2022-10-28T02:12:24.696Z,20.23
2022-10-28T02:14:57.412Z,21.33
2022-10-28T02:17:37.122Z,21.33
2022-10-28T02:20:25.091Z,27.23
2022-10-28T02:22:56.284Z,22.80
2022-10-28T02:25:34.056Z,30.98
2022-10-28T02:28:05.446Z,29.15
2022-10-28T02:30:43.658Z,29.13
2022-10-28T02:33:13.202Z,49.63
2022-10-28T02:35:49.098Z,43.42
2022-10-28T02:38:20.077Z,35.30
2022-10-28T02:43:23.934Z,84.72
2022-10-28T02:45:54.526Z,74.03
2022-10-28T02:49:07.172Z,34.78
2022-10-28T02:51:40.587Z,58.20
2022-10-28T02:54:19.281Z,31.33
2022-10-28T02:57:01.534Z,29.27
2022-10-28T02:59:28.917Z,30.48
2022-10-28T03:01:56.078Z,78.93
2022-10-28T03:04:22.871Z,43.88
2022-10-28T03:06:49.527Z,43.55
2022-10-28T03:09:16.139Z,40.72
2022-10-28T03:11:42.802Z,40.03
2022-10-28T03:14:11.892Z,33.83
2022-10-28T03:16:41.313Z,44.97
2022-10-28T03:21:35.543Z,56.05
2022-10-28T03:24:02.223Z,54.33
2022-10-28T03:26:28.845Z,35.47
2022-10-28T03:28:55.497Z,37.38
2022-10-28T03:31:22.133Z,55.67
2022-10-28T03:33:48.797Z,46.22
2022-10-28T03:36:15.426Z,38.22
2022-10-28T03:38:42.057Z,41.50
2022-10-28T03:41:08.674Z,36.33
2022-10-28T03:43:35.331Z,27.85
2022-10-28T03:46:02.019Z,30.50
2022-10-28T03:48:28.686Z,32.75
2022-10-28T03:50:55.427Z,34.72
2022-10-28T03:53:26.281Z,35.63
2022-10-28T03:55:55.590Z,32.75
2022-10-28T03:58:22.493Z,36.38
2022-10-28T04:00:50.279Z,41.38
2022-10-28T04:03:17.851Z,37.33
2022-10-28T04:05:44.802Z,34.15
2022-10-28T04:08:11.449Z,33.38
2022-10-28T04:10:38.126Z,48.38
2022-10-28T04:13:06.334Z,40.33
2022-10-28T04:15:33.810Z,58.30
2022-10-28T04:18:00.423Z,51.97
2022-10-28T04:20:27.620Z,81.00
2022-10-28T04:22:57.146Z,61.25
2022-10-28T04:25:25.250Z,62.08
2022-10-28T04:27:52.335Z,61.40
2022-10-28T04:30:19.270Z,62.33
2022-10-28T04:32:45.922Z,72.68
2022-10-28T04:35:13.239Z,64.18
2022-10-28T04:37:40.808Z,55.38
2022-10-28T04:40:08.573Z,72.88
2022-10-28T04:42:35.350Z,59.83
2022-10-28T04:45:02.145Z,87.97
2022-10-28T04:47:28.808Z,62.47
2022-10-28T04:49:55.460Z,63.83
2022-10-28T04:52:22.149Z,61.15
2022-10-28T04:54:48.801Z,48.88
2022-10-28T04:57:15.441Z,60.25
2022-10-28T04:59:42.127Z,49.58
2022-10-28T05:02:08.900Z,43.63
2022-10-28T05:04:35.663Z,59.97
2022-10-28T05:07:02.321Z,63.70
2022-10-28T05:09:28.950Z,52.75
2022-10-28T05:11:55.592Z,75.22
2022-10-28T05:14:22.269Z,76.50
2022-10-28T05:16:48.981Z,52.17
2022-10-28T05:19:15.617Z,45.45
2022-10-28T05:21:42.288Z,57.72
2022-10-28T05:24:09.084Z,42.03
2022-10-28T05:26:35.679Z,55.67
2022-10-28T05:29:02.302Z,44.72
2022-10-28T05:31:28.918Z,40.92
2022-10-28T05:33:55.712Z,54.42
2022-10-28T05:36:22.319Z,42.00
2022-10-28T05:38:49.768Z,52.20
2022-10-28T05:41:16.461Z,49.45
2022-10-28T05:43:43.079Z,37.88
2022-10-28T05:46:09.775Z,78.90
2022-10-28T05:48:36.422Z,61.30
2022-10-28T05:51:03.038Z,51.38
2022-10-28T05:53:29.664Z,34.38
2022-10-28T05:55:56.284Z,33.88
2022-10-28T05:58:22.959Z,34.75
2022-10-28T06:00:49.633Z,71.97
2022-10-28T06:03:16.506Z,41.45
2022-10-28T06:05:44.467Z,61.28
2022-10-28T06:08:12.660Z,34.70
2022-10-28T06:10:39.766Z,29.13
2022-10-28T06:13:05.049Z,40.58
2022-10-28T06:15:31.726Z,43.67
2022-10-28T06:17:58.356Z,46.10
2022-10-28T06:20:25.095Z,42.15
2022-10-28T06:22:53.403Z,38.42
2022-10-28T06:25:23.982Z,37.47
2022-10-28T06:27:56.456Z,33.33
2022-10-28T06:30:24.479Z,33.95
2022-10-28T06:32:51.267Z,40.15
2022-10-28T06:35:18.327Z,40.65
2022-10-28T06:37:44.966Z,46.45
2022-10-28T06:40:11.665Z,34.03
2022-10-28T06:42:38.416Z,36.67
2022-10-28T06:45:05.728Z,34.75
2022-10-28T06:47:36.606Z,29.42
2022-10-28T06:50:07.323Z,36.20
2022-10-28T06:52:34.036Z,32.47
2022-10-28T06:55:00.700Z,28.70
2022-10-28T06:57:29.260Z,29.45
2022-10-28T06:59:56.101Z,28.75
2022-10-28T07:02:22.854Z,28.05
2022-10-28T07:04:49.572Z,31.65
2022-10-28T07:07:16.349Z,27.75
2022-10-28T07:09:45.018Z,27.58
2022-10-28T07:12:12.395Z,27.42
2022-10-28T07:14:39.073Z,25.83
2022-10-28T07:17:05.693Z,26.38
2022-10-28T07:19:32.371Z,25.10
2022-10-28T07:21:59.123Z,24.48
2022-10-28T07:24:25.828Z,25.42
2022-10-28T07:26:55.508Z,29.15
2022-10-28T07:29:24.420Z,28.17
2022-10-28T07:31:54.503Z,25.17
2022-10-28T07:34:26.761Z,24.88
2022-10-28T07:36:55.114Z,26.15
2022-10-28T07:39:22.142Z,24.58
2022-10-28T07:41:48.823Z,27.52
2022-10-28T07:44:15.554Z,26.45
2022-10-28T07:46:42.274Z,27.80
2022-10-28T07:49:09.311Z,25.23
2022-10-28T07:51:36.119Z,26.55
2022-10-28T07:54:02.769Z,26.85
2022-10-28T07:56:29.392Z,29.83
2022-10-28T07:58:56.018Z,26.90
2022-10-28T08:01:22.820Z,23.45
2022-10-28T08:03:49.551Z,23.92
2022-10-28T08:06:19.240Z,23.88
2022-10-28T08:08:49.377Z,26.33
2022-10-28T08:11:20.321Z,27.90
2022-10-28T08:13:47.088Z,25.42
2022-10-28T08:16:13.875Z,24.95
2022-10-28T08:18:40.929Z,23.98
2022-10-28T08:21:09.414Z,22.90
2022-10-28T08:23:36.684Z,20.90
2022-10-28T08:26:03.339Z,20.70
2022-10-28T08:28:30.131Z,19.55
2022-10-28T08:31:08.577Z,18.42
2022-10-28T08:33:45.191Z,18.60
2022-10-28T08:36:13.450Z,19.15
2022-10-28T08:38:45.112Z,16.58
2022-10-28T08:41:32.969Z,20.23
2022-10-28T08:44:30.937Z,20.95
2022-10-28T08:47:21.432Z,21.40
2022-10-28T08:49:52.365Z,17.48
2022-10-28T08:52:41.718Z,19.23
2022-10-28T08:55:15.768Z,20.50
2022-10-28T08:57:53.729Z,19.30
2022-10-28T09:00:23.694Z,18.73
2022-10-28T09:02:59.291Z,19.95
2022-10-28T09:05:26.872Z,19.10
2022-10-28T09:07:54.541Z,23.27
2022-10-28T09:10:50.802Z,22.38
2022-10-28T09:13:26.585Z,21.15
2022-10-28T09:16:08.541Z,22.63
2022-10-28T09:18:56.000Z,21.90
2022-10-28T09:21:47.733Z,20.02
2022-10-28T09:24:21.016Z,10.80
2022-10-28T09:27:16.976Z,9.93
2022-10-28T09:29:55.144Z,8.65
2022-10-28T09:32:28.822Z,8.63
2022-10-28T09:35:01.489Z,8.35
2022-10-28T09:37:35.393Z,8.73
2022-10-28T09:40:16.004Z,7.82
2022-10-28T09:43:06.793Z,8.05
2022-10-28T09:45:36.256Z,6.97
2022-10-28T09:48:10.577Z,8.00
2022-10-28T09:50:37.358Z,6.78
2022-10-28T09:53:40.368Z,6.10
2022-10-28T09:58:41.440Z,6.07
2022-10-28T10:01:08.229Z,4.80
2022-10-28T10:03:34.907Z,5.93
2022-10-28T10:06:10.601Z,5.95
2022-10-28T10:08:37.752Z,5.32
2022-10-28T10:11:25.384Z,5.47
2022-10-28T10:13:52.869Z,6.00
2022-10-28T10:16:47.908Z,5.10
2022-10-28T10:19:14.714Z,5.15
2022-10-28T10:21:45.512Z,5.15
2022-10-28T10:24:33.035Z,5.10
2022-10-28T10:27:12.923Z,11.40
2022-10-28T10:29:45.585Z,6.05
2022-10-28T10:32:31.390Z,4.93
2022-10-28T10:35:02.257Z,5.18
2022-10-28T10:37:30.681Z,5.50
2022-10-28T10:40:07.609Z,4.80
2022-10-28T10:42:39.244Z,5.68
2022-10-28T10:45:16.449Z,5.63
2022-10-28T10:47:43.290Z,5.85
2022-10-28T10:50:25.941Z,5.43
2022-10-28T10:52:55.614Z,5.13
2022-10-28T10:55:27.970Z,4.75
2022-10-28T10:57:55.131Z,4.95
2022-10-28T11:00:23.455Z,4.38
2022-10-28T11:02:53.550Z,4.80
2022-10-28T11:05:27.085Z,4.82
2022-10-28T11:07:57.378Z,4.40
2022-10-28T11:10:25.883Z,4.60
2022-10-28T11:12:55.730Z,4.50
2022-10-28T11:15:25.893Z,4.75
2022-10-28T11:18:11.582Z,5.05
2022-10-28T11:20:53.707Z,4.00
2022-10-28T11:23:33.157Z,5.70
2022-10-28T11:26:03.350Z,5.00
2022-10-28T11:29:08.660Z,4.30
2022-10-28T11:31:53.995Z,5.18
2022-10-28T11:34:26.838Z,5.03
2022-10-28T11:37:39.570Z,4.72
2022-10-28T11:40:18.385Z,6.78
2022-10-28T11:42:57.794Z,6.57
2022-10-28T11:45:51.935Z,6.38
2022-10-28T11:48:34.510Z,4.90
2022-10-28T11:51:17.413Z,4.28
2022-10-28T11:54:23.741Z,4.45
2022-10-28T11:56:58.701Z,4.72
2022-10-28T11:59:25.270Z,4.35
2022-10-28T12:02:22.697Z,4.80
2022-10-28T12:05:03.959Z,4.93
2022-10-28T12:10:31.589Z,4.50
2022-10-28T12:13:35.546Z,4.65
2022-10-28T12:16:05.323Z,4.95
2022-10-28T12:18:50.519Z,4.60
2022-10-28T12:24:15.945Z,4.93
2022-10-28T12:26:45.905Z,4.88
2022-10-28T12:29:37.224Z,4.40
2022-10-28T12:32:15.151Z,4.70
2022-10-28T12:34:52.657Z,4.35
2022-10-28T12:37:25.149Z,4.43
2022-10-28T12:40:04.922Z,3.97
2022-10-28T12:42:35.323Z,4.60
2022-10-28T12:45:05.337Z,5.82
2022-10-28T12:47:42.215Z,5.10
2022-10-28T12:50:22.161Z,5.28
2022-10-28T12:53:03.989Z,3.97
2022-10-28T12:55:37.964Z,6.07
2022-10-28T12:58:12.855Z,5.28
2022-10-28T13:00:45.877Z,5.38
2022-10-28T13:03:14.386Z,5.25
2022-10-28T13:05:53.119Z,4.75
2022-10-28T13:08:47.720Z,5.43
2022-10-28T13:11:33.187Z,5.35
2022-10-28T13:14:32.666Z,4.00
2022-10-28T13:17:30.010Z,4.93
2022-10-28T13:20:17.179Z,5.22
2022-10-28T13:22:53.306Z,4.82
2022-10-28T13:25:38.809Z,5.18
2022-10-28T13:28:05.881Z,4.25
2022-10-28T13:30:32.685Z,4.88
2022-10-28T13:33:09.954Z,4.05
2022-10-28T13:35:37.206Z,5.05
2022-10-28T13:38:10.497Z,5.75
2022-10-28T13:40:39.921Z,7.40
2022-10-28T13:43:18.951Z,6.65
2022-10-28T13:45:55.703Z,5.07
2022-10-28T13:48:43.935Z,5.13
2022-10-28T13:51:10.512Z,5.40
2022-10-28T13:53:47.922Z,5.68
2022-10-28T13:56:23.614Z,5.95
2022-10-28T13:59:24.170Z,5.18
2022-10-28T14:02:08.003Z,6.18
2022-10-28T14:04:37.000Z,5.68
2022-10-28T14:07:20.229Z,5.80
2022-10-28T14:09:47.211Z,5.90
2022-10-28T14:12:28.944Z,6.88
2022-10-28T14:15:02.739Z,5.00
2022-10-28T14:17:34.449Z,6.30
2022-10-28T14:20:01.733Z,5.28
2022-10-28T14:22:34.927Z,8.45
2022-10-28T14:25:02.242Z,6.22
2022-10-28T14:27:42.722Z,6.13
2022-10-28T14:30:14.116Z,8.23
2022-10-28T14:32:44.529Z,9.68
2022-10-28T14:35:12.973Z,8.02
2022-10-28T14:38:19.821Z,6.90
2022-10-28T14:41:03.253Z,6.63
2022-10-28T14:44:04.794Z,7.32
2022-10-28T14:46:53.257Z,6.35
2022-10-28T14:49:28.585Z,6.80
2022-10-28T14:51:55.749Z,7.10
2022-10-28T14:54:52.639Z,7.88
2022-10-28T14:57:22.858Z,7.22
2022-10-28T14:59:50.478Z,7.90
2022-10-28T15:02:18.497Z,7.38
2022-10-28T15:04:47.159Z,8.23
2022-10-28T15:07:18.793Z,8.32
2022-10-28T15:09:48.847Z,8.70
2022-10-28T15:12:17.337Z,9.70
2022-10-28T15:14:53.588Z,8.93
2022-10-28T15:17:28.821Z,9.63
2022-10-28T15:22:26.513Z,8.10
2022-10-28T15:25:01.913Z,10.77
2022-10-28T15:27:33.766Z,11.65
2022-10-28T15:30:00.412Z,15.20
2022-10-28T15:32:29.261Z,9.30
2022-10-28T15:34:56.012Z,9.35
2022-10-28T15:37:30.287Z,9.85
2022-10-28T15:40:12.564Z,10.52
2022-10-28T15:43:10.221Z,8.27
2022-10-28T15:45:42.186Z,9.10
2022-10-28T15:48:14.097Z,13.93
2022-10-28T15:50:41.327Z,9.80
2022-10-28T15:53:10.863Z,10.90
2022-10-28T15:58:35.758Z,10.68
2022-10-28T16:01:02.739Z,10.30
2022-10-28T16:03:44.349Z,11.90
2022-10-28T16:06:26.350Z,10.15
2022-10-28T16:09:29.413Z,11.85
2022-10-28T16:11:58.273Z,15.18
2022-10-28T16:14:37.753Z,12.52
2022-10-28T16:17:27.000Z,13.50
2022-10-28T16:20:15.441Z,15.30
2022-10-28T16:22:45.431Z,9.48
2022-10-28T16:25:17.583Z,13.80
2022-10-28T16:27:44.263Z,14.40
2022-10-28T16:30:11.547Z,12.43
2022-10-28T16:32:40.563Z,13.95
2022-10-28T16:35:16.293Z,12.80
2022-10-28T16:37:45.787Z,13.95
2022-10-28T16:40:37.784Z,13.88
2022-10-28T16:43:01.568Z,14.15
2022-10-28T16:45:28.253Z,13.75
2022-10-28T16:47:55.134Z,13.60
2022-10-28T16:50:22.010Z,12.32
2022-10-28T16:52:48.653Z,13.55
2022-10-28T16:55:19.489Z,12.88
2022-10-28T16:57:46.104Z,12.77
2022-10-28T17:00:14.072Z,13.82
2022-10-28T17:02:41.019Z,11.63
2022-10-28T17:05:18.725Z,11.05
2022-10-28T17:07:45.386Z,13.25
2022-10-28T17:10:12.878Z,12.20
2022-10-28T17:12:39.548Z,12.23
2022-10-28T17:15:06.699Z,11.93
2022-10-28T17:17:33.331Z,11.82
2022-10-28T17:20:00.091Z,12.02
2022-10-28T17:22:27.489Z,12.38
2022-10-28T17:24:54.649Z,12.20
2022-10-28T17:27:21.323Z,11.02
2022-10-28T17:29:48.001Z,12.20
2022-10-28T17:32:15.051Z,13.90
2022-10-28T17:34:41.775Z,13.63
2022-10-28T17:37:08.758Z,12.95
2022-10-28T17:39:35.389Z,25.50
2022-10-28T17:42:02.668Z,11.82
2022-10-28T17:44:29.314Z,12.75
2022-10-28T17:46:55.953Z,13.77
2022-10-28T17:49:22.603Z,12.57
2022-10-28T17:51:49.223Z,12.35
2022-10-28T17:54:15.869Z,12.35
2022-10-28T17:56:42.633Z,12.82
2022-10-28T17:59:09.556Z,12.52
2022-10-28T18:01:36.458Z,12.88
2022-10-28T18:04:04.555Z,11.90
2022-10-28T18:06:31.278Z,11.48
2022-10-28T18:08:58.585Z,12.70
2022-10-28T18:11:26.631Z,14.10
2022-10-28T18:13:55.971Z,12.93
2022-10-28T18:16:24.461Z,12.45
2022-10-28T18:18:51.651Z,11.77
2022-10-28T18:21:18.368Z,11.23
2022-10-28T18:23:45.026Z,14.07
2022-10-28T18:26:14.028Z,16.17
2022-10-28T18:28:42.034Z,14.68
2022-10-28T18:31:19.516Z,24.98
2022-10-28T18:33:46.778Z,17.20
2022-10-28T18:36:15.647Z,17.30
2022-10-28T18:38:42.385Z,24.73
2022-10-28T18:41:11.259Z,21.73
2022-10-28T18:43:38.042Z,34.85
2022-10-28T18:46:04.781Z,26.10
2022-10-28T18:48:31.550Z,24.25
2022-10-28T18:51:03.988Z,19.35
2022-10-28T18:53:30.611Z,20.98
2022-10-28T18:56:01.040Z,20.08
2022-10-28T18:58:27.994Z,22.73
2022-10-28T19:01:02.601Z,20.50
2022-10-28T19:03:29.225Z,22.20
2022-10-28T19:06:01.446Z,20.42
2022-10-28T19:08:28.106Z,21.67
2022-10-28T19:10:58.725Z,21.05
2022-10-28T19:13:25.625Z,27.30
2022-10-28T19:15:52.435Z,27.88
2022-10-28T19:18:19.492Z,27.17
2022-10-28T19:20:46.309Z,29.25
2022-10-28T19:23:13.047Z,27.50
2022-10-28T19:25:39.693Z,26.08
2022-10-28T19:28:06.358Z,25.95
2022-10-28T19:30:34.545Z,18.45
2022-10-28T19:33:01.224Z,15.32
2022-10-28T19:35:27.922Z,15.88
2022-10-28T19:37:54.609Z,16.48
2022-10-28T19:40:21.265Z,15.45
2022-10-28T19:42:47.955Z,16.88
2022-10-28T19:45:14.651Z,15.68
2022-10-28T19:47:41.260Z,16.35
2022-10-28T19:50:08.585Z,15.50
2022-10-28T19:52:35.238Z,15.75
2022-10-28T19:55:01.874Z,15.73
2022-10-28T19:57:28.533Z,15.88
2022-10-28T19:59:55.257Z,20.05
2022-10-28T20:02:21.994Z,18.40
2022-10-28T20:04:53.372Z,19.42
2022-10-28T20:07:20.198Z,20.90
2022-10-28T20:09:46.953Z,21.55
2022-10-28T20:12:13.600Z,23.23
2022-10-28T20:14:40.241Z,20.15
2022-10-28T20:17:07.236Z,37.92
2022-10-28T20:19:34.052Z,20.42
2022-10-28T20:22:00.677Z,21.98
2022-10-28T20:24:27.341Z,20.27
2022-10-28T20:26:53.975Z,21.80
2022-10-28T20:29:20.608Z,20.15
2022-10-28T20:31:47.269Z,20.48
2022-10-28T20:34:13.884Z,20.55
2022-10-28T20:36:44.195Z,21.75
2022-10-28T20:39:13.879Z,21.25
2022-10-28T20:41:41.779Z,21.75
2022-10-28T20:44:08.932Z,25.52
2022-10-28T20:46:35.861Z,23.45
2022-10-28T20:49:03.206Z,20.70
2022-10-28T20:51:31.823Z,22.70
2022-10-28T20:53:59.085Z,24.00
2022-10-28T20:56:27.862Z,27.50
2022-10-28T20:58:55.647Z,23.05
2022-10-28T21:01:24.728Z,26.45
2022-10-28T21:06:25.634Z,28.27
2022-10-28T21:08:53.627Z,28.58
2022-10-28T21:11:22.829Z,23.63
2022-10-28T21:16:20.204Z,24.10
2022-10-28T21:18:47.202Z,22.52
2022-10-28T21:21:14.065Z,19.48
2022-10-28T21:23:40.707Z,18.90
2022-10-28T21:26:08.427Z,19.00
2022-10-28T21:28:36.411Z,18.58
2022-10-28T21:31:08.151Z,17.83
2022-10-28T21:33:36.296Z,17.88
2022-10-28T21:36:09.642Z,17.90
2022-10-28T21:38:36.507Z,17.73
2022-10-28T21:41:11.002Z,15.73
2022-10-28T21:43:39.494Z,16.20
2022-10-28T21:46:06.687Z,17.30
2022-10-28T21:48:34.349Z,17.05
2022-10-28T21:51:02.824Z,18.10
2022-10-28T21:53:32.430Z,18.15
2022-10-28T21:56:19.663Z,17.02
2022-10-28T21:58:48.275Z,18.10
2022-10-28T22:01:17.558Z,17.55
2022-10-28T22:03:44.320Z,16.63
2022-10-28T22:06:11.119Z,15.95
2022-10-28T22:08:37.742Z,16.08
2022-10-28T22:11:06.700Z,14.75
2022-10-28T22:13:34.224Z,15.40
2022-10-28T22:16:04.354Z,16.88
2022-10-28T22:18:32.619Z,16.60
2022-10-28T22:21:11.826Z,16.40
2022-10-28T22:23:38.999Z,16.70
2022-10-28T22:26:07.536Z,16.83
2022-10-28T22:28:34.323Z,17.48
2022-10-28T22:31:06.735Z,17.55
2022-10-28T22:33:33.645Z,17.58
2022-10-28T22:36:06.187Z,17.90
2022-10-28T22:38:32.868Z,18.08
2022-10-28T22:41:11.022Z,17.67
2022-10-28T22:43:38.258Z,18.63
2022-10-28T22:46:05.346Z,17.50
2022-10-28T22:48:32.766Z,18.00
2022-10-28T22:51:00.050Z,17.67
2022-10-28T22:53:26.824Z,19.45
2022-10-28T22:55:53.871Z,18.80
2022-10-28T22:58:21.243Z,19.15
2022-10-28T23:00:48.568Z,20.20
2022-10-28T23:03:15.296Z,19.55
2022-10-28T23:05:42.195Z,23.80
2022-10-28T23:08:12.907Z,21.98
2022-10-28T23:10:39.540Z,21.48
2022-10-28T23:13:06.278Z,21.25
2022-10-28T23:15:33.731Z,20.10
2022-10-28T23:18:00.397Z,19.73
2022-10-28T23:20:27.043Z,20.15
2022-10-28T23:22:56.477Z,20.13
2022-10-28T23:25:23.267Z,18.70
2022-10-28T23:27:49.900Z,18.75
2022-10-28T23:30:16.647Z,19.73
2022-10-28T23:32:43.304Z,18.60
2022-10-28T23:35:09.929Z,20.88
2022-10-28T23:37:36.695Z,18.27
2022-10-28T23:40:03.802Z,20.60
2022-10-28T23:42:30.485Z,19.40
2022-10-28T23:44:57.194Z,17.70
2022-10-28T23:47:23.831Z,18.15
2022-10-28T23:49:50.482Z,18.05
2022-10-28T23:52:17.131Z,18.88
2022-10-28T23:54:43.801Z,18.20
2022-10-28T23:57:10.451Z,17.27
2022-10-28T23:59:37.099Z,18.20
