createdAt,value
2017-04-14T00:00:53.390Z,972.87
2017-04-14T00:01:55.763Z,972.88
2017-04-14T00:02:58.118Z,972.91
2017-04-14T00:04:01.193Z,972.94
2017-04-14T00:05:03.562Z,972.91
2017-04-14T00:06:05.933Z,972.92
2017-04-14T00:07:08.293Z,972.93
2017-04-14T00:08:10.656Z,972.97
2017-04-14T00:09:13.567Z,972.99
2017-04-14T00:10:15.941Z,973.01
2017-04-14T00:11:18.311Z,973.03
2017-04-14T00:12:20.677Z,973.06
2017-04-14T00:13:23.051Z,973.08
2017-04-14T00:14:26.113Z,973.12
2017-04-14T00:15:28.474Z,973.15
2017-04-14T00:16:30.845Z,973.15
2017-04-14T00:17:33.206Z,973.16
2017-04-14T00:18:35.569Z,973.13
2017-04-14T00:19:38.495Z,973.18
2017-04-14T00:20:40.848Z,973.20
2017-04-14T00:21:43.231Z,973.26
2017-04-14T00:22:45.584Z,973.30
2017-04-14T00:23:47.957Z,973.27
2017-04-14T00:24:50.874Z,973.31
2017-04-14T00:25:53.231Z,973.38
2017-04-14T00:26:55.793Z,973.37
2017-04-14T00:27:58.167Z,973.38
2017-04-14T00:29:00.527Z,973.36
2017-04-14T00:30:03.602Z,973.37
2017-04-14T00:31:05.979Z,973.41
2017-04-14T00:32:08.345Z,973.40
2017-04-14T00:33:10.726Z,973.39
2017-04-14T00:34:13.089Z,973.38
2017-04-14T00:35:16.173Z,973.41
2017-04-14T00:36:18.543Z,973.39
2017-04-14T00:37:20.899Z,973.39
2017-04-14T00:38:23.265Z,973.41
2017-04-14T00:39:25.620Z,973.39
2017-04-14T00:40:28.537Z,973.41
2017-04-14T00:41:30.900Z,973.42
2017-04-14T00:42:33.259Z,973.44
2017-04-14T00:43:35.617Z,973.43
2017-04-14T00:44:37.981Z,973.43
2017-04-14T00:45:41.051Z,973.44
2017-04-14T00:46:43.419Z,973.43
2017-04-14T00:47:45.787Z,973.46
2017-04-14T00:48:48.149Z,973.52
2017-04-14T00:49:50.513Z,973.48
2017-04-14T00:50:53.438Z,973.49
2017-04-14T00:51:55.798Z,973.51
2017-04-14T00:52:58.170Z,973.51
2017-04-14T00:54:00.528Z,973.54
2017-04-14T00:55:02.888Z,973.58
2017-04-14T00:56:05.802Z,973.58
2017-04-14T00:57:08.177Z,973.61
2017-04-14T00:58:10.537Z,973.64
2017-04-14T00:59:12.910Z,973.64
2017-04-14T01:00:15.263Z,973.72
2017-04-14T01:01:18.180Z,973.73
2017-04-14T01:02:20.542Z,973.71
2017-04-14T01:03:22.909Z,973.70
2017-04-14T01:04:25.272Z,973.73
2017-04-14T01:05:27.634Z,973.75
2017-04-14T01:06:30.576Z,973.77
2017-04-14T01:07:32.939Z,973.77
2017-04-14T01:08:35.305Z,973.81
2017-04-14T01:09:37.678Z,973.83
2017-04-14T01:10:40.045Z,973.82
2017-04-14T01:11:42.972Z,973.80
2017-04-14T01:12:45.334Z,973.82
2017-04-14T01:13:47.696Z,973.82
2017-04-14T01:14:50.056Z,973.83
2017-04-14T01:15:52.421Z,973.85
2017-04-14T01:16:55.338Z,973.83
2017-04-14T01:17:57.697Z,973.84
2017-04-14T01:19:00.063Z,973.89
2017-04-14T01:20:02.435Z,973.86
2017-04-14T01:21:04.817Z,973.92
2017-04-14T01:22:07.734Z,973.94
2017-04-14T01:23:10.088Z,973.99
2017-04-14T01:24:12.458Z,974.00
2017-04-14T01:25:14.814Z,973.99
2017-04-14T01:26:17.200Z,974.02
2017-04-14T01:27:20.111Z,974.04
2017-04-14T01:28:22.472Z,974.03
2017-04-14T01:29:24.828Z,974.02
2017-04-14T01:30:27.203Z,974.04
2017-04-14T01:31:29.563Z,974.06
2017-04-14T01:32:32.482Z,974.04
2017-04-14T01:33:34.845Z,974.05
2017-04-14T01:34:37.210Z,974.07
2017-04-14T01:35:39.572Z,974.09
2017-04-14T01:36:41.941Z,974.10
2017-04-14T01:37:45.002Z,974.14
2017-04-14T01:38:47.374Z,974.17
2017-04-14T01:39:49.750Z,974.19
2017-04-14T01:40:52.116Z,974.21
2017-04-14T01:41:54.483Z,974.18
2017-04-14T01:42:57.403Z,974.19
2017-04-14T01:43:59.760Z,974.18
2017-04-14T01:45:02.159Z,974.23
2017-04-14T01:46:04.489Z,974.25
2017-04-14T01:47:06.854Z,974.26
2017-04-14T01:48:09.766Z,974.27
2017-04-14T01:49:12.124Z,974.27
2017-04-14T01:50:14.501Z,974.27
2017-04-14T01:51:16.871Z,974.25
2017-04-14T01:52:19.224Z,974.27
2017-04-14T01:53:22.170Z,974.29
2017-04-14T01:54:24.530Z,974.28
2017-04-14T01:55:26.897Z,974.28
2017-04-14T01:56:29.264Z,974.31
2017-04-14T01:57:31.636Z,974.32
2017-04-14T01:58:34.542Z,974.38
2017-04-14T01:59:36.900Z,974.35
2017-04-14T02:00:39.264Z,974.34
2017-04-14T02:01:41.631Z,974.33
2017-04-14T02:02:43.995Z,974.36
2017-04-14T02:03:46.915Z,974.34
2017-04-14T02:04:49.293Z,974.36
2017-04-14T02:05:51.637Z,974.38
2017-04-14T02:06:54.002Z,974.41
2017-04-14T02:07:56.369Z,974.38
2017-04-14T02:08:59.278Z,974.43
2017-04-14T02:10:01.640Z,974.46
2017-04-14T02:11:04.013Z,974.46
2017-04-14T02:12:06.373Z,974.50
2017-04-14T02:13:08.740Z,974.48
2017-04-14T02:14:11.661Z,974.50
2017-04-14T02:15:14.013Z,974.52
2017-04-14T02:16:16.376Z,974.58
2017-04-14T02:17:18.742Z,974.55
2017-04-14T02:18:21.106Z,974.55
2017-04-14T02:19:24.020Z,974.53
2017-04-14T02:20:26.383Z,974.57
2017-04-14T02:21:28.747Z,974.60
2017-04-14T02:22:31.113Z,974.59
2017-04-14T02:23:33.474Z,974.63
2017-04-14T02:24:36.538Z,974.61
2017-04-14T02:25:38.898Z,974.63
2017-04-14T02:26:41.264Z,974.65
2017-04-14T02:27:43.631Z,974.69
2017-04-14T02:28:45.991Z,974.67
2017-04-14T02:29:48.916Z,974.70
2017-04-14T02:30:51.274Z,974.71
2017-04-14T02:31:53.638Z,974.72
2017-04-14T02:32:56.003Z,974.75
2017-04-14T02:33:58.385Z,974.75
2017-04-14T02:35:01.291Z,974.76
2017-04-14T02:36:03.657Z,974.78
2017-04-14T02:37:06.016Z,974.78
2017-04-14T02:38:08.382Z,974.77
2017-04-14T02:39:10.751Z,974.79
2017-04-14T02:40:13.656Z,974.86
2017-04-14T02:41:16.026Z,974.84
2017-04-14T02:42:18.391Z,974.88
2017-04-14T02:43:20.759Z,974.89
2017-04-14T02:44:23.116Z,974.88
2017-04-14T02:45:26.029Z,974.89
2017-04-14T02:46:28.391Z,974.96
2017-04-14T02:47:30.758Z,974.97
2017-04-14T02:48:33.138Z,974.95
2017-04-14T02:49:35.500Z,974.94
2017-04-14T02:50:38.425Z,974.97
2017-04-14T02:51:40.789Z,975.01
2017-04-14T02:52:43.151Z,975.03
2017-04-14T02:53:45.515Z,974.94
2017-04-14T02:54:47.870Z,974.97
2017-04-14T02:55:50.988Z,974.98
2017-04-14T02:56:53.355Z,974.98
2017-04-14T02:57:55.719Z,975.00
2017-04-14T02:58:58.084Z,975.01
2017-04-14T03:00:00.447Z,975.06
2017-04-14T03:01:03.760Z,975.03
2017-04-14T03:02:06.135Z,975.00
2017-04-14T03:03:08.495Z,975.02
2017-04-14T03:04:10.866Z,975.08
2017-04-14T03:05:13.236Z,975.06
2017-04-14T03:06:16.385Z,975.09
2017-04-14T03:07:18.753Z,975.09
2017-04-14T03:08:21.111Z,975.07
2017-04-14T03:09:23.503Z,975.07
2017-04-14T03:10:25.883Z,975.12
2017-04-14T03:11:29.199Z,975.12
2017-04-14T03:12:31.569Z,975.13
2017-04-14T03:13:33.932Z,975.14
2017-04-14T03:14:36.306Z,975.16
2017-04-14T03:15:38.697Z,975.15
2017-04-14T03:16:41.820Z,975.13
2017-04-14T03:17:44.190Z,975.16
2017-04-14T03:18:46.554Z,975.18
2017-04-14T03:19:48.920Z,975.18
2017-04-14T03:20:51.289Z,975.24
2017-04-14T03:21:54.199Z,975.23
2017-04-14T03:22:56.566Z,975.26
2017-04-14T03:23:58.924Z,975.29
2017-04-14T03:25:01.298Z,975.32
2017-04-14T03:26:03.665Z,975.33
2017-04-14T03:27:06.588Z,975.35
2017-04-14T03:28:08.957Z,975.34
2017-04-14T03:29:11.333Z,975.34
2017-04-14T03:30:13.727Z,975.38
2017-04-14T03:31:16.114Z,975.38
2017-04-14T03:32:19.265Z,975.41
2017-04-14T03:33:21.664Z,975.42
2017-04-14T03:34:24.048Z,975.40
2017-04-14T03:35:26.441Z,975.41
2017-04-14T03:36:28.796Z,975.45
2017-04-14T03:37:31.942Z,975.46
2017-04-14T03:38:34.316Z,975.49
2017-04-14T03:39:36.675Z,975.52
2017-04-14T03:40:39.082Z,975.47
2017-04-14T03:41:41.450Z,975.48
2017-04-14T03:42:44.592Z,975.56
2017-04-14T03:43:46.984Z,975.55
2017-04-14T03:44:49.362Z,975.56
2017-04-14T03:45:51.726Z,975.57
2017-04-14T03:46:54.097Z,975.58
2017-04-14T03:47:57.021Z,975.60
2017-04-14T03:48:59.375Z,975.54
2017-04-14T03:50:01.755Z,975.60
2017-04-14T03:51:04.130Z,975.58
2017-04-14T03:52:06.486Z,975.63
2017-04-14T03:53:09.545Z,975.61
2017-04-14T03:54:11.925Z,975.62
2017-04-14T03:55:14.286Z,975.66
2017-04-14T03:56:16.662Z,975.64
2017-04-14T03:57:19.021Z,975.66
2017-04-14T03:58:22.095Z,975.66
2017-04-14T03:59:24.450Z,975.70
2017-04-14T04:00:26.810Z,975.68
2017-04-14T04:01:29.183Z,975.70
2017-04-14T04:02:31.545Z,975.62
2017-04-14T04:03:34.502Z,975.72
2017-04-14T04:04:36.826Z,975.70
2017-04-14T04:05:39.195Z,975.73
2017-04-14T04:06:41.564Z,975.70
2017-04-14T04:07:43.935Z,975.71
2017-04-14T04:08:47.064Z,975.70
2017-04-14T04:09:49.451Z,975.73
2017-04-14T04:10:51.813Z,975.72
2017-04-14T04:11:54.184Z,975.73
2017-04-14T04:12:56.553Z,975.78
2017-04-14T04:13:59.491Z,975.80
2017-04-14T04:15:01.873Z,975.80
2017-04-14T04:16:04.232Z,975.73
2017-04-14T04:17:06.600Z,975.72
2017-04-14T04:18:08.972Z,975.67
2017-04-14T04:19:12.029Z,975.68
2017-04-14T04:20:14.390Z,975.70
2017-04-14T04:21:16.758Z,975.70
2017-04-14T04:22:19.130Z,975.71
2017-04-14T04:23:21.490Z,975.73
2017-04-14T04:24:24.403Z,975.65
2017-04-14T04:25:26.767Z,975.67
2017-04-14T04:26:29.143Z,975.65
2017-04-14T04:27:31.505Z,975.64
2017-04-14T04:28:33.866Z,975.62
2017-04-14T04:29:36.927Z,975.63
2017-04-14T04:30:39.302Z,975.67
2017-04-14T04:31:41.658Z,975.65
2017-04-14T04:32:44.027Z,975.63
2017-04-14T04:33:46.386Z,975.60
2017-04-14T04:34:49.450Z,975.61
2017-04-14T04:35:51.816Z,975.59
2017-04-14T04:36:54.178Z,975.61
2017-04-14T04:37:56.544Z,975.62
2017-04-14T04:38:58.906Z,975.60
2017-04-14T04:40:01.967Z,975.60
2017-04-14T04:41:04.321Z,975.59
2017-04-14T04:42:06.682Z,975.62
2017-04-14T04:43:09.045Z,975.62
2017-04-14T04:44:11.440Z,975.63
2017-04-14T04:45:14.462Z,975.62
2017-04-14T04:46:16.823Z,975.64
2017-04-14T04:47:19.184Z,975.63
2017-04-14T04:48:21.543Z,975.62
2017-04-14T04:49:23.908Z,975.59
2017-04-14T04:50:26.980Z,975.64
2017-04-14T04:51:29.339Z,975.62
2017-04-14T04:52:31.744Z,975.59
2017-04-14T04:53:34.068Z,975.59
2017-04-14T04:54:36.443Z,975.57
2017-04-14T04:55:39.514Z,975.55
2017-04-14T04:56:41.873Z,975.52
2017-04-14T04:57:44.246Z,975.52
2017-04-14T04:58:46.606Z,975.54
2017-04-14T04:59:48.971Z,975.54
2017-04-14T05:00:51.901Z,975.50
2017-04-14T05:01:54.259Z,975.48
2017-04-14T05:02:56.656Z,975.46
2017-04-14T05:03:59.033Z,975.44
2017-04-14T05:05:01.407Z,975.45
2017-04-14T05:06:04.380Z,975.48
2017-04-14T05:07:06.769Z,975.41
2017-04-14T05:08:09.169Z,975.44
2017-04-14T05:09:11.566Z,975.42
2017-04-14T05:10:13.952Z,975.37
2017-04-14T05:11:17.084Z,975.41
2017-04-14T05:12:19.463Z,975.37
2017-04-14T05:13:21.837Z,975.36
2017-04-14T05:14:24.211Z,975.34
2017-04-14T05:15:26.580Z,975.34
2017-04-14T05:16:29.503Z,975.31
2017-04-14T05:17:31.912Z,975.30
2017-04-14T05:18:34.298Z,975.26
2017-04-14T05:19:36.668Z,975.23
2017-04-14T05:20:39.062Z,975.22
2017-04-14T05:21:42.151Z,975.22
2017-04-14T05:22:44.525Z,975.19
2017-04-14T05:23:46.906Z,975.19
2017-04-14T05:24:49.274Z,975.18
2017-04-14T05:25:51.669Z,975.15
2017-04-14T05:26:54.693Z,975.16
2017-04-14T05:27:57.065Z,975.18
2017-04-14T05:28:59.428Z,975.13
2017-04-14T05:30:01.799Z,975.13
2017-04-14T05:31:04.188Z,975.12
2017-04-14T05:32:07.255Z,975.11
2017-04-14T05:33:09.644Z,975.14
2017-04-14T05:34:12.005Z,975.09
2017-04-14T05:35:14.383Z,975.10
2017-04-14T05:36:16.740Z,975.06
2017-04-14T05:37:19.670Z,975.06
2017-04-14T05:38:22.036Z,975.10
2017-04-14T05:39:24.397Z,975.02
2017-04-14T05:40:26.752Z,975.02
2017-04-14T05:41:29.131Z,975.00
2017-04-14T05:42:32.046Z,975.03
2017-04-14T05:43:34.409Z,975.02
2017-04-14T05:44:36.771Z,975.01
2017-04-14T05:45:39.140Z,974.98
2017-04-14T05:46:41.496Z,974.98
2017-04-14T05:47:44.426Z,974.94
2017-04-14T05:48:46.797Z,974.94
2017-04-14T05:49:49.163Z,974.90
2017-04-14T05:50:51.536Z,974.89
2017-04-14T05:51:53.928Z,974.90
2017-04-14T05:52:56.835Z,974.86
2017-04-14T05:53:59.217Z,974.85
2017-04-14T05:55:01.584Z,974.85
2017-04-14T05:56:03.946Z,974.85
2017-04-14T05:57:06.313Z,974.87
2017-04-14T05:58:09.228Z,974.84
2017-04-14T05:59:11.585Z,974.85
2017-04-14T06:00:13.952Z,974.85
2017-04-14T06:01:16.311Z,974.83
2017-04-14T06:02:18.685Z,974.83
2017-04-14T06:03:21.594Z,974.78
2017-04-14T06:04:23.958Z,974.81
2017-04-14T06:05:26.316Z,974.81
2017-04-14T06:06:28.679Z,974.74
2017-04-14T06:07:31.032Z,974.76
2017-04-14T06:08:33.953Z,974.76
2017-04-14T06:09:36.311Z,974.76
2017-04-14T06:10:38.681Z,974.78
2017-04-14T06:11:41.046Z,974.73
2017-04-14T06:12:43.401Z,974.78
2017-04-14T06:13:46.319Z,974.77
2017-04-14T06:14:48.675Z,974.78
2017-04-14T06:15:51.035Z,974.77
2017-04-14T06:16:53.395Z,974.76
2017-04-14T06:17:55.760Z,974.72
2017-04-14T06:18:58.871Z,974.73
2017-04-14T06:20:01.246Z,974.71
2017-04-14T06:21:03.599Z,974.72
2017-04-14T06:22:05.957Z,974.73
2017-04-14T06:23:08.315Z,974.69
2017-04-14T06:24:11.243Z,974.66
2017-04-14T06:25:13.595Z,974.73
2017-04-14T06:26:15.947Z,974.71
2017-04-14T06:27:18.321Z,974.73
2017-04-14T06:28:20.674Z,974.71
2017-04-14T06:29:23.591Z,974.73
2017-04-14T06:30:25.951Z,974.70
2017-04-14T06:31:28.320Z,974.69
2017-04-14T06:32:30.681Z,974.62
2017-04-14T06:33:33.043Z,974.64
2017-04-14T06:34:35.948Z,974.62
2017-04-14T06:35:38.316Z,974.56
2017-04-14T06:36:40.674Z,974.60
2017-04-14T06:37:43.059Z,974.54
2017-04-14T06:38:45.426Z,974.47
2017-04-14T06:39:48.336Z,974.48
2017-04-14T06:40:50.700Z,974.48
2017-04-14T06:41:53.075Z,974.46
2017-04-14T06:42:55.632Z,974.48
2017-04-14T06:43:57.993Z,974.45
2017-04-14T06:45:01.055Z,974.42
2017-04-14T06:46:03.415Z,974.42
2017-04-14T06:47:05.776Z,974.45
2017-04-14T06:48:08.144Z,974.41
2017-04-14T06:49:10.508Z,974.39
2017-04-14T06:50:13.640Z,974.43
2017-04-14T06:51:15.974Z,974.39
2017-04-14T06:52:18.336Z,974.34
2017-04-14T06:53:20.698Z,974.32
2017-04-14T06:54:23.062Z,974.34
2017-04-14T06:55:25.971Z,974.30
2017-04-14T06:56:28.330Z,974.32
2017-04-14T06:57:30.690Z,974.30
2017-04-14T06:58:33.051Z,974.31
2017-04-14T06:59:35.411Z,974.27
2017-04-14T07:00:38.322Z,974.27
2017-04-14T07:01:40.680Z,974.25
2017-04-14T07:02:43.051Z,974.25
2017-04-14T07:03:45.409Z,974.25
2017-04-14T07:04:47.769Z,974.23
2017-04-14T07:05:50.684Z,974.17
2017-04-14T07:06:53.045Z,974.20
2017-04-14T07:07:55.406Z,974.16
2017-04-14T07:08:57.779Z,974.11
2017-04-14T07:10:00.154Z,974.12
2017-04-14T07:11:03.057Z,974.15
2017-04-14T07:12:05.423Z,974.10
2017-04-14T07:13:07.781Z,974.11
2017-04-14T07:14:10.147Z,974.11
2017-04-14T07:15:12.502Z,974.10
2017-04-14T07:16:15.413Z,974.08
2017-04-14T07:17:17.778Z,974.09
2017-04-14T07:18:20.132Z,974.06
2017-04-14T07:19:22.500Z,974.06
2017-04-14T07:20:24.864Z,973.99
2017-04-14T07:21:27.777Z,974.01
2017-04-14T07:22:30.134Z,973.99
2017-04-14T07:23:32.514Z,973.94
2017-04-14T07:24:34.880Z,973.95
2017-04-14T07:25:37.236Z,973.99
2017-04-14T07:26:40.148Z,974.01
2017-04-14T07:27:42.510Z,974.02
2017-04-14T07:28:44.871Z,974.00
2017-04-14T07:29:47.240Z,974.00
2017-04-14T07:30:49.607Z,973.99
2017-04-14T07:31:52.665Z,974.01
2017-04-14T07:32:55.027Z,973.97
2017-04-14T07:33:57.401Z,973.96
2017-04-14T07:34:59.764Z,973.95
2017-04-14T07:36:02.124Z,973.97
2017-04-14T07:37:05.188Z,973.92
2017-04-14T07:38:07.567Z,973.92
2017-04-14T07:39:09.900Z,973.89
2017-04-14T07:40:12.264Z,973.86
2017-04-14T07:41:14.624Z,973.85
2017-04-14T07:42:17.685Z,973.86
2017-04-14T07:43:20.039Z,973.86
2017-04-14T07:44:22.447Z,973.84
2017-04-14T07:45:24.768Z,973.83
2017-04-14T07:46:27.121Z,973.84
2017-04-14T07:47:30.182Z,973.84
2017-04-14T07:48:32.543Z,973.85
2017-04-14T07:49:34.906Z,973.84
2017-04-14T07:50:37.262Z,973.82
2017-04-14T07:51:39.628Z,973.78
2017-04-14T07:52:42.541Z,973.77
2017-04-14T07:53:44.900Z,973.77
2017-04-14T07:54:47.262Z,973.77
2017-04-14T07:55:49.631Z,973.76
2017-04-14T07:56:51.990Z,973.75
2017-04-14T07:57:54.901Z,973.73
2017-04-14T07:58:57.261Z,973.72
2017-04-14T07:59:59.619Z,973.73
2017-04-14T08:01:01.986Z,973.71
2017-04-14T08:02:04.353Z,973.70
2017-04-14T08:03:07.422Z,973.69
2017-04-14T08:04:09.772Z,973.64
2017-04-14T08:05:12.142Z,973.66
2017-04-14T08:06:14.504Z,973.62
2017-04-14T08:07:16.868Z,973.57
2017-04-14T08:08:19.782Z,973.56
2017-04-14T08:09:22.141Z,973.55
2017-04-14T08:10:24.504Z,973.50
2017-04-14T08:11:26.862Z,973.51
2017-04-14T08:12:29.220Z,973.46
2017-04-14T08:13:32.295Z,973.46
2017-04-14T08:14:34.647Z,973.45
2017-04-14T08:15:37.009Z,973.44
2017-04-14T08:16:39.371Z,973.43
2017-04-14T08:17:41.730Z,973.45
2017-04-14T08:18:44.641Z,973.43
2017-04-14T08:19:47.001Z,973.43
2017-04-14T08:20:49.358Z,973.43
2017-04-14T08:21:51.719Z,973.46
2017-04-14T08:22:54.077Z,973.46
2017-04-14T08:23:56.998Z,973.44
2017-04-14T08:24:59.351Z,973.46
2017-04-14T08:26:01.706Z,973.43
2017-04-14T08:27:04.067Z,973.42
2017-04-14T08:28:06.424Z,973.42
2017-04-14T08:29:09.351Z,973.42
2017-04-14T08:30:11.706Z,973.44
2017-04-14T08:31:14.068Z,973.41
2017-04-14T08:32:16.437Z,973.41
2017-04-14T08:33:18.794Z,973.41
2017-04-14T08:34:21.854Z,973.39
2017-04-14T08:35:24.224Z,973.38
2017-04-14T08:36:26.574Z,973.39
2017-04-14T08:37:28.942Z,973.34
2017-04-14T08:38:31.304Z,973.39
2017-04-14T08:39:34.371Z,973.37
2017-04-14T08:40:36.733Z,973.35
2017-04-14T08:41:39.092Z,973.36
2017-04-14T08:42:41.454Z,973.36
2017-04-14T08:43:43.816Z,973.34
2017-04-14T08:44:46.720Z,973.36
2017-04-14T08:45:49.083Z,973.36
2017-04-14T08:46:51.435Z,973.35
2017-04-14T08:47:53.796Z,973.31
2017-04-14T08:48:56.153Z,973.39
2017-04-14T08:49:59.213Z,973.34
2017-04-14T08:51:01.571Z,973.35
2017-04-14T08:52:03.934Z,973.33
2017-04-14T08:53:06.305Z,973.35
2017-04-14T08:54:08.658Z,973.35
2017-04-14T08:55:11.570Z,973.33
2017-04-14T08:56:13.931Z,973.33
2017-04-14T08:57:16.288Z,973.32
2017-04-14T08:58:18.650Z,973.29
2017-04-14T08:59:21.014Z,973.25
2017-04-14T09:00:24.070Z,973.25
2017-04-14T09:01:26.439Z,973.20
2017-04-14T09:02:28.802Z,973.22
2017-04-14T09:03:31.162Z,973.25
2017-04-14T09:04:33.528Z,973.22
2017-04-14T09:05:36.601Z,973.23
2017-04-14T09:06:38.960Z,973.20
2017-04-14T09:07:41.314Z,973.20
2017-04-14T09:08:43.697Z,973.20
2017-04-14T09:09:46.056Z,973.16
2017-04-14T09:10:49.112Z,973.16
2017-04-14T09:11:51.471Z,973.16
2017-04-14T09:12:53.830Z,973.18
2017-04-14T09:13:56.190Z,973.18
2017-04-14T09:14:58.563Z,973.17
2017-04-14T09:16:01.466Z,973.16
2017-04-14T09:17:03.820Z,973.14
2017-04-14T09:18:06.185Z,973.12
2017-04-14T09:19:08.544Z,973.11
2017-04-14T09:20:10.908Z,973.12
2017-04-14T09:21:13.977Z,973.12
2017-04-14T09:22:16.338Z,973.11
2017-04-14T09:23:18.695Z,973.11
2017-04-14T09:24:21.053Z,973.07
2017-04-14T09:25:23.456Z,973.12
2017-04-14T09:26:26.342Z,973.11
2017-04-14T09:27:28.694Z,973.13
2017-04-14T09:28:31.057Z,973.15
2017-04-14T09:29:33.417Z,973.08
2017-04-14T09:30:35.782Z,973.12
2017-04-14T09:31:38.854Z,973.12
2017-04-14T09:32:41.207Z,973.09
2017-04-14T09:33:43.569Z,973.11
2017-04-14T09:34:45.933Z,973.11
2017-04-14T09:35:48.295Z,973.14
2017-04-14T09:36:51.201Z,973.15
2017-04-14T09:37:53.565Z,973.19
2017-04-14T09:38:55.929Z,973.20
2017-04-14T09:39:58.295Z,973.19
2017-04-14T09:41:00.664Z,973.20
2017-04-14T09:42:03.573Z,973.20
2017-04-14T09:43:05.924Z,973.16
2017-04-14T09:44:08.284Z,973.16
2017-04-14T09:45:10.648Z,973.20
2017-04-14T09:46:13.017Z,973.17
2017-04-14T09:47:16.074Z,973.20
2017-04-14T09:48:18.431Z,973.20
2017-04-14T09:49:20.800Z,973.20
2017-04-14T09:50:23.159Z,973.21
2017-04-14T09:51:25.528Z,973.21
2017-04-14T09:52:28.591Z,973.18
2017-04-14T09:53:30.946Z,973.19
2017-04-14T09:54:33.324Z,973.17
2017-04-14T09:55:35.675Z,973.18
2017-04-14T09:56:38.033Z,973.20
2017-04-14T09:57:40.949Z,973.19
2017-04-14T09:58:43.311Z,973.20
2017-04-14T09:59:45.673Z,973.17
2017-04-14T10:00:48.028Z,973.19
2017-04-14T10:01:50.396Z,973.19
2017-04-14T10:02:53.309Z,973.18
2017-04-14T10:03:55.676Z,973.18
2017-04-14T10:04:58.029Z,973.20
2017-04-14T10:06:00.388Z,973.19
2017-04-14T10:07:02.748Z,973.23
2017-04-14T10:08:05.808Z,973.15
2017-04-14T10:09:08.170Z,973.18
2017-04-14T10:10:10.535Z,973.21
2017-04-14T10:11:12.886Z,973.19
2017-04-14T10:12:15.251Z,973.23
2017-04-14T10:13:18.328Z,973.16
2017-04-14T10:14:20.668Z,973.12
2017-04-14T10:15:23.025Z,973.12
2017-04-14T10:16:25.392Z,973.10
2017-04-14T10:17:27.749Z,973.07
2017-04-14T10:18:30.658Z,973.08
2017-04-14T10:19:33.015Z,973.08
2017-04-14T10:20:35.373Z,973.09
2017-04-14T10:21:37.737Z,973.09
2017-04-14T10:22:40.092Z,973.07
2017-04-14T10:23:43.155Z,973.05
2017-04-14T10:24:45.525Z,973.06
2017-04-14T10:25:47.888Z,973.07
2017-04-14T10:26:50.242Z,973.07
2017-04-14T10:27:52.608Z,973.06
2017-04-14T10:28:55.516Z,973.03
2017-04-14T10:29:57.878Z,973.07
2017-04-14T10:31:00.243Z,973.06
2017-04-14T10:32:02.599Z,973.06
2017-04-14T10:33:04.954Z,973.04
2017-04-14T10:34:07.871Z,973.05
2017-04-14T10:35:10.231Z,973.10
2017-04-14T10:36:12.583Z,973.06
2017-04-14T10:37:14.960Z,973.10
2017-04-14T10:38:17.313Z,973.07
2017-04-14T10:39:20.220Z,973.08
2017-04-14T10:40:22.590Z,973.08
2017-04-14T10:41:24.947Z,973.13
2017-04-14T10:42:27.307Z,973.06
2017-04-14T10:43:29.672Z,973.14
2017-04-14T10:44:32.737Z,973.12
2017-04-14T10:45:35.098Z,973.12
2017-04-14T10:46:37.461Z,973.11
2017-04-14T10:47:39.823Z,973.11
2017-04-14T10:48:42.182Z,973.06
2017-04-14T10:49:45.255Z,973.10
2017-04-14T10:51:30.820Z,973.05
2017-04-14T10:52:33.187Z,973.05
2017-04-14T10:53:35.554Z,973.00
2017-04-14T10:54:37.910Z,972.98
2017-04-14T10:55:40.967Z,973.01
2017-04-14T10:56:43.329Z,973.01
2017-04-14T10:57:45.694Z,973.01
2017-04-14T10:58:48.054Z,973.04
2017-04-14T10:59:50.414Z,973.05
2017-04-14T11:00:53.325Z,973.03
2017-04-14T11:01:55.695Z,973.05
2017-04-14T11:02:58.055Z,973.06
2017-04-14T11:04:00.418Z,973.03
2017-04-14T11:05:02.786Z,973.05
2017-04-14T11:06:05.689Z,973.07
2017-04-14T11:07:08.048Z,973.01
2017-04-14T11:08:10.410Z,973.06
2017-04-14T11:09:12.768Z,973.04
2017-04-14T11:10:15.136Z,973.02
2017-04-14T11:11:18.052Z,973.05
2017-04-14T11:12:20.406Z,973.02
2017-04-14T11:13:22.769Z,973.07
2017-04-14T11:14:25.127Z,973.07
2017-04-14T11:15:27.489Z,973.11
2017-04-14T11:16:30.546Z,973.10
2017-04-14T11:17:32.906Z,973.10
2017-04-14T11:18:35.274Z,973.11
2017-04-14T11:19:37.626Z,973.07
2017-04-14T11:20:39.989Z,973.08
2017-04-14T11:21:43.047Z,973.08
2017-04-14T11:22:45.407Z,973.08
2017-04-14T11:23:47.767Z,973.09
2017-04-14T11:24:50.130Z,973.11
2017-04-14T11:25:52.491Z,973.11
2017-04-14T11:26:55.557Z,973.08
2017-04-14T11:27:57.912Z,973.08
2017-04-14T11:29:00.268Z,973.07
2017-04-14T11:30:02.626Z,973.02
2017-04-14T11:31:04.987Z,973.07
2017-04-14T11:32:07.896Z,973.07
2017-04-14T11:33:10.264Z,973.10
2017-04-14T11:34:12.619Z,973.12
2017-04-14T11:35:14.978Z,973.06
2017-04-14T11:36:17.353Z,973.11
2017-04-14T11:37:20.253Z,973.12
2017-04-14T11:38:22.612Z,973.10
2017-04-14T11:39:24.985Z,973.12
2017-04-14T11:40:27.345Z,973.10
2017-04-14T11:41:29.709Z,973.14
2017-04-14T11:42:32.621Z,973.20
2017-04-14T11:43:34.986Z,973.17
2017-04-14T11:44:37.356Z,973.22
2017-04-14T11:45:39.714Z,973.24
2017-04-14T11:46:42.080Z,973.26
2017-04-14T11:47:45.001Z,973.24
2017-04-14T11:48:47.363Z,973.30
2017-04-14T11:49:49.721Z,973.30
2017-04-14T11:50:52.081Z,973.31
2017-04-14T11:51:54.451Z,973.32
2017-04-14T11:52:57.379Z,973.32
2017-04-14T11:53:59.734Z,973.36
2017-04-14T11:55:02.105Z,973.39
2017-04-14T11:56:04.503Z,973.40
2017-04-14T11:57:06.836Z,973.39
2017-04-14T11:58:09.756Z,973.43
2017-04-14T11:59:12.123Z,973.43
2017-04-14T12:00:14.490Z,973.48
2017-04-14T12:01:16.854Z,973.46
2017-04-14T12:02:19.223Z,973.47
2017-04-14T12:03:22.136Z,973.52
2017-04-14T12:04:24.499Z,973.51
2017-04-14T12:05:26.906Z,973.53
2017-04-14T12:06:29.228Z,973.56
2017-04-14T12:07:31.589Z,973.55
2017-04-14T12:08:34.509Z,973.57
2017-04-14T12:09:36.870Z,973.60
2017-04-14T12:10:39.238Z,973.56
2017-04-14T12:11:41.602Z,973.57
2017-04-14T12:12:43.971Z,973.56
2017-04-14T12:13:46.887Z,973.60
2017-04-14T12:14:49.257Z,973.59
2017-04-14T12:15:51.612Z,973.64
2017-04-14T12:16:53.980Z,973.67
2017-04-14T12:17:56.345Z,973.72
2017-04-14T12:18:59.417Z,973.72
2017-04-14T12:20:01.777Z,973.72
2017-04-14T12:21:04.141Z,973.74
2017-04-14T12:22:06.516Z,973.73
2017-04-14T12:23:08.879Z,973.76
2017-04-14T12:24:11.955Z,973.73
2017-04-14T12:25:14.324Z,973.79
2017-04-14T12:26:16.695Z,973.78
2017-04-14T12:27:19.062Z,973.81
2017-04-14T12:28:21.442Z,973.79
2017-04-14T12:29:24.358Z,973.87
2017-04-14T12:30:26.718Z,973.86
2017-04-14T12:31:29.088Z,973.89
2017-04-14T12:32:31.463Z,973.90
2017-04-14T12:33:33.833Z,973.90
2017-04-14T12:34:36.893Z,973.88
2017-04-14T12:35:39.261Z,973.86
2017-04-14T12:36:41.631Z,973.91
2017-04-14T12:37:44.004Z,973.86
2017-04-14T12:38:46.361Z,973.90
2017-04-14T12:39:49.297Z,973.89
2017-04-14T12:40:51.662Z,973.88
2017-04-14T12:41:54.031Z,973.84
2017-04-14T12:42:56.396Z,973.91
2017-04-14T12:43:58.766Z,973.92
2017-04-14T12:45:01.675Z,973.92
2017-04-14T12:46:04.043Z,973.95
2017-04-14T12:47:06.411Z,973.98
2017-04-14T12:48:08.776Z,974.04
2017-04-14T12:49:11.146Z,974.02
2017-04-14T12:50:14.070Z,974.07
2017-04-14T12:51:16.431Z,974.09
2017-04-14T12:52:18.796Z,974.13
2017-04-14T12:53:21.176Z,974.09
2017-04-14T12:54:23.531Z,974.14
2017-04-14T12:55:26.454Z,974.17
2017-04-14T12:56:28.833Z,974.16
2017-04-14T12:57:31.197Z,974.18
2017-04-14T12:58:33.561Z,974.21
2017-04-14T12:59:35.935Z,974.26
2017-04-14T13:00:39.013Z,974.26