createdAt,value
2017-07-22T00:02:22.127Z,23.34
2017-07-22T00:04:48.455Z,23.18
2017-07-22T00:07:14.781Z,22.78
2017-07-22T00:09:41.137Z,23.04
2017-07-22T00:12:08.004Z,23.17
2017-07-22T00:14:34.339Z,23.24
2017-07-22T00:17:00.710Z,23.25
2017-07-22T00:19:27.119Z,23.23
2017-07-22T00:21:53.494Z,23.23
2017-07-22T00:24:19.847Z,23.26
2017-07-22T00:26:46.184Z,23.28
2017-07-22T00:29:12.552Z,23.27
2017-07-22T00:31:38.910Z,23.24
2017-07-22T00:34:05.240Z,23.20
2017-07-22T00:36:31.619Z,23.14
2017-07-22T00:38:57.973Z,23.09
2017-07-22T00:41:24.313Z,23.18
2017-07-22T00:43:50.719Z,23.19
2017-07-22T00:46:17.045Z,23.20
2017-07-22T00:48:43.411Z,23.11
2017-07-22T00:51:09.768Z,23.04
2017-07-22T00:53:36.133Z,22.89
2017-07-22T00:56:02.510Z,22.95
2017-07-22T00:58:28.852Z,22.86
2017-07-22T01:00:55.225Z,22.81
2017-07-22T01:03:21.608Z,22.97
2017-07-22T01:05:47.967Z,22.99
2017-07-22T01:08:14.341Z,23.07
2017-07-22T01:10:40.881Z,22.99
2017-07-22T01:13:07.250Z,23.00
2017-07-22T01:15:33.645Z,22.84
2017-07-22T01:17:59.974Z,22.89
2017-07-22T01:20:26.334Z,22.91
2017-07-22T01:22:52.683Z,22.92
2017-07-22T01:25:19.001Z,22.82
2017-07-22T01:27:45.347Z,22.77
2017-07-22T01:30:11.714Z,22.76
2017-07-22T01:32:38.030Z,22.67
2017-07-22T01:35:04.370Z,22.73
2017-07-22T01:37:30.732Z,22.66
2017-07-22T01:39:57.115Z,22.68
2017-07-22T01:42:23.473Z,22.65
2017-07-22T01:44:49.843Z,22.64
2017-07-22T01:47:16.197Z,22.51
2017-07-22T01:49:42.598Z,22.46
2017-07-22T01:52:09.292Z,22.38
2017-07-22T01:54:35.663Z,22.30
2017-07-22T01:57:02.108Z,22.30
2017-07-22T01:59:28.487Z,22.32
2017-07-22T02:01:54.886Z,22.23
2017-07-22T02:04:21.314Z,22.19
2017-07-22T02:06:47.672Z,22.30
2017-07-22T02:09:14.029Z,22.26
2017-07-22T02:11:40.386Z,22.09
2017-07-22T02:14:06.740Z,22.02
2017-07-22T02:16:33.096Z,22.03
2017-07-22T02:18:59.448Z,21.95
2017-07-22T02:21:25.794Z,22.10
2017-07-22T02:23:52.248Z,21.96
2017-07-22T02:26:18.561Z,22.03
2017-07-22T02:28:44.920Z,22.00
2017-07-22T02:31:11.299Z,21.98
2017-07-22T02:33:37.686Z,21.90
2017-07-22T02:36:04.036Z,21.77
2017-07-22T02:38:30.373Z,22.05
2017-07-22T02:40:56.739Z,22.01
2017-07-22T02:43:23.120Z,22.01
2017-07-22T02:45:49.463Z,21.81
2017-07-22T02:48:15.836Z,21.95
2017-07-22T02:50:42.190Z,22.03
2017-07-22T02:53:08.531Z,22.08
2017-07-22T02:55:34.923Z,22.04
2017-07-22T02:58:01.257Z,22.00
2017-07-22T03:00:27.628Z,22.08
2017-07-22T03:02:54.008Z,22.09
2017-07-22T03:05:20.345Z,22.10
2017-07-22T03:07:46.701Z,22.19
2017-07-22T03:10:13.059Z,21.99
2017-07-22T03:12:39.466Z,22.00
2017-07-22T03:15:05.840Z,21.98
2017-07-22T03:17:32.196Z,22.05
2017-07-22T03:19:58.539Z,22.08
2017-07-22T03:22:24.882Z,21.96
2017-07-22T03:24:51.219Z,21.85
2017-07-22T03:27:17.617Z,22.00
2017-07-22T03:29:43.976Z,22.06
2017-07-22T03:32:10.404Z,21.96
2017-07-22T03:34:36.739Z,21.75
2017-07-22T03:37:03.070Z,21.91
2017-07-22T03:39:29.429Z,21.82
2017-07-22T03:41:55.778Z,21.82
2017-07-22T03:44:22.157Z,21.88
2017-07-22T03:46:48.497Z,22.04
2017-07-22T03:49:14.816Z,22.06
2017-07-22T03:51:41.145Z,22.03
2017-07-22T03:54:07.537Z,22.09
2017-07-22T03:56:34.304Z,22.01
2017-07-22T03:59:00.698Z,22.01
2017-07-22T04:01:27.067Z,22.05
2017-07-22T04:03:53.423Z,21.93
2017-07-22T04:06:19.764Z,22.04
2017-07-22T04:08:46.149Z,22.02
2017-07-22T04:11:12.476Z,21.76
2017-07-22T04:13:38.824Z,21.76
2017-07-22T04:16:05.173Z,21.86
2017-07-22T04:18:31.513Z,22.03
2017-07-22T04:20:57.870Z,22.01
2017-07-22T04:23:24.241Z,22.01
2017-07-22T04:25:50.613Z,22.08
2017-07-22T04:28:16.941Z,22.03
2017-07-22T04:30:43.310Z,21.98
2017-07-22T04:33:09.677Z,21.98
2017-07-22T04:35:36.055Z,22.01
2017-07-22T04:38:02.415Z,22.02
2017-07-22T04:40:28.776Z,21.87
2017-07-22T04:42:55.133Z,21.83
2017-07-22T04:45:21.498Z,21.95
2017-07-22T04:47:47.843Z,22.03
2017-07-22T04:50:14.191Z,21.97
2017-07-22T04:52:40.668Z,21.96
2017-07-22T04:55:07.049Z,21.96
2017-07-22T04:57:33.403Z,21.90
2017-07-22T04:59:59.718Z,21.77
2017-07-22T05:02:26.094Z,21.91
2017-07-22T05:04:52.507Z,21.90
2017-07-22T05:07:18.848Z,21.92
2017-07-22T05:09:45.417Z,21.84
2017-07-22T05:12:11.717Z,21.81
2017-07-22T05:14:38.068Z,21.85
2017-07-22T05:17:04.435Z,21.87
2017-07-22T05:19:30.799Z,21.92
2017-07-22T05:21:57.133Z,21.95
2017-07-22T05:24:23.499Z,21.97
2017-07-22T05:26:49.842Z,21.89
2017-07-22T05:29:16.217Z,21.89
2017-07-22T05:31:42.579Z,21.92
2017-07-22T05:34:08.941Z,21.80
2017-07-22T05:36:35.305Z,21.98
2017-07-22T05:39:01.688Z,22.05
2017-07-22T05:41:28.021Z,22.00
2017-07-22T05:43:54.706Z,22.07
2017-07-22T05:46:21.058Z,21.93
2017-07-22T05:48:47.404Z,21.85
2017-07-22T05:51:13.741Z,21.99
2017-07-22T05:53:40.156Z,22.07
2017-07-22T05:56:06.519Z,22.12
2017-07-22T05:58:32.925Z,22.13
2017-07-22T06:00:59.346Z,22.11
2017-07-22T06:03:25.687Z,22.12
2017-07-22T06:05:52.054Z,22.24
2017-07-22T06:08:18.420Z,22.22
2017-07-22T06:10:44.781Z,22.30
2017-07-22T06:13:11.163Z,22.28
2017-07-22T06:15:37.493Z,22.34
2017-07-22T06:18:03.850Z,22.35
2017-07-22T06:20:30.186Z,22.40
2017-07-22T06:22:56.543Z,22.36
2017-07-22T06:25:22.927Z,22.34
2017-07-22T06:27:49.288Z,22.31
2017-07-22T06:30:15.640Z,22.35
2017-07-22T06:32:56.886Z,22.24
2017-07-22T06:35:23.202Z,22.26
2017-07-22T06:37:49.576Z,22.36
2017-07-22T06:40:15.919Z,22.22
2017-07-22T06:42:42.286Z,22.30
2017-07-22T06:45:08.621Z,22.11
2017-07-22T06:47:34.972Z,22.30
2017-07-22T06:50:01.330Z,22.23
2017-07-22T06:52:27.653Z,22.38
2017-07-22T06:54:54.023Z,22.41
2017-07-22T06:57:20.414Z,22.41
2017-07-22T06:59:46.780Z,22.42
2017-07-22T07:02:13.146Z,22.52
2017-07-22T07:04:39.484Z,22.36
2017-07-22T07:07:05.841Z,22.59
2017-07-22T07:09:32.166Z,22.58
2017-07-22T07:11:58.516Z,22.56
2017-07-22T07:14:24.869Z,22.51
2017-07-22T07:16:51.223Z,22.70
2017-07-22T07:19:17.562Z,22.79
2017-07-22T07:21:43.911Z,22.83
2017-07-22T07:24:10.271Z,22.96
2017-07-22T07:26:36.613Z,23.00
2017-07-22T07:29:02.992Z,22.90
2017-07-22T07:31:29.320Z,22.98
2017-07-22T07:33:55.673Z,23.13
2017-07-22T07:36:22.014Z,22.90
2017-07-22T07:38:48.344Z,22.97
2017-07-22T07:41:14.681Z,23.15
2017-07-22T07:43:41.062Z,23.25
2017-07-22T07:46:07.443Z,23.24
2017-07-22T07:48:33.786Z,23.32
2017-07-22T07:51:00.147Z,23.13
2017-07-22T07:53:26.482Z,23.24
2017-07-22T07:55:52.837Z,23.39
2017-07-22T07:58:19.176Z,23.47
2017-07-22T08:00:45.540Z,23.37
2017-07-22T08:03:11.901Z,23.48
2017-07-22T08:05:38.281Z,23.47
2017-07-22T08:08:04.606Z,23.65
2017-07-22T08:10:30.946Z,23.74
2017-07-22T08:12:57.296Z,23.82
2017-07-22T08:15:23.649Z,24.02
2017-07-22T08:17:49.985Z,24.07
2017-07-22T08:20:16.351Z,23.90
2017-07-22T08:22:42.721Z,23.83
2017-07-22T08:25:09.107Z,23.81
2017-07-22T08:27:35.451Z,23.78
2017-07-22T08:30:01.783Z,23.83
2017-07-22T08:32:28.102Z,24.06
2017-07-22T08:34:54.462Z,24.09
2017-07-22T08:37:20.781Z,24.55
2017-07-22T08:39:47.127Z,24.68
2017-07-22T08:42:13.480Z,24.83
2017-07-22T08:44:39.818Z,24.77
2017-07-22T08:47:06.178Z,24.76
2017-07-22T08:49:32.546Z,24.74
2017-07-22T08:51:58.897Z,24.71
2017-07-22T08:54:25.237Z,24.71
2017-07-22T08:56:51.589Z,24.61
2017-07-22T08:59:17.923Z,24.58
2017-07-22T09:01:44.247Z,24.74
2017-07-22T09:04:10.606Z,25.05
2017-07-22T09:06:37.001Z,25.27
2017-07-22T09:09:03.455Z,25.47
2017-07-22T09:11:29.799Z,25.38
2017-07-22T09:13:56.135Z,25.67
2017-07-22T09:16:22.460Z,25.76
2017-07-22T09:18:48.799Z,25.77
2017-07-22T09:21:15.145Z,25.87
2017-07-22T09:23:41.476Z,26.03
2017-07-22T09:26:07.765Z,26.05
2017-07-22T09:28:34.130Z,26.25
2017-07-22T09:31:00.468Z,26.44
2017-07-22T09:33:26.894Z,26.43
2017-07-22T09:35:53.237Z,26.49
2017-07-22T09:38:19.561Z,26.72
2017-07-22T09:40:45.937Z,26.75
2017-07-22T09:43:12.332Z,26.83
2017-07-22T09:45:38.683Z,26.95
2017-07-22T09:48:05.043Z,26.96
2017-07-22T09:50:31.398Z,27.15
2017-07-22T09:52:57.745Z,27.34
2017-07-22T09:55:24.086Z,27.29
2017-07-22T09:57:50.420Z,27.40
2017-07-22T10:00:16.771Z,27.56
2017-07-22T10:02:43.105Z,27.68
2017-07-22T10:05:09.497Z,27.71
2017-07-22T10:07:35.839Z,27.92
2017-07-22T10:10:02.205Z,27.98
2017-07-22T10:12:28.595Z,27.91
2017-07-22T10:14:54.959Z,28.12
2017-07-22T10:17:21.296Z,28.10
2017-07-22T10:19:47.666Z,28.24
2017-07-22T10:22:14.002Z,28.20
2017-07-22T10:24:40.322Z,28.31
2017-07-22T10:27:06.675Z,28.46
2017-07-22T10:29:33.028Z,28.45
2017-07-22T10:31:59.396Z,28.67
2017-07-22T10:34:25.739Z,28.74
2017-07-22T10:36:52.088Z,28.83
2017-07-22T10:39:18.433Z,28.74
2017-07-22T10:41:44.783Z,28.64
2017-07-22T10:44:11.093Z,28.74
2017-07-22T10:46:37.449Z,28.26
2017-07-22T10:49:03.821Z,28.02
2017-07-22T10:51:30.182Z,28.10
2017-07-22T10:53:56.555Z,28.79
2017-07-22T10:56:22.888Z,29.04
2017-07-22T10:58:49.260Z,29.27
2017-07-22T11:01:15.588Z,29.08
2017-07-22T11:03:41.940Z,28.79
2017-07-22T11:06:08.284Z,28.59
2017-07-22T11:08:34.630Z,28.81
2017-07-22T11:11:00.999Z,28.83
2017-07-22T11:13:27.356Z,28.81
2017-07-22T11:15:53.714Z,28.82
2017-07-22T11:18:20.071Z,28.62
2017-07-22T11:20:47.098Z,28.39
2017-07-22T11:23:13.421Z,28.31
2017-07-22T11:25:39.744Z,28.40
2017-07-22T11:28:06.091Z,28.51
2017-07-22T11:30:32.431Z,28.80
2017-07-22T11:32:58.775Z,29.10
2017-07-22T11:35:25.149Z,29.18
2017-07-22T11:37:51.531Z,29.38
2017-07-22T11:40:17.900Z,30.03
2017-07-22T11:42:44.885Z,29.97
2017-07-22T11:45:11.429Z,29.60
2017-07-22T11:47:37.775Z,29.68
2017-07-22T11:50:04.146Z,29.90
2017-07-22T11:52:30.489Z,29.75
2017-07-22T11:54:56.831Z,29.75
2017-07-22T11:57:23.177Z,29.18
2017-07-22T11:59:49.563Z,29.42
2017-07-22T12:02:15.908Z,28.89
2017-07-22T12:04:42.265Z,28.01
2017-07-22T12:07:08.629Z,28.76
2017-07-22T12:09:34.971Z,27.76
2017-07-22T12:12:01.359Z,27.35
2017-07-22T12:14:27.714Z,27.23
2017-07-22T12:16:54.103Z,27.48
2017-07-22T12:19:20.448Z,27.88
2017-07-22T12:21:46.817Z,27.97
2017-07-22T12:24:13.177Z,27.75
2017-07-22T12:26:39.525Z,27.24
2017-07-22T12:29:05.860Z,27.22
2017-07-22T12:31:32.232Z,27.59
2017-07-22T12:33:58.595Z,27.67
2017-07-22T12:36:24.961Z,27.65
2017-07-22T12:38:51.300Z,26.90
2017-07-22T12:41:17.655Z,26.53
2017-07-22T12:43:44.028Z,27.63
2017-07-22T12:46:10.428Z,27.87
2017-07-22T12:48:36.755Z,27.86
2017-07-22T12:51:03.134Z,27.78
2017-07-22T12:53:29.476Z,27.89
2017-07-22T12:55:55.815Z,28.11
2017-07-22T12:58:22.184Z,28.38
2017-07-22T13:00:48.569Z,27.97
2017-07-22T13:03:14.909Z,28.27
2017-07-22T13:05:41.272Z,28.08
2017-07-22T13:08:07.643Z,28.74
2017-07-22T13:10:33.977Z,29.30
2017-07-22T13:13:01.989Z,29.49
2017-07-22T13:15:28.344Z,29.20
2017-07-22T13:17:54.695Z,28.68
2017-07-22T13:20:21.083Z,28.91
2017-07-22T13:22:47.495Z,29.15
2017-07-22T13:25:13.868Z,29.80
2017-07-22T13:27:40.259Z,29.85
2017-07-22T13:30:06.621Z,29.74
2017-07-22T13:32:33.529Z,29.99
2017-07-22T13:34:59.897Z,29.88
2017-07-22T13:37:26.230Z,30.11
2017-07-22T13:39:52.594Z,29.75
2017-07-22T13:42:18.948Z,29.59
2017-07-22T13:44:45.296Z,29.50
2017-07-22T13:47:11.674Z,29.95
2017-07-22T13:49:38.001Z,29.83
2017-07-22T13:52:04.439Z,30.10
2017-07-22T13:54:30.812Z,29.72
2017-07-22T13:56:57.157Z,30.47
2017-07-22T13:59:23.515Z,30.40
2017-07-22T14:01:49.851Z,30.51
2017-07-22T14:04:16.219Z,30.19
2017-07-22T14:06:42.651Z,30.36
2017-07-22T14:09:09.012Z,29.82
2017-07-22T14:11:35.349Z,29.56
2017-07-22T14:14:01.683Z,30.07
2017-07-22T14:16:28.010Z,30.17
2017-07-22T14:18:54.349Z,30.30
2017-07-22T14:21:20.727Z,29.63
2017-07-22T14:23:47.091Z,29.71
2017-07-22T14:26:13.511Z,30.18
2017-07-22T14:28:39.873Z,29.58
2017-07-22T14:31:06.240Z,30.06
2017-07-22T14:33:32.609Z,30.60
2017-07-22T14:35:59.011Z,31.17
2017-07-22T14:38:25.376Z,31.25
2017-07-22T14:40:51.740Z,31.00
2017-07-22T14:43:18.528Z,30.47
2017-07-22T14:45:44.932Z,29.90
2017-07-22T14:48:11.780Z,30.72
2017-07-22T14:50:38.197Z,31.08
2017-07-22T14:53:04.584Z,30.54
2017-07-22T14:55:30.940Z,30.34
2017-07-22T14:57:57.264Z,30.13
2017-07-22T15:00:23.673Z,29.77
2017-07-22T15:02:50.088Z,30.07
2017-07-22T15:05:16.456Z,29.97
2017-07-22T15:07:42.819Z,29.09
2017-07-22T15:10:09.195Z,30.41
2017-07-22T15:12:35.570Z,29.48
2017-07-22T15:15:01.990Z,29.79
2017-07-22T15:17:28.351Z,29.54
2017-07-22T15:19:54.803Z,28.22
2017-07-22T15:22:21.708Z,26.59
2017-07-22T15:24:48.051Z,26.43
2017-07-22T15:27:14.433Z,26.33
2017-07-22T15:29:40.804Z,26.22
2017-07-22T15:32:07.184Z,26.07
2017-07-22T15:34:33.610Z,26.04
2017-07-22T15:37:00.987Z,25.23
2017-07-22T15:39:27.442Z,24.93
2017-07-22T15:41:55.299Z,24.73
2017-07-22T15:44:22.256Z,24.71
2017-07-22T15:46:48.611Z,24.34
2017-07-22T15:49:14.982Z,24.35
2017-07-22T15:51:41.382Z,24.49
2017-07-22T15:54:07.736Z,24.37
2017-07-22T15:56:34.087Z,24.49
2017-07-22T15:59:00.435Z,24.75
2017-07-22T16:01:26.845Z,24.87
2017-07-22T16:03:53.193Z,25.20
2017-07-22T16:06:19.643Z,25.17
2017-07-22T16:08:45.986Z,25.26
2017-07-22T16:11:12.853Z,25.37
2017-07-22T16:13:39.275Z,25.38
2017-07-22T16:16:05.672Z,25.62
2017-07-22T16:18:32.052Z,26.30
2017-07-22T16:20:58.432Z,26.16
2017-07-22T16:23:24.797Z,26.49
2017-07-22T16:25:51.195Z,26.34
2017-07-22T16:28:17.690Z,26.19
2017-07-22T16:30:44.021Z,26.61
2017-07-22T16:33:10.356Z,26.77
2017-07-22T16:35:36.731Z,26.99
2017-07-22T16:38:03.178Z,26.94
2017-07-22T16:40:29.786Z,26.75
2017-07-22T16:42:56.151Z,26.48
2017-07-22T16:45:22.652Z,26.13
2017-07-22T16:47:49.770Z,25.98
2017-07-22T16:50:17.017Z,25.88
2017-07-22T16:52:43.407Z,25.97
2017-07-22T16:55:10.674Z,25.84
2017-07-22T16:57:37.143Z,25.94
2017-07-22T17:00:03.733Z,26.03
2017-07-22T17:02:30.113Z,26.29
2017-07-22T17:04:56.492Z,26.56
2017-07-22T17:07:22.846Z,26.18
2017-07-22T17:09:49.629Z,26.32
2017-07-22T17:12:16.029Z,26.57
2017-07-22T17:14:42.428Z,26.79
2017-07-22T17:17:08.795Z,27.02
2017-07-22T17:19:35.158Z,26.70
2017-07-22T17:22:01.603Z,26.48
2017-07-22T17:24:27.929Z,26.40
2017-07-22T17:26:54.276Z,26.49
2017-07-22T17:29:20.627Z,26.93
2017-07-22T17:31:46.992Z,26.84
2017-07-22T17:34:13.360Z,26.86
2017-07-22T17:36:39.727Z,26.78
2017-07-22T17:39:06.052Z,26.77
2017-07-22T17:41:32.420Z,26.73
2017-07-22T17:43:58.783Z,26.72
2017-07-22T17:46:25.128Z,26.58
2017-07-22T17:48:51.538Z,26.62
2017-07-22T17:51:17.910Z,26.65
2017-07-22T17:53:44.294Z,26.40
2017-07-22T17:56:10.736Z,26.45
2017-07-22T17:58:37.770Z,26.42
2017-07-22T18:01:04.528Z,26.42
2017-07-22T18:03:30.920Z,26.22
2017-07-22T18:05:57.271Z,26.01
2017-07-22T18:08:23.998Z,25.87
2017-07-22T18:10:50.387Z,25.87
2017-07-22T18:13:16.802Z,26.27
2017-07-22T18:15:43.149Z,26.28
2017-07-22T18:18:09.554Z,26.23
2017-07-22T18:20:35.931Z,26.54
2017-07-22T18:23:02.319Z,26.36
2017-07-22T18:25:28.645Z,26.30
2017-07-22T18:27:55.748Z,26.35
2017-07-22T18:30:22.849Z,26.33
2017-07-22T18:32:49.236Z,26.33
2017-07-22T18:35:15.604Z,26.19
2017-07-22T18:37:41.969Z,26.07
2017-07-22T18:40:08.761Z,26.03
2017-07-22T18:42:35.169Z,26.06
2017-07-22T18:45:01.527Z,26.09
2017-07-22T18:47:27.896Z,26.33
2017-07-22T18:49:54.259Z,26.38
2017-07-22T18:52:20.633Z,26.41
2017-07-22T18:54:46.980Z,26.38
2017-07-22T18:57:13.370Z,26.33
2017-07-22T18:59:39.764Z,26.29
2017-07-22T19:02:06.835Z,26.25
2017-07-22T19:04:33.332Z,26.25
2017-07-22T19:06:59.715Z,26.25
2017-07-22T19:09:26.063Z,26.13
2017-07-22T19:11:52.418Z,26.15
2017-07-22T19:14:18.772Z,26.12
2017-07-22T19:16:45.165Z,26.13
2017-07-22T19:19:11.536Z,26.06
2017-07-22T19:21:37.905Z,26.10
2017-07-22T19:24:04.277Z,25.98
2017-07-22T19:26:30.667Z,26.00
2017-07-22T19:28:57.013Z,25.72
2017-07-22T19:31:23.395Z,25.68
2017-07-22T19:33:49.771Z,25.77
2017-07-22T19:36:16.189Z,25.81
2017-07-22T19:38:42.547Z,25.83
2017-07-22T19:41:08.925Z,25.63
2017-07-22T19:43:35.306Z,25.77
2017-07-22T19:46:01.700Z,25.73
2017-07-22T19:48:28.223Z,25.69
2017-07-22T19:50:54.641Z,25.59
2017-07-22T19:53:21.033Z,25.64
2017-07-22T19:55:47.405Z,25.41
2017-07-22T19:58:13.783Z,25.21
2017-07-22T20:00:40.159Z,25.13
2017-07-22T20:03:06.518Z,25.31
2017-07-22T20:05:32.887Z,25.30
2017-07-22T20:07:59.256Z,25.33
2017-07-22T20:10:25.617Z,25.30
2017-07-22T20:12:51.990Z,25.22
2017-07-22T20:15:18.385Z,25.29
2017-07-22T20:17:44.739Z,25.24
2017-07-22T20:20:11.096Z,25.26
2017-07-22T20:22:37.470Z,25.03
2017-07-22T20:25:03.826Z,25.03
2017-07-22T20:27:30.190Z,25.03
2017-07-22T20:29:56.554Z,25.14
2017-07-22T20:32:22.907Z,24.94
2017-07-22T20:34:49.310Z,24.79
2017-07-22T20:37:15.636Z,24.78
2017-07-22T20:39:42.007Z,24.65
2017-07-22T20:42:08.391Z,24.57
2017-07-22T20:44:34.748Z,24.66
2017-07-22T20:47:01.131Z,24.55
2017-07-22T20:49:27.508Z,24.64
2017-07-22T20:51:53.905Z,24.76
2017-07-22T20:54:20.302Z,24.80
2017-07-22T20:56:46.675Z,24.79
2017-07-22T20:59:13.143Z,24.71
2017-07-22T21:01:39.614Z,24.69
2017-07-22T21:04:06.071Z,24.69
2017-07-22T21:06:32.505Z,24.68
2017-07-22T21:08:58.862Z,24.52
2017-07-22T21:11:25.239Z,24.49
2017-07-22T21:13:51.569Z,24.49
2017-07-22T21:16:17.944Z,24.48
2017-07-22T21:18:44.317Z,24.13
2017-07-22T21:21:10.716Z,24.08
2017-07-22T21:23:37.069Z,23.78
2017-07-22T21:26:03.473Z,24.10
2017-07-22T21:28:29.858Z,24.30
2017-07-22T21:30:56.247Z,24.19
2017-07-22T21:33:22.630Z,23.74
2017-07-22T21:35:48.980Z,23.88
2017-07-22T21:38:15.377Z,24.09
2017-07-22T21:40:41.756Z,24.15
2017-07-22T21:43:08.130Z,23.62
2017-07-22T21:45:34.499Z,23.58
2017-07-22T21:48:00.868Z,23.45
2017-07-22T21:50:27.229Z,23.74
2017-07-22T21:52:53.671Z,23.80
2017-07-22T21:55:20.016Z,23.54
2017-07-22T21:57:46.394Z,23.56
2017-07-22T22:00:12.766Z,23.50
2017-07-22T22:02:39.171Z,23.49
2017-07-22T22:05:05.527Z,23.50
2017-07-22T22:07:31.882Z,23.22
2017-07-22T22:09:58.272Z,23.23
2017-07-22T22:12:24.620Z,23.36
2017-07-22T22:14:50.995Z,23.19
2017-07-22T22:17:17.382Z,23.03
2017-07-22T22:19:43.795Z,23.15
2017-07-22T22:22:10.161Z,23.03
2017-07-22T22:24:36.553Z,22.96
2017-07-22T22:27:02.902Z,23.08
2017-07-22T22:29:29.278Z,23.09
2017-07-22T22:31:55.665Z,23.02
2017-07-22T22:34:22.040Z,22.96
2017-07-22T22:36:48.404Z,23.24
2017-07-22T22:39:14.761Z,23.27
2017-07-22T22:41:41.122Z,23.10
2017-07-22T22:44:07.469Z,23.15
2017-07-22T22:46:33.802Z,23.07
2017-07-22T22:49:00.148Z,22.85
2017-07-22T22:51:26.485Z,23.01
2017-07-22T22:53:52.825Z,23.19
2017-07-22T22:56:19.172Z,23.19
2017-07-22T22:58:45.543Z,23.25
2017-07-22T23:01:11.924Z,23.25
2017-07-22T23:03:38.297Z,23.36
2017-07-22T23:06:04.685Z,23.40
2017-07-22T23:08:31.710Z,23.11
2017-07-22T23:10:58.261Z,22.92
2017-07-22T23:13:24.604Z,22.87
2017-07-22T23:15:51.219Z,22.91
2017-07-22T23:18:17.574Z,22.88
2017-07-22T23:20:43.916Z,22.83
2017-07-22T23:23:10.274Z,23.13
2017-07-22T23:25:36.635Z,23.10
2017-07-22T23:28:02.969Z,23.00
2017-07-22T23:30:29.308Z,23.05
2017-07-22T23:32:55.659Z,22.97
2017-07-22T23:35:21.999Z,22.89
2017-07-22T23:37:48.356Z,22.88
2017-07-22T23:40:14.720Z,22.84
2017-07-22T23:42:41.079Z,22.70
2017-07-22T23:45:07.450Z,22.89
2017-07-22T23:47:33.815Z,22.91
2017-07-22T23:50:00.178Z,22.98
2017-07-22T23:52:26.582Z,22.80
2017-07-22T23:54:52.952Z,23.05
2017-07-22T23:57:19.373Z,23.05
2017-07-22T23:59:45.878Z,22.82
